createdAt,value
2022-09-02T00:01:44.571Z,16.75
2022-09-02T00:04:15.842Z,16.97
2022-09-02T00:06:45.749Z,16.81
2022-09-02T00:09:15.643Z,16.68
2022-09-02T00:11:46.484Z,17.09
2022-09-02T00:14:19.331Z,17.04
2022-09-02T00:16:51.112Z,17.03
2022-09-02T00:19:20.287Z,16.78
2022-09-02T00:21:48.354Z,16.71
2022-09-02T00:24:19.214Z,16.45
2022-09-02T00:26:48.180Z,16.78
2022-09-02T00:29:18.622Z,16.46
2022-09-02T00:31:48.326Z,16.39
2022-09-02T00:34:16.541Z,16.46
2022-09-02T00:36:44.824Z,16.09
2022-09-02T00:39:15.130Z,16.36
2022-09-02T00:41:45.011Z,16.21
2022-09-02T00:44:16.082Z,15.76
2022-09-02T00:46:45.732Z,15.15
2022-09-02T00:49:18.992Z,14.94
2022-09-02T00:51:51.060Z,14.90
2022-09-02T00:54:22.910Z,14.76
2022-09-02T00:56:55.648Z,14.87
2022-09-02T00:59:31.439Z,14.94
2022-09-02T01:02:00.947Z,14.93
2022-09-02T01:04:29.326Z,14.95
2022-09-02T01:06:57.304Z,14.90
2022-09-02T01:09:25.154Z,14.81
2022-09-02T01:11:53.596Z,14.78
2022-09-02T01:14:22.343Z,14.80
2022-09-02T01:16:53.184Z,14.70
2022-09-02T01:19:25.909Z,14.66
2022-09-02T01:21:58.810Z,14.59
2022-09-02T01:24:31.011Z,14.63
2022-09-02T01:27:02.118Z,14.57
2022-09-02T01:29:30.413Z,14.47
2022-09-02T01:31:58.692Z,14.57
2022-09-02T01:34:26.893Z,14.65
2022-09-02T01:36:55.295Z,14.63
2022-09-02T01:39:24.939Z,14.67
2022-09-02T01:41:53.759Z,14.62
2022-09-02T01:44:21.696Z,14.61
2022-09-02T01:46:51.234Z,14.76
2022-09-02T01:49:19.406Z,14.63
2022-09-02T01:51:47.586Z,14.71
2022-09-02T01:54:17.955Z,14.76
2022-09-02T01:56:47.524Z,14.73
2022-09-02T01:59:18.141Z,14.67
2022-09-02T02:01:46.923Z,14.73
2022-09-02T02:04:16.986Z,14.73
2022-09-02T02:06:48.831Z,14.98
2022-09-02T02:09:22.305Z,15.28
2022-09-02T02:11:54.339Z,15.85
2022-09-02T02:14:23.443Z,15.38
2022-09-02T02:16:52.349Z,15.14
2022-09-02T02:19:20.345Z,15.47
2022-09-02T02:21:50.858Z,15.16
2022-09-02T02:24:19.095Z,15.65
2022-09-02T02:26:47.666Z,15.79
2022-09-02T02:29:18.959Z,16.09
2022-09-02T02:31:47.087Z,16.20
2022-09-02T02:34:15.149Z,15.63
2022-09-02T02:36:44.582Z,15.58
2022-09-02T02:39:13.954Z,15.69
2022-09-02T02:41:44.946Z,15.80
2022-09-02T02:44:13.849Z,15.30
2022-09-02T02:46:43.235Z,14.91
2022-09-02T02:49:12.222Z,14.93
2022-09-02T02:51:40.420Z,14.72
2022-09-02T02:54:10.385Z,14.55
2022-09-02T02:56:38.570Z,15.01
2022-09-02T02:59:06.664Z,14.81
2022-09-02T03:01:35.882Z,14.95
2022-09-02T03:04:07.275Z,14.96
2022-09-02T03:06:35.781Z,14.75
2022-09-02T03:09:05.802Z,14.85
2022-09-02T03:11:36.461Z,14.91
2022-09-02T03:14:08.552Z,14.74
2022-09-02T03:16:37.693Z,14.60
2022-09-02T03:19:07.308Z,14.83
2022-09-02T03:21:39.274Z,14.38
2022-09-02T03:24:10.094Z,14.37
2022-09-02T03:26:39.649Z,14.46
2022-09-02T03:29:07.680Z,14.22
2022-09-02T03:31:35.934Z,14.21
2022-09-02T03:34:04.664Z,14.14
2022-09-02T03:36:39.753Z,14.04
2022-09-02T03:39:13.115Z,14.30
2022-09-02T03:41:43.658Z,14.16
2022-09-02T03:44:12.474Z,14.10
2022-09-02T03:46:41.955Z,13.98
2022-09-02T03:49:10.164Z,14.11
2022-09-02T03:51:43.553Z,14.28
2022-09-02T03:54:12.358Z,14.46
2022-09-02T03:56:41.624Z,15.07
2022-09-02T03:59:10.370Z,14.76
2022-09-02T04:01:38.407Z,15.00
2022-09-02T04:04:07.111Z,14.07
2022-09-02T04:06:37.726Z,13.67
2022-09-02T04:09:08.295Z,13.96
2022-09-02T04:11:42.628Z,14.03
2022-09-02T04:14:12.262Z,14.76
2022-09-02T04:17:35.469Z,14.37
2022-09-02T04:20:49.758Z,13.67
2022-09-02T04:23:17.867Z,13.84
2022-09-02T04:25:47.915Z,14.04
2022-09-02T04:28:17.877Z,14.68
2022-09-02T04:30:47.321Z,14.93
2022-09-02T04:33:16.076Z,15.17
2022-09-02T04:35:49.280Z,15.30
2022-09-02T04:38:20.890Z,15.36
2022-09-02T04:40:50.380Z,15.15
2022-09-02T04:43:20.261Z,15.31
2022-09-02T04:45:49.062Z,15.43
2022-09-02T04:48:20.923Z,15.53
2022-09-02T04:50:50.131Z,15.41
2022-09-02T04:53:19.265Z,15.43
2022-09-02T04:55:48.235Z,15.47
2022-09-02T04:58:17.982Z,15.42
2022-09-02T05:00:48.982Z,15.50
2022-09-02T05:03:20.175Z,15.42
2022-09-02T05:05:49.260Z,15.32
2022-09-02T05:08:23.733Z,15.20
2022-09-02T05:10:55.467Z,15.21
2022-09-02T05:13:26.057Z,15.39
2022-09-02T05:15:54.813Z,15.45
2022-09-02T05:18:23.577Z,15.53
2022-09-02T05:20:51.855Z,15.59
2022-09-02T05:23:20.526Z,15.65
2022-09-02T05:25:48.469Z,15.72
2022-09-02T05:28:18.212Z,15.76
2022-09-02T05:30:49.263Z,15.78
2022-09-02T05:33:18.361Z,15.84
2022-09-02T05:35:50.007Z,15.86
2022-09-02T05:38:18.840Z,15.92
2022-09-02T05:40:48.672Z,15.90
2022-09-02T05:43:17.014Z,16.00
2022-09-02T05:45:45.014Z,15.95
2022-09-02T05:48:32.914Z,14.93
2022-09-02T05:51:05.682Z,15.07
2022-09-02T05:53:34.863Z,14.53
2022-09-02T05:56:06.127Z,14.86
2022-09-02T05:58:35.510Z,14.68
2022-09-02T06:01:08.966Z,14.72
2022-09-02T06:03:38.747Z,15.03
2022-09-02T06:06:09.075Z,14.93
2022-09-02T06:08:41.261Z,14.99
2022-09-02T06:11:12.050Z,15.49
2022-09-02T06:13:43.327Z,15.34
2022-09-02T06:16:15.472Z,15.20
2022-09-02T06:18:46.587Z,15.76
2022-09-02T06:21:15.248Z,15.29
2022-09-02T06:23:46.963Z,15.86
2022-09-02T06:26:19.000Z,15.21
2022-09-02T06:28:47.462Z,15.51
2022-09-02T06:31:20.034Z,16.37
2022-09-02T06:33:54.191Z,16.20
2022-09-02T06:36:28.292Z,16.72
2022-09-02T06:38:59.728Z,17.21
2022-09-02T06:41:30.829Z,17.12
2022-09-02T06:44:07.108Z,17.13
2022-09-02T06:46:40.366Z,17.30
2022-09-02T06:49:11.773Z,17.32
2022-09-02T06:51:42.916Z,17.33
2022-09-02T06:54:14.214Z,17.85
2022-09-02T06:56:46.012Z,17.58
2022-09-02T06:59:18.917Z,17.72
2022-09-02T07:01:51.569Z,17.99
2022-09-02T07:04:41.568Z,18.33
2022-09-02T07:07:12.072Z,18.39
2022-09-02T07:09:50.678Z,18.64
2022-09-02T07:12:19.848Z,18.48
2022-09-02T07:14:53.295Z,18.63
2022-09-02T07:17:29.538Z,18.91
2022-09-02T07:20:05.881Z,18.93
2022-09-02T07:22:40.430Z,18.78
2022-09-02T07:25:11.593Z,19.48
2022-09-02T07:27:39.794Z,19.53
2022-09-02T07:30:12.212Z,19.49
2022-09-02T07:32:41.746Z,19.40
2022-09-02T07:35:12.767Z,19.53
2022-09-02T07:37:42.156Z,20.45
2022-09-02T07:40:14.413Z,20.56
2022-09-02T07:42:46.021Z,20.63
2022-09-02T07:45:14.371Z,20.29
2022-09-02T07:47:44.152Z,20.99
2022-09-02T07:50:19.535Z,21.49
2022-09-02T07:52:53.695Z,21.63
2022-09-02T07:55:23.155Z,21.91
2022-09-02T07:57:54.504Z,21.80
2022-09-02T08:00:27.428Z,22.02
2022-09-02T08:02:57.412Z,22.35
2022-09-02T08:05:33.236Z,22.56
2022-09-02T08:08:04.815Z,22.84
2022-09-02T08:10:33.842Z,23.33
2022-09-02T08:13:02.255Z,23.54
2022-09-02T08:15:31.335Z,23.60
2022-09-02T08:18:22.344Z,23.46
2022-09-02T08:20:56.530Z,23.77
2022-09-02T08:23:40.217Z,24.31
2022-09-02T08:26:08.491Z,24.02
2022-09-02T08:28:36.678Z,23.42
2022-09-02T08:31:08.525Z,24.31
2022-09-02T08:33:36.751Z,24.42
2022-09-02T08:36:11.105Z,25.30
2022-09-02T08:38:39.445Z,25.48
2022-09-02T08:41:14.854Z,24.53
2022-09-02T08:43:45.244Z,25.03
2022-09-02T08:46:18.261Z,25.83
2022-09-02T08:48:50.801Z,26.33
2022-09-02T08:51:25.164Z,26.49
2022-09-02T08:53:58.936Z,26.23
2022-09-02T08:56:28.293Z,26.33
2022-09-02T08:58:57.346Z,26.35
2022-09-02T09:01:34.577Z,26.81
2022-09-02T09:04:17.656Z,26.63
2022-09-02T09:07:05.349Z,26.57
2022-09-02T09:09:50.491Z,26.47
2022-09-02T09:12:31.305Z,27.08
2022-09-02T09:15:07.493Z,26.79
2022-09-02T09:17:44.367Z,27.36
2022-09-02T09:20:19.832Z,25.85
2022-09-02T09:22:50.860Z,26.38
2022-09-02T09:25:20.095Z,26.22
2022-09-02T09:27:48.367Z,26.81
2022-09-02T09:30:16.363Z,24.97
2022-09-02T09:32:48.217Z,26.13
2022-09-02T09:35:18.773Z,26.16
2022-09-02T09:37:50.318Z,26.71
2022-09-02T09:40:24.399Z,27.72
2022-09-02T09:42:56.897Z,27.75
2022-09-02T09:45:32.377Z,28.04
2022-09-02T09:48:19.061Z,27.35
2022-09-02T09:50:48.706Z,27.55
2022-09-02T09:53:22.243Z,26.61
2022-09-02T09:55:55.534Z,26.38
2022-09-02T09:58:25.410Z,27.20
2022-09-02T10:01:00.424Z,27.42
2022-09-02T10:03:33.013Z,26.06
2022-09-02T10:06:19.473Z,25.99
2022-09-02T10:08:54.720Z,26.28
2022-09-02T10:11:27.080Z,27.30
2022-09-02T10:14:00.120Z,27.43
2022-09-02T10:16:42.459Z,27.08
2022-09-02T10:19:25.048Z,27.52
2022-09-02T10:22:07.128Z,27.39
2022-09-02T10:24:51.672Z,26.97
2022-09-02T10:27:27.348Z,27.73
2022-09-02T10:30:00.216Z,27.15
2022-09-02T10:32:49.321Z,27.01
2022-09-02T10:35:22.787Z,27.01
2022-09-02T10:38:07.234Z,27.94
2022-09-02T10:40:45.147Z,27.30
2022-09-02T10:43:28.187Z,27.46
2022-09-02T10:46:00.615Z,27.27
2022-09-02T10:48:46.651Z,26.74
2022-09-02T10:51:21.913Z,26.97
2022-09-02T10:54:01.070Z,27.70
2022-09-02T10:56:35.580Z,27.79
2022-09-02T10:59:09.183Z,27.60
2022-09-02T11:01:47.941Z,26.58
2022-09-02T11:04:25.118Z,27.59
2022-09-02T11:07:03.539Z,27.87
2022-09-02T11:09:37.584Z,27.97
2022-09-02T11:12:15.844Z,27.09
2022-09-02T11:14:54.789Z,27.82
2022-09-02T11:17:32.154Z,27.26
2022-09-02T11:20:07.894Z,28.09
2022-09-02T11:22:45.988Z,26.49
2022-09-02T11:25:17.270Z,28.03
2022-09-02T11:27:54.011Z,27.56
2022-09-02T11:30:25.497Z,27.70
2022-09-02T11:33:01.109Z,27.38
2022-09-02T11:35:39.825Z,27.57
2022-09-02T11:38:19.408Z,27.55
2022-09-02T11:44:04.828Z,27.84
2022-09-02T11:46:49.162Z,27.50
2022-09-02T11:49:52.636Z,27.72
2022-09-02T11:52:40.798Z,28.45
2022-09-02T11:55:16.582Z,28.31
2022-09-02T11:57:52.486Z,28.02
2022-09-02T12:00:31.904Z,28.40
2022-09-02T12:03:28.393Z,27.24
2022-09-02T12:06:14.300Z,28.37
2022-09-02T12:09:07.660Z,28.58
2022-09-02T12:11:41.820Z,28.72
2022-09-02T12:14:13.716Z,29.24
2022-09-02T12:16:46.530Z,29.57
2022-09-02T12:19:28.443Z,29.37
2022-09-02T12:22:38.552Z,29.15
2022-09-02T12:25:42.322Z,28.88
2022-09-02T12:28:18.903Z,28.67
2022-09-02T12:31:15.869Z,29.30
2022-09-02T12:33:49.349Z,29.09
2022-09-02T12:36:46.839Z,29.14
2022-09-02T12:39:47.204Z,29.67
2022-09-02T12:42:23.781Z,29.10
2022-09-02T12:44:59.822Z,28.26
2022-09-02T12:47:47.503Z,29.30
2022-09-02T12:50:27.740Z,28.41
2022-09-02T12:53:19.229Z,29.24
2022-09-02T12:55:57.082Z,28.24
2022-09-02T12:58:26.089Z,28.53
2022-09-02T13:01:05.573Z,28.63
2022-09-02T13:04:12.993Z,28.42
2022-09-02T13:07:05.253Z,27.13
2022-09-02T13:10:04.523Z,28.07
2022-09-02T13:12:59.008Z,28.81
2022-09-02T13:15:47.258Z,29.81
2022-09-02T13:18:42.178Z,27.27
2022-09-02T13:21:45.381Z,28.25
2022-09-02T13:24:46.932Z,27.41
2022-09-02T13:27:47.670Z,28.29
2022-09-02T13:30:20.840Z,28.31
2022-09-02T13:32:58.504Z,28.88
2022-09-02T13:35:29.529Z,28.55
2022-09-02T13:38:02.665Z,28.06
2022-09-02T13:40:34.593Z,28.48
2022-09-02T13:43:04.716Z,28.72
2022-09-02T13:45:36.139Z,28.82
2022-09-02T13:48:11.428Z,28.80
2022-09-02T13:50:45.239Z,28.72
2022-09-02T13:56:17.235Z,27.90
2022-09-02T13:58:48.937Z,28.02
2022-09-02T14:01:30.082Z,27.66
2022-09-02T14:04:00.133Z,28.19
2022-09-02T14:06:31.508Z,28.10
2022-09-02T14:09:02.591Z,27.53
2022-09-02T14:11:39.447Z,27.82
2022-09-02T14:14:07.737Z,27.21
2022-09-02T14:16:37.755Z,27.52
2022-09-02T14:19:11.753Z,27.24
2022-09-02T14:21:47.110Z,27.30
2022-09-02T14:24:17.553Z,27.10
2022-09-02T14:26:48.767Z,27.31
2022-09-02T14:29:18.990Z,27.41
2022-09-02T14:31:48.168Z,27.28
2022-09-02T14:34:37.436Z,27.30
2022-09-02T14:37:24.077Z,26.36
2022-09-02T14:40:09.030Z,27.02
2022-09-02T14:42:57.518Z,26.76
2022-09-02T14:45:28.141Z,26.94
2022-09-02T14:47:57.925Z,27.57
2022-09-02T14:50:30.460Z,27.02
2022-09-02T14:53:05.068Z,27.14
2022-09-02T14:55:50.100Z,27.22
2022-09-02T14:58:21.081Z,27.31
2022-09-02T15:00:56.346Z,27.37
2022-09-02T15:03:25.188Z,27.08
2022-09-02T15:05:53.918Z,27.03
2022-09-02T15:08:22.250Z,26.40
2022-09-02T15:10:50.751Z,26.71
2022-09-02T15:13:32.373Z,26.90
2022-09-02T15:16:00.860Z,27.19
2022-09-02T15:18:28.956Z,27.13
2022-09-02T15:20:57.516Z,27.18
2022-09-02T15:23:27.183Z,26.77
2022-09-02T15:25:56.435Z,27.11
2022-09-02T15:28:25.720Z,26.74
2022-09-02T15:30:59.317Z,26.15
2022-09-02T15:33:27.501Z,26.16
2022-09-02T15:35:55.739Z,26.63
2022-09-02T15:38:23.850Z,26.99
2022-09-02T15:40:51.734Z,27.19
2022-09-02T15:43:22.633Z,27.14
2022-09-02T15:45:52.017Z,26.86
2022-09-02T15:48:20.045Z,26.58
2022-09-02T15:50:48.001Z,26.88
2022-09-02T15:53:16.480Z,26.41
2022-09-02T15:55:44.425Z,26.81
2022-09-02T15:58:12.527Z,25.86
2022-09-02T16:00:43.912Z,25.52
2022-09-02T16:03:13.446Z,26.22
2022-09-02T16:05:43.256Z,26.54
2022-09-02T16:08:14.185Z,26.01
2022-09-02T16:10:42.183Z,26.43
2022-09-02T16:13:10.124Z,26.61
2022-09-02T16:15:40.489Z,26.49
2022-09-02T16:18:08.549Z,25.94
2022-09-02T16:20:37.893Z,26.37
2022-09-02T16:23:05.837Z,26.08
2022-09-02T16:25:33.740Z,26.09
2022-09-02T16:28:02.002Z,26.11
2022-09-02T16:30:30.388Z,25.98
2022-09-02T16:32:59.561Z,25.82
2022-09-02T16:35:27.653Z,26.08
2022-09-02T16:37:57.495Z,26.33
2022-09-02T16:40:27.924Z,26.25
2022-09-02T16:42:55.896Z,25.49
2022-09-02T16:45:23.738Z,25.57
2022-09-02T16:47:51.622Z,25.79
2022-09-02T16:50:19.981Z,25.69
2022-09-02T16:52:48.041Z,26.00
2022-09-02T16:55:18.781Z,26.05
2022-09-02T16:57:48.966Z,25.72
2022-09-02T17:00:17.959Z,25.47
2022-09-02T17:02:45.882Z,25.67
2022-09-02T17:05:17.811Z,25.62
2022-09-02T17:07:46.962Z,25.73
2022-09-02T17:10:18.992Z,25.52
2022-09-02T17:12:47.061Z,25.57
2022-09-02T17:15:15.307Z,25.49
2022-09-02T17:17:43.545Z,25.55
2022-09-02T17:20:13.176Z,25.62
2022-09-02T17:22:41.404Z,25.06
2022-09-02T17:25:10.184Z,25.23
2022-09-02T17:27:41.100Z,25.29
2022-09-02T17:30:12.404Z,25.07
2022-09-02T17:32:40.643Z,25.05
2022-09-02T17:35:12.746Z,25.04
2022-09-02T17:37:41.180Z,25.10
2022-09-02T17:40:28.720Z,24.82
2022-09-02T17:42:57.966Z,24.82
2022-09-02T17:45:25.992Z,24.82
2022-09-02T17:47:53.936Z,24.96
2022-09-02T17:50:21.805Z,24.96
2022-09-02T17:52:49.949Z,24.97
2022-09-02T17:55:20.297Z,24.92
2022-09-02T17:57:59.785Z,24.19
2022-09-02T18:00:32.491Z,24.37
2022-09-02T18:03:22.327Z,24.17
2022-09-02T18:05:57.342Z,24.03
2022-09-02T18:08:34.963Z,24.40
2022-09-02T18:11:06.694Z,24.17
2022-09-02T18:13:45.168Z,24.24
2022-09-02T18:16:29.578Z,23.71
2022-09-02T18:19:14.137Z,23.53
2022-09-02T18:21:54.118Z,23.82
2022-09-02T18:24:36.051Z,23.80
2022-09-02T18:27:17.030Z,23.65
2022-09-02T18:29:59.929Z,23.52
2022-09-02T18:32:43.306Z,23.46
2022-09-02T18:35:26.909Z,23.77
2022-09-02T18:38:07.697Z,23.65
2022-09-02T18:40:44.247Z,23.53
2022-09-02T18:43:19.581Z,23.71
2022-09-02T18:45:50.094Z,23.47
2022-09-02T18:48:22.553Z,23.67
2022-09-02T18:50:53.699Z,23.75
2022-09-02T18:53:23.791Z,23.72
2022-09-02T18:55:53.881Z,23.73
2022-09-02T18:58:35.174Z,23.65
2022-09-02T19:01:14.950Z,23.72
2022-09-02T19:03:47.023Z,23.54
2022-09-02T19:06:19.932Z,23.56
2022-09-02T19:08:48.073Z,23.25
2022-09-02T19:11:19.265Z,23.45
2022-09-02T19:13:49.802Z,23.51
2022-09-02T19:16:19.659Z,23.16
2022-09-02T19:18:50.756Z,23.24
2022-09-02T19:21:24.768Z,23.28
2022-09-02T19:23:55.484Z,23.15
2022-09-02T19:26:24.753Z,23.08
2022-09-02T19:28:55.502Z,23.05
2022-09-02T19:31:29.790Z,23.07
2022-09-02T19:34:03.195Z,22.85
2022-09-02T19:36:33.877Z,22.94
2022-09-02T19:39:01.748Z,22.38
2022-09-02T19:41:31.696Z,22.37
2022-09-02T19:44:00.301Z,22.75
2022-09-02T19:47:06.967Z,22.90
2022-09-02T19:49:20.053Z,22.77
2022-09-02T19:51:48.561Z,22.92
2022-09-02T19:54:17.882Z,22.45
2022-09-02T19:56:46.209Z,22.77
2022-09-02T19:59:14.231Z,22.83
2022-09-02T20:01:42.212Z,22.78
2022-09-02T20:04:11.608Z,22.78
2022-09-02T20:06:40.967Z,22.73
2022-09-02T20:09:09.021Z,22.31
2022-09-02T20:11:38.652Z,22.31
2022-09-02T20:14:09.302Z,22.56
2022-09-02T20:16:37.262Z,22.64
2022-09-02T20:19:05.289Z,22.53
2022-09-02T20:21:42.077Z,22.36
2022-09-02T20:24:13.664Z,21.75
2022-09-02T20:26:51.062Z,21.87
2022-09-02T20:29:38.618Z,21.91
2022-09-02T20:32:19.674Z,21.93
2022-09-02T20:35:05.501Z,22.15
2022-09-02T20:37:41.533Z,22.14
2022-09-02T20:40:27.045Z,22.21
2022-09-02T20:43:33.491Z,22.14
2022-09-02T20:46:12.068Z,22.00
2022-09-02T20:48:54.383Z,21.80
2022-09-02T20:51:26.645Z,21.88
2022-09-02T20:54:08.134Z,21.32
2022-09-02T20:56:47.289Z,21.49
2022-09-02T20:59:26.766Z,21.60
2022-09-02T21:01:58.686Z,21.51
2022-09-02T21:04:35.911Z,21.73
2022-09-02T21:07:09.455Z,21.81
2022-09-02T21:09:43.334Z,21.70
2022-09-02T21:12:21.689Z,21.58
2022-09-02T21:14:55.804Z,21.18
2022-09-02T21:17:35.498Z,21.42
2022-09-02T21:20:09.865Z,21.50
2022-09-02T21:22:41.641Z,21.53
2022-09-02T21:25:12.851Z,21.55
2022-09-02T21:27:53.072Z,21.38
2022-09-02T21:30:23.087Z,20.75
2022-09-02T21:32:53.117Z,21.26
2022-09-02T21:35:24.219Z,21.27
2022-09-02T21:37:59.289Z,21.29
2022-09-02T21:40:41.399Z,21.20
2022-09-02T21:43:31.025Z,21.30
2022-09-02T21:46:10.342Z,21.31
2022-09-02T21:48:48.009Z,21.41
2022-09-02T21:51:25.607Z,21.48
2022-09-02T21:54:09.044Z,21.48
2022-09-02T21:56:53.110Z,21.50
2022-09-02T21:59:45.933Z,21.51
2022-09-02T22:02:20.676Z,21.56
2022-09-02T22:05:02.112Z,21.58
2022-09-02T22:07:39.076Z,21.53
2022-09-02T22:10:17.791Z,21.52
2022-09-02T22:12:52.609Z,21.49
2022-09-02T22:15:33.982Z,21.44
2022-09-02T22:18:11.943Z,21.31
2022-09-02T22:20:45.177Z,21.28
2022-09-02T22:23:23.586Z,21.13
2022-09-02T22:25:54.076Z,21.15
2022-09-02T22:28:27.123Z,21.02
2022-09-02T22:30:59.946Z,20.93
2022-09-02T22:33:33.969Z,20.28
2022-09-02T22:36:12.001Z,20.42
2022-09-02T22:38:47.037Z,20.42
2022-09-02T22:41:23.795Z,20.47
2022-09-02T22:43:59.332Z,19.81
2022-09-02T22:46:52.680Z,19.36
2022-09-02T22:49:40.496Z,19.83
2022-09-02T22:52:40.527Z,19.47
2022-09-02T22:55:13.259Z,19.62
2022-09-02T22:57:51.996Z,19.52
2022-09-02T23:00:20.724Z,18.97
2022-09-02T23:03:01.840Z,18.32
2022-09-02T23:05:45.043Z,18.39
2022-09-02T23:08:14.553Z,18.36
2022-09-02T23:10:50.137Z,18.79
2022-09-02T23:13:26.202Z,18.67
2022-09-02T23:16:11.880Z,18.82
2022-09-02T23:18:57.085Z,18.87
2022-09-02T23:21:32.885Z,18.72
2022-09-02T23:24:13.296Z,18.83
2022-09-02T23:26:46.253Z,18.83
2022-09-02T23:29:19.860Z,18.88
2022-09-02T23:32:23.469Z,18.88
2022-09-02T23:35:04.234Z,19.01
2022-09-02T23:37:49.494Z,18.65
2022-09-02T23:40:23.835Z,18.81
2022-09-02T23:42:52.078Z,18.67
2022-09-02T23:45:22.705Z,18.47
2022-09-02T23:48:15.797Z,18.32
2022-09-02T23:51:00.153Z,17.89
2022-09-02T23:53:35.043Z,18.07
2022-09-02T23:56:15.785Z,18.01
2022-09-02T23:58:57.482Z,18.74
