createdAt,value
2019-02-23T00:01:15.810Z,6.10
2019-02-23T00:03:59.439Z,6.00
2019-02-23T00:06:43.238Z,6.00
2019-02-23T00:09:26.498Z,5.90
2019-02-23T00:12:09.911Z,5.80
2019-02-23T00:14:52.916Z,5.80
2019-02-23T00:17:35.412Z,5.70
2019-02-23T00:20:19.876Z,5.60
2019-02-23T00:23:03.344Z,5.50
2019-02-23T00:25:46.472Z,5.50
2019-02-23T00:28:28.310Z,5.40
2019-02-23T00:31:11.521Z,5.30
2019-02-23T00:33:54.890Z,5.30
2019-02-23T00:36:37.867Z,5.20
2019-02-23T00:39:20.609Z,5.20
2019-02-23T00:41:52.036Z,5.20
2019-02-23T00:44:35.166Z,5.10
2019-02-23T00:47:18.295Z,5.10
2019-02-23T00:49:59.914Z,5.10
2019-02-23T00:52:31.361Z,5.00
2019-02-23T00:55:02.848Z,5.00
2019-02-23T00:57:36.089Z,5.00
2019-02-23T01:00:20.638Z,5.00
2019-02-23T01:03:03.698Z,5.00
2019-02-23T01:05:47.222Z,5.00
2019-02-23T01:08:31.047Z,5.00
2019-02-23T01:11:13.867Z,4.90
2019-02-23T01:13:57.310Z,4.90
2019-02-23T01:16:38.958Z,4.90
2019-02-23T01:19:23.466Z,4.80
2019-02-23T01:22:06.624Z,4.80
2019-02-23T01:24:49.502Z,4.80
2019-02-23T01:27:38.530Z,4.70
2019-02-23T01:30:21.789Z,4.70
2019-02-23T01:33:05.316Z,4.60
2019-02-23T01:35:48.378Z,4.60
2019-02-23T01:38:32.734Z,4.50
2019-02-23T01:41:16.032Z,4.40
2019-02-23T01:44:00.587Z,4.40
2019-02-23T01:46:43.433Z,4.40
2019-02-23T01:49:26.933Z,4.40
2019-02-23T01:52:09.859Z,4.40
2019-02-23T01:54:53.124Z,4.40
2019-02-23T01:57:36.320Z,4.50
2019-02-23T02:00:19.725Z,4.40
2019-02-23T02:03:02.957Z,4.40
2019-02-23T02:05:46.315Z,4.40
2019-02-23T02:08:30.076Z,4.40
2019-02-23T02:11:13.200Z,4.40
2019-02-23T02:13:55.974Z,4.40
2019-02-23T02:16:39.170Z,4.40
2019-02-23T02:19:22.257Z,4.30
2019-02-23T02:22:06.741Z,4.30
2019-02-23T02:24:49.469Z,4.30
2019-02-23T02:27:32.229Z,4.30
2019-02-23T02:30:15.914Z,4.30
2019-02-23T02:32:59.201Z,4.30
2019-02-23T02:35:42.330Z,4.30
2019-02-23T02:38:25.913Z,4.30
2019-02-23T02:41:08.648Z,4.30
2019-02-23T02:43:52.215Z,4.30
2019-02-23T02:46:35.156Z,4.30
2019-02-23T02:49:18.225Z,4.30
2019-02-23T02:52:01.415Z,4.30
2019-02-23T02:54:44.270Z,4.20
2019-02-23T02:57:27.355Z,4.20
2019-02-23T03:00:11.157Z,4.10
2019-02-23T03:02:54.474Z,4.10
2019-02-23T03:05:37.598Z,4.10
2019-02-23T03:08:20.763Z,4.10
2019-02-23T03:11:03.686Z,4.10
2019-02-23T03:13:46.717Z,4.10
2019-02-23T03:16:29.608Z,4.10
2019-02-23T03:19:13.042Z,4.10
2019-02-23T03:21:56.041Z,4.10
2019-02-23T03:24:39.001Z,4.10
2019-02-23T03:27:22.125Z,4.10
2019-02-23T03:30:05.226Z,4.20
2019-02-23T03:32:48.311Z,4.20
2019-02-23T03:35:31.377Z,4.10
2019-02-23T03:38:13.788Z,4.10
2019-02-23T03:40:57.039Z,4.10
2019-02-23T03:43:40.572Z,4.10
2019-02-23T03:46:23.470Z,4.10
2019-02-23T03:49:06.918Z,4.10
2019-02-23T03:51:50.518Z,4.00
2019-02-23T03:54:33.363Z,4.00
2019-02-23T03:57:16.330Z,4.00
2019-02-23T03:59:59.838Z,3.90
2019-02-23T04:02:43.366Z,3.90
2019-02-23T04:05:26.667Z,3.90
2019-02-23T04:08:09.606Z,3.90
2019-02-23T04:10:52.434Z,3.90
2019-02-23T04:13:35.458Z,3.90
2019-02-23T04:16:18.426Z,3.90
2019-02-23T04:19:02.053Z,3.90
2019-02-23T04:21:45.583Z,3.90
2019-02-23T04:24:28.753Z,3.90
2019-02-23T04:27:12.376Z,3.90
2019-02-23T04:29:55.615Z,3.80
2019-02-23T04:32:37.230Z,3.80
2019-02-23T04:35:20.806Z,3.80
2019-02-23T04:38:03.811Z,3.70
2019-02-23T04:40:47.055Z,3.70
2019-02-23T04:43:30.510Z,3.70
2019-02-23T04:46:13.593Z,3.70
2019-02-23T04:48:57.189Z,3.60
2019-02-23T04:51:41.268Z,3.60
2019-02-23T04:54:24.269Z,3.60
2019-02-23T04:57:07.789Z,3.60
2019-02-23T04:59:49.316Z,3.50
2019-02-23T05:02:32.947Z,3.50
2019-02-23T05:05:15.868Z,3.50
2019-02-23T05:07:58.583Z,3.40
2019-02-23T05:10:41.482Z,3.40
2019-02-23T05:13:24.863Z,3.30
2019-02-23T05:16:08.444Z,3.30
2019-02-23T05:18:51.351Z,3.30
2019-02-23T05:21:33.781Z,3.20
2019-02-23T05:24:16.536Z,3.20
2019-02-23T05:26:59.595Z,3.10
2019-02-23T05:29:42.616Z,3.10
2019-02-23T05:32:25.587Z,3.10
2019-02-23T05:35:07.871Z,3.00
2019-02-23T05:37:50.912Z,2.90
2019-02-23T05:40:34.290Z,2.90
2019-02-23T05:43:17.004Z,2.90
2019-02-23T05:46:00.644Z,2.90
2019-02-23T05:48:43.583Z,2.90
2019-02-23T05:51:38.073Z,2.90
2019-02-23T05:54:11.650Z,2.90
2019-02-23T05:56:54.593Z,2.90
2019-02-23T05:59:37.352Z,2.90
2019-02-23T06:02:20.982Z,2.80
2019-02-23T06:05:04.472Z,2.90
2019-02-23T06:07:47.985Z,2.90
2019-02-23T06:10:31.472Z,2.90
2019-02-23T06:13:14.565Z,2.90
2019-02-23T06:15:57.737Z,2.80
2019-02-23T06:18:40.820Z,2.80
2019-02-23T06:21:23.792Z,2.80
2019-02-23T06:24:06.842Z,2.80
2019-02-23T06:26:50.348Z,2.80
2019-02-23T06:29:34.028Z,2.80
2019-02-23T06:32:15.682Z,2.80
2019-02-23T06:34:58.761Z,2.80
2019-02-23T06:37:41.676Z,2.80
2019-02-23T06:40:23.209Z,2.80
2019-02-23T06:43:06.066Z,2.80
2019-02-23T06:45:49.315Z,2.80
2019-02-23T06:48:32.451Z,2.80
2019-02-23T06:51:15.582Z,2.80
2019-02-23T06:53:58.112Z,2.80
2019-02-23T06:56:41.494Z,2.80
2019-02-23T06:59:24.729Z,2.80
2019-02-23T07:02:07.841Z,2.90
2019-02-23T07:04:51.355Z,2.90
2019-02-23T07:07:32.997Z,2.90
2019-02-23T07:10:14.649Z,2.90
2019-02-23T07:12:57.680Z,2.90
2019-02-23T07:15:40.950Z,3.00
2019-02-23T07:18:24.504Z,3.00
2019-02-23T07:21:07.973Z,3.00
2019-02-23T07:23:52.747Z,3.10
2019-02-23T07:26:35.547Z,3.00
2019-02-23T07:29:18.679Z,3.10
2019-02-23T07:32:03.246Z,3.10
2019-02-23T07:34:46.536Z,3.10
2019-02-23T07:37:29.323Z,3.20
2019-02-23T07:40:12.532Z,3.30
2019-02-23T07:42:55.816Z,3.30
2019-02-23T07:45:40.137Z,3.40
2019-02-23T07:48:22.946Z,3.40
2019-02-23T07:51:05.982Z,3.50
2019-02-23T07:53:48.714Z,3.60
2019-02-23T07:56:32.368Z,3.80
2019-02-23T07:59:16.881Z,3.90
2019-02-23T08:01:59.913Z,4.00
2019-02-23T08:04:44.373Z,4.20
2019-02-23T08:07:27.676Z,4.30
2019-02-23T08:10:10.355Z,4.50
2019-02-23T08:18:22.522Z,5.00
2019-02-23T08:21:05.770Z,4.90
2019-02-23T08:23:48.828Z,5.00
2019-02-23T08:26:32.356Z,5.10
2019-02-23T08:29:15.446Z,5.20
2019-02-23T08:31:59.443Z,5.30
2019-02-23T08:34:42.735Z,5.40
2019-02-23T08:37:24.235Z,5.50
2019-02-23T08:40:07.508Z,5.60
2019-02-23T08:42:50.357Z,5.70
2019-02-23T08:45:33.356Z,5.80
2019-02-23T08:48:16.333Z,5.90
2019-02-23T08:50:59.510Z,6.00
2019-02-23T08:53:42.592Z,6.00
2019-02-23T08:56:25.651Z,6.10
2019-02-23T08:59:08.532Z,6.10
2019-02-23T09:01:52.425Z,6.10
2019-02-23T09:04:35.829Z,6.20
2019-02-23T09:07:19.041Z,6.20
2019-02-23T09:10:01.813Z,6.30
2019-02-23T09:12:47.697Z,6.30
2019-02-23T09:15:31.252Z,6.30
2019-02-23T09:18:14.570Z,6.20
2019-02-23T09:20:58.074Z,6.20
2019-02-23T09:23:41.241Z,6.40
2019-02-23T09:26:24.752Z,6.50
2019-02-23T09:29:08.068Z,6.60
2019-02-23T09:31:51.484Z,6.80
2019-02-23T09:34:34.843Z,6.90
2019-02-23T09:37:17.716Z,7.00
2019-02-23T09:40:00.470Z,7.10
2019-02-23T09:42:44.528Z,7.20
2019-02-23T09:45:27.321Z,7.30
2019-02-23T09:48:10.826Z,7.30
2019-02-23T09:50:53.921Z,7.40
2019-02-23T09:53:36.869Z,7.50
2019-02-23T09:56:20.373Z,7.50
2019-02-23T09:59:03.527Z,7.50
2019-02-23T10:01:46.685Z,7.60
2019-02-23T10:04:30.273Z,7.60
2019-02-23T10:07:13.305Z,7.70
2019-02-23T10:09:57.110Z,7.70
2019-02-23T10:12:42.820Z,7.80
2019-02-23T10:15:25.709Z,7.90
2019-02-23T10:18:09.324Z,8.00
2019-02-23T10:20:53.261Z,8.20
2019-02-23T10:23:36.542Z,8.20
2019-02-23T10:26:20.243Z,8.30
2019-02-23T10:29:03.817Z,8.40
2019-02-23T10:31:47.449Z,8.60
2019-02-23T10:34:30.818Z,8.90
2019-02-23T10:39:44.455Z,9.00
2019-02-23T10:42:27.635Z,9.20
2019-02-23T10:45:10.811Z,9.30
2019-02-23T10:47:53.814Z,9.30
2019-02-23T10:50:36.821Z,9.50
2019-02-23T10:53:19.598Z,9.60
2019-02-23T10:56:02.619Z,9.70
2019-02-23T10:58:46.634Z,9.70
2019-02-23T11:01:30.408Z,9.80
2019-02-23T11:04:13.210Z,9.80
2019-02-23T11:06:57.465Z,9.90
2019-02-23T11:09:41.086Z,9.90
2019-02-23T11:12:24.683Z,10.00
2019-02-23T11:15:08.150Z,10.10
2019-02-23T11:17:52.094Z,10.20
2019-02-23T11:20:38.625Z,10.40
2019-02-23T11:23:21.860Z,10.50
2019-02-23T11:26:05.042Z,10.60
2019-02-23T11:28:48.202Z,10.60
2019-02-23T11:31:32.737Z,10.80
2019-02-23T11:34:16.113Z,10.80
2019-02-23T11:36:59.550Z,11.10
2019-02-23T11:39:42.655Z,11.50
2019-02-23T11:42:26.401Z,12.10
2019-02-23T11:45:09.622Z,12.70
2019-02-23T11:47:52.267Z,13.30
2019-02-23T11:50:35.745Z,13.70
2019-02-23T11:53:18.758Z,14.00
2019-02-23T11:56:01.937Z,14.30
2019-02-23T11:58:45.124Z,14.50
2019-02-23T12:01:28.706Z,14.50
2019-02-23T12:04:11.971Z,14.40
2019-02-23T12:06:55.270Z,14.20
2019-02-23T12:09:39.179Z,14.10
2019-02-23T12:12:12.271Z,14.00
2019-02-23T12:14:44.823Z,13.90
2019-02-23T12:17:17.452Z,13.90
2019-02-23T12:19:55.260Z,13.90
2019-02-23T12:22:39.840Z,14.20
2019-02-23T12:25:23.380Z,14.50
2019-02-23T12:28:06.860Z,14.90
2019-02-23T12:30:52.380Z,15.40
2019-02-23T12:33:35.826Z,16.00
2019-02-23T12:36:21.813Z,16.60
2019-02-23T12:39:05.189Z,17.20
2019-02-23T12:41:50.413Z,17.70
2019-02-23T12:44:32.101Z,18.10
2019-02-23T12:47:15.602Z,18.40
2019-02-23T12:49:59.182Z,18.70
2019-02-23T12:52:43.118Z,19.10
2019-02-23T12:55:26.435Z,19.40
2019-02-23T12:58:10.654Z,19.70
2019-02-23T13:00:54.359Z,19.80
2019-02-23T13:03:37.946Z,19.80
2019-02-23T13:09:21.678Z,19.50
2019-02-23T13:12:04.353Z,19.20
2019-02-23T13:14:47.671Z,18.90
2019-02-23T13:17:31.016Z,18.60
2019-02-23T13:20:13.998Z,18.40
2019-02-23T13:22:59.811Z,18.10
2019-02-23T13:25:43.452Z,18.00
2019-02-23T13:28:26.626Z,17.70
2019-02-23T13:31:09.814Z,17.50
2019-02-23T13:34:13.895Z,17.20
2019-02-23T13:36:56.718Z,17.00
2019-02-23T13:39:39.493Z,16.70
2019-02-23T13:42:24.577Z,16.30
2019-02-23T13:45:36.301Z,15.90
2019-02-23T13:48:36.762Z,15.70
2019-02-23T13:51:20.166Z,15.40
2019-02-23T13:54:03.857Z,15.10
2019-02-23T13:56:47.762Z,14.80
2019-02-23T13:59:31.217Z,14.60
2019-02-23T14:02:14.661Z,14.40
2019-02-23T14:04:57.807Z,14.30
2019-02-23T14:07:47.871Z,14.20
2019-02-23T14:10:30.957Z,14.10
2019-02-23T14:13:15.281Z,14.10
2019-02-23T14:15:58.076Z,14.00
2019-02-23T14:18:41.608Z,13.90
2019-02-23T14:21:24.553Z,13.70
2019-02-23T14:24:07.822Z,13.60
2019-02-23T14:26:50.766Z,13.60
2019-02-23T14:29:33.742Z,13.50
2019-02-23T14:32:16.537Z,13.40
2019-02-23T14:34:59.521Z,13.30
2019-02-23T14:38:03.319Z,13.30
2019-02-23T14:40:59.205Z,13.20
2019-02-23T14:43:43.614Z,13.10
2019-02-23T14:46:26.330Z,13.10
2019-02-23T14:49:09.664Z,13.00
2019-02-23T14:54:44.550Z,12.80
2019-02-23T14:57:28.257Z,12.70
2019-02-23T15:00:11.031Z,12.50
2019-02-23T15:02:54.582Z,12.40
2019-02-23T15:05:37.281Z,12.30
2019-02-23T15:08:20.946Z,12.30
2019-02-23T15:11:04.498Z,12.30
2019-02-23T15:13:47.469Z,12.20
2019-02-23T15:16:31.058Z,12.20
2019-02-23T15:19:14.318Z,12.10
2019-02-23T15:21:57.410Z,12.00
2019-02-23T15:24:55.489Z,11.90
2019-02-23T15:27:39.072Z,11.90
2019-02-23T15:30:22.533Z,11.80
2019-02-23T15:33:05.630Z,11.70
2019-02-23T15:35:52.141Z,11.70
2019-02-23T15:38:48.804Z,11.60
2019-02-23T15:41:32.282Z,11.50
2019-02-23T15:44:15.936Z,11.50
2019-02-23T15:46:59.314Z,11.50
2019-02-23T15:49:36.043Z,11.50
2019-02-23T15:52:18.957Z,11.40
2019-02-23T15:55:02.607Z,11.40
2019-02-23T15:57:46.298Z,11.30
2019-02-23T16:00:29.646Z,11.30
2019-02-23T16:03:11.970Z,11.20
2019-02-23T16:05:54.971Z,11.10
2019-02-23T16:08:38.111Z,11.10
2019-02-23T16:11:21.339Z,11.00
2019-02-23T16:14:04.241Z,10.90
2019-02-23T16:16:47.352Z,10.90
2019-02-23T16:19:30.433Z,10.80
2019-02-23T16:22:13.982Z,10.80
2019-02-23T16:24:57.226Z,10.70
2019-02-23T16:27:38.905Z,10.60
2019-02-23T16:30:22.130Z,10.60
2019-02-23T16:33:05.262Z,10.50
2019-02-23T16:35:48.134Z,10.50
2019-02-23T16:38:31.224Z,10.40
2019-02-23T16:41:14.674Z,10.30
2019-02-23T16:43:57.793Z,10.30
2019-02-23T16:46:40.626Z,10.20
2019-02-23T16:49:23.510Z,10.20
2019-02-23T16:52:09.178Z,10.10
2019-02-23T16:54:52.040Z,10.00
2019-02-23T16:57:35.167Z,10.00
2019-02-23T17:00:18.789Z,9.90
2019-02-23T17:03:02.513Z,9.80
2019-02-23T17:05:46.643Z,9.80
2019-02-23T17:08:31.826Z,9.70
2019-02-23T17:11:15.456Z,9.70
2019-02-23T17:14:00.670Z,9.60
2019-02-23T17:16:43.974Z,9.60
2019-02-23T17:19:27.472Z,9.50
2019-02-23T17:22:11.836Z,9.50
2019-02-23T17:24:55.287Z,9.40
2019-02-23T17:27:35.880Z,9.40
2019-02-23T17:29:59.729Z,9.40
2019-02-23T17:32:31.119Z,9.30
2019-02-23T17:35:03.547Z,9.20
2019-02-23T17:37:34.964Z,9.20
2019-02-23T17:40:18.004Z,9.00
2019-02-23T17:43:01.495Z,9.00
2019-02-23T17:45:45.958Z,8.90
2019-02-23T17:51:17.714Z,8.70
2019-02-23T17:54:01.849Z,8.70
2019-02-23T17:56:45.102Z,8.70
2019-02-23T17:59:30.468Z,8.60
2019-02-23T18:02:13.503Z,8.60
2019-02-23T18:04:56.389Z,8.50
2019-02-23T18:07:39.824Z,8.40
2019-02-23T18:10:23.531Z,8.40
2019-02-23T18:13:06.902Z,8.30
2019-02-23T18:15:50.511Z,8.20
2019-02-23T18:18:34.942Z,8.10
2019-02-23T18:21:17.993Z,8.00
2019-02-23T18:23:59.481Z,8.00
2019-02-23T18:26:42.657Z,7.90
2019-02-23T18:29:26.257Z,7.80
2019-02-23T18:32:09.366Z,7.80
2019-02-23T18:34:53.790Z,7.70
2019-02-23T18:37:36.692Z,7.70
2019-02-23T18:40:19.802Z,7.60
2019-02-23T18:43:02.917Z,7.60
2019-02-23T18:45:47.626Z,7.60
2019-02-23T18:48:31.182Z,7.50
2019-02-23T18:51:14.259Z,7.50
2019-02-23T18:53:57.874Z,7.50
2019-02-23T18:56:41.384Z,7.50
2019-02-23T18:59:24.129Z,7.40
2019-02-23T19:02:07.813Z,7.40
2019-02-23T19:04:51.337Z,7.40
2019-02-23T19:07:34.341Z,7.30
2019-02-23T19:10:17.277Z,7.30
2019-02-23T19:13:00.014Z,7.30
2019-02-23T19:15:42.999Z,7.30
2019-02-23T19:18:26.485Z,7.20
2019-02-23T19:21:09.896Z,7.20
2019-02-23T19:23:53.407Z,7.20
2019-02-23T19:26:38.426Z,7.20
2019-02-23T19:29:10.428Z,7.10
2019-02-23T19:31:41.840Z,7.10
2019-02-23T19:34:25.301Z,7.10
2019-02-23T19:37:08.486Z,7.10
2019-02-23T19:39:52.977Z,7.00
2019-02-23T19:42:36.758Z,7.00
2019-02-23T19:45:18.552Z,6.90
2019-02-23T19:48:02.093Z,6.90
2019-02-23T19:50:45.726Z,6.90
2019-02-23T19:53:28.540Z,6.90
2019-02-23T19:56:10.148Z,6.80
2019-02-23T19:58:53.174Z,6.70
2019-02-23T20:01:36.614Z,6.70
2019-02-23T20:04:19.550Z,6.60
2019-02-23T20:07:03.225Z,6.60
2019-02-23T20:09:46.628Z,6.50
2019-02-23T20:12:29.749Z,6.50
2019-02-23T20:15:13.110Z,6.50
2019-02-23T20:17:44.483Z,6.40
2019-02-23T20:20:28.121Z,6.40
2019-02-23T20:22:59.463Z,6.40
2019-02-23T20:25:30.932Z,6.40
2019-02-23T20:28:02.525Z,6.40
2019-02-23T20:30:33.932Z,6.30
2019-02-23T20:33:05.348Z,6.30
2019-02-23T20:35:40.557Z,6.30
2019-02-23T20:38:14.167Z,6.30
2019-02-23T20:40:45.704Z,6.30
2019-02-23T20:43:17.076Z,6.30
2019-02-23T20:45:48.518Z,6.30
2019-02-23T20:48:19.914Z,6.30
2019-02-23T20:50:51.314Z,6.30
2019-02-23T20:53:22.565Z,6.20
2019-02-23T20:55:53.913Z,6.20
2019-02-23T20:58:27.489Z,6.20
2019-02-23T21:00:58.906Z,6.20
2019-02-23T21:03:30.188Z,6.20
2019-02-23T21:06:01.565Z,6.10
2019-02-23T21:08:33.148Z,6.10
2019-02-23T21:11:04.640Z,6.10
2019-02-23T21:13:35.925Z,6.10
2019-02-23T21:16:07.299Z,6.00
2019-02-23T21:18:38.612Z,6.00
2019-02-23T21:21:21.862Z,6.00
2019-02-23T21:24:05.145Z,6.00
2019-02-23T21:26:47.986Z,6.00
2019-02-23T21:29:30.806Z,5.90
2019-02-23T21:32:14.212Z,5.90
2019-02-23T21:34:57.732Z,5.90
2019-02-23T21:37:40.832Z,5.90
2019-02-23T21:40:24.380Z,5.80
2019-02-23T21:43:07.526Z,5.80
2019-02-23T21:45:50.456Z,5.80
2019-02-23T21:48:33.430Z,5.70
2019-02-23T21:51:16.152Z,5.70
2019-02-23T21:53:59.189Z,5.60
2019-02-23T21:56:42.532Z,5.60
2019-02-23T21:59:25.787Z,5.60
2019-02-23T22:02:08.925Z,5.50
2019-02-23T22:04:52.175Z,5.50
2019-02-23T22:07:35.176Z,5.50
2019-02-23T22:10:18.388Z,5.50
2019-02-23T22:13:01.905Z,5.50
2019-02-23T22:15:45.346Z,5.50
2019-02-23T22:18:28.332Z,5.40
2019-02-23T22:21:09.934Z,5.40
2019-02-23T22:24:00.328Z,5.40
2019-02-23T22:26:43.152Z,5.40
2019-02-23T22:29:25.937Z,5.30
2019-02-23T22:32:09.126Z,5.30
2019-02-23T22:34:52.116Z,5.30
2019-02-23T22:37:35.272Z,5.20
2019-02-23T22:40:17.985Z,5.20
2019-02-23T22:43:01.264Z,5.20
2019-02-23T22:45:44.136Z,5.20
2019-02-23T22:48:28.458Z,5.10
2019-02-23T22:51:11.210Z,5.10
2019-02-23T22:53:54.327Z,5.10
2019-02-23T22:56:36.536Z,5.10
2019-02-23T22:59:08.815Z,5.10
2019-02-23T23:01:40.724Z,5.00
2019-02-23T23:04:13.627Z,5.00
2019-02-23T23:06:45.041Z,5.00
2019-02-23T23:09:20.324Z,5.00
2019-02-23T23:11:51.810Z,4.90
2019-02-23T23:14:34.982Z,4.90
2019-02-23T23:17:17.997Z,4.90
2019-02-23T23:20:01.017Z,4.90
2019-02-23T23:22:45.420Z,4.90
2019-02-23T23:25:28.658Z,4.80
2019-02-23T23:28:11.861Z,4.80
2019-02-23T23:30:56.024Z,4.80
2019-02-23T23:33:38.951Z,4.80
2019-02-23T23:36:22.185Z,4.80
2019-02-23T23:39:05.318Z,4.80
2019-02-23T23:41:49.981Z,4.80
2019-02-23T23:44:33.081Z,4.70
2019-02-23T23:47:16.024Z,4.70
2019-02-23T23:49:59.368Z,4.70
2019-02-23T23:52:42.984Z,4.60
2019-02-23T23:55:28.300Z,4.60
2019-02-23T23:58:11.965Z,4.60
