createdAt,value
2022-09-17T00:04:04.600Z,100.00
2022-09-17T00:14:09.526Z,100.00
2022-09-17T00:24:17.326Z,100.00
2022-09-17T00:34:21.578Z,100.00
2022-09-17T00:44:48.347Z,100.00
2022-09-17T00:54:56.872Z,100.00
2022-09-17T01:04:59.042Z,100.00
2022-09-17T01:15:16.333Z,100.00
2022-09-17T01:25:46.643Z,100.00
2022-09-17T01:36:03.817Z,100.00
2022-09-17T01:46:15.622Z,100.00
2022-09-17T01:56:24.983Z,100.00
2022-09-17T02:06:31.777Z,100.00
2022-09-17T02:16:41.036Z,100.00
2022-09-17T02:27:03.554Z,100.00
2022-09-17T02:37:09.380Z,100.00
2022-09-17T02:47:35.111Z,100.00
2022-09-17T02:57:40.881Z,100.00
2022-09-17T03:07:45.332Z,100.00
2022-09-17T03:17:53.230Z,100.00
2022-09-17T03:27:55.504Z,100.00
2022-09-17T03:37:57.586Z,100.00
2022-09-17T03:47:59.650Z,100.00
2022-09-17T03:58:01.591Z,100.00
2022-09-17T04:08:10.442Z,100.00
2022-09-17T04:18:12.909Z,100.00
2022-09-17T04:28:17.192Z,100.00
2022-09-17T04:38:20.775Z,100.00
2022-09-17T04:48:28.855Z,99.82
2022-09-17T04:58:31.510Z,92.48
2022-09-17T05:08:35.950Z,86.75
2022-09-17T05:18:46.669Z,81.31
2022-09-17T05:28:48.598Z,75.62
2022-09-17T05:38:52.787Z,70.82
2022-09-17T05:48:57.917Z,66.53
2022-09-17T05:59:04.874Z,62.48
2022-09-17T06:09:09.500Z,57.39
2022-09-17T06:19:11.843Z,54.15
2022-09-17T06:29:15.414Z,55.14
2022-09-17T06:39:19.793Z,52.91
2022-09-17T06:49:24.399Z,52.10
2022-09-17T06:59:27.532Z,52.40
2022-09-17T07:09:29.458Z,55.27
2022-09-17T07:19:32.840Z,62.65
2022-09-17T07:29:37.263Z,71.48
2022-09-17T07:39:44.295Z,76.44
2022-09-17T07:49:46.351Z,79.88
2022-09-17T07:59:54.534Z,82.45
2022-09-17T08:09:58.851Z,83.20
2022-09-17T08:20:03.406Z,86.70
2022-09-17T08:30:10.354Z,87.19
2022-09-17T08:40:18.557Z,86.63
2022-09-17T08:50:32.975Z,84.48
2022-09-17T09:00:53.577Z,81.59
2022-09-17T09:11:01.178Z,77.58
2022-09-17T09:21:28.794Z,78.05
2022-09-17T09:32:16.371Z,79.39
2022-09-17T09:42:31.595Z,77.74
2022-09-17T09:52:53.192Z,76.97
2022-09-17T10:03:20.288Z,80.12
2022-09-17T10:13:37.491Z,84.69
2022-09-17T10:23:43.931Z,84.87
2022-09-17T10:33:56.434Z,86.52
2022-09-17T10:44:21.051Z,90.19
2022-09-17T10:54:46.554Z,85.95
2022-09-17T11:05:16.755Z,84.84
2022-09-17T11:15:53.157Z,90.35
2022-09-17T11:26:01.349Z,87.01
2022-09-17T11:36:10.746Z,84.99
2022-09-17T11:46:25.463Z,83.38
2022-09-17T11:56:35.503Z,81.02
2022-09-17T12:06:42.510Z,80.53
2022-09-17T12:16:49.956Z,79.84
2022-09-17T12:27:07.016Z,77.96
2022-09-17T12:37:41.418Z,79.41
2022-09-17T12:48:02.184Z,77.14
2022-09-17T12:58:26.724Z,78.09
2022-09-17T13:08:54.136Z,78.39
2022-09-17T13:19:16.789Z,79.68
2022-09-17T13:29:44.788Z,79.74
2022-09-17T13:39:48.491Z,78.67
2022-09-17T13:49:57.927Z,78.50
2022-09-17T14:00:01.170Z,77.72
2022-09-17T14:10:33.947Z,79.99
2022-09-17T14:20:38.270Z,80.19
2022-09-17T14:30:44.235Z,80.51
2022-09-17T14:40:59.956Z,79.67
2022-09-17T14:51:17.667Z,80.51
2022-09-17T15:01:30.293Z,79.58
2022-09-17T15:11:36.838Z,79.32
2022-09-17T15:21:45.276Z,80.18
2022-09-17T15:31:47.521Z,82.18
2022-09-17T15:42:00.944Z,84.03
2022-09-17T15:52:33.054Z,85.07
2022-09-17T16:02:38.322Z,85.75
2022-09-17T16:12:42.784Z,85.93
2022-09-17T16:22:48.239Z,88.87
2022-09-17T16:32:53.945Z,89.97
2022-09-17T16:43:02.693Z,92.22
2022-09-17T16:53:09.229Z,94.86
2022-09-17T17:03:15.837Z,96.20
2022-09-17T17:13:21.117Z,98.36
2022-09-17T17:23:23.172Z,99.07
2022-09-17T17:33:25.418Z,100.00
2022-09-17T17:43:28.061Z,100.00
2022-09-17T17:53:30.212Z,100.00
2022-09-17T18:03:39.802Z,100.00
2022-09-17T18:13:46.584Z,100.00
2022-09-17T18:23:49.377Z,100.00
2022-09-17T18:34:03.052Z,100.00
2022-09-17T18:44:05.491Z,100.00
2022-09-17T18:54:13.028Z,100.00
2022-09-17T19:04:17.889Z,100.00
2022-09-17T19:14:23.003Z,100.00
2022-09-17T19:24:25.380Z,100.00
2022-09-17T19:34:30.130Z,100.00
2022-09-17T19:44:35.063Z,100.00
2022-09-17T19:54:37.281Z,100.00
2022-09-17T20:04:39.421Z,100.00
2022-09-17T20:14:44.058Z,100.00
2022-09-17T20:24:51.152Z,100.00
2022-09-17T20:34:53.658Z,100.00
2022-09-17T20:44:55.770Z,100.00
2022-09-17T20:54:57.940Z,100.00
2022-09-17T21:05:05.354Z,100.00
2022-09-17T21:15:07.852Z,100.00
2022-09-17T21:25:10.004Z,100.00
2022-09-17T21:35:11.947Z,100.00
2022-09-17T21:45:22.456Z,100.00
2022-09-17T21:55:24.552Z,100.00
2022-09-17T22:05:27.005Z,100.00
2022-09-17T22:15:29.369Z,100.00
2022-09-17T22:25:31.436Z,100.00
2022-09-17T22:35:35.787Z,100.00
2022-09-17T22:45:44.683Z,100.00
2022-09-17T22:55:56.396Z,100.00
2022-09-17T23:06:05.466Z,100.00
2022-09-17T23:16:09.130Z,100.00
2022-09-17T23:26:14.881Z,100.00
2022-09-17T23:36:21.945Z,100.00
2022-09-17T23:46:28.666Z,100.00
2022-09-17T23:56:34.684Z,100.00
