createdAt,value
2017-07-14T00:00:09.775Z,1007.09
2017-07-14T00:01:09.774Z,1007.08
2017-07-14T00:02:09.745Z,1007.04
2017-07-14T00:03:09.768Z,1007.04
2017-07-14T00:04:09.792Z,1007.02
2017-07-14T00:05:09.813Z,1007.06
2017-07-14T00:06:09.835Z,1007.07
2017-07-14T00:07:09.858Z,1007.04
2017-07-14T00:08:09.882Z,1007.08
2017-07-14T00:09:09.904Z,1007.07
2017-07-14T00:10:09.926Z,1007.06
2017-07-14T00:11:09.949Z,1007.02
2017-07-14T00:12:09.971Z,1007.02
2017-07-14T00:13:09.993Z,1007.01
2017-07-14T00:14:10.017Z,1007.03
2017-07-14T00:15:10.038Z,1007
2017-07-14T00:16:10.061Z,1007.01
2017-07-14T00:17:10.083Z,1007.05
2017-07-14T00:18:10.105Z,1007.04
2017-07-14T00:19:10.127Z,1007.05
2017-07-14T00:20:10.148Z,1007.04
2017-07-14T00:21:10.187Z,1007.02
2017-07-14T00:22:10.199Z,1007.07
2017-07-14T00:23:10.216Z,1006.99
2017-07-14T00:24:10.238Z,1007.05
2017-07-14T00:25:10.260Z,1007.05
2017-07-14T00:26:10.284Z,1007.06
2017-07-14T00:27:10.305Z,1007.05
2017-07-14T00:28:10.336Z,1007.05
2017-07-14T00:29:10.349Z,1007.04
2017-07-14T00:30:10.371Z,1006.99
2017-07-14T00:31:10.393Z,1007.02
2017-07-14T00:32:10.416Z,1006.97
2017-07-14T00:33:10.438Z,1007
2017-07-14T00:34:10.459Z,1006.97
2017-07-14T00:35:10.481Z,1006.94
2017-07-14T00:36:10.505Z,1006.92
2017-07-14T00:37:10.526Z,1006.9
2017-07-14T00:38:10.547Z,1006.92
2017-07-14T00:39:10.571Z,1006.94
2017-07-14T00:40:10.592Z,1006.88
2017-07-14T00:41:10.613Z,1006.9
2017-07-14T00:42:10.657Z,1006.9
2017-07-14T00:43:10.658Z,1006.86
2017-07-14T00:44:10.680Z,1006.81
2017-07-14T00:45:10.701Z,1006.83
2017-07-14T00:46:10.727Z,1006.83
2017-07-14T00:47:10.746Z,1006.81
2017-07-14T00:48:10.770Z,1006.82
2017-07-14T00:49:10.793Z,1006.76
2017-07-14T00:50:10.811Z,1006.77
2017-07-14T00:51:10.835Z,1006.8
2017-07-14T00:52:10.855Z,1006.77
2017-07-14T00:53:10.877Z,1006.76
2017-07-14T00:54:10.901Z,1006.76
2017-07-14T00:55:10.922Z,1006.76
2017-07-14T00:56:10.943Z,1006.71
2017-07-14T00:57:10.966Z,1006.74
2017-07-14T00:58:10.988Z,1006.71
2017-07-14T00:59:11.008Z,1006.71
2017-07-14T01:00:11.029Z,1006.7
2017-07-14T01:01:11.071Z,1006.66
2017-07-14T01:02:11.073Z,1006.67
2017-07-14T01:03:11.094Z,1006.66
2017-07-14T01:04:11.117Z,1006.65
2017-07-14T01:05:11.139Z,1006.66
2017-07-14T01:06:11.162Z,1006.66
2017-07-14T01:07:11.182Z,1006.63
2017-07-14T01:08:11.204Z,1006.64
2017-07-14T01:09:11.227Z,1006.63
2017-07-14T01:10:11.248Z,1006.63
2017-07-14T01:11:11.270Z,1006.66
2017-07-14T01:12:11.292Z,1006.69
2017-07-14T01:13:11.314Z,1006.66
2017-07-14T01:14:11.335Z,1006.63
2017-07-14T01:15:11.356Z,1006.58
2017-07-14T01:16:11.379Z,1006.63
2017-07-14T01:17:11.401Z,1006.62
2017-07-14T01:18:11.422Z,1006.59
2017-07-14T01:19:11.444Z,1006.62
2017-07-14T01:20:11.466Z,1006.58
2017-07-14T01:21:11.488Z,1006.53
2017-07-14T01:22:11.509Z,1006.54
2017-07-14T01:23:11.532Z,1006.53
2017-07-14T01:24:11.552Z,1006.51
2017-07-14T01:25:11.578Z,1006.5
2017-07-14T01:26:11.596Z,1006.52
2017-07-14T01:27:11.618Z,1006.49
2017-07-14T01:28:11.639Z,1006.5
2017-07-14T01:29:11.661Z,1006.51
2017-07-14T01:30:11.683Z,1006.49
2017-07-14T01:31:11.705Z,1006.5
2017-07-14T01:32:11.727Z,1006.48
2017-07-14T01:33:11.747Z,1006.48
2017-07-14T01:34:11.769Z,1006.44
2017-07-14T01:35:11.791Z,1006.45
2017-07-14T01:36:11.812Z,1006.43
2017-07-14T01:37:11.834Z,1006.42
2017-07-14T01:38:11.856Z,1006.4
2017-07-14T01:39:11.878Z,1006.34
2017-07-14T01:40:11.901Z,1006.36
2017-07-14T01:41:11.925Z,1006.35
2017-07-14T01:42:11.943Z,1006.32
2017-07-14T01:43:11.964Z,1006.31
2017-07-14T01:44:11.986Z,1006.3
2017-07-14T01:45:12.007Z,1006.3
2017-07-14T01:46:12.030Z,1006.29
2017-07-14T01:47:12.050Z,1006.27
2017-07-14T01:48:12.072Z,1006.29
2017-07-14T01:49:12.094Z,1006.25
2017-07-14T01:50:12.116Z,1006.28
2017-07-14T01:51:12.137Z,1006.25
2017-07-14T01:52:12.159Z,1006.21
2017-07-14T01:53:12.180Z,1006.23
2017-07-14T01:54:12.201Z,1006.25
2017-07-14T01:55:12.230Z,1006.25
2017-07-14T01:56:12.247Z,1006.24
2017-07-14T01:57:12.266Z,1006.21
2017-07-14T01:58:12.291Z,1006.2
2017-07-14T01:59:12.309Z,1006.22
2017-07-14T02:00:12.330Z,1006.2
2017-07-14T02:01:12.352Z,1006.17
2017-07-14T02:02:12.372Z,1006.19
2017-07-14T02:03:12.394Z,1006.17
2017-07-14T02:04:12.416Z,1006.15
2017-07-14T02:05:12.437Z,1006.1
2017-07-14T02:06:12.459Z,1006.09
2017-07-14T02:07:12.481Z,1006.11
2017-07-14T02:08:12.502Z,1006.04
2017-07-14T02:09:12.522Z,1006.09
2017-07-14T02:10:12.544Z,1006.04
2017-07-14T02:11:12.566Z,1006.05
2017-07-14T02:12:12.591Z,1006
2017-07-14T02:13:12.610Z,1006.04
2017-07-14T02:14:12.631Z,1006.04
2017-07-14T02:15:12.651Z,1006.02
2017-07-14T02:16:12.672Z,1006.02
2017-07-14T02:17:12.694Z,1005.99
2017-07-14T02:18:12.716Z,1006.01
2017-07-14T02:19:12.736Z,1006.01
2017-07-14T02:20:12.757Z,1006.01
2017-07-14T02:21:12.779Z,1006.05
2017-07-14T02:22:12.800Z,1005.99
2017-07-14T02:23:12.821Z,1006
2017-07-14T02:24:12.843Z,1006.03
2017-07-14T02:25:12.866Z,1006.06
2017-07-14T02:26:12.888Z,1006.04
2017-07-14T02:27:12.906Z,1006.04
2017-07-14T02:28:12.927Z,1006.06
2017-07-14T02:29:12.948Z,1006.06
2017-07-14T02:30:12.971Z,1006.04
2017-07-14T02:31:12.991Z,1006.04
2017-07-14T02:32:13.012Z,1006.02
2017-07-14T02:33:13.035Z,1006.05
2017-07-14T02:34:13.056Z,1006.05
2017-07-14T02:35:13.077Z,1006.04
2017-07-14T02:36:13.097Z,1005.99
2017-07-14T02:37:13.120Z,1006
2017-07-14T02:38:13.139Z,1006
2017-07-14T02:39:13.165Z,1006.01
2017-07-14T02:40:13.182Z,1006.02
2017-07-14T02:41:13.204Z,1006.01
2017-07-14T02:42:13.225Z,1006.01
2017-07-14T02:43:13.247Z,1005.99
2017-07-14T02:44:13.266Z,1006.02
2017-07-14T02:45:13.288Z,1006
2017-07-14T02:46:13.308Z,1005.97
2017-07-14T02:47:13.331Z,1006.01
2017-07-14T02:48:13.351Z,1006.04
2017-07-14T02:49:13.371Z,1006
2017-07-14T02:50:13.394Z,1006.02
2017-07-14T02:51:13.414Z,1005.97
2017-07-14T02:52:13.436Z,1005.95
2017-07-14T02:53:13.456Z,1005.97
2017-07-14T02:54:13.478Z,1005.99
2017-07-14T02:55:13.499Z,1005.92
2017-07-14T02:56:13.520Z,1005.9
2017-07-14T02:57:13.541Z,1005.97
2017-07-14T02:58:13.562Z,1005.93
2017-07-14T02:59:13.586Z,1005.89
2017-07-14T03:00:13.604Z,1005.89
2017-07-14T03:01:13.625Z,1005.91
2017-07-14T03:02:13.647Z,1005.88
2017-07-14T03:03:13.668Z,1005.87
2017-07-14T03:04:13.866Z,1005.83
2017-07-14T03:05:13.709Z,1005.85
2017-07-14T03:06:13.730Z,1005.84
2017-07-14T03:07:13.752Z,1005.83
2017-07-14T03:08:13.797Z,1005.82
2017-07-14T03:09:13.831Z,1005.8
2017-07-14T03:10:13.816Z,1005.82
2017-07-14T03:11:13.877Z,1005.83
2017-07-14T03:12:13.856Z,1005.84
2017-07-14T03:13:13.901Z,1005.79
2017-07-14T03:14:13.901Z,1005.78
2017-07-14T03:15:13.964Z,1005.8
2017-07-14T03:16:13.940Z,1005.75
2017-07-14T03:17:13.961Z,1005.79
2017-07-14T03:18:13.985Z,1005.78
2017-07-14T03:19:14.003Z,1005.75
2017-07-14T03:20:14.024Z,1005.76
2017-07-14T03:21:14.046Z,1005.75
2017-07-14T03:22:14.066Z,1005.75
2017-07-14T03:23:14.086Z,1005.7
2017-07-14T03:24:14.107Z,1005.74
2017-07-14T03:25:14.129Z,1005.77
2017-07-14T03:26:14.150Z,1005.77
2017-07-14T03:27:14.170Z,1005.77
2017-07-14T03:28:14.192Z,1005.81
2017-07-14T03:29:14.212Z,1005.78
2017-07-14T03:30:14.233Z,1005.78
2017-07-14T03:31:14.255Z,1005.79
2017-07-14T03:32:14.276Z,1005.82
2017-07-14T03:33:14.294Z,1005.79
2017-07-14T03:34:14.316Z,1005.82
2017-07-14T03:35:14.337Z,1005.77
2017-07-14T03:36:14.358Z,1005.76
2017-07-14T03:37:14.379Z,1005.76
2017-07-14T03:38:14.400Z,1005.76
2017-07-14T03:39:14.421Z,1005.76
2017-07-14T03:40:14.441Z,1005.76
2017-07-14T03:41:14.462Z,1005.74
2017-07-14T03:42:14.483Z,1005.73
2017-07-14T03:43:14.504Z,1005.74
2017-07-14T03:44:14.524Z,1005.71
2017-07-14T03:45:14.545Z,1005.66
2017-07-14T03:46:14.566Z,1005.68
2017-07-14T03:47:14.587Z,1005.7
2017-07-14T03:48:14.606Z,1005.72
2017-07-14T03:49:14.629Z,1005.7
2017-07-14T03:50:14.649Z,1005.69
2017-07-14T03:51:14.669Z,1005.71
2017-07-14T03:52:14.773Z,1005.7
2017-07-14T03:53:14.781Z,1005.7
2017-07-14T03:54:14.818Z,1005.69
2017-07-14T03:55:14.753Z,1005.65
2017-07-14T03:56:14.826Z,1005.65
2017-07-14T03:57:14.835Z,1005.64
2017-07-14T03:58:14.816Z,1005.62
2017-07-14T03:59:14.836Z,1005.61
2017-07-14T04:00:14.857Z,1005.63
2017-07-14T04:01:14.878Z,1005.63
2017-07-14T04:02:14.898Z,1005.63
2017-07-14T04:03:14.919Z,1005.64
2017-07-14T04:04:15.201Z,1005.65
2017-07-14T04:05:14.961Z,1005.66
2017-07-14T04:06:14.981Z,1005.7
2017-07-14T04:07:15.002Z,1005.68
2017-07-14T04:08:15.024Z,1005.65
2017-07-14T04:09:15.043Z,1005.65
2017-07-14T04:10:15.064Z,1005.64
2017-07-14T04:11:15.085Z,1005.65
2017-07-14T04:12:15.105Z,1005.65
2017-07-14T04:13:15.126Z,1005.65
2017-07-14T04:14:15.148Z,1005.63
2017-07-14T04:15:15.168Z,1005.62
2017-07-14T04:16:15.189Z,1005.6
2017-07-14T04:17:15.209Z,1005.63
2017-07-14T04:18:15.230Z,1005.6
2017-07-14T04:19:15.250Z,1005.6
2017-07-14T04:20:15.273Z,1005.65
2017-07-14T04:21:15.292Z,1005.65
2017-07-14T04:22:15.312Z,1005.62
2017-07-14T04:23:15.334Z,1005.61
2017-07-14T04:24:15.354Z,1005.58
2017-07-14T04:25:15.375Z,1005.61
2017-07-14T04:26:15.395Z,1005.59
2017-07-14T04:27:15.415Z,1005.6
2017-07-14T04:28:15.436Z,1005.61
2017-07-14T04:29:15.456Z,1005.62
2017-07-14T04:30:15.478Z,1005.59
2017-07-14T04:31:15.499Z,1005.54
2017-07-14T04:32:15.519Z,1005.51
2017-07-14T04:33:15.540Z,1005.51
2017-07-14T04:34:15.561Z,1005.52
2017-07-14T04:35:15.580Z,1005.56
2017-07-14T04:36:15.602Z,1005.55
2017-07-14T04:37:15.621Z,1005.54
2017-07-14T04:38:15.644Z,1005.55
2017-07-14T04:39:15.663Z,1005.57
2017-07-14T04:40:15.777Z,1005.55
2017-07-14T04:41:15.704Z,1005.57
2017-07-14T04:42:15.728Z,1005.57
2017-07-14T04:43:15.752Z,1005.51
2017-07-14T04:44:15.767Z,1005.53
2017-07-14T04:45:15.787Z,1005.54
2017-07-14T04:46:15.808Z,1005.5
2017-07-14T04:47:15.828Z,1005.52
2017-07-14T04:48:15.850Z,1005.51
2017-07-14T04:49:15.871Z,1005.48
2017-07-14T04:50:15.893Z,1005.5
2017-07-14T04:51:15.911Z,1005.41
2017-07-14T04:52:15.933Z,1005.45
2017-07-14T04:53:15.954Z,1005.4
2017-07-14T04:54:15.975Z,1005.37
2017-07-14T04:55:15.996Z,1005.37
2017-07-14T04:56:16.017Z,1005.33
2017-07-14T04:57:16.036Z,1005.33
2017-07-14T04:58:16.057Z,1005.32
2017-07-14T04:59:16.180Z,1005.31
2017-07-14T05:00:16.099Z,1005.32
2017-07-14T05:01:16.119Z,1005.34
2017-07-14T05:02:16.141Z,1005.34
2017-07-14T05:03:16.161Z,1005.33
2017-07-14T05:04:16.181Z,1005.34
2017-07-14T05:05:16.203Z,1005.31
2017-07-14T05:06:16.224Z,1005.31
2017-07-14T05:07:16.245Z,1005.32
2017-07-14T05:08:16.265Z,1005.3
2017-07-14T05:09:16.286Z,1005.32
2017-07-14T05:10:16.307Z,1005.3
2017-07-14T05:11:16.329Z,1005.31
2017-07-14T05:12:16.349Z,1005.3
2017-07-14T05:13:16.369Z,1005.32
2017-07-14T05:14:16.394Z,1005.36
2017-07-14T05:15:16.411Z,1005.34
2017-07-14T05:16:16.431Z,1005.31
2017-07-14T05:17:16.574Z,1005.31
2017-07-14T05:18:16.569Z,1005.29
2017-07-14T05:19:16.499Z,1005.28
2017-07-14T05:20:16.515Z,1005.33
2017-07-14T05:21:16.536Z,1005.27
2017-07-14T05:22:16.558Z,1005.28
2017-07-14T05:23:16.576Z,1005.23
2017-07-14T05:24:16.599Z,1005.19
2017-07-14T05:25:16.620Z,1005.18
2017-07-14T05:26:16.723Z,1005.2
2017-07-14T05:27:16.661Z,1005.2
2017-07-14T05:28:16.683Z,1005.21
2017-07-14T05:29:16.705Z,1005.16
2017-07-14T05:30:16.725Z,1005.21
2017-07-14T05:31:16.749Z,1005.21
2017-07-14T05:32:16.767Z,1005.22
2017-07-14T05:33:16.788Z,1005.21
2017-07-14T05:34:16.808Z,1005.21
2017-07-14T05:35:16.830Z,1005.23
2017-07-14T05:36:16.851Z,1005.19
2017-07-14T05:37:16.871Z,1005.22
2017-07-14T05:38:17.093Z,1005.24
2017-07-14T05:39:16.914Z,1005.23
2017-07-14T05:40:16.936Z,1005.24
2017-07-14T05:41:16.955Z,1005.2
2017-07-14T05:42:16.977Z,1005.2
2017-07-14T05:43:17.050Z,1005.22
2017-07-14T05:44:17.020Z,1005.2
2017-07-14T05:45:17.040Z,1005.18
2017-07-14T05:46:17.062Z,1005.17
2017-07-14T05:47:17.083Z,1005.15
2017-07-14T05:48:17.104Z,1005.16
2017-07-14T05:49:17.125Z,1005.17
2017-07-14T05:50:17.146Z,1005.13
2017-07-14T05:51:17.167Z,1005.11
2017-07-14T05:52:17.188Z,1005.12
2017-07-14T05:53:17.208Z,1005.11
2017-07-14T05:54:17.232Z,1005.09
2017-07-14T05:55:17.252Z,1005.16
2017-07-14T05:56:17.272Z,1005.13
2017-07-14T05:57:17.295Z,1005.14
2017-07-14T05:58:17.316Z,1005.18
2017-07-14T05:59:17.336Z,1005.17
2017-07-14T06:00:17.360Z,1005.13
2017-07-14T06:01:17.380Z,1005.11
2017-07-14T06:02:17.401Z,1005.11
2017-07-14T06:03:17.421Z,1005.11
2017-07-14T06:04:17.443Z,1005.14
2017-07-14T06:05:17.465Z,1005.17
2017-07-14T06:06:17.486Z,1005.17
2017-07-14T06:07:17.508Z,1005.09
2017-07-14T06:08:17.528Z,1005.1
2017-07-14T06:09:17.550Z,1005.06
2017-07-14T06:10:17.570Z,1005.07
2017-07-14T06:11:17.593Z,1005.04
2017-07-14T06:12:17.615Z,1005.04
2017-07-14T06:13:17.634Z,1005.02
2017-07-14T06:14:17.660Z,1005.08
2017-07-14T06:15:17.689Z,1005.02
2017-07-14T06:16:17.702Z,1005.03
2017-07-14T06:17:17.721Z,1005.05
2017-07-14T06:18:17.742Z,1005
2017-07-14T06:19:17.764Z,1005.03
2017-07-14T06:20:17.784Z,1005.01
2017-07-14T06:21:17.805Z,1004.97
2017-07-14T06:22:17.827Z,1004.97
2017-07-14T06:23:17.851Z,1004.96
2017-07-14T06:24:17.871Z,1004.96
2017-07-14T06:25:17.894Z,1004.97
2017-07-14T06:26:17.914Z,1004.97
2017-07-14T06:27:17.935Z,1004.93
2017-07-14T06:28:17.964Z,1004.94
2017-07-14T06:29:17.978Z,1004.94
2017-07-14T06:30:18.001Z,1004.94
2017-07-14T06:31:18.023Z,1004.92
2017-07-14T06:32:18.045Z,1004.91
2017-07-14T06:33:18.067Z,1004.92
2017-07-14T06:34:18.087Z,1004.9
2017-07-14T06:35:18.109Z,1004.9
2017-07-14T06:36:18.129Z,1004.88
2017-07-14T06:37:18.152Z,1004.89
2017-07-14T06:38:18.174Z,1004.86
2017-07-14T06:39:18.197Z,1004.84
2017-07-14T06:40:18.218Z,1004.86
2017-07-14T06:41:18.238Z,1004.87
2017-07-14T06:42:18.262Z,1004.87
2017-07-14T06:43:18.281Z,1004.83
2017-07-14T06:44:18.304Z,1004.84
2017-07-14T06:45:18.325Z,1004.83
2017-07-14T06:46:18.348Z,1004.83
2017-07-14T06:47:18.368Z,1004.79
2017-07-14T06:48:18.391Z,1004.77
2017-07-14T06:49:18.417Z,1004.77
2017-07-14T06:50:18.434Z,1004.77
2017-07-14T06:51:18.456Z,1004.73
2017-07-14T06:52:18.484Z,1004.75
2017-07-14T06:53:18.502Z,1004.74
2017-07-14T06:54:18.534Z,1004.72
2017-07-14T06:55:18.546Z,1004.71
2017-07-14T06:56:18.565Z,1004.75
2017-07-14T06:57:18.587Z,1004.72
2017-07-14T06:58:18.608Z,1004.74
2017-07-14T06:59:18.630Z,1004.75
2017-07-14T07:00:18.653Z,1004.74
2017-07-14T07:01:18.674Z,1004.7
2017-07-14T07:02:18.695Z,1004.68
2017-07-14T07:03:18.717Z,1004.66
2017-07-14T07:04:18.741Z,1004.64
2017-07-14T07:05:18.800Z,1004.67
2017-07-14T07:06:18.786Z,1004.64
2017-07-14T07:07:18.808Z,1004.61
2017-07-14T07:08:18.828Z,1004.66
2017-07-14T07:09:18.851Z,1004.67
2017-07-14T07:10:18.872Z,1004.69
2017-07-14T07:11:18.894Z,1004.71
2017-07-14T07:12:18.917Z,1004.7
2017-07-14T07:13:18.940Z,1004.69
2017-07-14T07:14:18.961Z,1004.7
2017-07-14T07:15:18.983Z,1004.72
2017-07-14T07:16:19.004Z,1004.72
2017-07-14T07:17:19.027Z,1004.73
2017-07-14T07:18:19.049Z,1004.72
2017-07-14T07:19:19.071Z,1004.68
2017-07-14T07:20:19.093Z,1004.67
2017-07-14T07:21:19.116Z,1004.69
2017-07-14T07:22:19.137Z,1004.71
2017-07-14T07:23:19.159Z,1004.72
2017-07-14T07:24:19.183Z,1004.68
2017-07-14T07:25:19.205Z,1004.7
2017-07-14T07:26:19.228Z,1004.7
2017-07-14T07:27:19.248Z,1004.69
2017-07-14T07:28:19.271Z,1004.68
2017-07-14T07:29:19.295Z,1004.67
2017-07-14T07:30:19.316Z,1004.65
2017-07-14T07:31:19.340Z,1004.65
2017-07-14T07:32:19.361Z,1004.58
2017-07-14T07:33:19.384Z,1004.59
2017-07-14T07:34:19.405Z,1004.59
2017-07-14T07:35:19.429Z,1004.59
2017-07-14T07:36:19.451Z,1004.6
2017-07-14T07:37:19.475Z,1004.6
2017-07-14T07:38:19.495Z,1004.54
2017-07-14T07:39:19.521Z,1004.56
2017-07-14T07:40:19.542Z,1004.53
2017-07-14T07:41:19.565Z,1004.54
2017-07-14T07:42:19.587Z,1004.54
2017-07-14T07:43:19.609Z,1004.52
2017-07-14T07:44:19.731Z,1004.53
2017-07-14T07:45:19.669Z,1004.55
2017-07-14T07:46:19.677Z,1004.54
2017-07-14T07:47:19.803Z,1004.56
2017-07-14T07:48:19.726Z,1004.56
2017-07-14T07:49:19.745Z,1004.53
2017-07-14T07:50:19.768Z,1004.56
2017-07-14T07:51:19.792Z,1004.6
2017-07-14T07:52:19.815Z,1004.54
2017-07-14T07:53:19.837Z,1004.57
2017-07-14T07:54:19.860Z,1004.56
2017-07-14T07:55:19.884Z,1004.57
2017-07-14T07:56:19.906Z,1004.56
2017-07-14T07:57:19.929Z,1004.61
2017-07-14T07:58:19.951Z,1004.59
2017-07-14T07:59:19.974Z,1004.63
2017-07-14T08:00:20.002Z,1004.62
2017-07-14T08:01:20.023Z,1004.59
2017-07-14T08:02:20.043Z,1004.63
2017-07-14T08:03:20.072Z,1004.6
2017-07-14T08:04:20.090Z,1004.59
2017-07-14T08:05:20.114Z,1004.59
2017-07-14T08:06:20.137Z,1004.63
2017-07-14T08:07:20.159Z,1004.55
2017-07-14T08:08:20.183Z,1004.54
2017-07-14T08:09:20.207Z,1004.52
2017-07-14T08:10:20.230Z,1004.51
2017-07-14T08:11:20.252Z,1004.47
2017-07-14T08:12:20.362Z,1004.48
2017-07-14T08:13:20.300Z,1004.49
2017-07-14T08:14:20.322Z,1004.48
2017-07-14T08:15:20.346Z,1004.46
2017-07-14T08:16:20.370Z,1004.46
2017-07-14T08:17:20.394Z,1004.44
2017-07-14T08:18:20.416Z,1004.44
2017-07-14T08:19:20.440Z,1004.43
2017-07-14T08:20:20.464Z,1004.41
2017-07-14T08:21:20.487Z,1004.45
2017-07-14T08:22:20.510Z,1004.46
2017-07-14T08:23:20.533Z,1004.42
2017-07-14T08:24:20.559Z,1004.41
2017-07-14T08:25:20.580Z,1004.42
2017-07-14T08:26:20.604Z,1004.45
2017-07-14T08:27:20.629Z,1004.41
2017-07-14T08:28:20.651Z,1004.39
2017-07-14T08:29:20.675Z,1004.43
2017-07-14T08:30:20.699Z,1004.4
2017-07-14T08:31:20.723Z,1004.4
2017-07-14T08:32:20.749Z,1004.42
2017-07-14T08:33:20.769Z,1004.4
2017-07-14T08:34:20.794Z,1004.38
2017-07-14T08:35:20.829Z,1004.38
2017-07-14T08:36:20.841Z,1004.37
2017-07-14T08:37:20.871Z,1004.37
2017-07-14T08:38:20.891Z,1004.34
2017-07-14T08:39:20.920Z,1004.39
2017-07-14T08:40:20.941Z,1004.36
2017-07-14T08:41:20.961Z,1004.37
2017-07-14T08:42:20.986Z,1004.35
2017-07-14T08:43:21.010Z,1004.32
2017-07-14T08:44:21.033Z,1004.34
2017-07-14T08:45:21.057Z,1004.3
2017-07-14T08:46:21.081Z,1004.31
2017-07-14T08:47:21.104Z,1004.3
2017-07-14T08:48:21.128Z,1004.29
2017-07-14T08:49:21.153Z,1004.28
2017-07-14T08:50:21.178Z,1004.33
2017-07-14T08:51:21.200Z,1004.32
2017-07-14T08:52:21.225Z,1004.31
2017-07-14T08:53:21.250Z,1004.26
2017-07-14T08:54:21.275Z,1004.27
2017-07-14T08:55:21.298Z,1004.25
2017-07-14T08:56:21.323Z,1004.27
2017-07-14T08:57:21.347Z,1004.26
2017-07-14T08:58:21.371Z,1004.24
2017-07-14T08:59:21.396Z,1004.23
2017-07-14T09:00:21.422Z,1004.22
2017-07-14T09:01:21.446Z,1004.21
2017-07-14T09:02:21.469Z,1004.23
2017-07-14T09:03:21.494Z,1004.21
2017-07-14T09:04:21.518Z,1004.21
2017-07-14T09:05:21.542Z,1004.22
2017-07-14T09:06:21.566Z,1004.19
2017-07-14T09:07:21.592Z,1004.17
2017-07-14T09:08:21.616Z,1004.12
2017-07-14T09:09:21.639Z,1004.17
2017-07-14T09:10:21.663Z,1004.12
2017-07-14T09:11:21.689Z,1004.12
2017-07-14T09:12:21.717Z,1004.12
2017-07-14T09:13:21.738Z,1004.13
2017-07-14T09:14:21.763Z,1004.12
2017-07-14T09:15:21.788Z,1004.14
2017-07-14T09:16:21.813Z,1004.1
2017-07-14T09:17:21.837Z,1004.11
2017-07-14T09:18:21.863Z,1004.1
2017-07-14T09:19:21.888Z,1004.12
2017-07-14T09:20:21.911Z,1004.12
2017-07-14T09:21:21.935Z,1004.12
2017-07-14T09:22:21.961Z,1004.08
2017-07-14T09:23:21.987Z,1004.1
2017-07-14T09:24:22.010Z,1004.1
2017-07-14T09:25:22.036Z,1004.09
2017-07-14T09:26:22.060Z,1004.1
2017-07-14T09:27:22.087Z,1004.08
2017-07-14T09:28:22.114Z,1004.06
2017-07-14T09:29:22.137Z,1004.08
2017-07-14T09:30:22.162Z,1004.09
2017-07-14T09:31:22.186Z,1004.07
2017-07-14T09:32:22.212Z,1004.08
2017-07-14T09:33:22.264Z,1004.11
2017-07-14T09:34:22.264Z,1004.06
2017-07-14T09:35:22.288Z,1004.04
2017-07-14T09:36:22.313Z,1004.11
2017-07-14T09:37:22.340Z,1004.05
2017-07-14T09:38:22.365Z,1004.09
2017-07-14T09:39:22.390Z,1004.08
2017-07-14T09:40:22.417Z,1004.08
2017-07-14T09:41:22.442Z,1004.1
2017-07-14T09:42:22.468Z,1004.1
2017-07-14T09:43:22.493Z,1004.01
2017-07-14T09:44:22.519Z,1004
2017-07-14T09:45:22.545Z,1003.96
2017-07-14T09:46:22.570Z,1003.99
2017-07-14T09:47:22.597Z,1004
2017-07-14T09:48:22.623Z,1004.08
2017-07-14T09:49:22.649Z,1004.05
2017-07-14T09:50:22.675Z,1004.09
2017-07-14T09:51:22.702Z,1004.07
2017-07-14T09:52:22.728Z,1004.05
2017-07-14T09:53:22.754Z,1004.04
2017-07-14T09:54:22.780Z,1004.07
2017-07-14T09:55:22.807Z,1004.09
2017-07-14T09:56:22.837Z,1004.08
2017-07-14T09:57:22.858Z,1004.07
2017-07-14T09:58:22.886Z,1004.12
2017-07-14T09:59:22.913Z,1004.11
2017-07-14T10:00:22.938Z,1004.11
2017-07-14T10:01:22.968Z,1004.09
2017-07-14T10:02:22.991Z,1004.04
2017-07-14T10:03:23.018Z,1004.03
2017-07-14T10:04:23.044Z,1004.05
2017-07-14T10:05:23.078Z,1004.04
2017-07-14T10:06:23.099Z,1003.97
2017-07-14T10:07:23.126Z,1003.97
2017-07-14T10:08:23.175Z,1003.96
2017-07-14T10:09:23.178Z,1003.95
2017-07-14T10:10:23.205Z,1003.96
2017-07-14T10:11:23.231Z,1003.95
2017-07-14T10:12:23.259Z,1003.91
2017-07-14T10:13:23.285Z,1003.95
2017-07-14T10:14:23.313Z,1003.89
2017-07-14T10:15:23.340Z,1003.89
2017-07-14T10:16:23.366Z,1003.86
2017-07-14T10:17:23.393Z,1003.9
2017-07-14T10:18:23.421Z,1003.89
2017-07-14T10:19:23.447Z,1003.86
2017-07-14T10:20:23.474Z,1003.86
2017-07-14T10:21:23.507Z,1003.87
2017-07-14T10:22:23.528Z,1003.83
2017-07-14T10:23:23.557Z,1003.86
2017-07-14T10:24:23.586Z,1003.84
2017-07-14T10:25:23.610Z,1003.84
2017-07-14T10:26:23.637Z,1003.82
2017-07-14T10:27:23.664Z,1003.79
2017-07-14T10:28:23.691Z,1003.78
2017-07-14T10:29:23.719Z,1003.83
2017-07-14T10:30:23.746Z,1003.77
2017-07-14T10:31:23.772Z,1003.77
2017-07-14T10:32:23.800Z,1003.69
2017-07-14T10:33:23.827Z,1003.72
2017-07-14T10:34:23.858Z,1003.69
2017-07-14T10:35:23.882Z,1003.66
2017-07-14T10:36:23.912Z,1003.65
2017-07-14T10:37:23.938Z,1003.62
2017-07-14T10:38:23.965Z,1003.62
2017-07-14T10:39:23.991Z,1003.66
2017-07-14T10:40:24.022Z,1003.65
2017-07-14T10:41:24.046Z,1003.63
2017-07-14T10:42:24.073Z,1003.65
2017-07-14T10:43:24.101Z,1003.62
2017-07-14T10:44:24.128Z,1003.65
2017-07-14T10:45:24.156Z,1003.65
2017-07-14T10:46:24.182Z,1003.65
2017-07-14T10:47:24.212Z,1003.6
2017-07-14T10:48:24.328Z,1003.58
2017-07-14T10:49:24.266Z,1003.55
2017-07-14T10:50:24.294Z,1003.56
2017-07-14T10:51:24.322Z,1003.58
2017-07-14T10:52:24.349Z,1003.53
2017-07-14T10:53:24.376Z,1003.51
2017-07-14T10:54:24.405Z,1003.5
2017-07-14T10:55:24.431Z,1003.49
2017-07-14T10:56:24.460Z,1003.47
2017-07-14T10:57:24.489Z,1003.51
2017-07-14T10:58:24.517Z,1003.47
2017-07-14T10:59:24.545Z,1003.45
2017-07-14T11:00:24.572Z,1003.49
2017-07-14T11:01:24.601Z,1003.5
2017-07-14T11:02:24.629Z,1003.48
2017-07-14T11:03:24.655Z,1003.45
2017-07-14T11:04:24.685Z,1003.44
2017-07-14T11:05:24.713Z,1003.45
2017-07-14T11:06:24.742Z,1003.45
2017-07-14T11:07:24.768Z,1003.41
2017-07-14T11:08:24.797Z,1003.42
2017-07-14T11:09:24.832Z,1003.45
2017-07-14T11:10:24.853Z,1003.4
2017-07-14T11:11:24.882Z,1003.44
2017-07-14T11:12:24.910Z,1003.47
2017-07-14T11:13:24.939Z,1003.33
2017-07-14T11:14:24.968Z,1003.38
2017-07-14T11:15:24.997Z,1003.4
2017-07-14T11:16:25.026Z,1003.41
2017-07-14T11:17:25.055Z,1003.43
2017-07-14T11:18:25.083Z,1003.43
2017-07-14T11:19:25.112Z,1003.36
2017-07-14T11:20:25.142Z,1003.4
2017-07-14T11:21:25.168Z,1003.39
2017-07-14T11:22:25.198Z,1003.38
2017-07-14T11:23:25.226Z,1003.37
2017-07-14T11:24:25.256Z,1003.3
2017-07-14T11:25:25.285Z,1003.31
2017-07-14T11:26:25.314Z,1003.3
2017-07-14T11:27:25.343Z,1003.31
2017-07-14T11:28:25.372Z,1003.24
2017-07-14T11:29:25.401Z,1003.3
2017-07-14T11:30:25.432Z,1003.3
2017-07-14T11:31:25.466Z,1003.31
2017-07-14T11:32:25.489Z,1003.35
2017-07-14T11:33:25.519Z,1003.31
2017-07-14T11:34:25.586Z,1003.27
2017-07-14T11:35:25.578Z,1003.31
2017-07-14T11:36:25.607Z,1003.32
2017-07-14T11:37:25.638Z,1003.31
2017-07-14T11:38:25.667Z,1003.26
2017-07-14T11:39:25.695Z,1003.23
2017-07-14T11:40:25.726Z,1003.21
2017-07-14T11:41:25.756Z,1003.18
2017-07-14T11:42:25.787Z,1003.15
2017-07-14T11:43:25.816Z,1003.16
2017-07-14T11:44:25.845Z,1003.14
2017-07-14T11:45:25.875Z,1003.17
2017-07-14T11:46:25.904Z,1003.1
2017-07-14T11:47:25.935Z,1003.13
2017-07-14T11:48:25.964Z,1003.1
2017-07-14T11:49:25.995Z,1003.14
2017-07-14T11:50:26.024Z,1003.12
2017-07-14T11:51:26.054Z,1003.11
2017-07-14T11:52:26.085Z,1003.12
2017-07-14T11:53:26.114Z,1003.1
2017-07-14T11:54:26.144Z,1003.12
2017-07-14T11:55:26.175Z,1003.09
2017-07-14T11:56:26.222Z,1003.08
2017-07-14T11:57:26.237Z,1003.1
2017-07-14T11:58:26.263Z,1003.07
2017-07-14T11:59:26.294Z,1003.11
2017-07-14T12:00:26.325Z,1003.03
2017-07-14T12:01:26.356Z,1003.05
2017-07-14T12:02:26.384Z,1003.04
2017-07-14T12:03:26.414Z,1003.07
2017-07-14T12:04:26.447Z,1003.03
2017-07-14T12:05:26.473Z,1003.04
2017-07-14T12:06:26.504Z,1003.01
2017-07-14T12:07:26.534Z,1003.03
2017-07-14T12:08:26.563Z,1003.05
2017-07-14T12:09:26.594Z,1003.01