createdAt,value
2023-03-05T00:01:33.573Z,59.29
2023-03-05T00:04:04.347Z,59.48
2023-03-05T00:06:33.447Z,59.65
2023-03-05T00:09:01.598Z,59.51
2023-03-05T00:11:30.577Z,59.73
2023-03-05T00:13:59.891Z,59.84
2023-03-05T00:16:29.447Z,59.82
2023-03-05T00:18:59.308Z,59.61
2023-03-05T00:21:30.540Z,59.90
2023-03-05T00:24:01.713Z,59.93
2023-03-05T00:26:31.499Z,60.01
2023-03-05T00:28:59.913Z,60.01
2023-03-05T00:31:30.834Z,60.14
2023-03-05T00:34:05.438Z,60.32
2023-03-05T00:36:33.732Z,60.38
2023-03-05T00:39:01.747Z,60.50
2023-03-05T00:41:29.974Z,60.60
2023-03-05T00:43:58.173Z,60.97
2023-03-05T00:46:27.721Z,60.75
2023-03-05T00:48:57.251Z,60.82
2023-03-05T00:51:26.752Z,61.02
2023-03-05T00:53:55.596Z,61.14
2023-03-05T00:56:23.818Z,60.96
2023-03-05T00:58:53.457Z,61.13
2023-03-05T01:01:22.327Z,61.29
2023-03-05T01:03:50.889Z,61.27
2023-03-05T01:06:19.392Z,61.48
2023-03-05T01:08:47.432Z,61.45
2023-03-05T01:11:15.468Z,61.76
2023-03-05T01:13:43.490Z,61.91
2023-03-05T01:16:11.876Z,62.17
2023-03-05T01:18:40.672Z,62.38
2023-03-05T01:21:09.107Z,62.65
2023-03-05T01:23:37.684Z,62.80
2023-03-05T01:26:06.916Z,62.98
2023-03-05T01:28:34.851Z,62.94
2023-03-05T01:31:07.071Z,63.31
2023-03-05T01:33:35.192Z,63.17
2023-03-05T01:36:07.564Z,63.34
2023-03-05T01:38:35.637Z,63.37
2023-03-05T01:41:03.714Z,63.53
2023-03-05T01:43:31.782Z,63.39
2023-03-05T01:46:24.531Z,63.60
2023-03-05T01:48:59.329Z,64.12
2023-03-05T01:51:30.696Z,64.30
2023-03-05T01:54:01.028Z,64.16
2023-03-05T01:56:31.152Z,64.46
2023-03-05T01:59:03.848Z,64.49
2023-03-05T02:01:38.778Z,64.76
2023-03-05T02:04:09.591Z,64.57
2023-03-05T02:06:39.781Z,64.82
2023-03-05T02:09:07.781Z,65.45
2023-03-05T02:11:36.781Z,65.04
2023-03-05T02:14:07.323Z,65.25
2023-03-05T02:16:38.928Z,65.18
2023-03-05T02:19:10.928Z,65.50
2023-03-05T02:21:45.859Z,65.57
2023-03-05T02:24:16.766Z,65.50
2023-03-05T02:26:46.950Z,65.73
2023-03-05T02:29:19.536Z,65.90
2023-03-05T02:31:47.635Z,66.22
2023-03-05T02:34:16.156Z,65.99
2023-03-05T02:36:44.215Z,66.01
2023-03-05T02:39:12.926Z,66.21
2023-03-05T02:41:40.981Z,66.28
2023-03-05T02:44:09.551Z,66.53
2023-03-05T02:46:37.537Z,66.56
2023-03-05T02:49:06.007Z,66.76
2023-03-05T02:51:34.281Z,66.92
2023-03-05T02:54:02.660Z,67.04
2023-03-05T02:56:31.246Z,67.18
2023-03-05T02:59:01.666Z,67.12
2023-03-05T03:01:30.125Z,67.10
2023-03-05T03:03:59.569Z,67.41
2023-03-05T03:06:27.528Z,67.44
2023-03-05T03:08:55.614Z,67.71
2023-03-05T03:11:23.665Z,68.03
2023-03-05T03:13:51.732Z,68.02
2023-03-05T03:16:20.368Z,68.31
2023-03-05T03:18:49.150Z,68.37
2023-03-05T03:21:20.348Z,68.23
2023-03-05T03:23:48.555Z,68.14
2023-03-05T03:26:17.516Z,68.36
2023-03-05T03:28:46.109Z,68.45
2023-03-05T03:31:15.087Z,68.55
2023-03-05T03:33:43.268Z,68.59
2023-03-05T03:36:11.382Z,68.58
2023-03-05T03:38:39.655Z,68.58
2023-03-05T03:41:08.267Z,68.74
2023-03-05T03:43:36.900Z,68.81
2023-03-05T03:46:08.301Z,68.74
2023-03-05T03:48:36.611Z,68.85
2023-03-05T03:51:06.807Z,68.94
2023-03-05T03:53:34.922Z,68.94
2023-03-05T03:56:03.685Z,68.90
2023-03-05T03:58:32.608Z,69.19
2023-03-05T04:01:00.855Z,68.96
2023-03-05T04:03:28.881Z,69.07
2023-03-05T04:05:56.894Z,69.05
2023-03-05T04:08:24.964Z,68.91
2023-03-05T04:10:52.999Z,68.85
2023-03-05T04:13:21.129Z,68.94
2023-03-05T04:15:50.600Z,69.18
2023-03-05T04:18:18.790Z,68.86
2023-03-05T04:20:46.970Z,68.91
2023-03-05T04:23:15.162Z,68.95
2023-03-05T04:25:43.822Z,68.87
2023-03-05T04:28:12.818Z,69.11
2023-03-05T04:30:40.775Z,68.95
2023-03-05T04:33:08.854Z,69.21
2023-03-05T04:35:37.074Z,69.04
2023-03-05T04:38:05.194Z,69.15
2023-03-05T04:40:34.192Z,69.49
2023-03-05T04:43:02.828Z,69.37
2023-03-05T04:45:31.069Z,69.67
2023-03-05T04:47:59.214Z,69.55
2023-03-05T04:50:27.495Z,69.72
2023-03-05T04:52:55.501Z,69.65
2023-03-05T04:55:23.446Z,69.81
2023-03-05T04:57:51.398Z,69.63
2023-03-05T05:00:19.699Z,69.51
2023-03-05T05:02:50.169Z,69.56
2023-03-05T05:05:21.997Z,69.43
2023-03-05T05:07:50.545Z,69.69
2023-03-05T05:10:18.591Z,69.42
2023-03-05T05:12:46.462Z,69.36
2023-03-05T05:15:14.647Z,69.25
2023-03-05T05:17:42.576Z,69.45
2023-03-05T05:20:12.529Z,69.57
2023-03-05T05:22:40.650Z,69.24
2023-03-05T05:25:10.524Z,69.19
2023-03-05T05:27:40.086Z,69.39
2023-03-05T05:30:09.878Z,68.90
2023-03-05T05:32:37.897Z,69.03
2023-03-05T05:35:06.323Z,68.98
2023-03-05T05:46:45.268Z,68.65
2023-03-05T05:49:13.235Z,68.50
2023-03-05T05:51:41.419Z,68.29
2023-03-05T05:58:47.241Z,68.45
2023-03-05T06:01:31.020Z,68.29
2023-03-05T06:04:00.095Z,68.45
2023-03-05T06:11:03.204Z,67.93
2023-03-05T06:13:31.075Z,67.61
2023-03-05T06:16:01.038Z,67.33
2023-03-05T06:27:37.127Z,67.12
2023-03-05T06:30:06.751Z,66.80
2023-03-05T06:32:34.792Z,66.63
2023-03-05T06:35:03.274Z,66.67
2023-03-05T06:37:31.377Z,66.24
2023-03-05T06:39:59.340Z,66.60
2023-03-05T06:42:27.181Z,66.12
2023-03-05T06:44:55.053Z,65.80
2023-03-05T06:47:22.867Z,65.88
2023-03-05T06:49:50.849Z,65.90
2023-03-05T06:52:18.733Z,65.92
2023-03-05T06:54:46.566Z,66.31
2023-03-05T06:57:14.422Z,66.05
2023-03-05T06:59:42.238Z,66.00
2023-03-05T07:02:12.023Z,66.07
2023-03-05T07:04:40.563Z,65.95
2023-03-05T07:07:08.439Z,66.33
2023-03-05T07:09:42.816Z,66.09
2023-03-05T07:12:11.889Z,66.11
2023-03-05T07:14:39.787Z,66.00
2023-03-05T07:17:08.151Z,65.96
2023-03-05T07:19:36.153Z,65.99
2023-03-05T07:22:04.006Z,65.95
2023-03-05T07:24:31.850Z,66.00
2023-03-05T07:26:59.740Z,65.68
2023-03-05T07:29:28.471Z,65.43
2023-03-05T07:31:56.332Z,64.88
2023-03-05T07:34:26.806Z,64.75
2023-03-05T07:36:54.978Z,64.49
2023-03-05T07:39:23.317Z,64.34
2023-03-05T07:41:51.827Z,64.14
2023-03-05T07:44:27.148Z,63.37
2023-03-05T07:56:06.660Z,62.06
2023-03-05T08:03:08.997Z,61.42
2023-03-05T08:05:39.905Z,60.81
2023-03-05T08:08:08.692Z,60.38
2023-03-05T08:10:37.944Z,60.18
2023-03-05T08:13:06.314Z,60.22
2023-03-05T08:15:34.395Z,59.95
2023-03-05T08:18:02.366Z,60.00
2023-03-05T08:20:30.993Z,59.76
2023-03-05T08:22:58.987Z,59.80
2023-03-05T08:25:26.819Z,59.81
2023-03-05T08:27:55.123Z,58.69
2023-03-05T08:30:27.805Z,58.74
2023-03-05T08:32:56.220Z,58.66
2023-03-05T08:35:24.547Z,58.33
2023-03-05T08:37:52.468Z,58.14
2023-03-05T08:40:20.448Z,58.34
2023-03-05T08:42:48.492Z,57.84
2023-03-05T08:45:16.493Z,57.06
2023-03-05T08:47:44.333Z,57.22
2023-03-05T08:50:12.325Z,56.90
2023-03-05T08:52:40.322Z,57.02
2023-03-05T08:55:08.785Z,56.60
2023-03-05T08:57:36.660Z,56.91
2023-03-05T09:00:05.460Z,56.76
2023-03-05T09:02:33.542Z,56.80
2023-03-05T09:05:01.578Z,56.79
2023-03-05T09:07:30.022Z,56.44
2023-03-05T09:09:57.969Z,56.51
2023-03-05T09:12:25.920Z,56.38
2023-03-05T09:14:57.243Z,56.16
2023-03-05T09:17:25.335Z,56.20
2023-03-05T09:19:53.302Z,56.35
2023-03-05T09:22:21.320Z,56.37
2023-03-05T09:24:49.320Z,56.01
2023-03-05T09:27:17.359Z,56.34
2023-03-05T09:29:45.314Z,56.20
2023-03-05T09:32:13.284Z,56.24
2023-03-05T09:34:41.353Z,56.21
2023-03-05T09:37:09.348Z,56.37
2023-03-05T09:39:37.281Z,56.22
2023-03-05T09:42:27.149Z,55.96
2023-03-05T09:45:18.354Z,55.68
2023-03-05T09:47:56.976Z,55.80
2023-03-05T09:50:50.625Z,56.00
2023-03-05T09:53:34.315Z,55.67
2023-03-05T09:56:10.325Z,55.71
2023-03-05T09:58:44.146Z,55.98
2023-03-05T10:01:35.539Z,55.87
2023-03-05T10:04:13.849Z,55.90
2023-03-05T10:07:08.842Z,55.89
2023-03-05T10:09:50.601Z,55.80
2023-03-05T10:12:42.412Z,55.95
2023-03-05T10:15:26.980Z,55.93
2023-03-05T10:18:36.060Z,56.09
2023-03-05T10:21:16.786Z,56.33
2023-03-05T10:24:03.976Z,55.93
2023-03-05T10:26:45.156Z,55.51
2023-03-05T10:29:32.009Z,55.63
2023-03-05T10:32:10.553Z,55.60
2023-03-05T10:34:57.381Z,55.73
2023-03-05T10:38:03.682Z,55.79
2023-03-05T10:40:41.814Z,55.42
2023-03-05T10:43:27.506Z,55.44
2023-03-05T10:45:58.836Z,55.66
2023-03-05T10:48:45.826Z,55.64
2023-03-05T10:51:19.470Z,55.47
2023-03-05T10:53:59.847Z,55.40
2023-03-05T10:56:31.901Z,55.49
2023-03-05T10:58:59.998Z,55.61
2023-03-05T11:01:29.313Z,55.24
2023-03-05T11:04:03.729Z,55.46
2023-03-05T11:06:39.864Z,55.24
2023-03-05T11:09:32.910Z,55.21
2023-03-05T11:12:12.236Z,55.61
2023-03-05T11:15:20.220Z,55.60
2023-03-05T11:18:07.883Z,55.77
2023-03-05T11:20:40.865Z,56.03
2023-03-05T11:23:25.871Z,55.59
2023-03-05T11:26:25.331Z,55.27
2023-03-05T11:29:00.905Z,55.56
2023-03-05T11:31:35.234Z,55.76
2023-03-05T11:34:23.890Z,55.96
2023-03-05T11:37:08.898Z,55.93
2023-03-05T11:39:40.881Z,55.92
2023-03-05T11:42:25.931Z,56.22
2023-03-05T11:44:57.922Z,57.08
2023-03-05T11:47:56.798Z,57.13
2023-03-05T11:50:32.923Z,58.01
2023-03-05T11:53:29.898Z,58.31
2023-03-05T11:56:28.112Z,58.63
2023-03-05T11:59:12.976Z,59.66
2023-03-05T12:01:50.933Z,60.34
2023-03-05T12:04:22.936Z,60.59
2023-03-05T12:14:37.205Z,61.87
2023-03-05T12:17:14.086Z,63.08
2023-03-05T12:19:53.522Z,62.98
2023-03-05T12:22:24.256Z,63.37
2023-03-05T12:24:53.371Z,63.78
2023-03-05T12:27:47.849Z,64.34
2023-03-05T12:30:34.139Z,64.21
2023-03-05T12:33:04.611Z,64.67
2023-03-05T12:35:40.943Z,65.03
2023-03-05T12:38:26.705Z,65.38
2023-03-05T12:41:20.902Z,65.62
2023-03-05T12:44:07.318Z,66.32
2023-03-05T12:46:40.112Z,66.66
2023-03-05T12:49:28.531Z,66.86
2023-03-05T12:52:01.443Z,67.09
2023-03-05T12:54:31.535Z,67.66
2023-03-05T12:57:17.650Z,68.83
2023-03-05T12:59:56.351Z,70.32
2023-03-05T13:02:43.366Z,71.47
2023-03-05T13:05:23.364Z,71.87
2023-03-05T13:07:51.996Z,71.43
2023-03-05T13:10:29.458Z,70.49
2023-03-05T13:12:58.812Z,70.84
2023-03-05T13:15:27.206Z,70.59
2023-03-05T13:18:08.710Z,70.71
2023-03-05T13:20:38.672Z,70.90
2023-03-05T13:23:26.920Z,71.36
2023-03-05T13:25:59.698Z,71.48
2023-03-05T13:28:28.685Z,71.59
2023-03-05T13:31:04.038Z,71.42
2023-03-05T13:33:35.168Z,71.78
2023-03-05T13:36:05.178Z,72.04
2023-03-05T13:38:40.385Z,72.21
2023-03-05T13:41:20.298Z,72.44
2023-03-05T13:43:53.146Z,72.84
2023-03-05T13:46:31.708Z,72.73
2023-03-05T13:49:19.303Z,72.86
2023-03-05T13:51:51.438Z,72.58
2023-03-05T13:54:20.250Z,73.20
2023-03-05T13:56:50.980Z,72.60
2023-03-05T13:59:22.341Z,72.56
2023-03-05T14:01:51.738Z,73.10
2023-03-05T14:04:23.797Z,73.13
2023-03-05T14:06:56.984Z,73.68
2023-03-05T14:09:31.345Z,73.87
2023-03-05T14:12:05.347Z,73.55
2023-03-05T14:14:38.135Z,73.68
2023-03-05T14:17:27.385Z,73.61
2023-03-05T14:20:13.400Z,73.67
2023-03-05T14:22:45.481Z,73.51
2023-03-05T14:25:38.221Z,73.73
2023-03-05T14:28:18.748Z,73.74
2023-03-05T14:30:49.450Z,73.42
2023-03-05T14:33:38.295Z,73.59
2023-03-05T14:36:08.560Z,73.65
2023-03-05T14:38:42.987Z,73.45
2023-03-05T14:41:41.792Z,73.60
2023-03-05T14:44:15.995Z,73.37
2023-03-05T14:46:49.319Z,73.42
2023-03-05T14:49:18.055Z,73.40
2023-03-05T14:51:47.264Z,73.57
2023-03-05T14:54:21.091Z,73.52
2023-03-05T14:56:49.954Z,73.56
2023-03-05T14:59:21.141Z,73.49
2023-03-05T15:01:51.137Z,73.94
2023-03-05T15:04:20.163Z,73.64
2023-03-05T15:06:51.136Z,73.10
2023-03-05T15:09:21.259Z,73.13
2023-03-05T15:11:49.442Z,73.15
2023-03-05T15:14:17.515Z,73.04
2023-03-05T15:16:46.121Z,73.09
2023-03-05T15:19:14.159Z,72.93
2023-03-05T15:21:42.450Z,73.01
2023-03-05T15:24:11.494Z,72.89
2023-03-05T15:26:40.011Z,72.95
2023-03-05T15:29:07.948Z,73.08
2023-03-05T15:31:38.863Z,72.78
2023-03-05T15:34:07.297Z,73.02
2023-03-05T15:36:35.980Z,73.09
2023-03-05T15:39:04.154Z,72.76
2023-03-05T15:41:32.222Z,73.22
2023-03-05T15:44:00.247Z,73.30
2023-03-05T15:46:28.468Z,73.52
2023-03-05T15:48:56.752Z,73.33
2023-03-05T15:51:25.236Z,73.27
2023-03-05T15:53:54.573Z,73.40
2023-03-05T15:56:23.854Z,73.28
2023-03-05T15:58:52.626Z,73.20
2023-03-05T16:01:21.264Z,73.50
2023-03-05T16:03:51.256Z,73.60
2023-03-05T16:06:23.618Z,73.82
2023-03-05T16:08:56.201Z,73.75
2023-03-05T16:11:24.751Z,73.78
2023-03-05T16:13:52.823Z,73.97
2023-03-05T16:16:23.767Z,73.98
2023-03-05T16:18:53.618Z,74.08
2023-03-05T16:21:21.743Z,74.05
2023-03-05T16:23:50.152Z,74.08
2023-03-05T16:26:19.013Z,74.19
2023-03-05T16:28:46.966Z,74.37
2023-03-05T16:31:14.881Z,74.29
2023-03-05T16:33:42.922Z,74.35
2023-03-05T16:36:11.532Z,74.62
2023-03-05T16:38:39.574Z,74.49
2023-03-05T16:41:08.869Z,74.69
2023-03-05T16:43:37.070Z,74.82
2023-03-05T16:46:05.439Z,74.98
2023-03-05T16:48:33.404Z,74.95
2023-03-05T16:51:01.384Z,74.96
2023-03-05T16:53:29.739Z,75.03
2023-03-05T16:55:57.754Z,75.00
2023-03-05T16:58:25.886Z,75.24
2023-03-05T17:00:54.102Z,75.07
2023-03-05T17:03:22.840Z,75.38
2023-03-05T17:05:51.021Z,75.40
2023-03-05T17:08:19.189Z,75.38
2023-03-05T17:10:47.259Z,75.51
2023-03-05T17:13:15.332Z,75.42
2023-03-05T17:18:16.286Z,75.79
2023-03-05T17:20:44.287Z,76.10
2023-03-05T17:23:12.342Z,75.94
2023-03-05T17:25:40.292Z,76.13
2023-03-05T17:28:08.302Z,76.22
2023-03-05T17:30:37.357Z,76.45
2023-03-05T17:33:05.837Z,76.39
2023-03-05T17:35:35.537Z,76.29
2023-03-05T17:38:05.467Z,76.36
2023-03-05T17:40:34.558Z,76.27
2023-03-05T17:43:04.109Z,76.50
2023-03-05T17:45:32.825Z,76.69
2023-03-05T17:48:01.429Z,76.65
2023-03-05T17:50:29.706Z,76.79
2023-03-05T17:52:57.918Z,76.87
2023-03-05T17:55:25.958Z,76.84
2023-03-05T17:57:54.229Z,77.13
2023-03-05T18:00:24.736Z,77.05
2023-03-05T18:02:53.955Z,77.11
2023-03-05T18:05:24.310Z,77.15
2023-03-05T18:07:52.968Z,77.02
2023-03-05T18:10:22.778Z,77.05
2023-03-05T18:12:51.080Z,77.27
2023-03-05T18:15:21.404Z,77.30
2023-03-05T18:17:49.432Z,77.41
2023-03-05T18:20:28.184Z,77.46
2023-03-05T18:22:58.023Z,77.55
2023-03-05T18:25:31.342Z,78.00
2023-03-05T18:28:11.648Z,77.99
2023-03-05T18:30:41.136Z,78.18
2023-03-05T18:33:19.903Z,78.13
2023-03-05T18:35:52.076Z,78.42
2023-03-05T18:38:25.278Z,78.37
2023-03-05T18:40:55.354Z,78.39
2023-03-05T18:43:24.670Z,78.38
2023-03-05T18:45:55.378Z,78.40
2023-03-05T18:48:23.523Z,78.33
2023-03-05T18:50:53.989Z,78.52
2023-03-05T18:53:24.703Z,78.61
2023-03-05T18:55:53.513Z,78.67
2023-03-05T18:58:22.735Z,78.66
2023-03-05T19:00:52.091Z,78.63
2023-03-05T19:03:21.873Z,78.68
2023-03-05T19:05:51.455Z,79.04
2023-03-05T19:08:20.598Z,79.07
2023-03-05T19:10:48.589Z,79.29
2023-03-05T19:13:37.019Z,79.16
2023-03-05T19:16:30.388Z,79.52
2023-03-05T19:19:13.871Z,79.64
2023-03-05T19:21:48.301Z,79.81
2023-03-05T19:24:17.437Z,79.91
2023-03-05T19:26:46.334Z,79.90
2023-03-05T19:29:15.621Z,80.13
2023-03-05T19:31:43.613Z,80.22
2023-03-05T19:34:12.176Z,80.35
2023-03-05T19:36:40.146Z,80.23
2023-03-05T19:39:08.534Z,80.46
2023-03-05T19:41:37.204Z,80.57
2023-03-05T19:44:06.208Z,80.68
2023-03-05T19:46:34.348Z,80.67
2023-03-05T19:49:02.435Z,80.44
2023-03-05T19:51:30.752Z,80.47
2023-03-05T19:53:58.784Z,80.78
2023-03-05T19:56:27.075Z,80.61
2023-03-05T19:58:55.142Z,80.76
2023-03-05T20:01:27.865Z,81.05
2023-03-05T20:03:58.747Z,81.10
2023-03-05T20:06:28.106Z,81.06
2023-03-05T20:08:57.447Z,81.21
2023-03-05T20:11:26.896Z,81.33
2023-03-05T20:13:57.221Z,81.40
2023-03-05T20:16:29.844Z,81.38
2023-03-05T20:18:59.574Z,81.20
2023-03-05T20:21:30.839Z,81.46
2023-03-05T20:24:02.397Z,81.87
2023-03-05T20:26:31.258Z,81.81
2023-03-05T20:28:59.528Z,81.63
2023-03-05T20:31:28.374Z,81.71
2023-03-05T20:33:57.033Z,81.49
2023-03-05T20:36:25.129Z,81.39
2023-03-05T20:38:53.249Z,81.10
2023-03-05T20:41:22.035Z,81.57
2023-03-05T20:43:51.745Z,81.40
2023-03-05T20:46:26.330Z,81.51
2023-03-05T20:48:57.769Z,81.48
2023-03-05T20:51:38.026Z,81.69
2023-03-05T20:54:09.069Z,81.65
2023-03-05T20:56:38.112Z,81.76
2023-03-05T20:59:09.042Z,81.62
2023-03-05T21:01:40.211Z,81.61
2023-03-05T21:04:09.264Z,81.76
2023-03-05T21:06:37.463Z,81.82
2023-03-05T21:09:05.861Z,81.85
2023-03-05T21:11:35.962Z,81.91
2023-03-05T21:14:04.151Z,81.78
2023-03-05T21:16:32.510Z,81.85
2023-03-05T21:19:00.889Z,81.89
2023-03-05T21:29:03.566Z,81.87
2023-03-05T21:31:31.642Z,81.57
2023-03-05T21:34:00.145Z,81.34
2023-03-05T21:36:28.186Z,81.51
2023-03-05T21:38:56.153Z,81.31
2023-03-05T21:41:26.228Z,81.56
2023-03-05T21:43:54.299Z,81.62
2023-03-05T21:46:22.369Z,81.37
2023-03-05T21:48:50.567Z,81.50
2023-03-05T21:51:18.649Z,81.26
2023-03-05T21:53:46.690Z,81.68
2023-03-05T21:56:23.572Z,81.27
2023-03-05T21:58:52.657Z,81.40
2023-03-05T22:01:21.591Z,81.25
2023-03-05T22:03:50.521Z,81.34
2023-03-05T22:06:20.276Z,81.25
2023-03-05T22:08:48.838Z,81.01
2023-03-05T22:11:19.580Z,81.24
2023-03-05T22:13:47.657Z,81.18
2023-03-05T22:16:23.727Z,81.09
2023-03-05T22:18:52.787Z,81.36
2023-03-05T22:21:23.949Z,80.91
2023-03-05T22:23:53.632Z,81.23
2023-03-05T22:26:22.112Z,80.89
2023-03-05T22:28:50.616Z,80.83
2023-03-05T22:31:24.147Z,80.98
2023-03-05T22:33:52.574Z,81.03
2023-03-05T22:36:21.051Z,80.71
2023-03-05T22:38:49.534Z,80.90
2023-03-05T22:41:19.965Z,81.02
2023-03-05T22:43:49.573Z,80.94
2023-03-05T22:46:21.750Z,80.82
2023-03-05T22:48:50.620Z,80.66
2023-03-05T22:51:19.758Z,80.88
2023-03-05T22:53:47.786Z,81.13
2023-03-05T22:56:19.161Z,81.02
2023-03-05T22:58:47.920Z,81.19
2023-03-05T23:01:24.636Z,81.80
2023-03-05T23:04:03.614Z,81.70
2023-03-05T23:06:31.806Z,82.20
2023-03-05T23:09:00.389Z,82.09
2023-03-05T23:11:28.386Z,82.39
2023-03-05T23:13:56.533Z,82.38
2023-03-05T23:16:24.502Z,82.54
2023-03-05T23:18:52.472Z,82.46
2023-03-05T23:21:20.778Z,82.68
2023-03-05T23:23:48.816Z,82.60
2023-03-05T23:26:16.916Z,82.06
2023-03-05T23:28:44.864Z,82.35
2023-03-05T23:31:13.191Z,82.11
2023-03-05T23:33:41.426Z,82.29
2023-03-05T23:36:10.503Z,82.10
2023-03-05T23:38:38.509Z,82.20
2023-03-05T23:41:09.615Z,81.74
2023-03-05T23:43:37.584Z,82.06
2023-03-05T23:46:11.413Z,81.72
2023-03-05T23:48:40.967Z,81.64
2023-03-05T23:51:10.910Z,81.47
2023-03-05T23:53:38.980Z,81.13
2023-03-05T23:56:11.635Z,81.29
2023-03-05T23:58:40.141Z,81.39
