createdAt,value
2019-03-08T00:00:39.147Z,2.00
2019-03-08T00:01:39.125Z,1.70
2019-03-08T00:02:39.107Z,1.90
2019-03-08T00:03:39.094Z,2.00
2019-03-08T00:04:39.083Z,1.50
2019-03-08T00:05:39.100Z,1.50
2019-03-08T00:06:39.061Z,1.70
2019-03-08T00:07:39.050Z,2.10
2019-03-08T00:08:39.041Z,1.60
2019-03-08T00:09:39.032Z,2.00
2019-03-08T00:10:39.050Z,2.10
2019-03-08T00:11:39.011Z,2.00
2019-03-08T00:12:39.003Z,1.80
2019-03-08T00:13:38.988Z,1.70
2019-03-08T00:14:38.971Z,1.70
2019-03-08T00:15:38.987Z,1.90
2019-03-08T00:16:38.951Z,2.00
2019-03-08T00:17:38.942Z,2.50
2019-03-08T00:18:38.932Z,2.00
2019-03-08T00:19:38.923Z,1.90
2019-03-08T00:20:38.937Z,1.90
2019-03-08T00:21:38.895Z,2.20
2019-03-08T00:22:38.898Z,2.30
2019-03-08T00:23:38.881Z,2.90
2019-03-08T00:24:38.865Z,2.70
2019-03-08T00:25:38.879Z,2.70
2019-03-08T00:26:38.840Z,2.40
2019-03-08T00:27:38.832Z,2.60
2019-03-08T00:28:38.826Z,2.70
2019-03-08T00:29:38.813Z,2.60
2019-03-08T00:30:38.827Z,2.60
2019-03-08T00:31:38.791Z,2.50
2019-03-08T00:32:38.786Z,2.40
2019-03-08T00:33:38.766Z,2.70
2019-03-08T00:34:38.758Z,2.60
2019-03-08T00:35:38.771Z,2.40
2019-03-08T00:36:38.740Z,2.70
2019-03-08T00:37:38.724Z,3.00
2019-03-08T00:38:38.717Z,2.70
2019-03-08T00:39:38.700Z,2.80
2019-03-08T00:40:38.722Z,2.40
2019-03-08T00:41:38.684Z,2.40
2019-03-08T00:42:38.678Z,2.80
2019-03-08T00:43:38.663Z,2.70
2019-03-08T00:44:38.647Z,2.40
2019-03-08T00:45:38.659Z,2.80
2019-03-08T00:46:38.632Z,2.00
2019-03-08T00:47:38.618Z,2.30
2019-03-08T00:48:38.604Z,2.10
2019-03-08T00:49:38.593Z,2.40
2019-03-08T00:50:38.607Z,2.60
2019-03-08T00:51:38.575Z,2.70
2019-03-08T00:52:38.576Z,2.60
2019-03-08T00:53:38.559Z,2.20
2019-03-08T00:54:38.539Z,2.40
2019-03-08T00:55:38.556Z,3.10
2019-03-08T00:56:39.771Z,2.30
2019-03-08T00:57:38.511Z,2.70
2019-03-08T00:58:38.502Z,2.40
2019-03-08T00:59:38.487Z,2.50
2019-03-08T01:00:38.506Z,3.10
2019-03-08T01:01:38.464Z,2.60
2019-03-08T01:02:38.455Z,2.40
2019-03-08T01:03:38.452Z,2.50
2019-03-08T01:04:38.437Z,2.60
2019-03-08T01:05:38.457Z,2.40
2019-03-08T01:06:38.412Z,2.20
2019-03-08T01:07:38.404Z,2.60
2019-03-08T01:08:38.387Z,2.40
2019-03-08T01:09:38.392Z,2.40
2019-03-08T01:10:38.393Z,2.80
2019-03-08T01:11:38.370Z,2.80
2019-03-08T01:12:38.349Z,2.80
2019-03-08T01:13:38.338Z,2.40
2019-03-08T01:14:38.326Z,2.60
2019-03-08T01:15:38.338Z,2.80
2019-03-08T01:16:38.356Z,2.30
2019-03-08T01:17:38.294Z,2.50
2019-03-08T01:18:38.287Z,2.20
2019-03-08T01:19:38.273Z,2.00
2019-03-08T01:20:38.285Z,2.50
2019-03-08T01:21:38.249Z,2.70
2019-03-08T01:22:38.239Z,2.60
2019-03-08T01:23:38.228Z,2.70
2019-03-08T01:24:38.215Z,2.50
2019-03-08T01:25:38.251Z,2.60
2019-03-08T01:26:38.196Z,2.60
2019-03-08T01:27:38.186Z,2.30
2019-03-08T01:28:38.171Z,2.40
2019-03-08T01:29:38.166Z,3.00
2019-03-08T01:30:38.184Z,2.70
2019-03-08T01:31:38.139Z,2.40
2019-03-08T01:32:38.132Z,2.90
2019-03-08T01:33:38.122Z,2.50
2019-03-08T01:34:38.109Z,2.70
2019-03-08T01:35:38.121Z,2.50
2019-03-08T01:36:38.092Z,2.70
2019-03-08T01:37:38.081Z,2.70
2019-03-08T01:38:38.069Z,2.20
2019-03-08T01:39:38.056Z,2.80
2019-03-08T01:40:38.082Z,2.60
2019-03-08T01:41:38.045Z,3.00
2019-03-08T01:42:38.032Z,2.90
2019-03-08T01:43:38.012Z,3.00
2019-03-08T01:44:38.003Z,3.30
2019-03-08T01:45:37.992Z,3.10
2019-03-08T01:46:38.005Z,3.90
2019-03-08T01:47:37.968Z,3.90
2019-03-08T01:48:37.964Z,3.80
2019-03-08T01:49:37.949Z,4.20
2019-03-08T01:50:37.936Z,3.40
2019-03-08T01:51:37.957Z,3.70
2019-03-08T01:52:37.916Z,4.30
2019-03-08T01:53:37.906Z,4.40
2019-03-08T01:54:37.896Z,3.60
2019-03-08T01:55:37.898Z,3.80
2019-03-08T01:56:37.917Z,3.90
2019-03-08T01:57:37.861Z,4.90
2019-03-08T01:58:37.853Z,4.70
2019-03-08T01:59:37.843Z,5.70
2019-03-08T02:00:37.829Z,5.20
2019-03-08T02:01:37.852Z,5.00
2019-03-08T02:02:37.812Z,4.80
2019-03-08T02:03:37.795Z,5.70
2019-03-08T02:04:37.787Z,6.00
2019-03-08T02:05:37.776Z,5.20
2019-03-08T02:06:37.801Z,5.40
2019-03-08T02:07:37.754Z,5.30
2019-03-08T02:08:37.743Z,5.00
2019-03-08T02:09:37.733Z,5.30
2019-03-08T02:10:37.719Z,5.30
2019-03-08T02:11:37.741Z,4.20
2019-03-08T02:12:37.699Z,5.20
2019-03-08T02:13:37.687Z,7.00
2019-03-08T02:14:37.681Z,6.60
2019-03-08T02:15:37.676Z,6.00
2019-03-08T02:16:37.679Z,7.00
2019-03-08T02:17:37.655Z,6.90
2019-03-08T02:18:37.645Z,6.20
2019-03-08T02:19:37.630Z,7.30
2019-03-08T02:20:37.642Z,7.30
2019-03-08T02:21:37.628Z,7.00
2019-03-08T02:22:37.594Z,6.90
2019-03-08T02:23:37.580Z,7.00
2019-03-08T02:24:37.574Z,7.50
2019-03-08T02:25:37.561Z,7.30
2019-03-08T02:26:37.575Z,8.00
2019-03-08T02:27:37.539Z,6.70
2019-03-08T02:28:37.530Z,7.60
2019-03-08T02:29:39.118Z,7.10
2019-03-08T02:30:37.522Z,6.70
2019-03-08T02:31:37.521Z,6.60
2019-03-08T02:32:37.483Z,7.40
2019-03-08T02:33:37.489Z,6.80
2019-03-08T02:34:37.464Z,6.70
2019-03-08T02:35:37.458Z,5.80
2019-03-08T02:36:37.467Z,7.40
2019-03-08T02:37:37.441Z,6.30
2019-03-08T02:38:37.424Z,7.30
2019-03-08T02:39:37.516Z,7.40
2019-03-08T02:40:37.409Z,7.70
2019-03-08T02:41:37.527Z,6.80
2019-03-08T02:42:37.457Z,6.80
2019-03-08T02:43:37.388Z,6.70
2019-03-08T02:44:37.359Z,7.70
2019-03-08T02:45:37.349Z,7.60
2019-03-08T02:46:37.355Z,7.30
2019-03-08T02:47:37.323Z,6.70
2019-03-08T02:48:37.312Z,8.00
2019-03-08T02:49:37.302Z,8.60
2019-03-08T02:50:37.291Z,7.60
2019-03-08T02:51:37.305Z,9.10
2019-03-08T02:52:37.272Z,7.50
2019-03-08T02:53:37.260Z,8.80
2019-03-08T02:54:37.251Z,8.90
2019-03-08T02:55:37.241Z,9.80
2019-03-08T02:56:37.250Z,8.20
2019-03-08T02:57:37.216Z,9.20
2019-03-08T02:58:37.203Z,9.00
2019-03-08T02:59:37.193Z,10.10
2019-03-08T03:00:37.192Z,10.50
2019-03-08T03:01:37.200Z,10.40
2019-03-08T03:02:37.160Z,10.80
2019-03-08T03:03:37.151Z,11.40
2019-03-08T03:04:37.139Z,11.80
2019-03-08T03:05:37.120Z,11.50
2019-03-08T03:06:37.155Z,10.80
2019-03-08T03:07:37.114Z,10.70
2019-03-08T03:08:37.100Z,9.50
2019-03-08T03:09:37.086Z,9.70
2019-03-08T03:10:37.077Z,9.90
2019-03-08T03:11:37.094Z,9.80
2019-03-08T03:12:37.057Z,9.60
2019-03-08T03:13:37.043Z,9.80
2019-03-08T03:14:37.033Z,9.10
2019-03-08T03:15:37.028Z,9.00
2019-03-08T03:16:37.036Z,8.80
2019-03-08T03:17:36.999Z,10.00
2019-03-08T03:18:36.992Z,7.90
2019-03-08T03:19:36.988Z,9.50
2019-03-08T03:20:36.966Z,9.60
2019-03-08T03:21:36.985Z,8.70
2019-03-08T03:22:36.956Z,7.30
2019-03-08T03:23:36.942Z,8.10
2019-03-08T03:24:36.933Z,7.90
2019-03-08T03:25:36.915Z,8.00
2019-03-08T03:26:36.931Z,9.80
2019-03-08T03:27:36.899Z,7.40
2019-03-08T03:28:36.884Z,9.40
2019-03-08T03:29:36.872Z,9.20
2019-03-08T03:30:36.861Z,8.60
2019-03-08T03:31:36.896Z,8.20
2019-03-08T03:32:36.844Z,8.60
2019-03-08T03:33:36.836Z,7.50
2019-03-08T03:34:36.830Z,6.60
2019-03-08T03:35:36.811Z,8.50
2019-03-08T03:36:36.823Z,8.00
2019-03-08T03:37:36.787Z,8.70
2019-03-08T03:38:36.777Z,8.30
2019-03-08T03:39:36.768Z,8.40
2019-03-08T03:40:36.756Z,7.90
2019-03-08T03:41:36.768Z,9.70
2019-03-08T03:42:36.737Z,8.40
2019-03-08T03:43:36.723Z,10.00
2019-03-08T03:44:36.715Z,9.00
2019-03-08T03:45:36.701Z,8.40
2019-03-08T03:46:36.736Z,9.90
2019-03-08T03:47:36.682Z,9.00
2019-03-08T03:48:36.671Z,9.50
2019-03-08T03:49:36.657Z,10.50
2019-03-08T03:50:36.653Z,11.10
2019-03-08T03:51:36.635Z,10.20
2019-03-08T03:52:36.651Z,10.10
2019-03-08T03:53:36.613Z,10.80
2019-03-08T03:54:36.608Z,9.90
2019-03-08T03:55:36.595Z,10.80
2019-03-08T03:56:36.583Z,10.80
2019-03-08T03:57:36.596Z,10.80
2019-03-08T03:58:36.569Z,10.70
2019-03-08T03:59:36.552Z,11.90
2019-03-08T04:00:36.539Z,9.40
2019-03-08T04:01:36.535Z,11.00
2019-03-08T04:02:36.545Z,10.50
2019-03-08T04:03:36.507Z,11.20
2019-03-08T04:04:36.498Z,11.60
2019-03-08T04:05:36.489Z,10.80
2019-03-08T04:06:36.945Z,10.60
2019-03-08T04:07:36.498Z,11.00
2019-03-08T04:08:36.455Z,11.90
2019-03-08T04:09:36.443Z,11.10
2019-03-08T04:10:36.433Z,12.10
2019-03-08T04:11:36.420Z,12.90
2019-03-08T04:12:36.435Z,13.30
2019-03-08T04:13:36.406Z,13.30
2019-03-08T04:14:36.389Z,13.70
2019-03-08T04:15:36.381Z,13.40
2019-03-08T04:16:36.369Z,14.80
2019-03-08T04:17:36.384Z,13.40
2019-03-08T04:18:36.363Z,15.50
2019-03-08T04:19:36.336Z,17.00
2019-03-08T04:20:36.322Z,15.90
2019-03-08T04:21:36.319Z,14.20
2019-03-08T04:22:36.327Z,16.20
2019-03-08T04:23:36.294Z,15.50
2019-03-08T04:24:36.280Z,14.20
2019-03-08T04:25:36.274Z,17.10
2019-03-08T04:26:36.262Z,16.40
2019-03-08T04:27:36.279Z,15.90
2019-03-08T04:28:36.241Z,16.70
2019-03-08T04:29:36.233Z,16.30
2019-03-08T04:30:36.220Z,16.90
2019-03-08T04:31:36.213Z,16.90
2019-03-08T04:32:36.219Z,18.20
2019-03-08T04:33:36.187Z,15.20
2019-03-08T04:34:36.177Z,16.20
2019-03-08T04:35:36.164Z,15.30
2019-03-08T04:36:36.155Z,13.20
2019-03-08T04:37:36.166Z,13.00
2019-03-08T04:38:36.133Z,13.20
2019-03-08T04:39:36.120Z,13.10
2019-03-08T04:40:36.111Z,12.70
2019-03-08T04:41:36.099Z,13.50
2019-03-08T04:42:36.122Z,15.00
2019-03-08T04:43:36.095Z,14.10
2019-03-08T04:44:36.071Z,14.80
2019-03-08T04:45:36.057Z,14.60
2019-03-08T04:46:36.043Z,13.90
2019-03-08T04:47:36.065Z,13.20
2019-03-08T04:48:36.025Z,16.00
2019-03-08T04:49:36.011Z,14.90
2019-03-08T04:50:36.009Z,14.60
2019-03-08T04:51:35.999Z,14.00
2019-03-08T04:52:36.013Z,12.60
2019-03-08T04:53:35.967Z,15.30
2019-03-08T04:54:35.960Z,15.10
2019-03-08T04:55:35.947Z,13.20
2019-03-08T04:56:35.936Z,14.30
2019-03-08T04:57:35.955Z,14.10
2019-03-08T04:58:35.915Z,13.90
2019-03-08T04:59:35.905Z,12.80
2019-03-08T05:00:35.899Z,12.40
2019-03-08T05:01:35.885Z,13.40
2019-03-08T05:02:35.896Z,11.30
2019-03-08T05:03:35.863Z,10.40
2019-03-08T05:04:35.851Z,11.00
2019-03-08T05:05:35.850Z,10.40
2019-03-08T05:06:35.833Z,10.30
2019-03-08T05:07:35.852Z,9.70
2019-03-08T05:08:35.821Z,8.40
2019-03-08T05:09:35.795Z,9.10
2019-03-08T05:10:35.792Z,6.90
2019-03-08T05:11:35.775Z,7.90
2019-03-08T05:12:35.808Z,7.50
2019-03-08T05:13:35.756Z,8.30
2019-03-08T05:14:35.747Z,7.30
2019-03-08T05:15:35.733Z,7.10
2019-03-08T05:16:35.726Z,8.10
2019-03-08T05:17:35.736Z,6.90
2019-03-08T05:18:35.699Z,7.90
2019-03-08T05:19:35.693Z,7.40
2019-03-08T05:20:35.680Z,8.20
2019-03-08T05:21:35.675Z,8.50
2019-03-08T05:22:35.684Z,8.90
2019-03-08T05:23:35.650Z,8.60
2019-03-08T05:24:35.635Z,8.40
2019-03-08T05:25:35.628Z,9.00
2019-03-08T05:26:35.617Z,9.40
2019-03-08T05:27:35.626Z,9.40
2019-03-08T05:28:35.596Z,8.80
2019-03-08T05:29:35.588Z,10.30
2019-03-08T05:30:35.579Z,10.60
2019-03-08T05:31:35.561Z,12.40
2019-03-08T05:32:35.576Z,12.30
2019-03-08T05:33:35.539Z,13.40
2019-03-08T05:34:35.532Z,13.50
2019-03-08T05:35:35.527Z,13.60
2019-03-08T05:36:35.809Z,14.40
2019-03-08T05:37:35.521Z,12.30
2019-03-08T05:38:35.487Z,14.90
2019-03-08T05:39:35.478Z,13.30
2019-03-08T05:40:35.465Z,13.00
2019-03-08T05:41:35.457Z,12.30
2019-03-08T05:42:35.473Z,12.80
2019-03-08T05:43:35.431Z,14.40
2019-03-08T05:44:35.419Z,13.50
2019-03-08T05:45:35.495Z,12.70
2019-03-08T05:46:35.405Z,12.70
2019-03-08T05:47:35.411Z,13.00
2019-03-08T05:48:35.381Z,12.60
2019-03-08T05:49:35.397Z,13.10
2019-03-08T05:50:35.355Z,12.40
2019-03-08T05:51:35.423Z,12.50
2019-03-08T05:52:35.369Z,13.00
2019-03-08T05:53:35.618Z,12.70
2019-03-08T05:54:35.320Z,14.60
2019-03-08T05:55:35.307Z,13.70
2019-03-08T05:56:35.320Z,13.50
2019-03-08T05:57:35.308Z,13.20
2019-03-08T05:58:35.276Z,12.30
2019-03-08T05:59:35.271Z,12.20
2019-03-08T06:00:35.586Z,12.30
2019-03-08T06:01:35.242Z,12.60
2019-03-08T06:02:35.256Z,13.10
2019-03-08T06:03:35.217Z,11.60
2019-03-08T06:04:35.209Z,10.90
2019-03-08T06:05:35.196Z,9.90
2019-03-08T06:06:35.188Z,10.70
2019-03-08T06:07:35.199Z,11.00
2019-03-08T06:08:35.172Z,10.70
2019-03-08T06:09:35.155Z,10.50
2019-03-08T06:10:35.148Z,9.90
2019-03-08T06:11:35.143Z,8.50
2019-03-08T06:12:35.152Z,9.80
2019-03-08T06:13:35.111Z,9.70
2019-03-08T06:14:35.102Z,11.30
2019-03-08T06:15:35.101Z,8.50
2019-03-08T06:16:35.076Z,8.80
2019-03-08T06:17:35.092Z,9.00
2019-03-08T06:18:35.057Z,8.90
2019-03-08T06:19:35.053Z,8.60
2019-03-08T06:20:35.037Z,8.50
2019-03-08T06:21:35.030Z,8.30
2019-03-08T06:22:35.040Z,8.30
2019-03-08T06:23:35.006Z,8.10
2019-03-08T06:24:34.993Z,7.60
2019-03-08T06:25:34.984Z,7.60
2019-03-08T06:26:34.974Z,7.60
2019-03-08T06:27:35.031Z,8.30
2019-03-08T06:28:35.419Z,7.50
2019-03-08T06:29:34.950Z,7.30
2019-03-08T06:30:34.928Z,8.50
2019-03-08T06:31:34.919Z,7.70
2019-03-08T06:32:34.907Z,7.70
2019-03-08T06:33:34.925Z,7.50
2019-03-08T06:34:34.892Z,8.20
2019-03-08T06:35:34.873Z,7.70
2019-03-08T06:36:34.869Z,8.70
2019-03-08T06:37:34.855Z,8.90
2019-03-08T06:38:34.871Z,8.10
2019-03-08T06:39:34.835Z,8.70
2019-03-08T06:40:34.856Z,7.70
2019-03-08T06:41:34.971Z,7.50
2019-03-08T06:42:34.802Z,8.70
2019-03-08T06:43:34.814Z,7.40
2019-03-08T06:44:34.780Z,8.20
2019-03-08T06:45:34.768Z,7.90
2019-03-08T06:46:34.819Z,7.60
2019-03-08T06:47:34.743Z,7.20
2019-03-08T06:48:34.761Z,7.20
2019-03-08T06:49:34.724Z,6.60
2019-03-08T06:50:34.712Z,7.00
2019-03-08T06:51:34.709Z,6.40
2019-03-08T06:52:34.692Z,6.60
2019-03-08T06:53:34.705Z,7.20
2019-03-08T06:54:34.671Z,7.60
2019-03-08T06:55:34.660Z,7.10
2019-03-08T06:56:34.688Z,7.20
2019-03-08T06:57:34.635Z,7.20
2019-03-08T06:58:34.655Z,7.70
2019-03-08T06:59:34.615Z,7.20
2019-03-08T07:00:34.615Z,7.70
2019-03-08T07:01:34.595Z,8.60
2019-03-08T07:02:34.590Z,8.20
2019-03-08T07:03:34.595Z,8.00
2019-03-08T07:04:34.566Z,7.00
2019-03-08T07:05:34.597Z,7.90
2019-03-08T07:06:34.542Z,8.40
2019-03-08T07:07:34.530Z,8.20
2019-03-08T07:08:34.543Z,8.00
2019-03-08T07:09:34.514Z,8.80
2019-03-08T07:10:34.502Z,8.20
2019-03-08T07:11:34.493Z,8.60
2019-03-08T07:12:34.478Z,9.30
2019-03-08T07:13:34.495Z,8.80
2019-03-08T07:14:34.457Z,8.20
2019-03-08T07:15:34.447Z,10.30
2019-03-08T07:16:34.437Z,9.40
2019-03-08T07:17:34.425Z,8.90
2019-03-08T07:18:34.451Z,9.80
2019-03-08T07:19:40.678Z,9.30
2019-03-08T07:20:35.401Z,8.20
2019-03-08T07:21:34.380Z,6.80
2019-03-08T07:22:34.378Z,7.70
2019-03-08T07:23:34.366Z,8.70
2019-03-08T07:24:34.372Z,9.00
2019-03-08T07:25:34.338Z,7.80
2019-03-08T07:26:34.327Z,8.70
2019-03-08T07:27:34.316Z,8.20
2019-03-08T07:28:34.303Z,8.80
2019-03-08T07:29:34.315Z,8.00
2019-03-08T07:30:34.286Z,8.20
2019-03-08T07:31:34.274Z,8.30
2019-03-08T07:32:34.265Z,7.20
2019-03-08T07:33:34.255Z,6.20
2019-03-08T07:34:34.361Z,6.90
2019-03-08T07:35:34.230Z,6.60
2019-03-08T07:36:34.214Z,7.60
2019-03-08T07:37:34.207Z,7.60
2019-03-08T07:38:34.196Z,7.60
2019-03-08T07:39:34.217Z,7.80
2019-03-08T07:40:34.178Z,7.40
2019-03-08T07:41:34.174Z,8.40
2019-03-08T07:42:34.154Z,7.00
2019-03-08T07:43:34.143Z,6.70
2019-03-08T07:44:34.157Z,7.30
2019-03-08T07:45:34.126Z,6.80
2019-03-08T07:46:34.108Z,6.10
2019-03-08T07:47:34.100Z,6.40
2019-03-08T07:48:34.090Z,6.30
2019-03-08T07:49:34.098Z,5.60
2019-03-08T07:50:34.066Z,6.10
2019-03-08T07:51:34.054Z,6.50
2019-03-08T07:52:34.045Z,6.00
2019-03-08T07:53:34.033Z,6.20
2019-03-08T07:54:34.047Z,6.00
2019-03-08T07:55:34.016Z,5.80
2019-03-08T07:56:34.001Z,5.90
2019-03-08T07:57:33.987Z,5.20
2019-03-08T07:58:33.978Z,4.80
2019-03-08T07:59:33.991Z,5.10
2019-03-08T08:00:33.955Z,5.40
2019-03-08T08:01:33.943Z,5.00
2019-03-08T08:02:33.939Z,4.50
2019-03-08T08:03:33.924Z,4.50
2019-03-08T08:04:33.940Z,4.60
2019-03-08T08:05:33.905Z,4.90
2019-03-08T08:06:33.897Z,4.70
2019-03-08T08:07:33.882Z,5.10
2019-03-08T08:08:33.867Z,6.30
2019-03-08T08:09:33.885Z,5.40
2019-03-08T08:10:33.856Z,5.90
2019-03-08T08:11:33.840Z,6.80
2019-03-08T08:12:33.824Z,6.30
2019-03-08T08:13:33.821Z,7.20
2019-03-08T08:14:39.538Z,6.50
2019-03-08T08:15:34.794Z,6.80
2019-03-08T08:16:33.790Z,6.90
2019-03-08T08:17:33.776Z,7.60
2019-03-08T08:18:33.761Z,7.30
2019-03-08T08:19:33.776Z,8.40
2019-03-08T08:20:33.742Z,7.30
2019-03-08T08:21:33.730Z,7.10
2019-03-08T08:22:33.726Z,6.60
2019-03-08T08:23:34.830Z,6.70
2019-03-08T08:24:33.734Z,7.20
2019-03-08T08:25:36.699Z,7.20
2019-03-08T08:26:33.676Z,6.50
2019-03-08T08:27:33.669Z,7.00
2019-03-08T08:28:33.662Z,6.20
2019-03-08T08:29:35.216Z,5.80
2019-03-08T08:30:33.631Z,7.10
2019-03-08T08:31:33.624Z,6.30
2019-03-08T08:32:33.608Z,5.90
2019-03-08T08:33:33.599Z,5.70
2019-03-08T08:34:33.635Z,6.40
2019-03-08T08:35:33.580Z,5.80
2019-03-08T08:36:33.571Z,6.00
2019-03-08T08:37:33.562Z,5.70
2019-03-08T08:38:33.546Z,5.60
2019-03-08T08:39:33.538Z,5.80
2019-03-08T08:40:33.555Z,5.60
2019-03-08T08:41:33.515Z,6.30
2019-03-08T08:42:33.511Z,6.30
2019-03-08T08:43:33.500Z,6.30
2019-03-08T08:44:33.482Z,5.70
2019-03-08T08:45:33.530Z,5.80
2019-03-08T08:46:33.482Z,7.20
2019-03-08T08:47:33.451Z,6.00
2019-03-08T08:48:33.445Z,6.70
2019-03-08T08:49:33.444Z,6.20
2019-03-08T08:50:33.451Z,7.10
2019-03-08T08:51:33.411Z,6.00
2019-03-08T08:52:33.404Z,5.50
2019-03-08T08:53:33.392Z,6.80
2019-03-08T08:54:33.375Z,6.50
2019-03-08T08:55:33.393Z,6.50
2019-03-08T08:56:33.364Z,6.40
2019-03-08T08:57:33.351Z,6.90
2019-03-08T08:58:33.339Z,6.60
2019-03-08T08:59:33.325Z,6.20
2019-03-08T09:00:33.344Z,6.40
2019-03-08T09:01:33.307Z,6.20
2019-03-08T09:02:33.297Z,6.90
2019-03-08T09:03:33.279Z,6.80
2019-03-08T09:04:33.273Z,6.80
2019-03-08T09:05:33.289Z,6.50
2019-03-08T09:06:33.251Z,6.40
2019-03-08T09:07:33.240Z,6.50
2019-03-08T09:08:33.231Z,5.80
2019-03-08T09:09:33.215Z,6.00
2019-03-08T09:10:33.236Z,7.00
2019-03-08T09:11:33.195Z,6.50
2019-03-08T09:12:33.185Z,6.40
2019-03-08T09:13:33.173Z,6.00
2019-03-08T09:14:33.162Z,6.00
2019-03-08T09:15:33.176Z,6.20
2019-03-08T09:16:33.141Z,6.10
2019-03-08T09:17:33.131Z,6.70
2019-03-08T09:18:33.119Z,6.80
2019-03-08T09:19:33.102Z,6.60
2019-03-08T09:20:33.121Z,6.20
2019-03-08T09:21:33.093Z,6.20
2019-03-08T09:22:33.075Z,6.80
2019-03-08T09:23:33.064Z,5.90
2019-03-08T09:24:33.054Z,6.20
2019-03-08T09:25:33.069Z,6.20
2019-03-08T09:26:33.193Z,6.30
2019-03-08T09:27:33.028Z,6.30
2019-03-08T09:28:33.014Z,6.70
2019-03-08T09:29:41.087Z,5.70
2019-03-08T09:30:34.017Z,6.30
2019-03-08T09:31:33.009Z,6.40
2019-03-08T09:32:32.966Z,5.80
2019-03-08T09:33:32.957Z,6.10
2019-03-08T09:34:32.948Z,5.90
2019-03-08T09:35:32.955Z,5.80
2019-03-08T09:36:32.921Z,6.50
2019-03-08T09:37:32.918Z,6.60
2019-03-08T09:38:32.903Z,6.80
2019-03-08T09:39:32.891Z,6.00
2019-03-08T09:40:32.906Z,6.20
2019-03-08T09:41:32.867Z,6.10
2019-03-08T09:42:32.860Z,5.80
2019-03-08T09:43:32.857Z,5.90
2019-03-08T09:44:32.831Z,5.50
2019-03-08T09:45:32.873Z,6.50
2019-03-08T09:46:32.820Z,6.10
2019-03-08T09:47:32.805Z,6.80
2019-03-08T09:48:32.794Z,6.10
2019-03-08T09:49:32.780Z,6.50
2019-03-08T09:50:32.797Z,6.60
2019-03-08T09:51:32.758Z,5.70
2019-03-08T09:52:32.758Z,5.80
2019-03-08T09:53:32.735Z,4.30
2019-03-08T09:54:32.729Z,3.80
2019-03-08T09:55:32.742Z,4.50
2019-03-08T09:56:32.704Z,4.10
2019-03-08T09:57:32.699Z,4.50
2019-03-08T09:58:32.683Z,4.30
2019-03-08T09:59:32.674Z,4.10
2019-03-08T10:00:32.668Z,3.80
2019-03-08T10:01:32.684Z,3.50
2019-03-08T10:02:32.642Z,3.40
2019-03-08T10:03:32.647Z,4.40
2019-03-08T10:04:32.626Z,3.80
2019-03-08T10:05:32.611Z,4.60
2019-03-08T10:06:32.631Z,3.90
2019-03-08T10:07:32.598Z,4.20
2019-03-08T10:08:32.577Z,5.00
2019-03-08T10:09:32.571Z,4.70
2019-03-08T10:10:32.555Z,4.40
2019-03-08T10:11:32.578Z,5.00
2019-03-08T10:12:32.538Z,4.50
2019-03-08T10:13:32.535Z,4.80
2019-03-08T10:14:32.512Z,4.70
2019-03-08T10:15:32.520Z,4.90
2019-03-08T10:16:32.521Z,4.30
2019-03-08T10:17:32.486Z,4.80
2019-03-08T10:18:32.472Z,5.00
2019-03-08T10:19:32.472Z,5.00
2019-03-08T10:20:32.458Z,5.30
2019-03-08T10:21:32.468Z,5.10
2019-03-08T10:22:32.427Z,4.60
2019-03-08T10:23:32.455Z,5.10
2019-03-08T10:24:32.409Z,4.70
2019-03-08T10:25:32.400Z,5.30
2019-03-08T10:26:32.407Z,4.30
2019-03-08T10:27:38.202Z,5.80
2019-03-08T10:28:33.367Z,4.90
2019-03-08T10:29:32.352Z,6.00
2019-03-08T10:30:32.341Z,5.10
2019-03-08T10:31:32.353Z,5.10
2019-03-08T10:32:37.354Z,5.60
2019-03-08T10:33:33.311Z,4.70
2019-03-08T10:34:32.298Z,4.60
2019-03-08T10:35:32.283Z,4.30
2019-03-08T10:36:32.304Z,4.60
2019-03-08T10:37:32.265Z,4.90
2019-03-08T10:38:32.259Z,4.50
2019-03-08T10:39:32.246Z,4.10
2019-03-08T10:40:32.236Z,4.50
2019-03-08T10:41:32.250Z,5.00
2019-03-08T10:42:32.216Z,4.40
2019-03-08T10:43:32.205Z,4.40
2019-03-08T10:44:32.219Z,4.50
2019-03-08T10:45:32.180Z,4.60
2019-03-08T10:46:32.196Z,4.90
2019-03-08T10:47:32.157Z,4.90
2019-03-08T10:48:32.151Z,4.90
2019-03-08T10:49:32.138Z,5.00
2019-03-08T10:50:32.124Z,4.30
2019-03-08T10:51:32.143Z,4.40
2019-03-08T10:52:32.111Z,4.20
2019-03-08T10:53:32.093Z,4.10
2019-03-08T10:54:32.080Z,5.20
2019-03-08T10:55:32.071Z,4.60
2019-03-08T10:56:32.088Z,5.00
2019-03-08T10:57:32.051Z,4.80
2019-03-08T10:58:32.049Z,4.60
2019-03-08T10:59:32.026Z,4.30
2019-03-08T11:00:32.021Z,4.10
2019-03-08T11:01:32.028Z,4.30
2019-03-08T11:02:31.991Z,3.80
2019-03-08T11:03:31.980Z,4.10
2019-03-08T11:04:31.972Z,4.60
2019-03-08T11:05:31.956Z,4.00
2019-03-08T11:06:31.974Z,4.40
2019-03-08T11:07:31.937Z,4.30
2019-03-08T11:08:31.923Z,3.90
2019-03-08T11:09:31.917Z,3.80
2019-03-08T11:10:31.909Z,4.30
2019-03-08T11:11:31.921Z,4.20
2019-03-08T11:12:31.892Z,4.20
2019-03-08T11:13:31.873Z,4.60
2019-03-08T11:14:31.919Z,5.20
2019-03-08T11:15:31.849Z,4.20
2019-03-08T11:16:31.876Z,4.50
2019-03-08T11:17:31.831Z,4.20
2019-03-08T11:18:31.820Z,4.20
2019-03-08T11:19:31.809Z,4.40
2019-03-08T11:20:31.797Z,4.10
2019-03-08T11:21:31.828Z,3.80
2019-03-08T11:22:31.777Z,4.30
2019-03-08T11:23:31.761Z,3.50
2019-03-08T11:24:31.752Z,4.30
2019-03-08T11:25:35.056Z,3.60
2019-03-08T11:26:31.756Z,3.70
2019-03-08T11:27:31.722Z,3.40
2019-03-08T11:28:31.709Z,3.90
2019-03-08T11:29:31.701Z,3.30
2019-03-08T11:30:31.691Z,3.70
2019-03-08T11:31:31.702Z,3.60
2019-03-08T11:32:31.664Z,3.80
2019-03-08T11:33:31.660Z,3.30
2019-03-08T11:34:31.646Z,3.50
2019-03-08T11:35:31.633Z,3.30
2019-03-08T11:36:31.649Z,3.30
2019-03-08T11:37:31.621Z,3.30
2019-03-08T11:38:31.608Z,4.00
2019-03-08T11:39:31.588Z,3.20
2019-03-08T11:40:31.580Z,3.50
2019-03-08T11:41:31.569Z,3.40
2019-03-08T11:42:31.586Z,3.30
2019-03-08T11:43:31.551Z,3.50
2019-03-08T11:44:31.535Z,3.10
2019-03-08T11:45:31.528Z,3.10
2019-03-08T11:46:31.513Z,2.90
2019-03-08T11:47:31.537Z,3.50
2019-03-08T11:48:31.494Z,3.50
2019-03-08T11:49:31.478Z,3.10
2019-03-08T11:50:31.468Z,3.60
2019-03-08T11:51:31.456Z,3.50
2019-03-08T11:52:31.471Z,3.70
2019-03-08T11:53:31.438Z,3.00
2019-03-08T11:54:40.347Z,3.90
2019-03-08T11:55:32.420Z,3.50
2019-03-08T11:56:31.404Z,3.30
2019-03-08T11:57:31.420Z,3.20
2019-03-08T11:58:31.394Z,3.30
2019-03-08T11:59:31.368Z,3.80
2019-03-08T12:00:31.355Z,2.90
2019-03-08T12:01:31.351Z,3.50
2019-03-08T12:02:37.822Z,3.50
2019-03-08T12:03:32.329Z,3.70
2019-03-08T12:04:31.313Z,3.20
2019-03-08T12:05:31.308Z,3.10
2019-03-08T12:06:31.299Z,3.20
2019-03-08T12:07:31.308Z,3.10
2019-03-08T12:08:31.271Z,3.00
2019-03-08T12:09:31.260Z,3.70
2019-03-08T12:10:31.258Z,3.00
2019-03-08T12:11:31.240Z,2.90
2019-03-08T12:12:31.261Z,3.30
2019-03-08T12:13:32.294Z,3.30
2019-03-08T12:14:31.210Z,3.30
2019-03-08T12:15:31.200Z,2.90
2019-03-08T12:16:31.185Z,3.20
2019-03-08T12:17:31.195Z,3.30
2019-03-08T12:18:31.167Z,3.30
2019-03-08T12:19:31.149Z,2.90
2019-03-08T12:20:31.141Z,3.40
2019-03-08T12:21:31.134Z,3.60
2019-03-08T12:22:31.144Z,3.20
2019-03-08T12:23:31.109Z,3.60
2019-03-08T12:24:31.118Z,3.20
2019-03-08T12:25:31.084Z,3.70
2019-03-08T12:26:31.099Z,3.40
2019-03-08T12:27:31.091Z,3.50
2019-03-08T12:28:31.054Z,3.30
2019-03-08T12:29:31.046Z,3.30
2019-03-08T12:30:31.032Z,3.30
2019-03-08T12:31:31.027Z,3.30
2019-03-08T12:32:31.035Z,3.10
2019-03-08T12:33:31.009Z,3.10
2019-03-08T12:34:30.999Z,3.20
2019-03-08T12:35:30.979Z,3.50
2019-03-08T12:36:30.965Z,3.80
2019-03-08T12:37:30.983Z,3.10
2019-03-08T12:38:30.949Z,3.30
2019-03-08T12:39:30.933Z,3.70
2019-03-08T12:40:30.925Z,3.10
2019-03-08T12:41:30.923Z,3.40
2019-03-08T12:42:30.932Z,3.70
2019-03-08T12:43:30.893Z,3.30
2019-03-08T12:44:30.880Z,3.70
2019-03-08T12:45:30.879Z,3.80
2019-03-08T12:46:30.864Z,3.30
2019-03-08T12:47:30.879Z,3.40
2019-03-08T12:48:30.840Z,3.30
2019-03-08T12:49:30.828Z,3.10
2019-03-08T12:50:30.826Z,3.20
2019-03-08T12:51:30.804Z,3.20
2019-03-08T12:52:30.824Z,3.10
2019-03-08T12:53:30.793Z,3.40
2019-03-08T12:54:30.777Z,3.40
2019-03-08T12:55:30.772Z,3.40
2019-03-08T12:56:30.751Z,2.80
2019-03-08T12:57:30.767Z,3.20
2019-03-08T12:58:30.746Z,3.30
2019-03-08T12:59:30.759Z,3.40
2019-03-08T13:00:30.711Z,3.50
2019-03-08T13:01:30.700Z,3.40
2019-03-08T13:02:30.716Z,3.30
2019-03-08T13:03:30.676Z,3.40
2019-03-08T13:04:30.666Z,3.20
2019-03-08T13:05:30.657Z,3.10
2019-03-08T13:06:30.648Z,2.70
2019-03-08T13:07:30.665Z,3.20
2019-03-08T13:08:30.620Z,3.40
2019-03-08T13:09:30.607Z,3.70
2019-03-08T13:10:30.603Z,4.10
2019-03-08T13:11:33.544Z,3.30
2019-03-08T13:12:30.624Z,3.80
2019-03-08T13:13:30.569Z,3.80
2019-03-08T13:14:30.556Z,3.60