createdAt,value
2022-10-28T00:00:46.642Z,0.00
2022-10-28T00:01:46.708Z,0.00
2022-10-28T00:02:46.854Z,0.00
2022-10-28T00:03:46.593Z,0.00
2022-10-28T00:04:46.592Z,0.00
2022-10-28T00:05:46.675Z,0.00
2022-10-28T00:06:46.553Z,0.00
2022-10-28T00:07:46.543Z,0.00
2022-10-28T00:08:46.685Z,0.00
2022-10-28T00:09:46.549Z,0.00
2022-10-28T00:10:46.514Z,0.00
2022-10-28T00:11:46.565Z,0.00
2022-10-28T00:12:46.471Z,0.00
2022-10-28T00:13:46.469Z,0.00
2022-10-28T00:14:46.618Z,0.00
2022-10-28T00:15:46.450Z,0.00
2022-10-28T00:16:46.628Z,0.00
2022-10-28T00:17:46.431Z,0.00
2022-10-28T00:18:46.398Z,0.00
2022-10-28T00:19:46.389Z,0.00
2022-10-28T00:20:46.455Z,0.00
2022-10-28T00:21:46.343Z,0.00
2022-10-28T00:22:46.354Z,0.00
2022-10-28T00:23:46.357Z,0.00
2022-10-28T00:24:46.356Z,0.00
2022-10-28T00:25:46.296Z,0.00
2022-10-28T00:26:46.604Z,0.00
2022-10-28T00:27:46.279Z,0.00
2022-10-28T00:28:46.261Z,0.00
2022-10-28T00:29:46.330Z,0.00
2022-10-28T00:30:46.214Z,0.00
2022-10-28T00:31:46.252Z,0.00
2022-10-28T00:32:46.366Z,0.00
2022-10-28T00:33:46.198Z,0.00
2022-10-28T00:34:46.186Z,0.00
2022-10-28T00:35:46.233Z,0.00
2022-10-28T00:36:46.164Z,0.00
2022-10-28T00:37:46.134Z,0.00
2022-10-28T00:38:46.288Z,0.00
2022-10-28T00:39:46.114Z,0.00
2022-10-28T00:40:46.115Z,0.00
2022-10-28T00:41:46.179Z,0.00
2022-10-28T00:42:46.071Z,0.00
2022-10-28T00:43:46.084Z,0.00
2022-10-28T00:44:46.141Z,0.00
2022-10-28T00:45:46.022Z,0.00
2022-10-28T00:46:46.022Z,0.00
2022-10-28T00:47:46.042Z,0.00
2022-10-28T00:48:45.984Z,0.00
2022-10-28T00:49:45.983Z,0.00
2022-10-28T00:50:46.064Z,0.00
2022-10-28T00:51:45.938Z,0.00
2022-10-28T00:52:45.948Z,0.00
2022-10-28T00:53:45.957Z,0.00
2022-10-28T00:54:45.913Z,0.00
2022-10-28T00:55:45.922Z,0.00
2022-10-28T00:56:45.961Z,0.00
2022-10-28T00:57:45.870Z,0.00
2022-10-28T00:58:45.867Z,0.00
2022-10-28T00:59:45.894Z,0.00
2022-10-28T01:00:45.830Z,0.00
2022-10-28T01:01:45.967Z,0.00
2022-10-28T01:02:46.068Z,0.00
2022-10-28T01:03:45.802Z,0.00
2022-10-28T01:04:45.759Z,0.00
2022-10-28T01:05:45.792Z,0.00
2022-10-28T01:06:45.750Z,0.00
2022-10-28T01:07:45.759Z,0.00
2022-10-28T01:08:45.935Z,0.00
2022-10-28T01:09:45.707Z,0.00
2022-10-28T01:10:45.684Z,0.00
2022-10-28T01:11:45.747Z,0.00
2022-10-28T01:12:45.675Z,0.00
2022-10-28T01:13:45.661Z,0.00
2022-10-28T01:14:45.851Z,0.00
2022-10-28T01:15:45.661Z,0.00
2022-10-28T01:16:45.716Z,0.00
2022-10-28T01:17:45.763Z,0.00
2022-10-28T01:18:45.580Z,0.00
2022-10-28T01:19:45.595Z,0.00
2022-10-28T01:20:48.260Z,0.00
2022-10-28T01:21:45.532Z,0.00
2022-10-28T01:22:45.537Z,0.00
2022-10-28T01:23:45.572Z,0.00
2022-10-28T01:24:45.566Z,0.00
2022-10-28T01:25:45.518Z,0.00
2022-10-28T01:26:45.707Z,0.00
2022-10-28T01:27:45.459Z,0.00
2022-10-28T01:28:45.563Z,0.00
2022-10-28T01:29:45.470Z,0.00
2022-10-28T01:30:45.447Z,0.00
2022-10-28T01:31:45.397Z,0.00
2022-10-28T01:32:45.644Z,0.00
2022-10-28T01:33:45.378Z,0.00
2022-10-28T01:34:45.377Z,0.00
2022-10-28T01:35:45.423Z,0.00
2022-10-28T01:36:45.345Z,0.00
2022-10-28T01:37:45.325Z,0.00
2022-10-28T01:38:45.494Z,0.00
2022-10-28T01:39:45.314Z,0.00
2022-10-28T01:40:45.285Z,0.00
2022-10-28T01:41:45.295Z,0.00
2022-10-28T01:42:45.246Z,0.00
2022-10-28T01:43:45.236Z,0.00
2022-10-28T01:44:45.385Z,0.00
2022-10-28T01:45:45.209Z,0.00
2022-10-28T01:46:45.196Z,0.00
2022-10-28T01:47:45.228Z,0.00
2022-10-28T01:48:45.163Z,0.00
2022-10-28T01:49:45.224Z,0.00
2022-10-28T01:50:45.237Z,0.00
2022-10-28T01:51:45.123Z,0.00
2022-10-28T01:52:45.143Z,0.00
2022-10-28T01:53:45.143Z,0.00
2022-10-28T01:54:45.104Z,0.00
2022-10-28T01:55:45.074Z,0.00
2022-10-28T01:56:45.664Z,0.00
2022-10-28T01:57:45.050Z,0.00
2022-10-28T01:58:45.033Z,0.00
2022-10-28T01:59:45.097Z,0.00
2022-10-28T02:00:45.063Z,0.00
2022-10-28T02:01:45.187Z,0.00
2022-10-28T02:02:45.110Z,0.00
2022-10-28T02:03:44.970Z,0.00
2022-10-28T02:04:44.994Z,0.00
2022-10-28T02:05:44.976Z,0.00
2022-10-28T02:06:44.937Z,0.00
2022-10-28T02:07:44.919Z,0.00
2022-10-28T02:08:45.548Z,0.00
2022-10-28T02:09:44.927Z,0.00
2022-10-28T02:10:44.873Z,0.00
2022-10-28T02:11:44.921Z,0.00
2022-10-28T02:12:44.869Z,0.00
2022-10-28T02:13:44.831Z,0.00
2022-10-28T02:14:44.973Z,0.00
2022-10-28T02:15:44.812Z,0.00
2022-10-28T02:16:44.787Z,0.00
2022-10-28T02:17:44.830Z,0.00
2022-10-28T02:18:44.763Z,0.00
2022-10-28T02:19:44.824Z,0.00
2022-10-28T02:20:44.967Z,0.00
2022-10-28T02:21:44.809Z,0.00
2022-10-28T02:22:44.706Z,0.00
2022-10-28T02:23:44.888Z,0.00
2022-10-28T02:24:44.798Z,0.00
2022-10-28T02:25:44.682Z,0.00
2022-10-28T02:26:44.647Z,0.00
2022-10-28T02:27:44.815Z,0.00
2022-10-28T02:28:44.624Z,0.00
2022-10-28T02:29:44.865Z,0.00
2022-10-28T02:30:44.606Z,0.00
2022-10-28T02:31:44.597Z,0.00
2022-10-28T02:32:44.574Z,0.00
2022-10-28T02:33:44.644Z,0.00
2022-10-28T02:34:44.571Z,0.00
2022-10-28T02:35:44.571Z,0.00
2022-10-28T02:36:44.511Z,0.00
2022-10-28T02:37:44.517Z,0.00
2022-10-28T02:38:44.496Z,0.00
2022-10-28T02:39:44.640Z,0.00
2022-10-28T02:40:44.496Z,0.00
2022-10-28T02:41:44.475Z,0.00
2022-10-28T02:42:44.439Z,0.00
2022-10-28T02:43:44.421Z,0.00
2022-10-28T02:44:44.495Z,0.00
2022-10-28T02:45:44.551Z,0.00
2022-10-28T02:46:44.370Z,0.00
2022-10-28T02:47:44.434Z,0.00
2022-10-28T02:48:44.349Z,0.00
2022-10-28T02:49:44.355Z,0.00
2022-10-28T02:50:44.326Z,0.00
2022-10-28T02:51:44.419Z,0.00
2022-10-28T02:52:44.299Z,0.00
2022-10-28T02:53:44.359Z,0.00
2022-10-28T02:54:44.359Z,0.00
2022-10-28T02:55:44.262Z,0.00
2022-10-28T02:56:44.238Z,0.00
2022-10-28T02:57:44.387Z,0.00
2022-10-28T02:58:44.211Z,0.00
2022-10-28T02:59:44.248Z,0.00
2022-10-28T03:00:44.226Z,0.00
2022-10-28T03:01:44.218Z,0.00
2022-10-28T03:02:44.204Z,0.00
2022-10-28T03:03:44.239Z,0.00
2022-10-28T03:04:44.196Z,0.00
2022-10-28T03:05:44.165Z,0.00
2022-10-28T03:06:44.102Z,0.00
2022-10-28T03:07:44.094Z,0.00
2022-10-28T03:08:44.073Z,0.00
2022-10-28T03:09:44.227Z,0.00
2022-10-28T03:10:44.052Z,0.00
2022-10-28T03:11:44.240Z,0.00
2022-10-28T03:12:44.023Z,0.00
2022-10-28T03:13:44.013Z,0.00
2022-10-28T03:14:44.000Z,0.00
2022-10-28T03:15:44.081Z,0.00
2022-10-28T03:16:43.984Z,0.00
2022-10-28T03:17:44.039Z,0.00
2022-10-28T03:18:43.942Z,0.00
2022-10-28T03:19:43.935Z,0.00
2022-10-28T03:20:43.921Z,0.00
2022-10-28T03:21:44.010Z,0.00
2022-10-28T03:22:43.895Z,0.00
2022-10-28T03:23:43.915Z,0.00
2022-10-28T03:24:43.858Z,0.00
2022-10-28T03:25:43.848Z,0.00
2022-10-28T03:26:43.851Z,0.00
2022-10-28T03:27:43.902Z,0.00
2022-10-28T03:28:43.808Z,0.00
2022-10-28T03:29:45.977Z,0.00
2022-10-28T03:30:43.799Z,0.00
2022-10-28T03:31:43.766Z,0.00
2022-10-28T03:32:43.762Z,0.00
2022-10-28T03:33:43.948Z,0.00
2022-10-28T03:34:43.725Z,0.00
2022-10-28T03:35:43.749Z,0.00
2022-10-28T03:36:44.328Z,0.00
2022-10-28T03:37:43.725Z,0.00
2022-10-28T03:38:43.662Z,0.00
2022-10-28T03:39:43.808Z,0.00
2022-10-28T03:40:43.658Z,0.00
2022-10-28T03:41:43.650Z,0.00
2022-10-28T03:42:43.637Z,0.00
2022-10-28T03:43:43.600Z,0.00
2022-10-28T03:44:43.625Z,0.00
2022-10-28T03:45:43.666Z,0.00
2022-10-28T03:46:43.563Z,0.00
2022-10-28T03:47:43.584Z,0.00
2022-10-28T03:48:43.554Z,0.00
2022-10-28T03:49:43.544Z,0.00
2022-10-28T03:50:43.518Z,0.00
2022-10-28T03:51:43.597Z,0.00
2022-10-28T03:52:43.482Z,0.00
2022-10-28T03:53:43.503Z,0.00
2022-10-28T03:54:43.471Z,0.00
2022-10-28T03:55:43.436Z,0.00
2022-10-28T03:56:43.435Z,0.00
2022-10-28T03:57:43.576Z,0.00
2022-10-28T03:58:43.453Z,0.00
2022-10-28T03:59:43.553Z,0.00
2022-10-28T04:00:43.375Z,0.00
2022-10-28T04:01:43.482Z,0.00
2022-10-28T04:02:43.359Z,0.00
2022-10-28T04:03:43.470Z,0.00
2022-10-28T04:04:43.364Z,0.00
2022-10-28T04:05:43.351Z,0.00
2022-10-28T04:06:43.299Z,0.00
2022-10-28T04:07:43.270Z,0.00
2022-10-28T04:08:43.260Z,0.00
2022-10-28T04:09:43.570Z,0.00
2022-10-28T04:10:47.140Z,0.00
2022-10-28T04:11:43.246Z,0.00
2022-10-28T04:12:43.443Z,0.00
2022-10-28T04:13:43.182Z,0.00
2022-10-28T04:14:44.177Z,0.00
2022-10-28T04:15:43.247Z,0.00
2022-10-28T04:16:43.151Z,0.00
2022-10-28T04:17:43.164Z,0.00
2022-10-28T04:18:43.118Z,0.00
2022-10-28T04:19:43.108Z,0.00
2022-10-28T04:20:43.112Z,0.00
2022-10-28T04:21:43.290Z,0.00
2022-10-28T04:22:43.086Z,0.00
2022-10-28T04:23:43.098Z,0.00
2022-10-28T04:24:43.044Z,0.00
2022-10-28T04:25:43.039Z,0.00
2022-10-28T04:26:43.017Z,0.00
2022-10-28T04:27:43.137Z,0.00
2022-10-28T04:28:42.993Z,0.00
2022-10-28T04:29:43.080Z,0.00
2022-10-28T04:30:42.969Z,0.00
2022-10-28T04:31:42.950Z,0.00
2022-10-28T04:32:42.951Z,0.00
2022-10-28T04:33:43.062Z,0.00
2022-10-28T04:34:42.931Z,0.00
2022-10-28T04:35:42.974Z,0.00
2022-10-28T04:36:42.880Z,0.00
2022-10-28T04:37:42.873Z,0.00
2022-10-28T04:38:42.851Z,0.00
2022-10-28T04:39:43.195Z,0.00
2022-10-28T04:40:42.823Z,0.00
2022-10-28T04:41:42.831Z,0.00
2022-10-28T04:42:42.801Z,0.00
2022-10-28T04:43:42.780Z,0.00
2022-10-28T04:44:42.778Z,0.00
2022-10-28T04:45:42.871Z,0.00
2022-10-28T04:46:42.738Z,0.00
2022-10-28T04:47:42.770Z,0.00
2022-10-28T04:48:42.709Z,0.00
2022-10-28T04:49:42.711Z,0.00
2022-10-28T04:50:42.687Z,0.00
2022-10-28T04:51:42.981Z,0.00
2022-10-28T04:52:42.657Z,0.00
2022-10-28T04:53:42.668Z,0.00
2022-10-28T04:54:42.631Z,0.00
2022-10-28T04:55:42.626Z,0.00
2022-10-28T04:56:42.629Z,0.00
2022-10-28T04:57:42.805Z,0.00
2022-10-28T04:58:42.603Z,0.00
2022-10-28T04:59:42.583Z,0.00
2022-10-28T05:00:42.665Z,0.00
2022-10-28T05:01:42.672Z,0.00
2022-10-28T05:02:46.001Z,0.00
2022-10-28T05:03:42.648Z,0.00
2022-10-28T05:04:42.631Z,0.00
2022-10-28T05:05:42.505Z,0.00
2022-10-28T05:06:42.474Z,0.00
2022-10-28T05:07:42.494Z,0.00
2022-10-28T05:08:43.398Z,0.00
2022-10-28T05:09:42.695Z,0.00
2022-10-28T05:10:42.532Z,4.00
2022-10-28T05:11:42.531Z,4.00
2022-10-28T05:12:43.321Z,0.00
2022-10-28T05:13:42.396Z,0.00
2022-10-28T05:14:42.416Z,4.00
2022-10-28T05:15:42.475Z,0.00
2022-10-28T05:16:42.336Z,0.00
2022-10-28T05:17:42.566Z,0.00
2022-10-28T05:18:42.362Z,0.00
2022-10-28T05:19:42.289Z,0.00
2022-10-28T05:20:42.308Z,0.00
2022-10-28T05:21:42.368Z,0.00
2022-10-28T05:22:42.297Z,0.00
2022-10-28T05:23:42.274Z,0.00
2022-10-28T05:24:42.230Z,0.00
2022-10-28T05:25:42.235Z,0.00
2022-10-28T05:26:42.196Z,0.00
2022-10-28T05:27:42.338Z,0.00
2022-10-28T05:28:42.197Z,0.00
2022-10-28T05:29:42.179Z,0.00
2022-10-28T05:30:42.161Z,0.00
2022-10-28T05:31:42.139Z,0.00
2022-10-28T05:32:42.324Z,0.00
2022-10-28T05:33:42.614Z,0.00
2022-10-28T05:34:42.088Z,0.00
2022-10-28T05:35:42.116Z,0.00
2022-10-28T05:36:42.059Z,0.00
2022-10-28T05:37:42.056Z,0.00
2022-10-28T05:38:42.061Z,0.00
2022-10-28T05:39:42.163Z,0.00
2022-10-28T05:40:42.025Z,0.00
2022-10-28T05:41:42.163Z,0.00
2022-10-28T05:42:41.987Z,0.00
2022-10-28T05:43:41.963Z,0.00
2022-10-28T05:44:41.958Z,4.00
2022-10-28T05:45:42.026Z,4.00
2022-10-28T05:46:41.927Z,0.00
2022-10-28T05:47:41.953Z,0.00
2022-10-28T05:48:42.073Z,0.00
2022-10-28T05:49:41.881Z,0.00
2022-10-28T05:50:41.881Z,0.00
2022-10-28T05:51:42.021Z,0.00
2022-10-28T05:52:41.864Z,0.00
2022-10-28T05:53:41.892Z,4.00
2022-10-28T05:54:41.820Z,0.00
2022-10-28T05:55:46.684Z,0.00
2022-10-28T05:56:42.983Z,0.00
2022-10-28T05:57:41.766Z,0.00
2022-10-28T05:58:41.973Z,0.00
2022-10-28T05:59:41.780Z,0.00
2022-10-28T06:00:41.835Z,0.00
2022-10-28T06:01:41.794Z,4.00
2022-10-28T06:02:42.058Z,4.00
2022-10-28T06:03:41.819Z,0.00
2022-10-28T06:04:41.948Z,4.00
2022-10-28T06:05:41.692Z,0.00
2022-10-28T06:06:41.794Z,4.00
2022-10-28T06:07:41.631Z,4.00
2022-10-28T06:08:42.088Z,4.00
2022-10-28T06:09:41.604Z,0.00
2022-10-28T06:10:41.603Z,4.00
2022-10-28T06:11:40.079Z,4.00
2022-10-28T06:12:40.042Z,4.00
2022-10-28T06:13:40.072Z,4.00
2022-10-28T06:14:40.133Z,8.00
2022-10-28T06:15:40.005Z,8.00
2022-10-28T06:16:40.032Z,8.00
2022-10-28T06:17:39.997Z,8.00
2022-10-28T06:18:39.963Z,4.00
2022-10-28T06:19:39.948Z,4.00
2022-10-28T06:20:40.031Z,4.00
2022-10-28T06:21:39.935Z,4.00
2022-10-28T06:22:40.348Z,4.00
2022-10-28T06:23:39.923Z,4.00
2022-10-28T06:24:40.129Z,4.00
2022-10-28T06:25:39.880Z,4.00
2022-10-28T06:26:39.971Z,4.00
2022-10-28T06:27:39.876Z,4.00
2022-10-28T06:28:39.829Z,4.00
2022-10-28T06:29:39.872Z,8.00
2022-10-28T06:30:40.002Z,8.00
2022-10-28T06:31:39.788Z,8.00
2022-10-28T06:32:39.883Z,8.00
2022-10-28T06:33:39.774Z,8.00
2022-10-28T06:34:39.744Z,8.00
2022-10-28T06:35:39.785Z,8.00
2022-10-28T06:36:39.727Z,8.00
2022-10-28T06:37:39.716Z,12.00
2022-10-28T06:38:39.898Z,12.00
2022-10-28T06:39:39.676Z,8.00
2022-10-28T06:40:39.770Z,12.00
2022-10-28T06:41:39.698Z,12.00
2022-10-28T06:42:39.747Z,12.00
2022-10-28T06:43:39.647Z,12.00
2022-10-28T06:44:39.715Z,16.00
2022-10-28T06:45:39.654Z,12.00
2022-10-28T06:46:41.222Z,12.00
2022-10-28T06:47:41.710Z,16.00
2022-10-28T06:48:41.243Z,16.00
2022-10-28T06:49:41.068Z,20.00
2022-10-28T06:50:41.670Z,16.00
2022-10-28T06:51:41.058Z,20.00
2022-10-28T06:52:41.084Z,16.00
2022-10-28T06:53:41.049Z,16.00
2022-10-28T06:54:41.632Z,20.00
2022-10-28T06:55:41.015Z,16.00
2022-10-28T06:56:41.386Z,16.00
2022-10-28T06:57:40.992Z,20.00
2022-10-28T06:58:41.014Z,20.00
2022-10-28T06:59:40.961Z,20.00
2022-10-28T07:00:41.140Z,20.00
2022-10-28T07:01:41.083Z,20.00
2022-10-28T07:02:44.271Z,20.00
2022-10-28T07:03:40.884Z,16.00
2022-10-28T07:04:41.009Z,20.00
2022-10-28T07:05:40.931Z,24.00
2022-10-28T07:06:40.857Z,20.00
2022-10-28T07:07:40.846Z,20.00
2022-10-28T07:08:41.091Z,16.00
2022-10-28T07:09:40.820Z,16.00
2022-10-28T07:10:40.821Z,20.00
2022-10-28T07:11:40.829Z,20.00
2022-10-28T07:12:40.787Z,20.00
2022-10-28T07:13:42.453Z,20.00
2022-10-28T07:14:40.913Z,16.00
2022-10-28T07:15:40.751Z,16.00
2022-10-28T07:16:40.798Z,16.00
2022-10-28T07:17:40.769Z,16.00
2022-10-28T07:18:40.705Z,20.00
2022-10-28T07:19:40.694Z,20.00
2022-10-28T07:20:41.051Z,20.00
2022-10-28T07:21:40.678Z,20.00
2022-10-28T07:22:40.700Z,20.00
2022-10-28T07:23:40.683Z,20.00
2022-10-28T07:24:40.752Z,24.00
2022-10-28T07:25:40.654Z,24.00
2022-10-28T07:26:40.967Z,28.00
2022-10-28T07:27:40.597Z,32.00
2022-10-28T07:28:40.568Z,60.00
2022-10-28T07:29:40.586Z,28.00
2022-10-28T07:30:40.592Z,24.00
2022-10-28T07:31:40.531Z,24.00
2022-10-28T07:32:40.767Z,24.00
2022-10-28T07:33:40.507Z,24.00
2022-10-28T07:34:40.987Z,20.00
2022-10-28T07:35:40.507Z,24.00
2022-10-28T07:36:40.499Z,24.00
2022-10-28T07:37:40.465Z,28.00
2022-10-28T07:38:40.676Z,24.00
2022-10-28T07:39:40.452Z,28.00
2022-10-28T07:40:40.412Z,24.00
2022-10-28T07:41:40.423Z,24.00
2022-10-28T07:42:40.428Z,28.00
2022-10-28T07:43:40.375Z,24.00
2022-10-28T07:44:40.448Z,24.00
2022-10-28T07:45:40.362Z,24.00
2022-10-28T07:46:40.346Z,28.00
2022-10-28T07:47:40.362Z,28.00
2022-10-28T07:48:40.440Z,28.00
2022-10-28T07:49:40.299Z,28.00
2022-10-28T07:50:40.565Z,28.00
2022-10-28T07:51:40.318Z,32.00
2022-10-28T07:52:40.424Z,32.00
2022-10-28T07:53:40.469Z,32.00
2022-10-28T07:54:40.356Z,32.00
2022-10-28T07:55:40.209Z,32.00
2022-10-28T07:56:40.348Z,32.00
2022-10-28T07:57:40.216Z,36.00
2022-10-28T07:58:40.160Z,36.00
2022-10-28T07:59:40.196Z,36.00
2022-10-28T08:00:40.931Z,36.00
2022-10-28T08:01:40.321Z,36.00
2022-10-28T08:02:40.291Z,40.00
2022-10-28T08:03:40.089Z,36.00
2022-10-28T08:04:40.100Z,40.00
2022-10-28T08:05:40.079Z,40.00
2022-10-28T08:06:40.215Z,44.00
2022-10-28T08:07:40.039Z,40.00
2022-10-28T08:08:40.128Z,44.00
2022-10-28T08:09:40.011Z,48.00
2022-10-28T08:10:40.027Z,48.00
2022-10-28T08:11:39.996Z,40.00
2022-10-28T08:12:39.970Z,52.00
2022-10-28T08:13:40.396Z,52.00
2022-10-28T08:14:40.024Z,52.00
2022-10-28T08:15:39.937Z,56.00
2022-10-28T08:16:39.920Z,60.00
2022-10-28T08:17:39.908Z,84.00
2022-10-28T08:18:40.050Z,60.00
2022-10-28T08:19:39.854Z,60.00
2022-10-28T08:20:40.137Z,96.00
2022-10-28T08:21:39.841Z,68.00
2022-10-28T08:22:39.810Z,68.00
2022-10-28T08:23:39.822Z,76.00
2022-10-28T08:24:39.897Z,76.00
2022-10-28T08:25:40.247Z,72.00
2022-10-28T08:26:40.022Z,72.00
2022-10-28T08:27:39.732Z,76.00
2022-10-28T08:28:39.718Z,76.00
2022-10-28T08:29:39.728Z,76.00
2022-10-28T08:30:56.744Z,76.00
2022-10-28T08:31:40.887Z,76.00
2022-10-28T08:32:39.663Z,76.00
2022-10-28T08:33:39.639Z,76.00
2022-10-28T08:34:42.665Z,76.00
2022-10-28T08:35:39.692Z,76.00
2022-10-28T08:36:39.889Z,76.00
2022-10-28T08:37:39.745Z,76.00
2022-10-28T08:38:44.965Z,72.00
2022-10-28T08:39:40.565Z,76.00
2022-10-28T08:40:39.780Z,72.00
2022-10-28T08:41:39.578Z,68.00
2022-10-28T08:42:39.576Z,68.00
2022-10-28T08:43:52.840Z,68.00
2022-10-28T08:44:40.512Z,68.00
2022-10-28T08:45:39.790Z,68.00
2022-10-28T08:46:39.497Z,68.00
2022-10-28T08:47:39.578Z,68.00
2022-10-28T08:48:39.481Z,72.00
2022-10-28T08:49:39.589Z,68.00
2022-10-28T08:50:39.544Z,68.00
2022-10-28T08:51:39.405Z,68.00
2022-10-28T08:52:39.436Z,72.00
2022-10-28T08:53:39.415Z,72.00
2022-10-28T08:54:39.358Z,72.00
2022-10-28T08:55:39.442Z,72.00
2022-10-28T08:56:39.407Z,76.00
2022-10-28T08:57:39.327Z,80.00
2022-10-28T08:58:39.322Z,80.00
2022-10-28T08:59:39.456Z,84.00
2022-10-28T09:00:39.462Z,88.00
2022-10-28T09:01:39.588Z,88.00
2022-10-28T09:02:39.318Z,88.00
2022-10-28T09:03:39.458Z,92.00
2022-10-28T09:04:39.236Z,92.00
2022-10-28T09:05:39.263Z,104.00
2022-10-28T09:06:39.193Z,112.00
2022-10-28T09:07:39.302Z,116.00
2022-10-28T09:08:39.312Z,120.00
2022-10-28T09:09:39.154Z,124.00
2022-10-28T09:10:39.252Z,132.00
2022-10-28T09:11:39.165Z,140.00
2022-10-28T09:12:39.191Z,144.00
2022-10-28T09:13:39.259Z,148.00
2022-10-28T09:14:39.154Z,148.00
2022-10-28T09:16:39.129Z,164.00
2022-10-28T09:17:39.104Z,168.00
2022-10-28T09:18:39.087Z,180.00
2022-10-28T09:19:39.105Z,196.00
2022-10-28T09:20:39.077Z,236.00
2022-10-28T09:21:39.026Z,264.00
2022-10-28T09:22:39.029Z,300.00
2022-10-28T09:23:39.002Z,280.00
2022-10-28T09:24:39.110Z,256.00
2022-10-28T09:25:39.097Z,248.00
2022-10-28T09:26:39.021Z,244.00
2022-10-28T09:27:38.906Z,252.00
2022-10-28T09:28:38.933Z,340.00
2022-10-28T09:29:41.890Z,284.00
2022-10-28T09:30:40.018Z,296.00
2022-10-28T09:31:38.865Z,316.00
2022-10-28T09:32:38.872Z,312.00
2022-10-28T09:33:38.835Z,308.00
2022-10-28T09:34:38.834Z,284.00
2022-10-28T09:35:38.848Z,292.00
2022-10-28T09:36:39.030Z,336.00
2022-10-28T09:37:38.792Z,436.00
2022-10-28T09:38:39.244Z,968.00
2022-10-28T09:39:38.749Z,1164.00
2022-10-28T09:40:39.572Z,776.00
2022-10-28T09:41:38.816Z,432.00
2022-10-28T09:42:41.612Z,476.00
2022-10-28T09:43:39.282Z,564.00
2022-10-28T09:44:38.865Z,620.00
2022-10-28T09:45:38.698Z,604.00
2022-10-28T09:46:38.658Z,556.00
2022-10-28T09:47:38.720Z,692.00
2022-10-28T09:48:38.805Z,496.00
2022-10-28T09:49:38.653Z,464.00
2022-10-28T09:50:38.617Z,500.00
2022-10-28T09:51:38.590Z,468.00
2022-10-28T09:52:38.694Z,464.00
2022-10-28T09:53:38.935Z,448.00
2022-10-28T09:54:38.768Z,412.00
2022-10-28T09:55:38.584Z,404.00
2022-10-28T09:56:38.624Z,412.00
2022-10-28T09:57:38.544Z,424.00
2022-10-28T09:58:38.728Z,768.00
2022-10-28T09:59:38.567Z,516.00
2022-10-28T10:00:38.644Z,424.00
2022-10-28T10:01:38.529Z,400.00
2022-10-28T10:02:38.561Z,432.00
2022-10-28T10:03:38.453Z,328.00
2022-10-28T10:04:38.443Z,300.00
2022-10-28T10:05:38.615Z,296.00
2022-10-28T10:06:38.681Z,292.00
2022-10-28T10:07:38.382Z,312.00
2022-10-28T10:08:38.391Z,268.00
2022-10-28T10:09:38.341Z,252.00
2022-10-28T10:10:38.349Z,252.00
2022-10-28T10:11:38.342Z,244.00
2022-10-28T10:12:38.549Z,232.00
2022-10-28T10:13:38.479Z,196.00
2022-10-28T10:14:38.397Z,188.00
2022-10-28T10:15:38.267Z,180.00
2022-10-28T10:16:38.318Z,180.00
2022-10-28T10:17:38.256Z,176.00
2022-10-28T10:18:38.485Z,176.00
2022-10-28T10:19:38.219Z,172.00
2022-10-28T10:20:38.304Z,168.00
2022-10-28T10:21:38.189Z,168.00
2022-10-28T10:22:38.217Z,164.00
2022-10-28T10:24:38.422Z,164.00
2022-10-28T10:25:38.132Z,168.00
2022-10-28T10:26:38.113Z,172.00
2022-10-28T10:27:38.094Z,176.00
2022-10-28T10:28:38.222Z,180.00
2022-10-28T10:29:38.116Z,192.00
2022-10-28T10:30:38.546Z,196.00
2022-10-28T10:31:38.060Z,212.00
2022-10-28T10:32:38.068Z,228.00
2022-10-28T10:33:38.013Z,236.00
2022-10-28T10:34:38.184Z,236.00
2022-10-28T10:35:38.028Z,232.00
2022-10-28T10:36:38.358Z,236.00
2022-10-28T10:37:37.983Z,232.00
2022-10-28T10:38:38.014Z,228.00
2022-10-28T10:39:37.937Z,220.00
2022-10-28T10:40:38.068Z,220.00
2022-10-28T10:41:37.946Z,216.00
2022-10-28T10:42:46.614Z,224.00
2022-10-28T10:43:38.905Z,224.00
2022-10-28T10:44:37.946Z,240.00
2022-10-28T10:45:37.855Z,276.00
2022-10-28T10:46:37.865Z,444.00
2022-10-28T10:47:37.874Z,1036.00
2022-10-28T10:48:38.222Z,1092.00
2022-10-28T10:49:37.802Z,1120.00
2022-10-28T10:50:37.936Z,1104.00
2022-10-28T10:51:40.145Z,1096.00
2022-10-28T10:52:37.869Z,1096.00
2022-10-28T10:53:37.804Z,1088.00
2022-10-28T10:54:38.556Z,1092.00
2022-10-28T10:55:37.729Z,1092.00
2022-10-28T10:56:37.699Z,1092.00
2022-10-28T10:57:37.704Z,1096.00
2022-10-28T10:58:37.690Z,1052.00
2022-10-28T10:59:37.725Z,888.00
2022-10-28T11:00:38.023Z,432.00
2022-10-28T11:01:37.772Z,468.00
2022-10-28T11:02:37.890Z,328.00
2022-10-28T11:03:37.607Z,240.00
2022-10-28T11:04:37.683Z,244.00
2022-10-28T11:05:38.543Z,252.00
2022-10-28T11:06:37.737Z,256.00
2022-10-28T11:07:37.547Z,252.00
2022-10-28T11:08:37.696Z,220.00
2022-10-28T11:09:37.534Z,220.00
2022-10-28T11:10:37.584Z,200.00
2022-10-28T11:11:37.590Z,196.00
2022-10-28T11:12:37.609Z,192.00
2022-10-28T11:13:40.078Z,180.00
2022-10-28T11:14:38.465Z,176.00
2022-10-28T11:15:37.465Z,172.00
2022-10-28T11:16:37.439Z,168.00
2022-10-28T11:17:37.464Z,172.00
2022-10-28T11:18:37.657Z,172.00
2022-10-28T11:19:37.396Z,192.00
2022-10-28T11:20:37.539Z,184.00
2022-10-28T11:21:37.362Z,192.00
2022-10-28T11:22:37.730Z,192.00
2022-10-28T11:23:37.378Z,208.00
2022-10-28T11:24:37.706Z,188.00
2022-10-28T11:25:37.302Z,188.00
2022-10-28T11:26:37.417Z,152.00
2022-10-28T11:27:37.297Z,160.00
2022-10-28T11:28:37.325Z,148.00
2022-10-28T11:29:37.310Z,132.00
2022-10-28T11:30:37.573Z,128.00
2022-10-28T11:31:37.378Z,120.00
2022-10-28T11:32:45.169Z,116.00
2022-10-28T11:33:38.656Z,116.00
2022-10-28T11:34:37.324Z,116.00
2022-10-28T11:35:37.207Z,116.00
2022-10-28T11:36:37.593Z,112.00
2022-10-28T11:37:37.157Z,108.00
2022-10-28T11:38:38.405Z,112.00
2022-10-28T11:39:37.118Z,108.00
2022-10-28T11:40:37.255Z,108.00
2022-10-28T11:41:37.161Z,108.00
2022-10-28T11:42:37.310Z,112.00
2022-10-28T11:43:37.057Z,116.00
2022-10-28T11:44:37.160Z,116.00
2022-10-28T11:45:37.035Z,120.00
2022-10-28T11:46:37.117Z,120.00
2022-10-28T11:47:37.059Z,120.00
2022-10-28T11:48:37.470Z,120.00
2022-10-28T11:49:37.036Z,116.00
2022-10-28T11:50:37.157Z,116.00
2022-10-28T11:51:37.089Z,116.00
2022-10-28T11:52:40.031Z,120.00
2022-10-28T11:53:38.195Z,120.00
2022-10-28T11:54:37.015Z,120.00
2022-10-28T11:55:36.936Z,120.00
2022-10-28T11:56:37.156Z,120.00
2022-10-28T11:57:36.883Z,120.00
2022-10-28T11:58:36.923Z,120.00
2022-10-28T11:59:37.001Z,120.00
2022-10-28T12:00:37.885Z,124.00
2022-10-28T12:01:36.969Z,124.00
2022-10-28T12:02:37.031Z,124.00
2022-10-28T12:03:36.802Z,124.00
2022-10-28T12:04:36.917Z,132.00
2022-10-28T12:05:36.957Z,128.00
2022-10-28T12:06:36.846Z,128.00
2022-10-28T12:07:36.750Z,124.00
2022-10-28T12:08:36.912Z,120.00
2022-10-28T12:09:36.726Z,120.00
2022-10-28T12:10:36.844Z,116.00
2022-10-28T12:11:36.887Z,116.00
2022-10-28T12:12:38.456Z,116.00
2022-10-28T12:13:36.660Z,112.00
2022-10-28T12:14:36.937Z,112.00
2022-10-28T12:15:36.684Z,112.00
2022-10-28T12:16:36.747Z,108.00
2022-10-28T12:17:36.952Z,108.00
2022-10-28T12:18:36.834Z,108.00
2022-10-28T12:19:36.585Z,104.00
2022-10-28T12:20:36.709Z,108.00
2022-10-28T12:21:36.732Z,104.00
2022-10-28T12:22:36.729Z,104.00
2022-10-28T12:23:36.660Z,104.00
2022-10-28T12:24:36.977Z,104.00
2022-10-28T12:25:36.497Z,104.00
2022-10-28T12:26:36.631Z,108.00
2022-10-28T12:27:36.487Z,108.00
2022-10-28T12:28:36.608Z,108.00
2022-10-28T12:29:36.624Z,104.00
2022-10-28T12:30:36.581Z,100.00
2022-10-28T12:31:36.418Z,104.00
2022-10-28T12:32:36.748Z,100.00
2022-10-28T12:33:36.401Z,104.00
2022-10-28T12:35:36.485Z,112.00
2022-10-28T12:36:36.481Z,104.00
2022-10-28T12:37:36.336Z,100.00
2022-10-28T12:38:36.569Z,104.00
2022-10-28T12:39:36.313Z,100.00
2022-10-28T12:40:36.430Z,104.00
2022-10-28T12:41:36.504Z,104.00
2022-10-28T12:42:36.303Z,108.00
2022-10-28T12:43:36.266Z,112.00
2022-10-28T12:44:36.362Z,116.00
2022-10-28T12:45:36.237Z,108.00
2022-10-28T12:46:36.405Z,100.00
2022-10-28T12:47:39.077Z,96.00
2022-10-28T12:48:37.360Z,96.00
2022-10-28T12:49:36.172Z,92.00
2022-10-28T12:50:36.573Z,88.00
2022-10-28T12:51:36.360Z,84.00
2022-10-28T12:52:37.281Z,80.00
2022-10-28T12:53:36.169Z,76.00
2022-10-28T12:54:36.231Z,72.00
2022-10-28T12:55:36.101Z,72.00
2022-10-28T12:56:36.319Z,72.00
2022-10-28T12:57:36.067Z,72.00
2022-10-28T12:58:36.791Z,72.00
2022-10-28T12:59:36.055Z,76.00
2022-10-28T13:00:36.223Z,72.00
2022-10-28T13:01:36.344Z,76.00