createdAt,value
2022-08-27T00:01:18.847Z,0.00
2022-08-27T00:03:46.313Z,0.00
2022-08-27T00:06:15.412Z,0.00
2022-08-27T00:08:45.783Z,0.00
2022-08-27T00:11:13.631Z,0.00
2022-08-27T00:13:41.554Z,0.00
2022-08-27T00:16:11.102Z,0.00
2022-08-27T00:18:39.806Z,0.00
2022-08-27T00:21:07.211Z,0.00
2022-08-27T00:23:35.223Z,0.00
2022-08-27T00:26:02.980Z,0.00
2022-08-27T00:28:30.396Z,0.00
2022-08-27T00:30:57.347Z,0.00
2022-08-27T00:33:24.927Z,0.00
2022-08-27T00:35:52.489Z,0.00
2022-08-27T00:38:21.359Z,0.00
2022-08-27T00:40:48.712Z,0.00
2022-08-27T00:43:25.610Z,0.00
2022-08-27T00:45:55.821Z,0.00
2022-08-27T00:48:26.417Z,0.00
2022-08-27T00:50:55.563Z,0.00
2022-08-27T00:53:29.651Z,0.00
2022-08-27T00:56:13.053Z,0.00
2022-08-27T00:58:45.562Z,0.00
2022-08-27T01:01:18.347Z,0.00
2022-08-27T01:03:49.554Z,0.00
2022-08-27T01:06:18.926Z,0.00
2022-08-27T01:08:57.171Z,0.00
2022-08-27T01:11:25.325Z,0.00
2022-08-27T01:14:00.508Z,0.00
2022-08-27T01:16:36.553Z,0.00
2022-08-27T01:19:09.055Z,0.00
2022-08-27T01:21:59.827Z,0.00
2022-08-27T01:24:31.288Z,0.00
2022-08-27T01:27:00.699Z,0.00
2022-08-27T01:29:28.429Z,0.00
2022-08-27T01:32:05.661Z,0.00
2022-08-27T01:34:32.894Z,0.00
2022-08-27T01:36:59.851Z,0.00
2022-08-27T01:39:26.917Z,0.00
2022-08-27T01:41:54.881Z,0.00
2022-08-27T01:44:21.855Z,0.00
2022-08-27T01:46:48.816Z,0.00
2022-08-27T01:49:15.733Z,0.00
2022-08-27T01:51:42.676Z,0.00
2022-08-27T01:54:10.797Z,0.00
2022-08-27T01:56:37.727Z,0.00
2022-08-27T01:59:04.681Z,0.00
2022-08-27T02:01:31.778Z,0.00
2022-08-27T02:03:58.851Z,0.00
2022-08-27T02:06:25.756Z,0.00
2022-08-27T02:08:52.667Z,0.00
2022-08-27T02:11:19.521Z,0.00
2022-08-27T02:13:46.513Z,0.00
2022-08-27T02:16:13.691Z,0.00
2022-08-27T02:18:41.745Z,0.00
2022-08-27T02:21:10.456Z,0.00
2022-08-27T02:23:37.607Z,0.00
2022-08-27T02:26:04.499Z,0.00
2022-08-27T02:28:31.470Z,0.00
2022-08-27T02:30:58.478Z,0.00
2022-08-27T02:33:25.865Z,0.00
2022-08-27T02:35:53.247Z,0.00
2022-08-27T02:38:20.674Z,0.00
2022-08-27T02:40:47.607Z,0.00
2022-08-27T02:43:15.941Z,0.00
2022-08-27T02:45:51.726Z,0.00
2022-08-27T02:48:18.649Z,0.00
2022-08-27T02:50:45.613Z,0.00
2022-08-27T02:53:12.601Z,0.00
2022-08-27T02:55:39.909Z,0.00
2022-08-27T02:58:07.878Z,0.00
2022-08-27T03:00:34.910Z,0.00
2022-08-27T03:03:02.482Z,0.00
2022-08-27T03:05:29.463Z,0.00
2022-08-27T03:07:57.303Z,0.00
2022-08-27T03:10:24.306Z,0.00
2022-08-27T03:12:51.764Z,0.00
2022-08-27T03:15:19.756Z,0.00
2022-08-27T03:18:05.773Z,0.00
2022-08-27T03:20:33.424Z,0.00
2022-08-27T03:23:00.836Z,0.00
2022-08-27T03:25:27.915Z,0.00
2022-08-27T03:27:54.874Z,0.00
2022-08-27T03:30:23.705Z,0.00
2022-08-27T03:32:50.998Z,0.00
2022-08-27T03:35:19.538Z,0.00
2022-08-27T03:37:47.277Z,0.00
2022-08-27T03:40:15.260Z,0.00
2022-08-27T03:42:43.287Z,0.00
2022-08-27T03:45:10.933Z,0.00
2022-08-27T03:47:38.372Z,0.00
2022-08-27T03:50:07.310Z,0.00
2022-08-27T03:52:36.280Z,0.00
2022-08-27T03:55:04.800Z,0.00
2022-08-27T03:57:32.584Z,0.00
2022-08-27T04:00:01.061Z,0.00
2022-08-27T04:02:28.368Z,0.00
2022-08-27T04:04:57.634Z,0.00
2022-08-27T04:07:24.624Z,0.00
2022-08-27T04:09:51.602Z,0.00
2022-08-27T04:12:18.525Z,0.00
2022-08-27T04:14:45.436Z,0.00
2022-08-27T04:17:12.359Z,0.00
2022-08-27T04:19:39.348Z,0.00
2022-08-27T04:22:08.058Z,0.00
2022-08-27T04:24:37.032Z,0.00
2022-08-27T04:27:05.825Z,0.00
2022-08-27T04:29:33.740Z,0.00
2022-08-27T04:32:01.247Z,0.00
2022-08-27T04:34:28.148Z,0.00
2022-08-27T04:36:56.954Z,0.00
2022-08-27T04:39:25.261Z,0.00
2022-08-27T04:41:56.133Z,0.00
2022-08-27T04:44:23.913Z,0.00
2022-08-27T04:46:56.633Z,0.00
2022-08-27T04:49:24.340Z,0.00
2022-08-27T04:51:51.742Z,0.00
2022-08-27T04:54:19.347Z,0.00
2022-08-27T04:56:55.619Z,0.00
2022-08-27T04:59:22.638Z,0.00
2022-08-27T05:01:49.855Z,0.00
2022-08-27T05:04:19.104Z,0.00
2022-08-27T05:06:47.028Z,0.00
2022-08-27T05:09:18.722Z,0.00
2022-08-27T05:11:47.158Z,0.00
2022-08-27T05:14:16.096Z,0.00
2022-08-27T05:16:43.082Z,0.00
2022-08-27T05:19:14.693Z,0.00
2022-08-27T05:21:47.104Z,0.00
2022-08-27T05:24:15.132Z,0.00
2022-08-27T05:26:42.720Z,0.00
2022-08-27T05:29:10.312Z,0.00
2022-08-27T05:31:37.554Z,0.00
2022-08-27T05:34:10.328Z,0.00
2022-08-27T05:36:47.725Z,0.00
2022-08-27T05:39:16.761Z,0.00
2022-08-27T05:41:44.092Z,0.00
2022-08-27T05:44:39.036Z,0.00
2022-08-27T05:46:58.425Z,0.00
2022-08-27T05:49:25.926Z,0.00
2022-08-27T05:51:52.858Z,0.00
2022-08-27T05:54:20.047Z,0.00
2022-08-27T05:56:47.929Z,0.00
2022-08-27T05:59:34.627Z,0.00
2022-08-27T06:02:02.258Z,0.00
2022-08-27T06:04:29.157Z,0.00
2022-08-27T06:06:56.493Z,0.00
2022-08-27T06:09:26.506Z,0.00
2022-08-27T06:11:54.344Z,0.00
2022-08-27T06:14:21.385Z,0.00
2022-08-27T06:16:48.738Z,0.00
2022-08-27T06:19:16.382Z,0.00
2022-08-27T06:21:43.443Z,0.00
2022-08-27T06:24:14.816Z,0.00
2022-08-27T06:26:44.724Z,0.00
2022-08-27T06:29:14.147Z,0.00
2022-08-27T06:31:42.491Z,0.00
2022-08-27T06:34:10.643Z,0.00
2022-08-27T06:36:41.560Z,0.00
2022-08-27T06:39:13.371Z,0.00
2022-08-27T06:41:42.218Z,0.00
2022-08-27T06:44:09.670Z,0.00
2022-08-27T06:46:38.394Z,0.00
2022-08-27T06:49:06.107Z,0.00
2022-08-27T06:51:35.403Z,0.00
2022-08-27T06:54:05.599Z,0.00
2022-08-27T06:56:33.143Z,0.00
2022-08-27T06:59:02.904Z,0.00
2022-08-27T07:01:33.744Z,0.00
2022-08-27T07:04:03.948Z,0.00
2022-08-27T07:06:33.824Z,0.00
2022-08-27T07:09:01.436Z,0.00
2022-08-27T07:11:31.929Z,0.00
2022-08-27T07:14:00.105Z,0.00
2022-08-27T07:16:28.601Z,0.00
2022-08-27T07:19:02.388Z,0.00
2022-08-27T07:21:32.408Z,0.00
2022-08-27T07:24:04.543Z,0.00
2022-08-27T07:26:34.729Z,0.00
2022-08-27T07:29:02.131Z,0.00
2022-08-27T07:31:29.171Z,0.00
2022-08-27T07:33:56.137Z,0.00
2022-08-27T07:36:23.985Z,0.00
2022-08-27T07:39:01.428Z,0.00
2022-08-27T07:41:31.980Z,0.00
2022-08-27T07:44:19.045Z,0.00
2022-08-27T07:46:48.314Z,0.00
2022-08-27T07:49:17.443Z,0.00
2022-08-27T07:51:45.612Z,0.00
2022-08-27T07:54:12.603Z,0.00
2022-08-27T07:56:39.792Z,0.00
2022-08-27T07:59:07.127Z,0.00
2022-08-27T08:01:34.366Z,0.00
2022-08-27T08:04:01.417Z,0.00
2022-08-27T08:06:28.445Z,0.00
2022-08-27T08:08:55.423Z,0.00
2022-08-27T08:11:22.504Z,0.00
2022-08-27T08:13:49.851Z,0.00
2022-08-27T08:16:17.011Z,0.00
2022-08-27T08:18:43.974Z,0.00
2022-08-27T08:21:14.389Z,0.00
2022-08-27T08:23:42.315Z,0.00
2022-08-27T08:26:11.104Z,0.00
2022-08-27T08:28:39.389Z,0.00
2022-08-27T08:31:06.981Z,0.00
2022-08-27T08:33:34.175Z,0.00
2022-08-27T08:36:11.154Z,0.00
2022-08-27T08:38:39.468Z,0.00
2022-08-27T08:41:19.481Z,0.00
2022-08-27T08:43:51.529Z,0.00
2022-08-27T08:46:27.548Z,0.00
2022-08-27T08:48:59.864Z,0.00
2022-08-27T08:51:35.391Z,0.00
2022-08-27T08:54:09.630Z,0.00
2022-08-27T08:56:55.154Z,0.00
2022-08-27T08:59:31.753Z,0.00
2022-08-27T09:01:58.798Z,0.00
2022-08-27T09:04:29.513Z,0.00
2022-08-27T09:07:03.984Z,0.00
2022-08-27T09:09:55.056Z,0.00
2022-08-27T09:12:26.790Z,0.00
2022-08-27T09:15:12.538Z,0.00
2022-08-27T09:17:41.989Z,0.00
2022-08-27T09:20:13.334Z,0.00
2022-08-27T09:23:00.874Z,0.00
2022-08-27T09:25:31.834Z,0.00
2022-08-27T09:28:01.833Z,0.00
2022-08-27T09:30:32.765Z,0.00
2022-08-27T09:33:04.341Z,0.00
2022-08-27T09:36:01.241Z,0.00
2022-08-27T09:38:31.853Z,0.00
2022-08-27T09:41:06.977Z,0.00
2022-08-27T09:43:34.280Z,0.00
2022-08-27T09:46:07.526Z,0.00
2022-08-27T09:48:37.456Z,0.00
2022-08-27T09:51:21.813Z,0.00
2022-08-27T09:53:53.202Z,0.00
2022-08-27T09:56:36.728Z,0.00
2022-08-27T09:59:11.311Z,0.00
2022-08-27T10:01:50.446Z,0.00
2022-08-27T10:04:33.733Z,0.00
2022-08-27T10:07:38.244Z,0.00
2022-08-27T10:10:22.094Z,0.00
2022-08-27T10:13:01.025Z,0.00
2022-08-27T10:16:00.358Z,0.00
2022-08-27T10:18:37.540Z,0.00
2022-08-27T10:21:18.211Z,0.00
2022-08-27T10:24:11.500Z,0.00
2022-08-27T10:26:43.833Z,0.00
2022-08-27T10:29:36.041Z,0.00
2022-08-27T10:32:25.550Z,0.00
2022-08-27T10:34:55.167Z,0.00
2022-08-27T10:37:36.701Z,0.00
2022-08-27T10:40:21.867Z,0.00
2022-08-27T10:43:19.585Z,0.00
2022-08-27T10:46:10.970Z,0.00
2022-08-27T10:48:45.294Z,0.00
2022-08-27T10:51:16.188Z,0.00
2022-08-27T10:53:59.937Z,0.00
2022-08-27T10:57:14.499Z,0.00
2022-08-27T10:59:56.848Z,0.00
2022-08-27T11:02:42.140Z,0.00
2022-08-27T11:05:42.394Z,0.00
2022-08-27T11:08:18.142Z,0.00
2022-08-27T11:10:49.238Z,0.00
2022-08-27T11:13:40.683Z,0.00
2022-08-27T11:16:20.796Z,0.00
2022-08-27T11:18:57.066Z,0.00
2022-08-27T11:21:43.241Z,0.00
2022-08-27T11:24:35.334Z,0.00
2022-08-27T11:27:06.586Z,0.00
2022-08-27T11:29:40.977Z,0.00
2022-08-27T11:32:16.969Z,0.00
2022-08-27T11:34:55.963Z,0.00
2022-08-27T11:37:50.615Z,0.00
2022-08-27T11:40:38.402Z,0.00
2022-08-27T11:43:09.242Z,0.00
2022-08-27T11:45:39.019Z,0.00
2022-08-27T11:48:22.243Z,0.00
2022-08-27T11:51:00.632Z,0.00
2022-08-27T11:53:52.125Z,0.10
2022-08-27T11:56:38.848Z,0.10
2022-08-27T11:59:10.845Z,0.10
2022-08-27T12:01:38.843Z,0.10
2022-08-27T12:04:24.615Z,0.10
2022-08-27T12:07:05.159Z,0.10
2022-08-27T12:09:58.315Z,0.10
2022-08-27T12:12:49.452Z,0.10
2022-08-27T12:15:49.580Z,0.10
2022-08-27T12:18:34.409Z,0.13
2022-08-27T12:21:06.773Z,0.20
2022-08-27T12:24:11.224Z,0.17
2022-08-27T12:26:41.625Z,0.13
2022-08-27T12:29:48.194Z,0.20
2022-08-27T12:32:24.970Z,0.20
2022-08-27T12:35:15.521Z,0.20
2022-08-27T12:38:05.841Z,0.20
2022-08-27T12:40:46.400Z,0.20
2022-08-27T12:43:35.698Z,0.20
2022-08-27T12:46:16.111Z,0.20
2022-08-27T12:48:47.276Z,0.30
2022-08-27T12:51:26.431Z,0.20
2022-08-27T12:54:12.075Z,0.30
2022-08-27T12:56:38.996Z,0.20
2022-08-27T12:59:33.168Z,0.30
2022-08-27T13:02:17.969Z,0.30
2022-08-27T13:04:46.323Z,0.20
2022-08-27T13:07:13.396Z,0.30
2022-08-27T13:09:40.354Z,0.30
2022-08-27T13:12:16.733Z,0.30
2022-08-27T13:14:43.856Z,0.30
2022-08-27T13:17:19.920Z,0.27
2022-08-27T13:19:59.294Z,0.30
2022-08-27T13:22:35.860Z,0.23
2022-08-27T13:25:02.996Z,0.30
2022-08-27T13:27:33.155Z,0.30
2022-08-27T13:30:10.032Z,0.20
2022-08-27T13:32:40.301Z,0.23
2022-08-27T13:35:07.870Z,0.30
2022-08-27T13:37:55.801Z,0.30
2022-08-27T13:40:44.437Z,0.20
2022-08-27T13:43:13.494Z,0.30
2022-08-27T13:45:41.891Z,0.20
2022-08-27T13:48:12.532Z,0.20
2022-08-27T13:50:51.173Z,0.20
2022-08-27T13:53:55.934Z,0.20
2022-08-27T13:56:38.820Z,0.20
2022-08-27T13:59:22.357Z,0.30
2022-08-27T14:01:55.677Z,0.20
2022-08-27T14:04:34.832Z,0.20
2022-08-27T14:07:09.476Z,0.20
2022-08-27T14:09:43.341Z,0.23
2022-08-27T14:12:18.254Z,0.20
2022-08-27T14:14:54.362Z,0.30
2022-08-27T14:17:29.795Z,0.27
2022-08-27T14:20:04.523Z,0.20
2022-08-27T14:22:34.415Z,0.20
2022-08-27T14:25:02.106Z,0.20
2022-08-27T14:27:29.433Z,0.30
2022-08-27T14:29:56.513Z,0.20
2022-08-27T14:32:23.480Z,0.30
2022-08-27T14:34:50.391Z,0.30
2022-08-27T14:37:17.461Z,0.20
2022-08-27T14:39:44.956Z,0.20
2022-08-27T14:42:13.563Z,0.30
2022-08-27T14:44:41.289Z,0.20
2022-08-27T14:47:10.249Z,0.20
2022-08-27T14:49:40.528Z,0.20
2022-08-27T14:52:08.912Z,0.30
2022-08-27T14:54:35.988Z,0.20
2022-08-27T14:57:03.889Z,0.20
2022-08-27T14:59:32.082Z,0.20
2022-08-27T15:02:01.762Z,0.30
2022-08-27T15:04:29.681Z,0.30
2022-08-27T15:06:56.886Z,0.30
2022-08-27T15:09:24.342Z,0.20
2022-08-27T15:11:52.263Z,0.20
2022-08-27T15:14:34.938Z,0.20
2022-08-27T15:17:02.260Z,0.20
2022-08-27T15:19:47.031Z,0.20
2022-08-27T15:22:26.829Z,0.20
2022-08-27T15:24:57.154Z,0.20
2022-08-27T15:27:31.960Z,0.30
2022-08-27T15:30:10.094Z,0.20
2022-08-27T15:32:41.590Z,0.20
2022-08-27T15:35:13.925Z,0.20
2022-08-27T15:37:42.403Z,0.30
2022-08-27T15:40:11.009Z,0.30
2022-08-27T15:42:38.040Z,0.20
2022-08-27T15:45:05.864Z,0.20
2022-08-27T15:47:33.560Z,0.30
2022-08-27T15:50:00.757Z,0.20
2022-08-27T15:52:36.373Z,0.20
2022-08-27T15:55:23.779Z,0.23
2022-08-27T15:57:50.898Z,0.23
2022-08-27T16:00:19.192Z,0.30
2022-08-27T16:02:46.622Z,0.20
2022-08-27T16:05:15.888Z,0.20
2022-08-27T16:07:44.181Z,0.20
2022-08-27T16:10:11.587Z,0.20
2022-08-27T16:12:38.846Z,0.20
2022-08-27T16:15:06.687Z,0.20
2022-08-27T16:17:34.784Z,0.20
2022-08-27T16:20:02.880Z,0.20
2022-08-27T16:22:29.802Z,0.20
2022-08-27T16:24:56.793Z,0.20
2022-08-27T16:27:23.633Z,0.20
2022-08-27T16:29:51.019Z,0.20
2022-08-27T16:32:18.779Z,0.20
2022-08-27T16:34:47.599Z,0.20
2022-08-27T16:37:23.353Z,0.20
2022-08-27T16:39:50.307Z,0.20
2022-08-27T16:42:17.303Z,0.20
2022-08-27T16:44:44.281Z,0.20
2022-08-27T16:47:11.281Z,0.20
2022-08-27T16:49:56.829Z,0.20
2022-08-27T16:52:23.933Z,0.20
2022-08-27T16:54:51.893Z,0.30
2022-08-27T16:57:18.787Z,0.20
2022-08-27T16:59:45.839Z,0.20
2022-08-27T17:02:30.597Z,0.20
2022-08-27T17:05:07.269Z,0.20
2022-08-27T17:07:48.995Z,0.20
2022-08-27T17:10:19.308Z,0.20
2022-08-27T17:12:48.019Z,0.20
2022-08-27T17:15:16.641Z,0.20
2022-08-27T17:17:44.062Z,0.20
2022-08-27T17:20:11.368Z,0.20
2022-08-27T17:22:40.857Z,0.20
2022-08-27T17:25:08.398Z,0.20
2022-08-27T17:27:35.410Z,0.10
2022-08-27T17:30:02.372Z,0.10
2022-08-27T17:32:34.091Z,0.10
2022-08-27T17:35:05.709Z,0.10
2022-08-27T17:37:33.992Z,0.10
2022-08-27T17:40:01.767Z,0.10
2022-08-27T17:42:29.615Z,0.10
2022-08-27T17:44:57.257Z,0.10
2022-08-27T17:47:25.079Z,0.10
2022-08-27T17:49:52.813Z,0.10
2022-08-27T17:52:20.585Z,0.10
2022-08-27T17:54:51.103Z,0.10
2022-08-27T17:57:26.603Z,0.10
2022-08-27T17:59:54.882Z,0.10
2022-08-27T18:02:36.408Z,0.10
2022-08-27T18:05:04.996Z,0.10
2022-08-27T18:07:34.750Z,0.10
2022-08-27T18:10:05.955Z,0.10
2022-08-27T18:12:33.383Z,0.10
2022-08-27T18:15:08.107Z,0.10
2022-08-27T18:17:35.763Z,0.10
2022-08-27T18:20:04.470Z,0.10
2022-08-27T18:22:35.113Z,0.10
2022-08-27T18:25:06.293Z,0.10
2022-08-27T18:27:35.415Z,0.10
2022-08-27T18:30:03.953Z,0.10
2022-08-27T18:32:31.281Z,0.10
2022-08-27T18:35:01.133Z,0.00
2022-08-27T18:37:29.857Z,0.00
2022-08-27T18:39:56.871Z,0.10
2022-08-27T18:42:23.895Z,0.00
2022-08-27T18:44:50.812Z,0.00
2022-08-27T18:47:17.730Z,0.10
2022-08-27T18:49:44.648Z,0.00
2022-08-27T18:52:13.548Z,0.10
2022-08-27T18:54:42.872Z,0.10
2022-08-27T18:57:09.907Z,0.03
2022-08-27T18:59:37.203Z,0.00
2022-08-27T19:02:04.837Z,0.00
2022-08-27T19:04:33.646Z,0.00
2022-08-27T19:07:01.191Z,0.00
2022-08-27T19:09:28.228Z,0.00
2022-08-27T19:11:55.126Z,0.00
2022-08-27T19:14:22.126Z,0.00
2022-08-27T19:16:56.071Z,0.00
2022-08-27T19:19:25.922Z,0.00
2022-08-27T19:21:53.377Z,0.00
2022-08-27T19:24:21.703Z,0.00
2022-08-27T19:26:51.909Z,0.00
2022-08-27T19:29:19.845Z,0.00
2022-08-27T19:31:46.877Z,0.00
2022-08-27T19:34:14.160Z,0.00
2022-08-27T19:36:43.123Z,0.00
2022-08-27T19:39:12.437Z,0.00
2022-08-27T19:41:39.811Z,0.00
2022-08-27T19:44:06.916Z,0.00
2022-08-27T19:46:35.451Z,0.00
2022-08-27T19:49:02.902Z,0.00
2022-08-27T19:51:30.015Z,0.00
2022-08-27T19:53:57.146Z,0.00
2022-08-27T19:56:24.136Z,0.00
2022-08-27T19:58:55.204Z,0.00
2022-08-27T20:01:23.998Z,0.00
2022-08-27T20:03:51.152Z,0.00
2022-08-27T20:06:18.693Z,0.00
2022-08-27T20:08:45.918Z,0.00
2022-08-27T20:11:18.025Z,0.00
2022-08-27T20:13:50.705Z,0.00
2022-08-27T20:16:18.076Z,0.00
2022-08-27T20:18:45.227Z,0.00
2022-08-27T20:21:12.385Z,0.00
2022-08-27T20:23:39.387Z,0.00
2022-08-27T20:26:06.621Z,0.00
2022-08-27T20:28:39.341Z,0.00
2022-08-27T20:31:08.464Z,0.00
2022-08-27T20:33:35.491Z,0.00
2022-08-27T20:36:02.762Z,0.00
2022-08-27T20:38:30.187Z,0.00
2022-08-27T20:40:57.305Z,0.00
2022-08-27T20:43:24.341Z,0.00
2022-08-27T20:45:51.518Z,0.00
2022-08-27T20:48:18.976Z,0.00
2022-08-27T20:50:46.039Z,0.00
2022-08-27T20:53:13.108Z,0.00
2022-08-27T20:55:40.393Z,0.00
2022-08-27T20:58:25.898Z,0.00
2022-08-27T21:00:54.961Z,0.00
2022-08-27T21:03:23.600Z,0.00
2022-08-27T21:05:50.745Z,0.00
2022-08-27T21:08:19.687Z,0.00
2022-08-27T21:10:50.752Z,0.00
2022-08-27T21:13:19.327Z,0.00
2022-08-27T21:15:46.372Z,0.00
2022-08-27T21:18:13.486Z,0.00
2022-08-27T21:20:40.937Z,0.00
2022-08-27T21:23:07.990Z,0.00
2022-08-27T21:25:35.440Z,0.00
2022-08-27T21:28:03.990Z,0.00
2022-08-27T21:30:31.097Z,0.00
2022-08-27T21:32:58.134Z,0.00
2022-08-27T21:35:27.500Z,0.00
2022-08-27T21:37:59.262Z,0.00
2022-08-27T21:40:28.241Z,0.00
2022-08-27T21:42:56.597Z,0.00
2022-08-27T21:45:24.217Z,0.00
2022-08-27T21:47:51.993Z,0.00
2022-08-27T21:50:20.315Z,0.00
2022-08-27T21:52:47.497Z,0.00
2022-08-27T21:55:14.637Z,0.00
2022-08-27T21:57:41.699Z,0.00
2022-08-27T22:00:40.716Z,0.00
2022-08-27T22:03:10.675Z,0.00
2022-08-27T22:05:39.816Z,0.00
2022-08-27T22:08:08.917Z,0.00
2022-08-27T22:10:36.170Z,0.00
2022-08-27T22:13:03.472Z,0.00
2022-08-27T22:15:30.562Z,0.00
2022-08-27T22:17:57.774Z,0.00
2022-08-27T22:20:24.740Z,0.00
2022-08-27T22:22:52.372Z,0.00
2022-08-27T22:25:19.676Z,0.00
2022-08-27T22:27:46.708Z,0.00
2022-08-27T22:30:14.578Z,0.00
2022-08-27T22:32:41.707Z,0.00
2022-08-27T22:35:10.475Z,0.00
2022-08-27T22:37:37.403Z,0.00
2022-08-27T22:40:08.796Z,0.00
2022-08-27T22:42:46.570Z,0.00
2022-08-27T22:45:15.329Z,0.00
2022-08-27T22:47:42.627Z,0.00
2022-08-27T22:50:10.696Z,0.00
2022-08-27T22:52:40.198Z,0.00
2022-08-27T22:55:07.623Z,0.00
2022-08-27T22:57:35.666Z,0.00
2022-08-27T23:00:11.803Z,0.00
2022-08-27T23:02:38.920Z,0.00
2022-08-27T23:05:07.143Z,0.00
2022-08-27T23:07:34.298Z,0.00
2022-08-27T23:10:01.161Z,0.00
2022-08-27T23:12:28.110Z,0.00
2022-08-27T23:14:54.914Z,0.00
2022-08-27T23:17:23.896Z,0.00
2022-08-27T23:19:52.200Z,0.00
2022-08-27T23:22:19.202Z,0.00
2022-08-27T23:25:04.623Z,0.00
2022-08-27T23:27:31.565Z,0.00
2022-08-27T23:30:00.499Z,0.00
2022-08-27T23:32:28.152Z,0.00
2022-08-27T23:34:55.473Z,0.00
2022-08-27T23:37:23.941Z,0.00
2022-08-27T23:39:51.119Z,0.00
2022-08-27T23:42:18.749Z,0.00
2022-08-27T23:44:46.709Z,0.00
2022-08-27T23:47:14.031Z,0.00
2022-08-27T23:49:43.203Z,0.00
2022-08-27T23:52:12.661Z,0.00
2022-08-27T23:54:40.432Z,0.00
2022-08-27T23:57:07.653Z,0.00
2022-08-27T23:59:35.227Z,0.00
