createdAt,value
2018-04-20T00:01:33.132Z,7.67
2018-04-20T00:04:00.349Z,8.13
2018-04-20T00:06:27.733Z,6.83
2018-04-20T00:08:55.175Z,7.80
2018-04-20T00:11:22.977Z,7.30
2018-04-20T00:13:49.200Z,7.37
2018-04-20T00:16:16.442Z,7.67
2018-04-20T00:18:42.801Z,7.20
2018-04-20T00:21:10.012Z,7.47
2018-04-20T00:23:36.648Z,8.03
2018-04-20T00:26:03.690Z,6.33
2018-04-20T00:28:30.352Z,7.40
2018-04-20T00:30:56.673Z,7.53
2018-04-20T00:33:24.110Z,8.70
2018-04-20T00:35:50.314Z,8.63
2018-04-20T00:38:16.745Z,8.07
2018-04-20T00:40:44.713Z,8.00
2018-04-20T00:43:11.418Z,7.90
2018-04-20T00:45:39.507Z,9.07
2018-04-20T00:48:06.315Z,8.27
2018-04-20T00:50:32.690Z,8.93
2018-04-20T00:52:59.902Z,8.00
2018-04-20T00:55:26.279Z,7.47
2018-04-20T00:57:52.981Z,6.90
2018-04-20T01:00:20.751Z,7.33
2018-04-20T01:02:46.972Z,7.07
2018-04-20T01:05:13.561Z,6.80
2018-04-20T01:07:41.182Z,6.80
2018-04-20T01:10:08.801Z,6.37
2018-04-20T01:12:35.588Z,6.53
2018-04-20T01:15:02.692Z,6.70
2018-04-20T01:17:30.272Z,5.60
2018-04-20T01:19:57.596Z,6.60
2018-04-20T01:22:24.192Z,6.60
2018-04-20T01:24:52.150Z,7.20
2018-04-20T01:27:18.970Z,6.10
2018-04-20T01:29:46.717Z,7.17
2018-04-20T01:32:12.898Z,7.27
2018-04-20T01:34:39.641Z,7.30
2018-04-20T01:37:06.483Z,7.20
2018-04-20T01:39:33.326Z,7.47
2018-04-20T01:41:59.652Z,7.53
2018-04-20T01:44:26.442Z,6.40
2018-04-20T01:46:53.255Z,7.90
2018-04-20T01:49:20.047Z,7.37
2018-04-20T01:51:46.815Z,7.10
2018-04-20T01:54:13.606Z,6.90
2018-04-20T01:56:40.450Z,7.30
2018-04-20T01:59:07.166Z,7.23
2018-04-20T02:01:33.671Z,7.73
2018-04-20T02:04:00.518Z,8.03
2018-04-20T02:06:27.501Z,8.17
2018-04-20T02:08:53.726Z,7.40
2018-04-20T02:11:20.516Z,7.70
2018-04-20T02:13:48.096Z,7.70
2018-04-20T02:16:14.813Z,7.70
2018-04-20T02:18:41.581Z,7.23
2018-04-20T02:21:08.374Z,7.47
2018-04-20T02:23:34.550Z,8.33
2018-04-20T02:26:01.409Z,7.50
2018-04-20T02:28:28.186Z,7.50
2018-04-20T02:30:55.078Z,7.57
2018-04-20T02:33:21.710Z,7.30
2018-04-20T02:35:48.798Z,7.63
2018-04-20T02:38:15.340Z,7.97
2018-04-20T02:40:41.600Z,9.60
2018-04-20T02:43:08.456Z,7.73
2018-04-20T02:45:35.274Z,7.70
2018-04-20T02:48:02.026Z,8.97
2018-04-20T02:50:29.538Z,9.53
2018-04-20T02:52:56.353Z,9.90
2018-04-20T02:55:24.570Z,8.90
2018-04-20T02:57:51.157Z,10.17
2018-04-20T03:00:17.469Z,9.33
2018-04-20T03:02:44.197Z,7.67
2018-04-20T03:05:11.268Z,8.43
2018-04-20T03:07:38.062Z,9.20
2018-04-20T03:10:04.826Z,10.50
2018-04-20T03:12:31.021Z,9.63
2018-04-20T03:14:57.912Z,9.27
2018-04-20T03:17:24.648Z,7.73
2018-04-20T03:19:51.445Z,8.40
2018-04-20T03:22:18.210Z,7.40
2018-04-20T03:24:44.951Z,8.30
2018-04-20T03:27:11.273Z,7.80
2018-04-20T03:29:38.138Z,6.83
2018-04-20T03:32:04.371Z,7.90
2018-04-20T03:34:30.555Z,7.10
2018-04-20T03:36:57.440Z,7.17
2018-04-20T03:39:23.657Z,7.80
2018-04-20T03:41:50.548Z,7.77
2018-04-20T03:44:17.305Z,7.10
2018-04-20T03:46:43.665Z,6.77
2018-04-20T03:49:10.046Z,10.13
2018-04-20T03:51:37.721Z,9.80
2018-04-20T03:54:04.489Z,8.47
2018-04-20T03:56:31.279Z,7.40
2018-04-20T03:58:58.796Z,7.73
2018-04-20T04:01:24.990Z,7.07
2018-04-20T04:03:51.623Z,8.30
2018-04-20T04:06:19.356Z,6.93
2018-04-20T04:08:46.095Z,8.07
2018-04-20T04:11:13.559Z,7.67
2018-04-20T04:13:40.620Z,8.63
2018-04-20T04:16:07.719Z,8.27
2018-04-20T04:18:46.890Z,7.85
2018-04-20T04:21:39.993Z,9.17
2018-04-20T04:24:18.770Z,8.33
2018-04-20T04:26:59.567Z,8.53
2018-04-20T04:29:26.306Z,8.93
2018-04-20T04:31:53.545Z,9.77
2018-04-20T04:34:21.336Z,11.02
2018-04-20T04:36:47.837Z,8.70
2018-04-20T04:39:14.913Z,8.80
2018-04-20T04:41:41.167Z,8.00
2018-04-20T04:44:08.334Z,7.97
2018-04-20T04:46:34.570Z,8.40
2018-04-20T04:49:00.792Z,8.60
2018-04-20T04:51:28.179Z,8.50
2018-04-20T04:53:55.496Z,8.47
2018-04-20T04:56:22.570Z,11.00
2018-04-20T04:58:49.588Z,9.90
2018-04-20T05:01:15.865Z,9.37
2018-04-20T05:03:42.667Z,9.30
2018-04-20T05:06:10.489Z,9.70
2018-04-20T05:08:37.498Z,10.13
2018-04-20T05:11:04.997Z,9.47
2018-04-20T05:13:31.789Z,9.10
2018-04-20T05:15:58.796Z,9.20
2018-04-20T05:18:25.684Z,9.67
2018-04-20T05:20:52.705Z,9.17
2018-04-20T05:23:19.035Z,8.40
2018-04-20T05:25:45.829Z,10.60
2018-04-20T05:28:12.094Z,9.70
2018-04-20T05:30:38.964Z,9.27
2018-04-20T05:33:05.460Z,9.30
2018-04-20T05:35:32.998Z,10.77
2018-04-20T05:37:59.740Z,10.50
2018-04-20T05:40:26.255Z,9.30
2018-04-20T05:42:53.321Z,9.57
2018-04-20T05:45:19.546Z,9.27
2018-04-20T05:47:45.985Z,10.50
2018-04-20T05:50:12.303Z,9.93
2018-04-20T05:52:38.736Z,10.00
2018-04-20T05:55:05.810Z,10.23
2018-04-20T05:57:32.021Z,9.97
2018-04-20T05:59:58.792Z,9.80
2018-04-20T06:02:25.647Z,9.30
2018-04-20T06:04:51.893Z,10.27
2018-04-20T06:07:19.558Z,9.50
2018-04-20T06:09:47.153Z,9.47
2018-04-20T06:12:13.823Z,9.40
2018-04-20T06:14:40.146Z,8.97
2018-04-20T06:17:06.440Z,9.77
2018-04-20T06:19:32.992Z,8.97
2018-04-20T06:21:59.756Z,9.10
2018-04-20T06:24:26.001Z,8.80
2018-04-20T06:26:52.309Z,8.30
2018-04-20T06:29:19.834Z,9.00
2018-04-20T06:31:47.028Z,8.60
2018-04-20T06:34:13.797Z,8.30
2018-04-20T06:36:41.585Z,7.40
2018-04-20T06:39:07.808Z,4.87
2018-04-20T06:41:34.751Z,4.50
2018-04-20T06:44:00.950Z,4.10
2018-04-20T06:46:27.791Z,5.27
2018-04-20T06:48:54.018Z,4.63
2018-04-20T06:51:20.549Z,4.63
2018-04-20T06:53:47.861Z,4.43
2018-04-20T06:56:14.629Z,5.17
2018-04-20T06:58:41.419Z,4.07
2018-04-20T07:01:08.166Z,4.40
2018-04-20T07:03:34.957Z,4.50
2018-04-20T07:06:01.198Z,4.83
2018-04-20T07:08:27.394Z,3.90
2018-04-20T07:10:53.647Z,4.67
2018-04-20T07:13:19.935Z,4.07
2018-04-20T07:15:47.106Z,4.20
2018-04-20T07:18:13.370Z,4.30
2018-04-20T07:20:39.559Z,4.37
2018-04-20T07:23:05.923Z,4.90
2018-04-20T07:25:32.249Z,4.50
2018-04-20T07:27:58.485Z,4.57
2018-04-20T07:30:25.303Z,4.27
2018-04-20T07:32:52.853Z,4.00
2018-04-20T07:35:19.598Z,4.70
2018-04-20T07:37:45.823Z,4.90
2018-04-20T07:40:12.071Z,5.03
2018-04-20T07:42:38.297Z,4.47
2018-04-20T07:45:05.112Z,3.97
2018-04-20T07:47:31.929Z,4.40
2018-04-20T07:49:58.255Z,4.40
2018-04-20T07:52:24.704Z,5.23
2018-04-20T07:54:51.656Z,5.00
2018-04-20T07:57:19.247Z,5.00
2018-04-20T07:59:46.797Z,4.53
2018-04-20T08:02:13.539Z,4.70
2018-04-20T08:04:39.765Z,4.33
2018-04-20T08:07:05.970Z,5.00
2018-04-20T08:09:32.218Z,4.73
2018-04-20T08:11:59.706Z,4.50
2018-04-20T08:14:27.026Z,4.63
2018-04-20T08:16:54.010Z,4.87
2018-04-20T08:19:21.510Z,4.93
2018-04-20T08:21:47.741Z,5.00
2018-04-20T08:24:14.534Z,4.77
2018-04-20T08:26:42.076Z,4.90
2018-04-20T08:29:10.029Z,4.90
2018-04-20T08:31:36.467Z,4.80
2018-04-20T08:34:02.650Z,4.47
2018-04-20T08:36:28.913Z,4.20
2018-04-20T08:38:55.145Z,4.50
2018-04-20T08:41:21.894Z,4.30
2018-04-20T08:43:48.120Z,4.70
2018-04-20T08:46:14.553Z,5.10
2018-04-20T08:48:43.472Z,4.50
2018-04-20T08:51:11.416Z,4.60
2018-04-20T08:53:37.884Z,4.90
2018-04-20T08:56:05.199Z,5.10
2018-04-20T08:58:31.566Z,5.17
2018-04-20T09:00:59.742Z,5.20
2018-04-20T09:03:26.629Z,4.40
2018-04-20T09:05:53.075Z,4.20
2018-04-20T09:08:19.305Z,4.60
2018-04-20T09:10:46.064Z,4.20
2018-04-20T09:13:13.565Z,4.20
2018-04-20T09:15:41.004Z,3.80
2018-04-20T09:18:09.064Z,4.90
2018-04-20T09:20:36.021Z,4.93
2018-04-20T09:23:02.919Z,4.10
2018-04-20T09:25:31.924Z,4.20
2018-04-20T09:27:58.788Z,4.10
2018-04-20T09:30:26.257Z,4.47
2018-04-20T09:32:52.889Z,3.90
2018-04-20T09:35:20.183Z,3.80
2018-04-20T09:37:46.398Z,3.90
2018-04-20T09:40:12.641Z,4.30
2018-04-20T09:42:39.682Z,4.10
2018-04-20T09:45:06.578Z,4.27
2018-04-20T09:47:33.936Z,4.00
2018-04-20T09:50:00.870Z,4.20
2018-04-20T09:52:29.033Z,4.13
2018-04-20T09:54:55.441Z,3.90
2018-04-20T09:57:23.446Z,3.53
2018-04-20T09:59:51.362Z,3.63
2018-04-20T10:02:18.135Z,3.50
2018-04-20T10:04:50.444Z,3.47
2018-04-20T10:07:17.669Z,3.50
2018-04-20T10:09:43.924Z,3.60
2018-04-20T10:12:10.374Z,4.50
2018-04-20T10:14:36.595Z,3.30
2018-04-20T10:17:02.981Z,4.10
2018-04-20T10:19:29.892Z,4.13
2018-04-20T10:21:56.091Z,3.90
2018-04-20T10:24:22.328Z,3.60
2018-04-20T10:26:48.704Z,3.40
2018-04-20T10:29:15.638Z,3.53
2018-04-20T10:31:41.813Z,3.60
2018-04-20T10:34:08.337Z,3.83
2018-04-20T10:36:35.935Z,3.50
2018-04-20T10:39:02.334Z,3.23
2018-04-20T10:41:29.915Z,3.47
2018-04-20T10:43:56.299Z,3.77
2018-04-20T10:46:24.277Z,4.03
2018-04-20T10:48:50.495Z,3.37
2018-04-20T10:51:17.187Z,3.40
2018-04-20T10:53:44.468Z,2.80
2018-04-20T10:56:12.285Z,3.20
2018-04-20T10:58:39.717Z,3.53
2018-04-20T11:01:07.787Z,4.37
2018-04-20T11:03:34.486Z,3.47
2018-04-20T11:06:01.163Z,3.43
2018-04-20T11:08:27.353Z,3.27
2018-04-20T11:10:53.540Z,4.00
2018-04-20T11:13:19.716Z,3.77
2018-04-20T11:15:46.731Z,3.90
2018-04-20T11:18:12.975Z,3.30
2018-04-20T11:20:39.390Z,3.60
2018-04-20T11:23:06.870Z,3.40
2018-04-20T11:25:33.062Z,3.17
2018-04-20T11:27:59.282Z,3.47
2018-04-20T11:30:25.836Z,3.43
2018-04-20T11:32:58.059Z,3.50
2018-04-20T11:35:24.250Z,4.10
2018-04-20T11:37:51.149Z,3.33
2018-04-20T11:40:18.644Z,3.33
2018-04-20T11:42:45.017Z,3.70
2018-04-20T11:45:11.419Z,3.30
2018-04-20T11:47:38.170Z,3.23
2018-04-20T11:50:05.317Z,3.20
2018-04-20T11:52:33.063Z,3.33
2018-04-20T11:55:00.075Z,3.40
2018-04-20T11:57:27.590Z,3.20
2018-04-20T11:59:54.385Z,3.43
2018-04-20T12:02:21.176Z,3.60
2018-04-20T12:04:47.425Z,3.33
2018-04-20T12:07:14.315Z,3.67
2018-04-20T12:09:40.838Z,3.17
2018-04-20T12:12:09.549Z,3.10
2018-04-20T12:14:36.846Z,3.10
2018-04-20T12:17:04.334Z,2.93
2018-04-20T12:19:31.129Z,3.20
2018-04-20T12:21:58.721Z,3.10
2018-04-20T12:24:25.914Z,3.13
2018-04-20T12:26:52.852Z,3.00
2018-04-20T12:29:19.165Z,3.00
2018-04-20T12:31:45.835Z,3.00
2018-04-20T12:36:47.787Z,3.20
2018-04-20T12:39:14.287Z,2.93
2018-04-20T12:41:41.863Z,3.13
2018-04-20T12:44:08.835Z,3.07
2018-04-20T12:46:35.240Z,3.17
2018-04-20T12:49:01.514Z,3.20
2018-04-20T12:51:34.995Z,3.60
2018-04-20T12:54:01.188Z,2.57
2018-04-20T12:56:35.376Z,3.10
2018-04-20T12:59:02.163Z,2.90
2018-04-20T13:01:28.881Z,2.83
2018-04-20T13:03:55.833Z,2.80
2018-04-20T13:06:23.041Z,3.00
2018-04-20T13:08:49.782Z,2.80
2018-04-20T13:11:16.209Z,2.60
2018-04-20T13:13:43.372Z,2.60
2018-04-20T13:16:10.347Z,2.50
2018-04-20T13:18:36.677Z,2.93
2018-04-20T13:21:03.552Z,3.37
2018-04-20T13:23:30.060Z,3.20
2018-04-20T13:25:57.094Z,2.70
2018-04-20T13:28:24.049Z,3.23
2018-04-20T13:30:50.276Z,3.57
2018-04-20T13:33:16.515Z,2.87
2018-04-20T13:35:42.770Z,3.20
2018-04-20T13:38:09.512Z,2.77
2018-04-20T13:40:36.010Z,3.37
2018-04-20T13:43:02.969Z,2.70
2018-04-20T13:45:29.306Z,3.13
2018-04-20T13:47:56.027Z,3.23
2018-04-20T13:50:23.410Z,2.87
2018-04-20T13:52:50.231Z,3.00
2018-04-20T13:55:16.991Z,3.23
2018-04-20T13:57:44.010Z,3.10
2018-04-20T14:00:10.318Z,2.60
2018-04-20T14:02:38.494Z,3.43
2018-04-20T14:05:06.618Z,2.87
2018-04-20T14:07:33.941Z,3.10
2018-04-20T14:10:00.731Z,2.77
2018-04-20T14:12:26.965Z,2.70
2018-04-20T14:14:53.226Z,3.13
2018-04-20T14:17:20.574Z,2.97
2018-04-20T14:19:47.623Z,3.03
2018-04-20T14:22:14.649Z,3.10
2018-04-20T14:24:42.031Z,2.90
2018-04-20T14:27:08.384Z,3.20
2018-04-20T14:29:36.124Z,3.03
2018-04-20T14:32:03.087Z,2.40
2018-04-20T14:34:29.672Z,3.40
2018-04-20T14:36:57.308Z,3.13
2018-04-20T14:39:23.535Z,5.97
2018-04-20T14:41:49.746Z,4.00
2018-04-20T14:44:15.963Z,3.37
2018-04-20T14:46:42.193Z,3.47
2018-04-20T14:49:09.667Z,3.57
2018-04-20T14:51:35.924Z,3.10
2018-04-20T14:54:02.929Z,3.30
2018-04-20T14:56:29.645Z,3.20
2018-04-20T14:58:56.901Z,3.57
2018-04-20T15:01:24.502Z,3.10
2018-04-20T15:03:50.976Z,3.20
2018-04-20T15:06:18.591Z,3.27
2018-04-20T15:08:44.781Z,3.40
2018-04-20T15:11:12.351Z,3.20
2018-04-20T15:13:39.127Z,3.50
2018-04-20T15:16:06.360Z,3.73
2018-04-20T15:18:32.667Z,3.30
2018-04-20T15:20:58.898Z,3.03
2018-04-20T15:23:25.134Z,3.50
2018-04-20T15:25:51.386Z,2.93
2018-04-20T15:28:18.250Z,2.90
2018-04-20T15:30:45.494Z,3.10
2018-04-20T15:33:17.411Z,3.30
2018-04-20T15:35:43.855Z,3.50
2018-04-20T15:38:11.502Z,3.27
2018-04-20T15:40:37.705Z,3.20
2018-04-20T15:43:04.665Z,3.40
2018-04-20T15:45:32.225Z,2.93
2018-04-20T15:47:58.437Z,3.00
2018-04-20T15:50:25.462Z,3.03
2018-04-20T15:52:52.020Z,2.93
2018-04-20T15:55:19.548Z,3.20
2018-04-20T15:57:45.933Z,3.30
2018-04-20T16:00:13.526Z,3.30
2018-04-20T16:02:40.948Z,3.50
2018-04-20T16:05:07.843Z,3.40
2018-04-20T16:07:35.032Z,3.40
2018-04-20T16:10:02.614Z,3.03
2018-04-20T16:12:29.446Z,2.97
2018-04-20T16:14:55.673Z,3.07
2018-04-20T16:17:22.368Z,3.50
2018-04-20T16:19:49.692Z,3.07
2018-04-20T16:22:16.691Z,3.60
2018-04-20T16:24:44.234Z,3.47
2018-04-20T16:27:10.446Z,3.37
2018-04-20T16:29:37.323Z,2.70
2018-04-20T16:32:05.688Z,3.73
2018-04-20T16:34:32.882Z,3.50
2018-04-20T16:37:00.577Z,2.87
2018-04-20T16:39:27.100Z,3.83
2018-04-20T16:41:53.984Z,3.20
2018-04-20T16:44:21.008Z,3.73
2018-04-20T16:46:47.258Z,4.50
2018-04-20T16:49:13.569Z,4.03
2018-04-20T16:51:39.780Z,4.30
2018-04-20T16:54:06.260Z,3.67
2018-04-20T16:56:33.768Z,4.40
2018-04-20T16:59:00.990Z,3.47
2018-04-20T17:01:27.710Z,4.50
2018-04-20T17:03:54.694Z,5.20
2018-04-20T17:06:21.046Z,6.00
2018-04-20T17:08:48.132Z,4.00
2018-04-20T17:11:15.091Z,3.63
2018-04-20T17:13:41.845Z,3.40
2018-04-20T17:16:08.069Z,3.50
2018-04-20T17:18:34.851Z,4.70
2018-04-20T17:21:02.145Z,4.30
2018-04-20T17:23:29.203Z,5.93
2018-04-20T17:25:56.429Z,4.17
2018-04-20T17:28:24.049Z,4.90
2018-04-20T17:30:57.178Z,8.40
2018-04-20T17:33:24.936Z,7.60
2018-04-20T17:35:51.913Z,5.10
2018-04-20T17:38:18.112Z,4.80
2018-04-20T17:40:45.710Z,4.70
2018-04-20T17:43:12.508Z,5.10
2018-04-20T17:45:39.723Z,4.50
2018-04-20T17:48:07.064Z,4.37
2018-04-20T17:50:33.271Z,5.43
2018-04-20T17:53:00.102Z,4.33
2018-04-20T17:55:27.030Z,4.40
2018-04-20T17:57:53.996Z,4.00
2018-04-20T18:00:20.238Z,8.20
2018-04-20T18:02:48.197Z,5.83
2018-04-20T18:05:14.476Z,6.97
2018-04-20T18:07:42.308Z,4.97
2018-04-20T18:10:08.544Z,4.90
2018-04-20T18:12:34.733Z,4.50
2018-04-20T18:15:02.636Z,5.40
2018-04-20T18:17:29.454Z,4.50
2018-04-20T18:19:57.025Z,5.30
2018-04-20T18:22:24.291Z,4.90
2018-04-20T18:24:51.302Z,5.00
2018-04-20T18:27:19.649Z,4.90
2018-04-20T18:29:47.116Z,9.53
2018-04-20T18:32:13.973Z,11.03
2018-04-20T18:34:40.928Z,7.27
2018-04-20T18:37:08.520Z,7.33
2018-04-20T18:39:34.853Z,6.47
2018-04-20T18:42:01.085Z,6.30
2018-04-20T18:44:28.647Z,6.33
2018-04-20T18:46:55.641Z,6.40
2018-04-20T18:49:22.671Z,7.27
2018-04-20T18:51:49.554Z,7.73
2018-04-20T18:54:15.998Z,6.17
2018-04-20T18:56:42.761Z,6.63
2018-04-20T18:59:09.507Z,5.63
2018-04-20T19:01:36.697Z,6.00
2018-04-20T19:04:03.161Z,6.47
2018-04-20T19:06:29.633Z,6.73
2018-04-20T19:08:56.550Z,5.93
2018-04-20T19:11:23.326Z,5.10
2018-04-20T19:13:49.901Z,5.27
2018-04-20T19:16:17.577Z,6.00
2018-04-20T19:18:44.077Z,5.60
2018-04-20T19:21:12.711Z,5.40
2018-04-20T19:23:39.934Z,5.87
2018-04-20T19:26:06.155Z,6.67
2018-04-20T19:28:32.368Z,7.47
2018-04-20T19:30:59.990Z,6.43
2018-04-20T19:33:26.997Z,7.10
2018-04-20T19:35:53.241Z,5.90
2018-04-20T19:38:19.895Z,5.00
2018-04-20T19:40:46.340Z,5.70
2018-04-20T19:43:13.126Z,5.67
2018-04-20T19:45:40.889Z,4.87
2018-04-20T19:48:07.955Z,4.60
2018-04-20T19:50:34.477Z,5.50
2018-04-20T19:53:01.291Z,5.10
2018-04-20T19:55:27.583Z,5.00
2018-04-20T19:57:55.341Z,5.07
2018-04-20T20:00:21.723Z,5.20
2018-04-20T20:02:48.748Z,5.97
2018-04-20T20:05:15.004Z,5.23
2018-04-20T20:07:41.486Z,5.20
2018-04-20T20:10:09.118Z,6.50
2018-04-20T20:12:35.885Z,6.10
2018-04-20T20:15:02.648Z,6.57
2018-04-20T20:17:29.880Z,6.23
2018-04-20T20:19:56.239Z,6.57
2018-04-20T20:22:22.502Z,7.40
2018-04-20T20:24:56.046Z,7.00
2018-04-20T20:27:23.876Z,7.10
2018-04-20T20:29:51.598Z,6.50
2018-04-20T20:32:18.582Z,5.80
2018-04-20T20:34:45.386Z,6.70
2018-04-20T20:37:12.561Z,7.17
2018-04-20T20:39:38.822Z,6.23
2018-04-20T20:42:05.082Z,8.60
2018-04-20T20:44:31.884Z,7.00
2018-04-20T20:46:58.885Z,6.20
2018-04-20T20:49:25.394Z,6.53
2018-04-20T20:51:52.397Z,7.10
2018-04-20T20:54:18.706Z,6.50
2018-04-20T20:56:46.016Z,7.17
2018-04-20T20:59:13.664Z,9.60
2018-04-20T21:01:39.861Z,8.10
2018-04-20T21:04:07.200Z,7.77
2018-04-20T21:06:34.386Z,6.40
2018-04-20T21:09:00.636Z,6.40
2018-04-20T21:11:26.921Z,5.90
2018-04-20T21:13:53.792Z,6.30
2018-04-20T21:16:20.203Z,7.13
2018-04-20T21:18:47.852Z,6.97
2018-04-20T21:21:14.881Z,8.57
2018-04-20T21:23:41.709Z,7.43
2018-04-20T21:26:07.987Z,7.47
2018-04-20T21:28:35.039Z,7.90
2018-04-20T21:31:02.717Z,6.47
2018-04-20T21:33:28.921Z,6.93
2018-04-20T21:35:55.986Z,7.97
2018-04-20T21:38:23.000Z,8.40
2018-04-20T21:40:50.419Z,7.40
2018-04-20T21:43:17.381Z,6.77
2018-04-20T21:45:44.423Z,6.90
2018-04-20T21:48:11.187Z,7.10
2018-04-20T21:50:38.679Z,7.20
2018-04-20T21:53:05.419Z,6.63
2018-04-20T21:55:32.889Z,7.10
2018-04-20T21:58:00.433Z,7.60
2018-04-20T22:00:26.650Z,6.03
2018-04-20T22:02:53.553Z,6.10
2018-04-20T22:05:20.299Z,6.37
2018-04-20T22:07:46.577Z,6.20
2018-04-20T22:10:12.878Z,6.63
2018-04-20T22:12:39.609Z,6.73
2018-04-20T22:15:06.794Z,6.67
2018-04-20T22:17:33.648Z,7.20
2018-04-20T22:20:00.289Z,7.93
2018-04-20T22:22:27.561Z,6.43
2018-04-20T22:24:54.851Z,6.00
2018-04-20T22:27:22.520Z,6.27
2018-04-20T22:29:48.743Z,7.00
2018-04-20T22:32:15.482Z,6.10
2018-04-20T22:34:42.560Z,6.80
2018-04-20T22:37:10.215Z,6.53
2018-04-20T22:39:37.663Z,7.07
2018-04-20T22:42:04.062Z,6.80
2018-04-20T22:44:31.665Z,6.57
2018-04-20T22:46:58.438Z,6.70
2018-04-20T22:49:25.232Z,6.13
2018-04-20T22:51:51.992Z,6.20
2018-04-20T22:54:18.902Z,6.10
2018-04-20T22:56:46.879Z,6.30
2018-04-20T22:59:13.108Z,6.60
2018-04-20T23:01:40.306Z,6.53
2018-04-20T23:04:07.130Z,7.00
2018-04-20T23:06:34.821Z,6.67
2018-04-20T23:09:01.314Z,6.53
2018-04-20T23:11:28.341Z,5.00
2018-04-20T23:13:55.076Z,5.53
2018-04-20T23:16:21.282Z,6.30
2018-04-20T23:18:47.866Z,6.07
2018-04-20T23:21:15.976Z,6.53
2018-04-20T23:23:42.414Z,5.80
2018-04-20T23:26:09.288Z,5.57
2018-04-20T23:28:35.800Z,5.33
2018-04-20T23:31:03.398Z,5.23
2018-04-20T23:33:30.138Z,5.20
2018-04-20T23:35:58.256Z,4.50
2018-04-20T23:38:24.921Z,4.80
2018-04-20T23:40:52.323Z,5.67
2018-04-20T23:43:19.372Z,5.87
2018-04-20T23:45:46.602Z,6.60
2018-04-20T23:48:12.809Z,5.97
2018-04-20T23:50:40.287Z,6.10
2018-04-20T23:53:07.057Z,5.97
2018-04-20T23:55:33.277Z,5.73
2018-04-20T23:57:59.483Z,5.33
