createdAt,value
2023-06-22T00:00:22.000Z,77.1
2023-06-22T00:02:55.000Z,76.1
2023-06-22T00:04:38.608Z,77.3
2023-06-22T00:05:53.820Z,76.9
2023-06-22T00:06:42.000Z,76.5
2023-06-22T00:07:58.000Z,77.4
2023-06-22T00:09:42.407Z,77.1
2023-06-22T00:10:31.000Z,76.9
2023-06-22T00:11:47.000Z,76.7
2023-06-22T00:13:30.994Z,76.6
2023-06-22T00:14:19.000Z,76.8
2023-06-22T00:16:03.385Z,77
2023-06-22T00:16:52.000Z,76.8
2023-06-22T00:18:08.000Z,76.6
2023-06-22T00:19:24.000Z,76.7
2023-06-22T00:20:40.000Z,76.9
2023-06-22T00:21:56.000Z,76.9
2023-06-22T00:23:12.000Z,76.8
2023-06-22T00:24:55.773Z,76.6
2023-06-22T00:26:11.969Z,77.2
2023-06-22T00:27:28.408Z,77.3
2023-06-22T00:28:16.000Z,77.1
2023-06-22T00:29:33.000Z,77.2
2023-06-22T00:30:49.000Z,77.3
2023-06-22T00:32:32.948Z,77
2023-06-22T00:33:21.000Z,77.4
2023-06-22T00:34:37.000Z,77.6
2023-06-22T00:36:21.535Z,77.8
2023-06-22T00:37:10.000Z,77.4
2023-06-22T00:38:25.000Z,77.2
2023-06-22T00:39:41.000Z,77.3
2023-06-22T00:40:57.000Z,77.1
2023-06-22T00:42:14.000Z,77.3
2023-06-22T00:43:30.000Z,77
2023-06-22T00:44:46.000Z,77.1
2023-06-22T00:46:02.000Z,77.4
2023-06-22T00:47:18.000Z,77.5
2023-06-22T00:48:35.000Z,77.7
2023-06-22T00:49:51.000Z,78
2023-06-22T00:51:34.902Z,78.5
2023-06-22T00:52:51.098Z,78.6
2023-06-22T00:53:39.000Z,78.7
2023-06-22T00:54:55.000Z,79.1
2023-06-22T00:56:11.000Z,78.7
2023-06-22T00:57:54.899Z,78.2
2023-06-22T00:58:43.000Z,78.4
2023-06-22T00:59:59.000Z,78.6
2023-06-22T01:01:16.000Z,78.3
2023-06-22T01:02:31.000Z,78.1
2023-06-22T01:03:47.000Z,78.3
2023-06-22T01:05:03.000Z,78.3
2023-06-22T01:06:19.000Z,78.3
2023-06-22T01:08:03.489Z,78.5
2023-06-22T01:09:19.685Z,78.9
2023-06-22T01:10:08.000Z,78.9
2023-06-22T01:11:24.000Z,78.7
2023-06-22T01:12:40.000Z,78.7
2023-06-22T01:13:20.000Z,79
2023-06-22T01:13:57.000Z,79.2
2023-06-22T01:15:13.000Z,79.1
2023-06-22T01:15:53.000Z,78.9
2023-06-22T01:16:29.000Z,78.9
2023-06-22T01:18:13.053Z,79.1
2023-06-22T01:19:00.000Z,79.2
2023-06-22T01:21:33.000Z,79
2023-06-22T01:24:05.000Z,79.1
2023-06-22T01:25:21.000Z,79.3
2023-06-22T01:27:05.426Z,78.8
2023-06-22T01:27:54.000Z,78.6
2023-06-22T01:29:10.000Z,79.3
2023-06-22T01:30:26.000Z,79.5
2023-06-22T01:31:42.000Z,79.2
2023-06-22T01:32:58.000Z,79.1
2023-06-22T01:34:15.000Z,79.2
2023-06-22T01:35:57.799Z,79
2023-06-22T01:36:46.000Z,79.1
2023-06-22T01:38:02.000Z,79.4
2023-06-22T01:39:18.000Z,79.3
2023-06-22T01:40:35.000Z,79.7
2023-06-22T01:41:15.000Z,80.4
2023-06-22T01:41:51.000Z,79.6
2023-06-22T01:43:34.960Z,79.4
2023-06-22T01:43:48.000Z,80.7
2023-06-22T01:44:51.153Z,80.1
2023-06-22T01:45:03.000Z,80.4
2023-06-22T01:45:39.000Z,80.3
2023-06-22T01:46:56.000Z,79.9
2023-06-22T01:49:28.000Z,80
2023-06-22T01:50:08.000Z,80.6
2023-06-22T01:53:43.527Z,80.7
2023-06-22T01:54:32.000Z,80.4
2023-06-22T01:55:48.000Z,80.5
2023-06-22T01:58:20.000Z,80.4
2023-06-22T01:59:37.000Z,80.5
2023-06-22T02:01:20.688Z,80.9
2023-06-22T02:02:36.882Z,81.2
2023-06-22T02:03:25.000Z,81.9
2023-06-22T02:04:41.000Z,82.3
2023-06-22T02:05:58.000Z,82.6
2023-06-22T02:07:41.657Z,82.6
2023-06-22T02:08:56.867Z,82.4
2023-06-22T02:09:45.000Z,82.3
2023-06-22T02:11:29.254Z,82.1
2023-06-22T02:12:18.000Z,82.2
2023-06-22T02:14:01.641Z,82.4
2023-06-22T02:14:50.000Z,82.6
2023-06-22T02:16:06.000Z,83
2023-06-22T02:17:22.000Z,83.1
2023-06-22T02:18:38.000Z,83.2
2023-06-22T02:19:55.000Z,83.6
2023-06-22T02:21:11.000Z,83.4
2023-06-22T02:22:27.000Z,83.2
2023-06-22T02:23:43.000Z,83.1
2023-06-22T02:24:58.000Z,83
2023-06-22T02:26:15.000Z,83.1
2023-06-22T02:27:31.000Z,83.2
2023-06-22T02:28:47.000Z,83
2023-06-22T02:30:03.000Z,83.1
2023-06-22T02:30:44.000Z,84.1
2023-06-22T02:31:47.370Z,83.1
2023-06-22T02:32:36.000Z,83.4
2023-06-22T02:33:52.000Z,83.4
2023-06-22T02:35:08.000Z,83.5
2023-06-22T02:36:24.000Z,83.8
2023-06-22T02:38:57.000Z,84.4
2023-06-22T02:40:13.000Z,84.5
2023-06-22T02:41:28.000Z,84.4
2023-06-22T02:42:44.000Z,84.4
2023-06-22T02:44:00.000Z,84.6
2023-06-22T02:45:17.000Z,84.8
2023-06-22T02:46:33.000Z,84.9
2023-06-22T02:48:16.903Z,84.8
2023-06-22T02:49:33.338Z,84.5
2023-06-22T02:50:21.000Z,84.5
2023-06-22T02:52:05.729Z,84.4
2023-06-22T02:53:21.678Z,84.2
2023-06-22T02:54:10.000Z,83.9
2023-06-22T02:55:26.000Z,84
2023-06-22T02:57:10.259Z,84.1
2023-06-22T02:57:58.000Z,84
2023-06-22T02:59:14.000Z,84.1
2023-06-22T03:00:30.000Z,84
2023-06-22T03:02:14.051Z,84.1
2023-06-22T03:03:02.000Z,84
2023-06-22T03:04:46.438Z,84
2023-06-22T03:05:35.000Z,84
2023-06-22T03:06:51.000Z,84.4
2023-06-22T03:08:07.000Z,84.4
2023-06-22T03:09:51.212Z,84.8
2023-06-22T03:10:39.000Z,85.2
2023-06-22T03:11:56.000Z,85.2
2023-06-22T03:13:39.793Z,85.5
2023-06-22T03:14:27.000Z,85.8
2023-06-22T03:15:43.000Z,85.7
2023-06-22T03:16:59.000Z,85.4
2023-06-22T03:18:43.584Z,85.4
2023-06-22T03:19:59.777Z,85.8
2023-06-22T03:20:48.000Z,85.7
2023-06-22T03:22:04.000Z,86
2023-06-22T03:23:20.000Z,86.4
2023-06-22T03:24:37.000Z,86.6
2023-06-22T03:25:16.000Z,87.3
2023-06-22T03:25:53.000Z,86.8
2023-06-22T03:27:09.000Z,87
2023-06-22T03:28:25.000Z,87.1
2023-06-22T03:29:41.000Z,87.1
2023-06-22T03:30:57.000Z,87.1
2023-06-22T03:33:29.000Z,87.5
2023-06-22T03:34:10.000Z,88.2
2023-06-22T03:35:13.119Z,87.4
2023-06-22T03:36:29.313Z,87.6
2023-06-22T03:37:45.506Z,87.6
2023-06-22T03:38:34.000Z,87.7
2023-06-22T03:39:50.000Z,87.9
2023-06-22T03:42:22.000Z,88.3
2023-06-22T03:44:06.474Z,88.3
2023-06-22T03:44:55.000Z,88.4
2023-06-22T03:46:38.861Z,88.5
2023-06-22T03:47:54.072Z,88.5
2023-06-22T03:48:42.000Z,88.6
2023-06-22T03:50:26.458Z,88.6
2023-06-22T03:51:42.652Z,88.7
2023-06-22T03:52:31.000Z,89.2
2023-06-22T03:53:47.000Z,89.4
2023-06-22T03:55:03.000Z,89.1
2023-06-22T03:56:19.000Z,89.2
2023-06-22T03:56:59.000Z,88.8
2023-06-22T03:58:03.621Z,89.1
2023-06-22T03:58:52.000Z,89.1
2023-06-22T04:00:36.008Z,89
2023-06-22T04:01:24.000Z,88.7
2023-06-22T04:02:40.000Z,88.7
2023-06-22T04:05:12.000Z,88.9
2023-06-22T04:05:53.000Z,88.8
2023-06-22T04:06:55.992Z,88.9
2023-06-22T04:07:44.000Z,88.8
2023-06-22T04:09:00.000Z,88.7
2023-06-22T04:10:17.000Z,88.7
2023-06-22T04:11:33.000Z,88.7
2023-06-22T04:14:05.000Z,88.8
2023-06-22T04:15:21.000Z,88.6
2023-06-22T04:16:38.000Z,88.8
2023-06-22T04:18:21.735Z,89
2023-06-22T04:19:37.929Z,88.6
2023-06-22T04:20:53.139Z,88.7
2023-06-22T04:21:41.000Z,88.5
2023-06-22T04:22:58.000Z,88
2023-06-22T04:24:14.000Z,87.1
2023-06-22T04:24:54.000Z,87.2
2023-06-22T04:25:57.913Z,87
2023-06-22T04:26:46.000Z,87.2
2023-06-22T04:28:02.000Z,87
2023-06-22T04:29:19.000Z,87
2023-06-22T04:31:02.688Z,87.2
2023-06-22T04:33:35.075Z,87
2023-06-22T04:34:23.000Z,87.2
2023-06-22T04:35:39.000Z,87.2
2023-06-22T04:37:22.672Z,87
2023-06-22T04:37:35.000Z,87.2
2023-06-22T04:38:38.867Z,87
2023-06-22T04:39:55.061Z,87.2
2023-06-22T04:40:43.000Z,87.2
2023-06-22T04:41:59.000Z,87
2023-06-22T04:43:43.641Z,86.7
2023-06-22T04:45:48.000Z,87
2023-06-22T04:47:04.000Z,86.7
2023-06-22T04:48:20.000Z,87
2023-06-22T04:49:37.000Z,87
2023-06-22T04:50:53.000Z,86.7
2023-06-22T04:52:36.997Z,86.7
2023-06-22T04:53:24.000Z,86.7
2023-06-22T04:54:40.000Z,86.8
2023-06-22T04:55:57.000Z,87
2023-06-22T04:57:13.000Z,86.8
2023-06-22T04:58:29.000Z,86.8
2023-06-22T04:59:10.000Z,86.6
2023-06-22T04:59:45.000Z,86.6
2023-06-22T05:01:01.000Z,86.5
2023-06-22T05:02:18.000Z,86.3
2023-06-22T05:02:57.000Z,86.7
2023-06-22T05:03:34.000Z,86.3
2023-06-22T05:04:50.000Z,86.2
2023-06-22T05:07:22.000Z,86.7
2023-06-22T05:08:39.000Z,86.8
2023-06-22T05:11:37.934Z,86.8
2023-06-22T05:12:54.128Z,86.3
2023-06-22T05:13:42.000Z,85.7
2023-06-22T05:14:59.000Z,85.4
2023-06-22T05:16:15.000Z,85.2
2023-06-22T05:17:30.000Z,84.9
2023-06-22T05:19:14.118Z,84.6
2023-06-22T05:20:30.311Z,84.4
2023-06-22T05:21:46.505Z,84.4
2023-06-22T05:22:35.000Z,84.1
2023-06-22T05:23:51.000Z,83.2
2023-06-22T05:25:07.000Z,82.6
2023-06-22T05:26:23.000Z,81.3
2023-06-22T05:27:39.978Z,80.7
2023-06-22T05:29:23.668Z,79.8
2023-06-22T05:30:12.000Z,79.4
2023-06-22T05:31:56.056Z,79.8
2023-06-22T05:33:12.250Z,80.1
2023-06-22T05:33:59.000Z,79.6
2023-06-22T05:35:16.000Z,79.1
2023-06-22T05:36:59.847Z,78.8
2023-06-22T05:37:48.000Z,78.5
2023-06-22T05:39:04.000Z,78
2023-06-22T05:40:20.000Z,78.3
2023-06-22T05:41:37.000Z,78.3
2023-06-22T05:42:53.000Z,78.2
2023-06-22T05:44:37.011Z,77.7
2023-06-22T05:45:25.000Z,78
2023-06-22T05:46:41.000Z,77.3
2023-06-22T05:47:58.000Z,77.4
2023-06-22T05:49:41.786Z,77.1
2023-06-22T05:50:29.000Z,77.1
2023-06-22T05:52:13.189Z,77.6
2023-06-22T05:53:29.383Z,77.5
2023-06-22T05:54:18.000Z,77.3
2023-06-22T05:55:34.000Z,77.2
2023-06-22T05:57:17.964Z,77.1
2023-06-22T05:58:06.000Z,77.5
2023-06-22T05:59:50.352Z,77.8
2023-06-22T06:00:39.000Z,77.5
2023-06-22T06:01:18.000Z,78.9
2023-06-22T06:01:55.000Z,77.8
2023-06-22T06:03:38.933Z,78.1
2023-06-22T06:04:27.000Z,78.5
2023-06-22T06:05:07.000Z,77.6
2023-06-22T06:05:43.000Z,78.7
2023-06-22T06:07:26.530Z,78.7
2023-06-22T06:09:31.000Z,78.6
2023-06-22T06:11:15.110Z,78.1
2023-06-22T06:11:28.000Z,76
2023-06-22T06:12:44.000Z,76
2023-06-22T06:13:47.498Z,77.2
2023-06-22T06:14:36.000Z,77.4
2023-06-22T06:15:16.000Z,76.6
2023-06-22T06:15:52.000Z,76.7
2023-06-22T06:17:08.000Z,77
2023-06-22T06:20:57.000Z,76.2
2023-06-22T06:23:28.000Z,76.2
2023-06-22T06:24:44.000Z,76.1
2023-06-22T06:26:28.450Z,76.3
2023-06-22T06:27:17.000Z,76.9
2023-06-22T06:28:33.000Z,77.1
2023-06-22T06:30:17.030Z,76.6
2023-06-22T06:31:33.224Z,77.5
2023-06-22T06:31:46.000Z,78.5
2023-06-22T06:32:21.000Z,78.2
2023-06-22T06:33:38.000Z,78.9
2023-06-22T06:34:54.000Z,79
2023-06-22T06:36:38.000Z,78.6
2023-06-22T06:37:54.193Z,79
2023-06-22T06:40:25.597Z,78.7
2023-06-22T06:41:41.790Z,79.2
2023-06-22T06:42:30.000Z,79.3
2023-06-22T06:43:46.000Z,79.6
2023-06-22T06:45:02.000Z,79.4
2023-06-22T06:45:43.000Z,74.8
2023-06-22T06:46:19.000Z,79.5
2023-06-22T06:47:35.000Z,79
2023-06-22T06:49:18.952Z,77.8
2023-06-22T06:50:07.000Z,75
2023-06-22T06:51:51.339Z,74.3
2023-06-22T06:54:23.726Z,75.3
2023-06-22T06:55:12.000Z,75.6
2023-06-22T06:56:27.000Z,75.6
2023-06-22T06:57:08.000Z,74.8
2023-06-22T06:57:43.000Z,75.5
2023-06-22T06:58:24.000Z,74
2023-06-22T06:58:59.000Z,75.4
2023-06-22T06:59:40.000Z,73.9
2023-06-22T07:00:16.000Z,74.9
2023-06-22T07:01:32.000Z,75.3
2023-06-22T07:02:48.000Z,75.4
2023-06-22T07:08:20.873Z,73.8
2023-06-22T07:09:37.067Z,72.8
2023-06-22T07:10:25.000Z,72.2
2023-06-22T07:11:05.000Z,73.2
2023-06-22T07:11:41.000Z,72.6
2023-06-22T07:12:57.000Z,73.1
2023-06-22T07:14:13.000Z,72.6
2023-06-22T07:15:29.000Z,72.5
2023-06-22T07:17:13.245Z,72.7
2023-06-22T07:19:18.000Z,71.7
2023-06-22T07:21:01.826Z,72
2023-06-22T07:21:14.000Z,70.6
2023-06-22T07:21:50.000Z,72.2
2023-06-22T07:23:34.214Z,72
2023-06-22T07:24:22.000Z,71.5
2023-06-22T07:26:06.601Z,71.3
2023-06-22T07:26:55.000Z,71.4
2023-06-22T07:29:54.199Z,69.6
2023-06-22T07:30:42.000Z,68.8
2023-06-22T07:31:59.000Z,68.2
2023-06-22T07:33:42.780Z,68.5
2023-06-22T07:34:31.000Z,68.8
2023-06-22T07:35:47.000Z,68.6
2023-06-22T07:37:03.000Z,68.6
2023-06-22T07:38:47.556Z,69.1
2023-06-22T07:39:36.000Z,69.2
2023-06-22T07:40:52.000Z,68.4
2023-06-22T07:42:08.000Z,69.2
2023-06-22T07:43:24.000Z,69.2
2023-06-22T07:44:40.000Z,67.8
2023-06-22T07:46:23.736Z,68.8
2023-06-22T07:47:39.930Z,69.1
2023-06-22T07:48:56.123Z,69.1
2023-06-22T07:49:44.000Z,68.8
2023-06-22T07:51:28.511Z,68.7
2023-06-22T07:52:17.000Z,68.7
2023-06-22T07:53:33.000Z,67.7
2023-06-22T07:54:49.000Z,68.4
2023-06-22T07:56:05.000Z,68.8
2023-06-22T07:57:21.000Z,69
2023-06-22T07:58:01.000Z,69.9
2023-06-22T07:58:38.000Z,69.5
2023-06-22T07:59:54.000Z,69
2023-06-22T08:01:10.000Z,69.4
2023-06-22T08:02:25.000Z,69.8
2023-06-22T08:03:41.000Z,70.1
2023-06-22T08:04:22.000Z,69.8
2023-06-22T08:06:41.853Z,70.2
2023-06-22T08:07:58.047Z,70
2023-06-22T08:08:46.000Z,69.8
2023-06-22T08:10:30.435Z,68.2
2023-06-22T08:11:58.000Z,68.2
2023-06-22T08:12:35.000Z,69.4
2023-06-22T08:13:51.000Z,68.7
2023-06-22T08:15:07.000Z,68
2023-06-22T08:16:51.405Z,68.2
2023-06-22T08:18:07.599Z,67.5
2023-06-22T08:20:39.003Z,67.9
2023-06-22T08:21:55.197Z,68.7
2023-06-22T08:22:43.000Z,69.1
2023-06-22T08:24:00.000Z,68.8
2023-06-22T08:25:16.000Z,68.8
2023-06-22T08:25:56.000Z,68.1
2023-06-22T08:26:32.000Z,69.3
2023-06-22T08:27:48.000Z,68.8
2023-06-22T08:28:28.000Z,67.3
2023-06-22T08:29:32.605Z,67.7
2023-06-22T08:30:20.000Z,68
2023-06-22T08:32:04.748Z,68.2
2023-06-22T08:34:09.000Z,67.9
2023-06-22T08:36:40.000Z,68
2023-06-22T08:37:57.000Z,68.2
2023-06-22T08:39:41.180Z,68.5
2023-06-22T08:40:57.122Z,68.1
2023-06-22T08:41:45.000Z,67.8
2023-06-22T08:43:01.000Z,67.6
2023-06-22T08:44:18.000Z,67
2023-06-22T08:45:34.000Z,66.7
2023-06-22T08:47:18.093Z,66.7
2023-06-22T08:48:34.288Z,67.1
2023-06-22T08:49:22.000Z,65.9
2023-06-22T08:50:39.000Z,66.2
2023-06-22T08:51:54.000Z,66.3
2023-06-22T08:53:10.000Z,66.1
2023-06-22T08:54:54.274Z,66.7
2023-06-22T08:55:42.000Z,65.7
2023-06-22T08:56:59.000Z,65.6
2023-06-22T08:58:15.000Z,66.1
2023-06-22T08:59:31.000Z,66.2
2023-06-22T09:01:15.243Z,66.1
2023-06-22T09:02:31.437Z,66.6
2023-06-22T09:03:47.631Z,66.5
2023-06-22T09:05:03.825Z,66.2
2023-06-22T09:05:52.000Z,66.1
2023-06-22T09:07:08.000Z,65.8
2023-06-22T09:08:23.000Z,65.3
2023-06-22T09:10:07.618Z,65.4
2023-06-22T09:11:23.812Z,64.8
2023-06-22T09:12:40.005Z,65
2023-06-22T09:13:28.000Z,65.4
2023-06-22T09:14:44.000Z,64.7
2023-06-22T09:16:00.000Z,64.8
2023-06-22T09:17:17.000Z,65.3
2023-06-22T09:18:33.000Z,64.7
2023-06-22T09:20:17.169Z,64.5
2023-06-22T09:21:05.000Z,64.4
2023-06-22T09:22:49.557Z,64.1
2023-06-22T09:24:05.751Z,64.2
2023-06-22T09:24:53.000Z,63.8
2023-06-22T09:26:09.000Z,64.1
2023-06-22T09:27:25.000Z,64.8
2023-06-22T09:28:41.000Z,64.9
2023-06-22T09:29:58.000Z,64.8
2023-06-22T09:31:14.000Z,63.9
2023-06-22T09:32:29.000Z,63.3
2023-06-22T09:34:13.587Z,62.7
2023-06-22T09:35:01.000Z,62.4
2023-06-22T09:36:45.728Z,62.6
2023-06-22T09:37:34.000Z,62.8
2023-06-22T09:38:50.000Z,62.8
2023-06-22T09:40:34.310Z,64.3
2023-06-22T09:41:50.505Z,62.8
2023-06-22T09:42:39.000Z,64
2023-06-22T09:44:22.892Z,65
2023-06-22T09:45:11.000Z,64.6
2023-06-22T09:46:55.280Z,65
2023-06-22T09:48:11.474Z,65
2023-06-22T09:48:59.000Z,64.4
2023-06-22T09:50:15.000Z,65.3
2023-06-22T09:51:59.072Z,65.3
2023-06-22T09:52:47.000Z,65.4
2023-06-22T09:54:03.000Z,66
2023-06-22T09:55:47.653Z,65.6
2023-06-22T09:56:36.000Z,66.8
2023-06-22T09:57:16.000Z,66.1
2023-06-22T09:57:52.000Z,66.5
2023-06-22T09:59:08.000Z,66.8
2023-06-22T10:00:24.000Z,66.5
2023-06-22T10:01:41.000Z,67.2
2023-06-22T10:02:57.000Z,67.6
2023-06-22T10:05:28.000Z,67.2
2023-06-22T10:07:12.414Z,66
2023-06-22T10:08:00.000Z,68.7
2023-06-22T10:09:17.000Z,66.9
2023-06-22T10:11:00.996Z,66.8
2023-06-22T10:11:49.000Z,68.8
2023-06-22T10:13:05.000Z,69.7
2023-06-22T10:14:21.000Z,69.6
2023-06-22T10:15:01.000Z,70
2023-06-22T10:16:05.773Z,69.7
2023-06-22T10:16:54.000Z,70.5
2023-06-22T10:18:38.162Z,69.6
2023-06-22T10:19:26.000Z,71.5
2023-06-22T10:20:42.000Z,70.9
2023-06-22T10:23:14.000Z,71.2
2023-06-22T10:24:58.148Z,71.5
2023-06-22T10:25:46.000Z,71.8
2023-06-22T10:27:02.000Z,72.5
2023-06-22T10:28:19.000Z,72.6
2023-06-22T10:29:35.000Z,74.1
2023-06-22T10:31:19.117Z,74.5
2023-06-22T10:32:07.000Z,75.5
2023-06-22T10:32:47.000Z,80.5
2023-06-22T10:33:23.000Z,76.2
2023-06-22T10:34:40.000Z,77.1
2023-06-22T10:36:23.892Z,78
2023-06-22T10:37:12.000Z,78.7
2023-06-22T10:38:55.297Z,80
2023-06-22T10:41:27.683Z,82.1
2023-06-22T10:42:16.000Z,82.6
2023-06-22T10:43:32.000Z,83.5
2023-06-22T10:44:48.000Z,84.7
2023-06-22T10:46:32.459Z,85.4
2023-06-22T10:46:45.000Z,89
2023-06-22T10:47:48.652Z,86.1
2023-06-22T10:49:04.846Z,87.1
2023-06-22T10:49:53.000Z,87.5
2023-06-22T10:51:37.235Z,88.4
2023-06-22T10:52:53.430Z,88.6
2023-06-22T10:55:24.836Z,89.3
2023-06-22T10:56:41.031Z,89.5
2023-06-22T10:57:57.226Z,90.6
2023-06-22T10:59:13.421Z,91.3
2023-06-22T11:00:01.000Z,92
2023-06-22T11:01:45.812Z,93.9
2023-06-22T11:02:34.000Z,94.3
2023-06-22T11:04:18.201Z,94.9
2023-06-22T11:05:06.000Z,94.6
2023-06-22T11:06:50.591Z,93.9
2023-06-22T11:08:06.786Z,94
2023-06-22T11:08:18.000Z,93.3
2023-06-22T11:08:55.000Z,94.1
2023-06-22T11:10:39.176Z,93.7
2023-06-22T11:11:54.388Z,93.2
2023-06-22T11:13:10.583Z,93.3
2023-06-22T11:14:26.779Z,93.3
2023-06-22T11:14:39.000Z,93.7
2023-06-22T11:16:59.169Z,93
2023-06-22T11:18:15.364Z,92.8
2023-06-22T11:18:28.000Z,94.1
2023-06-22T11:19:31.560Z,93.1
2023-06-22T11:19:44.000Z,93.9
2023-06-22T11:20:47.756Z,93.2
2023-06-22T11:23:20.147Z,93.9
2023-06-22T11:24:36.343Z,94
2023-06-22T11:28:23.945Z,93.5
2023-06-22T11:28:36.000Z,92
2023-06-22T11:29:40.140Z,94
2023-06-22T11:29:53.000Z,91.3
2023-06-22T11:30:28.000Z,93.5
2023-06-22T11:32:12.531Z,92.3
2023-06-22T11:32:25.000Z,90.3
2023-06-22T11:33:28.726Z,92
2023-06-22T11:34:44.922Z,92.4
2023-06-22T11:38:33.509Z,91.3
2023-06-22T11:41:05.900Z,89.8
2023-06-22T11:42:22.096Z,89.2
2023-06-22T11:43:38.292Z,90
2023-06-22T11:44:53.504Z,89.8
2023-06-22T11:46:09.698Z,88.9
2023-06-22T11:47:25.894Z,89.6
2023-06-22T11:48:42.090Z,89.2
2023-06-22T11:49:58.286Z,89.1
2023-06-22T11:50:46.000Z,88.8
2023-06-22T11:51:27.000Z,90.3
2023-06-22T11:52:03.000Z,88.6
2023-06-22T11:53:19.000Z,89.3
2023-06-22T11:55:03.069Z,90.2
2023-06-22T11:55:14.000Z,89.3
2023-06-22T11:56:19.264Z,90.6
2023-06-22T11:57:35.460Z,90.6
2023-06-22T12:00:07.851Z,89.3
2023-06-22T12:00:55.000Z,89.7
2023-06-22T12:03:27.000Z,90.1
2023-06-22T12:05:11.650Z,89.6
2023-06-22T12:06:00.000Z,90
2023-06-22T12:07:44.042Z,90
2023-06-22T12:09:00.237Z,90.2
2023-06-22T12:09:48.000Z,90.5
2023-06-22T12:10:28.000Z,90.6
2023-06-22T12:11:32.628Z,90.1
2023-06-22T12:12:48.824Z,90.2
2023-06-22T12:13:00.000Z,90.9
2023-06-22T12:14:05.019Z,90.2
2023-06-22T12:15:21.216Z,90.8
2023-06-22T12:16:37.411Z,90.8
2023-06-22T12:18:41.000Z,90.7
2023-06-22T12:21:13.000Z,90.4
2023-06-22T12:22:57.404Z,89.4
2023-06-22T12:24:13.600Z,88.8
2023-06-22T12:25:29.796Z,88
2023-06-22T12:26:18.000Z,88.5
2023-06-22T12:28:02.187Z,88.2
2023-06-22T12:29:18.382Z,88.4
2023-06-22T12:30:34.578Z,85.4
2023-06-22T12:31:23.000Z,85.9
2023-06-22T12:32:39.000Z,86.9
2023-06-22T12:33:54.000Z,87
2023-06-22T12:35:38.377Z,86.8
2023-06-22T12:36:26.000Z,87.1
2023-06-22T12:38:10.769Z,87.1
2023-06-22T12:38:23.000Z,85.2
2023-06-22T12:38:59.000Z,85.6
2023-06-22T12:40:15.000Z,86
2023-06-22T12:41:31.000Z,85.2
2023-06-22T12:43:15.551Z,84.5
2023-06-22T12:44:31.747Z,85.2
2023-06-22T12:47:04.138Z,85.4
2023-06-22T12:48:20.334Z,86.3
2023-06-22T12:49:36.530Z,83.9
2023-06-22T12:50:51.742Z,84.1
2023-06-22T12:51:40.000Z,83.3
2023-06-22T12:52:56.000Z,83.8
2023-06-22T12:54:12.000Z,84
2023-06-22T12:55:28.000Z,84.6
2023-06-22T12:56:45.000Z,83
2023-06-22T12:58:28.916Z,81.8
2023-06-22T12:59:17.000Z,83
2023-06-22T13:01:01.307Z,81.2
2023-06-22T13:01:49.000Z,81.9
2023-06-22T13:02:29.000Z,82.1
2023-06-22T13:03:06.000Z,81.4
2023-06-22T13:04:22.000Z,82.1
2023-06-22T13:06:06.091Z,81.9
2023-06-22T13:06:53.000Z,81.1
2023-06-22T13:08:37.498Z,81.6
2023-06-22T13:10:42.000Z,81.7
2023-06-22T13:12:26.085Z,80.1
2023-06-22T13:13:42.282Z,79.3
2023-06-22T13:14:30.000Z,80.3
2023-06-22T13:16:14.673Z,80.9
2023-06-22T13:17:30.869Z,81
2023-06-22T13:18:19.000Z,80.5
2023-06-22T13:18:58.000Z,77.1
2023-06-22T13:20:03.260Z,81.4
2023-06-22T13:21:19.456Z,80.7
2023-06-22T13:22:07.000Z,80.1
2023-06-22T13:23:23.000Z,78.4
2023-06-22T13:24:39.000Z,78.1
2023-06-22T13:27:11.000Z,77.7
2023-06-22T13:28:55.646Z,77.2
2023-06-22T13:30:11.842Z,81.2
2023-06-22T13:31:28.038Z,79.2
2023-06-22T13:31:40.000Z,79.1
2023-06-22T13:32:16.000Z,77.6
2023-06-22T13:34:00.430Z,78.8
2023-06-22T13:35:16.625Z,79.4
2023-06-22T13:36:05.000Z,77.6
2023-06-22T13:36:44.000Z,76.4
2023-06-22T13:37:21.000Z,78.1
2023-06-22T13:40:20.425Z,78.4
2023-06-22T13:41:36.621Z,75.5
2023-06-22T13:42:25.000Z,77.5
2023-06-22T13:44:57.000Z,75.8
2023-06-22T13:46:13.000Z,75.7
2023-06-22T13:47:28.000Z,76.6
2023-06-22T13:48:45.000Z,77.1
2023-06-22T13:50:01.000Z,77.6
2023-06-22T13:51:45.209Z,75.5
2023-06-22T13:53:01.405Z,74.6
2023-06-22T13:54:17.601Z,74.1
2023-06-22T13:55:06.000Z,73.1
2023-06-22T13:56:49.993Z,73.8
2023-06-22T13:57:01.000Z,74.3
2023-06-22T13:57:38.000Z,75.3
2023-06-22T13:59:22.384Z,76.4
2023-06-22T14:00:10.000Z,72.9
2023-06-22T14:00:50.000Z,74.3
2023-06-22T14:01:54.776Z,75.1
2023-06-22T14:02:06.000Z,75.2
2023-06-22T14:03:10.971Z,75
2023-06-22T14:05:14.000Z,73.8
2023-06-22T14:06:58.576Z,73.1
2023-06-22T14:10:47.163Z,74.3
2023-06-22T14:12:03.359Z,74.9
2023-06-22T14:13:19.554Z,76
2023-06-22T14:14:35.750Z,75.7
2023-06-22T14:15:24.000Z,75.4
2023-06-22T14:16:40.000Z,76.3
2023-06-22T14:17:56.000Z,77.1
2023-06-22T14:19:12.000Z,75.7
2023-06-22T14:20:55.745Z,76.7
2023-06-22T14:21:44.000Z,77.1
2023-06-22T14:22:24.000Z,78.2
2023-06-22T14:23:00.000Z,77.2
2023-06-22T14:24:16.000Z,78
2023-06-22T14:25:32.000Z,77.3
2023-06-22T14:26:13.000Z,81
2023-06-22T14:26:48.000Z,77.3
2023-06-22T14:28:05.000Z,79
2023-06-22T14:30:37.000Z,78.3
2023-06-22T14:31:53.000Z,78.7
2023-06-22T14:34:26.000Z,83.6
2023-06-22T14:35:05.000Z,92.8
2023-06-22T14:36:10.094Z,86
2023-06-22T14:37:25.306Z,88.6
2023-06-22T14:38:13.000Z,90.4
2023-06-22T14:39:57.958Z,91.2
2023-06-22T14:40:46.000Z,92.2
2023-06-22T14:43:46.284Z,93.2
2023-06-22T14:43:58.000Z,95.2
2023-06-22T14:45:02.480Z,93.4
2023-06-22T14:46:18.675Z,94.6
2023-06-22T14:47:34.871Z,95
2023-06-22T14:47:46.000Z,94.8
2023-06-22T14:48:51.066Z,94.6
2023-06-22T14:50:07.262Z,94.8
2023-06-22T14:52:39.654Z,95
2023-06-22T14:53:54.865Z,94.8
2023-06-22T14:55:59.000Z,94.7
2023-06-22T14:57:43.452Z,94.8
2023-06-22T14:58:31.000Z,95.1
2023-06-22T15:00:15.843Z,95.3
2023-06-22T15:01:32.039Z,95.2
2023-06-22T15:02:48.235Z,95.1
2023-06-22T15:04:04.430Z,94.8
2023-06-22T15:05:20.627Z,95.9
2023-06-22T15:06:36.822Z,95.7
2023-06-22T15:07:53.018Z,95.9
2023-06-22T15:09:09.214Z,96
2023-06-22T15:10:24.426Z,96
2023-06-22T15:10:37.000Z,95.7
2023-06-22T15:11:12.000Z,95.7
2023-06-22T15:12:56.818Z,95.8
2023-06-22T15:14:13.013Z,96.3
2023-06-22T15:15:29.210Z,96.1
2023-06-22T15:16:45.405Z,96.2
2023-06-22T15:18:50.000Z,95.4
2023-06-22T15:20:06.000Z,95.8
2023-06-22T15:21:50.189Z,95.8
2023-06-22T15:23:06.385Z,95.5
2023-06-22T15:23:54.000Z,95.5
2023-06-22T15:25:38.776Z,95.6
2023-06-22T15:26:53.988Z,95.6
2023-06-22T15:28:10.184Z,95.3
2023-06-22T15:29:26.379Z,95.3
2023-06-22T15:30:42.576Z,95.4
2023-06-22T15:31:58.771Z,95.5
2023-06-22T15:33:14.967Z,95.6
2023-06-22T15:34:31.162Z,95.7
2023-06-22T15:35:47.360Z,95.5
2023-06-22T15:37:03.555Z,95.6
2023-06-22T15:38:19.752Z,95.7
2023-06-22T15:39:35.947Z,95.9
2023-06-22T15:40:52.143Z,96
2023-06-22T15:42:08.339Z,96
2023-06-22T15:42:55.000Z,95.8
2023-06-22T15:43:36.000Z,96.3
2023-06-22T15:44:39.747Z,95.8
2023-06-22T15:45:55.944Z,96.1
2023-06-22T15:46:08.000Z,95.9
2023-06-22T15:46:44.000Z,96.2
2023-06-22T15:48:28.335Z,96.2
2023-06-22T15:49:16.000Z,96.4
2023-06-22T15:49:57.000Z,96.2
2023-06-22T15:52:16.922Z,96.1
2023-06-22T15:54:49.314Z,96.3
2023-06-22T15:56:05.510Z,96.4
2023-06-22T15:58:37.901Z,95.9
2023-06-22T15:58:49.000Z,95.8
2023-06-22T15:59:53.114Z,96.1
2023-06-22T16:01:09.310Z,95.9
2023-06-22T16:01:57.000Z,96.2
2023-06-22T16:03:13.000Z,95.9
2023-06-22T16:04:57.897Z,95.5
2023-06-22T16:07:30.290Z,95.4
2023-06-22T16:07:42.000Z,95.3
2023-06-22T16:08:46.486Z,95.7
2023-06-22T16:10:02.682Z,95.2
2023-06-22T16:10:51.000Z,95.3
2023-06-22T16:12:07.000Z,95.4
2023-06-22T16:13:23.000Z,95.1
2023-06-22T16:14:02.000Z,95.1
2023-06-22T16:16:22.680Z,95.3
2023-06-22T16:17:38.875Z,95.1
2023-06-22T16:17:51.000Z,94.9
2023-06-22T16:18:55.072Z,95.1
2023-06-22T16:20:11.267Z,95
2023-06-22T16:21:40.000Z,94.6
2023-06-22T16:22:43.658Z,95
2023-06-22T16:23:59.856Z,95
2023-06-22T16:25:27.000Z,94.2
2023-06-22T16:26:32.247Z,94.7
2023-06-22T16:27:48.443Z,94.6
2023-06-22T16:29:16.000Z,94.2
2023-06-22T16:30:20.834Z,94.7
2023-06-22T16:31:37.031Z,94.5
2023-06-22T16:34:08.439Z,94.2
2023-06-22T16:35:24.634Z,94.2
2023-06-22T16:35:37.000Z,93.9
2023-06-22T16:37:57.026Z,94.2
2023-06-22T16:38:09.000Z,93.6
2023-06-22T16:39:13.223Z,94.2
2023-06-22T16:40:29.419Z,94.2
2023-06-22T16:41:45.616Z,93.9
2023-06-22T16:44:18.009Z,93.6
2023-06-22T16:44:29.000Z,93.7
2023-06-22T16:46:50.400Z,93.9
2023-06-22T16:48:06.596Z,94
2023-06-22T16:48:54.000Z,94
2023-06-22T16:50:38.005Z,93.8
2023-06-22T16:53:10.397Z,93.4
2023-06-22T16:53:22.000Z,93
2023-06-22T16:54:26.595Z,93.5
2023-06-22T16:55:42.790Z,93.6
2023-06-22T16:56:58.987Z,93.2
2023-06-22T16:57:47.000Z,93.4
2023-06-22T16:59:31.380Z,93
2023-06-22T17:03:19.967Z,92.9
2023-06-22T17:04:36.165Z,92.7