createdAt,value
2019-04-30T00:01:25.268Z,100769.06
2019-04-30T00:04:02.406Z,100765.77
2019-04-30T00:06:39.330Z,100762.48
2019-04-30T00:09:15.224Z,100768.65
2019-04-30T00:11:50.744Z,100760.64
2019-04-30T00:14:21.429Z,100762.60
2019-04-30T00:16:55.089Z,100759.67
2019-04-30T00:19:27.697Z,100764.66
2019-04-30T00:22:00.689Z,100756.83
2019-04-30T00:24:35.356Z,100763.13
2019-04-30T00:27:07.901Z,100759.64
2019-04-30T00:29:40.464Z,100753.17
2019-04-30T00:32:13.300Z,100754.57
2019-04-30T00:34:46.009Z,100749.62
2019-04-30T00:37:19.058Z,100749.86
2019-04-30T00:39:53.088Z,100753.53
2019-04-30T00:42:28.677Z,100748.16
2019-04-30T00:45:06.659Z,100751.87
2019-04-30T00:47:35.196Z,100749.03
2019-04-30T00:50:09.260Z,100751.07
2019-04-30T00:52:41.775Z,100751.67
2019-04-30T00:55:15.041Z,100751.95
2019-04-30T00:57:47.920Z,100753.80
2019-04-30T01:00:25.936Z,100746.38
2019-04-30T01:03:00.856Z,100748.16
2019-04-30T01:05:32.115Z,100751.91
2019-04-30T01:08:07.133Z,100745.40
2019-04-30T01:10:39.725Z,100748.52
2019-04-30T01:13:12.345Z,100755.13
2019-04-30T01:15:49.023Z,100740.02
2019-04-30T01:18:19.403Z,100740.02
2019-04-30T01:20:52.090Z,100755.62
2019-04-30T01:23:24.915Z,100753.31
2019-04-30T01:25:58.571Z,100753.31
2019-04-30T01:28:31.726Z,100751.55
2019-04-30T01:31:04.110Z,100757.03
2019-04-30T01:33:38.892Z,100761.97
2019-04-30T01:36:13.317Z,100755.67
2019-04-30T01:38:49.041Z,100756.08
2019-04-30T01:41:27.058Z,100761.06
2019-04-30T01:43:53.987Z,100756.94
2019-04-30T01:46:26.540Z,100754.85
2019-04-30T01:48:59.485Z,100759.10
2019-04-30T01:51:32.210Z,100745.25
2019-04-30T01:54:04.714Z,100756.56
2019-04-30T01:56:44.936Z,100759.36
2019-04-30T01:59:19.560Z,100759.36
2019-04-30T02:01:52.850Z,100763.75
2019-04-30T02:04:25.595Z,100757.82
2019-04-30T02:06:59.204Z,100755.05
2019-04-30T02:09:32.020Z,100755.36
2019-04-30T02:12:04.790Z,100754.84
2019-04-30T02:14:37.325Z,100757.60
2019-04-30T02:17:10.385Z,100757.53
2019-04-30T02:19:54.167Z,100763.86
2019-04-30T02:22:18.841Z,100757.40
2019-04-30T02:24:51.880Z,100757.40
2019-04-30T02:27:24.570Z,100759.25
2019-04-30T02:29:57.090Z,100751.20
2019-04-30T02:32:30.687Z,100751.20
2019-04-30T02:35:04.854Z,100756.85
2019-04-30T02:37:40.413Z,100762.76
2019-04-30T02:40:13.325Z,100760.38
2019-04-30T02:42:46.086Z,100762.84
2019-04-30T02:45:19.887Z,100761.29
2019-04-30T02:47:52.751Z,100765.14
2019-04-30T02:50:29.232Z,100763.63
2019-04-30T02:53:03.821Z,100767.84
2019-04-30T02:55:46.274Z,100775.53
2019-04-30T02:58:20.983Z,100769.65
2019-04-30T03:00:53.347Z,100769.98
2019-04-30T03:03:26.335Z,100769.98
2019-04-30T03:05:59.623Z,100774.77
2019-04-30T03:08:32.456Z,100780.29
2019-04-30T03:11:05.621Z,100780.29
2019-04-30T03:13:42.511Z,100773.42
2019-04-30T03:16:14.348Z,100781.50
2019-04-30T03:18:50.005Z,100781.58
2019-04-30T03:21:40.820Z,100784.31
2019-04-30T03:24:14.410Z,100777.92
2019-04-30T03:26:49.683Z,100777.67
2019-04-30T03:29:23.868Z,100786.42
2019-04-30T03:31:56.002Z,100781.59
2019-04-30T03:34:32.805Z,100782.50
2019-04-30T03:37:02.868Z,100786.37
2019-04-30T03:39:35.602Z,100790.16
2019-04-30T03:42:09.971Z,100788.65
2019-04-30T03:44:42.886Z,100786.83
2019-04-30T03:47:15.785Z,100791.52
2019-04-30T03:49:49.884Z,100795.64
2019-04-30T03:52:23.865Z,100789.95
2019-04-30T03:55:02.456Z,100792.95
2019-04-30T03:57:30.857Z,100786.20
2019-04-30T04:00:03.790Z,100786.57
2019-04-30T04:02:40.454Z,100793.30
2019-04-30T04:05:13.440Z,100792.60
2019-04-30T04:07:53.150Z,100793.23
2019-04-30T04:10:29.745Z,100792.41
2019-04-30T04:13:02.695Z,100786.55
2019-04-30T04:15:36.761Z,100786.55
2019-04-30T04:18:10.754Z,100789.80
2019-04-30T04:20:43.569Z,100797.23
2019-04-30T04:23:16.337Z,100789.95
2019-04-30T04:25:49.855Z,100790.70
2019-04-30T04:28:22.657Z,100787.52
2019-04-30T04:30:55.305Z,100783.00
2019-04-30T04:33:29.642Z,100795.97
2019-04-30T04:36:02.561Z,100797.34
2019-04-30T04:38:35.250Z,100792.27
2019-04-30T04:41:10.363Z,100790.50
2019-04-30T04:43:42.161Z,100797.89
2019-04-30T04:46:14.716Z,100797.74
2019-04-30T04:48:49.427Z,100791.13
2019-04-30T04:51:34.370Z,100791.13
2019-04-30T04:53:56.217Z,100800.00
2019-04-30T04:56:30.477Z,100792.17
2019-04-30T04:59:03.145Z,100810.41
2019-04-30T05:01:35.941Z,100804.21
2019-04-30T05:04:09.262Z,100812.62
2019-04-30T05:06:43.082Z,100814.62
2019-04-30T05:09:16.030Z,100802.56
2019-04-30T05:11:48.850Z,100806.77
2019-04-30T05:14:21.647Z,100815.67
2019-04-30T05:16:55.400Z,100808.30
2019-04-30T05:19:28.631Z,100816.03
2019-04-30T05:22:01.265Z,100817.50
2019-04-30T05:24:34.140Z,100811.08
2019-04-30T05:27:06.671Z,100807.33
2019-04-30T05:29:39.420Z,100815.98
2019-04-30T05:32:12.180Z,100811.75
2019-04-30T05:34:44.840Z,100815.39
2019-04-30T05:37:18.708Z,100815.49
2019-04-30T05:39:51.525Z,100812.31
2019-04-30T05:42:24.161Z,100816.25
2019-04-30T05:44:56.800Z,100817.05
2019-04-30T05:47:29.592Z,100820.45
2019-04-30T05:50:02.470Z,100816.77
2019-04-30T05:52:35.325Z,100823.70
2019-04-30T05:55:08.538Z,100831.01
2019-04-30T05:57:53.100Z,100828.48
2019-04-30T06:00:16.325Z,100828.14
2019-04-30T06:02:49.720Z,100822.65
2019-04-30T06:05:22.730Z,100835.72
2019-04-30T06:07:55.566Z,100832.17
2019-04-30T06:10:36.975Z,100832.97
2019-04-30T06:13:14.245Z,100829.94
2019-04-30T06:15:49.061Z,100838.78
2019-04-30T06:18:22.061Z,100832.81
2019-04-30T06:20:54.765Z,100839.30
2019-04-30T06:23:29.303Z,100836.81
2019-04-30T06:26:09.911Z,100832.28
2019-04-30T06:28:39.036Z,100826.94
2019-04-30T06:31:11.536Z,100828.43
2019-04-30T06:33:45.105Z,100833.48
2019-04-30T06:36:19.092Z,100832.70
2019-04-30T06:38:51.845Z,100837.05
2019-04-30T06:41:24.710Z,100832.16
2019-04-30T06:43:58.762Z,100827.44
2019-04-30T06:46:31.870Z,100830.78
2019-04-30T06:49:05.135Z,100832.90
2019-04-30T06:51:38.917Z,100833.60
2019-04-30T06:54:11.600Z,100827.58
2019-04-30T06:56:44.190Z,100827.23
2019-04-30T06:59:16.784Z,100827.45
2019-04-30T07:01:49.665Z,100832.78
2019-04-30T07:04:22.641Z,100829.52
2019-04-30T07:06:55.965Z,100833.83
2019-04-30T07:09:31.618Z,100831.98
2019-04-30T07:12:27.062Z,100833.97
2019-04-30T07:14:52.850Z,100835.49
2019-04-30T07:17:25.535Z,100834.69
2019-04-30T07:19:59.738Z,100834.31
2019-04-30T07:22:39.687Z,100836.27
2019-04-30T07:25:09.587Z,100835.64
2019-04-30T07:27:42.361Z,100837.34
2019-04-30T07:30:15.061Z,100840.42
2019-04-30T07:32:48.840Z,100844.66
2019-04-30T07:35:21.220Z,100840.86
2019-04-30T07:37:54.566Z,100843.58
2019-04-30T07:40:29.229Z,100840.23
2019-04-30T07:43:01.800Z,100838.19
2019-04-30T07:45:35.525Z,100839.52
2019-04-30T07:48:09.337Z,100834.95
2019-04-30T07:50:42.689Z,100838.09
2019-04-30T07:53:15.185Z,100835.53
2019-04-30T07:55:49.445Z,100830.22
2019-04-30T07:58:23.092Z,100836.56
2019-04-30T08:00:59.228Z,100839.15
2019-04-30T08:03:35.854Z,100838.84
2019-04-30T08:06:10.076Z,100836.15
2019-04-30T08:08:43.535Z,100835.84
2019-04-30T08:11:25.340Z,100837.80
2019-04-30T08:13:50.826Z,100833.25
2019-04-30T08:16:23.755Z,100828.83
2019-04-30T08:18:59.177Z,100838.78
2019-04-30T08:21:31.824Z,100837.15
2019-04-30T08:24:04.445Z,100836.31
2019-04-30T08:26:39.766Z,100837.00
2019-04-30T08:29:15.224Z,100843.41
2019-04-30T08:31:49.226Z,100841.43
2019-04-30T08:34:21.765Z,100839.29
2019-04-30T08:36:54.883Z,100834.13
2019-04-30T08:39:29.438Z,100835.68
2019-04-30T08:42:02.015Z,100833.98
2019-04-30T08:44:35.805Z,100832.94
2019-04-30T08:47:08.732Z,100827.75
2019-04-30T08:49:41.556Z,100829.56
2019-04-30T08:52:14.445Z,100822.98
2019-04-30T08:54:46.765Z,100824.53
2019-04-30T08:57:19.489Z,100819.42
2019-04-30T08:59:53.146Z,100831.95
2019-04-30T09:02:26.236Z,100822.79
2019-04-30T09:05:00.477Z,100822.96
2019-04-30T09:07:33.155Z,100822.53
2019-04-30T09:10:06.606Z,100811.78
2019-04-30T09:12:39.970Z,100819.66
2019-04-30T09:15:12.676Z,100824.86
2019-04-30T09:17:58.886Z,100825.80
2019-04-30T09:20:21.035Z,100821.13
2019-04-30T09:22:53.554Z,100822.31
2019-04-30T09:25:25.949Z,100813.31
2019-04-30T09:27:58.983Z,100825.90
2019-04-30T09:30:31.405Z,100818.53
2019-04-30T09:33:03.870Z,100816.72
2019-04-30T09:35:37.340Z,100821.86
2019-04-30T09:38:09.937Z,100819.00
2019-04-30T09:40:42.275Z,100814.71
2019-04-30T09:43:14.795Z,100818.46
2019-04-30T09:45:49.568Z,100814.79
2019-04-30T09:48:21.755Z,100822.09
2019-04-30T09:50:54.674Z,100820.48
2019-04-30T09:53:27.015Z,100809.84
2019-04-30T09:55:59.748Z,100817.55
2019-04-30T09:58:32.275Z,100809.95
2019-04-30T10:01:05.955Z,100815.41
2019-04-30T10:03:39.205Z,100807.41
2019-04-30T10:06:12.515Z,100809.46
2019-04-30T10:08:48.504Z,100804.02
2019-04-30T10:11:33.855Z,100798.47
2019-04-30T10:14:06.335Z,100802.13
2019-04-30T10:16:40.218Z,100802.44
2019-04-30T10:19:14.906Z,100796.76
2019-04-30T10:21:51.279Z,100801.91
2019-04-30T10:24:23.578Z,100796.58
2019-04-30T10:26:55.895Z,100790.98
2019-04-30T10:29:29.805Z,100784.27
2019-04-30T10:32:02.336Z,100784.12
2019-04-30T10:34:34.794Z,100783.98
2019-04-30T10:37:08.993Z,100783.93
2019-04-30T10:39:41.778Z,100793.95
2019-04-30T10:42:14.164Z,100786.70
2019-04-30T10:44:46.715Z,100781.24
2019-04-30T10:47:19.539Z,100777.77
2019-04-30T10:49:51.995Z,100784.45
2019-04-30T10:52:24.555Z,100766.13
2019-04-30T10:54:56.854Z,100766.55
2019-04-30T10:57:29.163Z,100766.70
2019-04-30T11:00:01.735Z,100765.22
2019-04-30T11:02:35.605Z,100756.80
2019-04-30T11:05:09.746Z,100772.17
2019-04-30T11:07:42.002Z,100767.31
2019-04-30T11:10:15.335Z,100764.50
2019-04-30T11:12:47.635Z,100756.63
2019-04-30T11:15:21.145Z,100757.28
2019-04-30T11:17:53.708Z,100760.74
2019-04-30T11:20:26.385Z,100764.49
2019-04-30T11:22:58.882Z,100755.56
2019-04-30T11:25:32.067Z,100762.86
2019-04-30T11:28:06.352Z,100749.95
2019-04-30T11:30:39.668Z,100753.20
2019-04-30T11:33:12.373Z,100751.78
2019-04-30T11:35:44.856Z,100734.63
2019-04-30T11:38:20.369Z,100738.89
2019-04-30T11:40:51.305Z,100745.75
2019-04-30T11:43:23.445Z,100737.40
2019-04-30T11:46:00.376Z,100741.69
2019-04-30T11:48:32.735Z,100743.23
2019-04-30T11:51:05.215Z,100738.05
2019-04-30T11:53:38.988Z,100722.69
2019-04-30T11:56:11.587Z,100735.06
2019-04-30T11:58:43.858Z,100715.69
2019-04-30T12:01:19.474Z,100732.58
2019-04-30T12:03:52.215Z,100729.97
2019-04-30T12:06:24.676Z,100740.09
2019-04-30T12:09:00.218Z,100732.86
2019-04-30T12:11:35.795Z,100739.60
2019-04-30T12:14:08.415Z,100721.92
2019-04-30T12:16:41.935Z,100727.63
2019-04-30T12:19:15.995Z,100723.61
2019-04-30T12:21:49.295Z,100718.34
2019-04-30T12:24:21.775Z,100721.53
2019-04-30T12:26:54.388Z,100715.80
2019-04-30T12:29:28.951Z,100712.48
2019-04-30T12:32:00.882Z,100700.23
2019-04-30T12:34:33.742Z,100703.91
2019-04-30T12:37:06.440Z,100706.86
2019-04-30T12:39:39.487Z,100704.53
2019-04-30T12:42:12.144Z,100701.93
2019-04-30T12:44:44.661Z,100708.95
2019-04-30T12:47:19.413Z,100709.63
2019-04-30T12:49:52.499Z,100700.07
2019-04-30T12:52:30.500Z,100704.76
2019-04-30T12:55:14.949Z,100706.70
2019-04-30T12:57:42.730Z,100697.86
2019-04-30T13:00:16.901Z,100692.78
2019-04-30T13:02:49.180Z,100689.49
2019-04-30T13:05:21.661Z,100698.17
2019-04-30T13:07:54.499Z,100698.53
2019-04-30T13:10:28.052Z,100702.51
2019-04-30T13:13:01.211Z,100689.97
2019-04-30T13:15:34.040Z,100688.42
2019-04-30T13:18:06.799Z,100688.35
2019-04-30T13:20:39.207Z,100688.00
2019-04-30T13:23:11.740Z,100687.53
2019-04-30T13:25:51.211Z,100671.95
2019-04-30T13:28:19.842Z,100682.03
2019-04-30T13:30:52.251Z,100683.12
2019-04-30T13:33:30.160Z,100672.76
2019-04-30T13:36:02.760Z,100679.22
2019-04-30T13:38:47.603Z,100661.30
2019-04-30T13:41:18.747Z,100667.84
2019-04-30T13:43:53.910Z,100662.39
2019-04-30T13:46:28.359Z,100663.72
2019-04-30T13:49:00.735Z,100669.26
2019-04-30T13:51:33.255Z,100664.55
2019-04-30T13:54:06.695Z,100664.03
2019-04-30T13:56:39.744Z,100670.89
2019-04-30T13:59:12.095Z,100653.36
2019-04-30T14:01:44.575Z,100653.45
2019-04-30T14:04:21.667Z,100654.30
2019-04-30T14:07:09.257Z,100651.15
2019-04-30T14:09:41.655Z,100655.10
2019-04-30T14:12:14.455Z,100652.26
2019-04-30T14:14:46.929Z,100651.41
2019-04-30T14:17:19.735Z,100651.96
2019-04-30T14:19:52.235Z,100651.09
2019-04-30T14:22:24.715Z,100644.93
2019-04-30T14:24:57.205Z,100641.46
2019-04-30T14:27:29.985Z,100644.13
2019-04-30T14:30:02.545Z,100654.94
2019-04-30T14:32:35.205Z,100645.07
2019-04-30T14:35:09.139Z,100643.67
2019-04-30T14:37:41.886Z,100648.09
2019-04-30T14:40:19.262Z,100639.09
2019-04-30T14:42:53.034Z,100644.59
2019-04-30T14:45:30.817Z,100644.91
2019-04-30T14:48:05.903Z,100645.38
2019-04-30T14:50:39.365Z,100647.53
2019-04-30T14:53:13.567Z,100646.86
2019-04-30T14:56:11.275Z,100643.45
2019-04-30T14:58:43.966Z,100636.39
2019-04-30T15:01:19.390Z,100642.58
2019-04-30T15:03:53.266Z,100637.22
2019-04-30T15:06:25.745Z,100634.95
2019-04-30T15:08:59.153Z,100644.56
2019-04-30T15:11:31.625Z,100636.14
2019-04-30T15:14:04.486Z,100638.61
2019-04-30T15:16:38.026Z,100629.94
2019-04-30T15:19:10.405Z,100624.98
2019-04-30T15:21:42.885Z,100636.87
2019-04-30T15:24:19.160Z,100630.33
2019-04-30T15:26:57.911Z,100631.13
2019-04-30T15:29:29.011Z,100634.50
2019-04-30T15:32:01.427Z,100625.78
2019-04-30T15:34:34.381Z,100624.59
2019-04-30T15:37:18.760Z,100623.39
2019-04-30T15:39:42.128Z,100623.87
2019-04-30T15:42:15.750Z,100626.67
2019-04-30T15:44:49.675Z,100625.25
2019-04-30T15:47:23.680Z,100620.95
2019-04-30T15:49:56.520Z,100620.89
2019-04-30T15:52:29.389Z,100617.02
2019-04-30T15:55:01.695Z,100611.78
2019-04-30T15:57:34.310Z,100619.12
2019-04-30T16:00:09.120Z,100615.05
2019-04-30T16:02:56.244Z,100614.31
2019-04-30T16:05:22.570Z,100611.64
2019-04-30T16:07:58.317Z,100615.42
2019-04-30T16:10:30.960Z,100613.77
2019-04-30T16:13:14.020Z,100613.77
2019-04-30T16:15:49.093Z,100616.89
2019-04-30T16:18:21.546Z,100612.36
2019-04-30T16:20:54.221Z,100613.41
2019-04-30T16:23:26.920Z,100603.70
2019-04-30T16:25:59.826Z,100600.34
2019-04-30T16:28:32.830Z,100607.42
2019-04-30T16:31:05.820Z,100601.63
2019-04-30T16:33:39.373Z,100608.80
2019-04-30T16:36:12.295Z,100601.84
2019-04-30T16:38:45.060Z,100604.47
2019-04-30T16:41:30.761Z,100597.36
2019-04-30T16:43:52.260Z,100595.17
2019-04-30T16:46:24.776Z,100601.16
2019-04-30T16:48:58.652Z,100598.98
2019-04-30T16:51:32.910Z,100599.78
2019-04-30T16:54:05.631Z,100601.71
2019-04-30T16:56:38.798Z,100593.29
2019-04-30T16:59:13.217Z,100599.18
2019-04-30T17:01:56.845Z,100594.13
2019-04-30T17:04:20.721Z,100598.92
2019-04-30T17:06:55.146Z,100593.53
2019-04-30T17:09:27.690Z,100594.12
2019-04-30T17:12:14.340Z,100591.84
2019-04-30T17:14:49.249Z,100594.50
2019-04-30T17:17:22.047Z,100589.27
2019-04-30T17:19:54.816Z,100594.28
2019-04-30T17:22:27.172Z,100598.53
2019-04-30T17:24:59.701Z,100589.33
2019-04-30T17:27:32.250Z,100594.27
2019-04-30T17:30:09.073Z,100595.33
2019-04-30T17:32:42.745Z,100593.45
2019-04-30T17:35:16.140Z,100595.32
2019-04-30T17:37:48.969Z,100594.48
2019-04-30T17:40:22.365Z,100600.61
2019-04-30T17:42:55.042Z,100600.52
2019-04-30T17:45:29.279Z,100595.12
2019-04-30T17:48:02.045Z,100601.59
2019-04-30T17:50:34.800Z,100601.73
2019-04-30T17:53:09.060Z,100600.80
2019-04-30T17:55:41.892Z,100605.53
2019-04-30T17:58:20.438Z,100604.33
2019-04-30T18:00:53.830Z,100612.65
2019-04-30T18:03:28.853Z,100606.28
2019-04-30T18:06:01.340Z,100605.43
2019-04-30T18:08:33.840Z,100606.35
2019-04-30T18:11:06.430Z,100607.39
2019-04-30T18:13:40.610Z,100605.31
2019-04-30T18:16:13.200Z,100614.52
2019-04-30T18:18:51.224Z,100615.08
2019-04-30T18:21:31.530Z,100619.28
2019-04-30T18:24:21.995Z,100621.74
2019-04-30T18:26:59.385Z,100622.02
2019-04-30T18:29:32.260Z,100621.03
2019-04-30T18:32:04.965Z,100627.36
2019-04-30T18:34:39.093Z,100627.88
2019-04-30T18:37:12.290Z,100627.35
2019-04-30T18:39:45.100Z,100631.36
2019-04-30T18:42:19.366Z,100631.30
2019-04-30T18:44:52.582Z,100636.16
2019-04-30T18:47:26.045Z,100640.41
2019-04-30T18:49:59.441Z,100636.59
2019-04-30T18:52:32.502Z,100650.69
2019-04-30T18:55:06.822Z,100649.28
2019-04-30T18:57:39.850Z,100646.74
2019-04-30T19:00:15.155Z,100653.36
2019-04-30T19:02:48.574Z,100654.09
2019-04-30T19:05:26.220Z,100664.09
2019-04-30T19:08:00.655Z,100663.63
2019-04-30T19:10:47.332Z,100666.50
2019-04-30T19:13:33.185Z,100666.76
2019-04-30T19:16:25.697Z,100669.06
2019-04-30T19:19:03.075Z,100666.01
2019-04-30T19:21:36.320Z,100669.13
2019-04-30T19:24:08.990Z,100669.39
2019-04-30T19:26:41.590Z,100672.89
2019-04-30T19:29:14.490Z,100670.84
2019-04-30T19:31:49.340Z,100670.58
2019-04-30T19:34:21.665Z,100671.52
2019-04-30T19:36:54.276Z,100677.66
2019-04-30T19:39:27.020Z,100677.89
2019-04-30T19:42:01.034Z,100666.31
2019-04-30T19:44:33.541Z,100674.12
2019-04-30T19:47:09.186Z,100675.56
2019-04-30T19:49:41.660Z,100680.11
2019-04-30T19:52:14.597Z,100672.88
2019-04-30T19:54:48.783Z,100676.56
2019-04-30T19:57:21.457Z,100678.46
2019-04-30T19:59:54.175Z,100675.48
2019-04-30T20:02:29.357Z,100666.05
2019-04-30T20:05:01.760Z,100669.77
2019-04-30T20:07:35.515Z,100676.67
2019-04-30T20:10:09.860Z,100673.03
2019-04-30T20:12:42.830Z,100673.52
2019-04-30T20:15:19.474Z,100677.17
2019-04-30T20:17:50.665Z,100678.41
2019-04-30T20:20:23.405Z,100674.87
2019-04-30T20:22:56.171Z,100676.04
2019-04-30T20:25:28.722Z,100676.97
2019-04-30T20:28:01.266Z,100683.41
2019-04-30T20:30:33.955Z,100678.55
2019-04-30T20:33:06.699Z,100684.30
2019-04-30T20:35:41.157Z,100682.13
2019-04-30T20:38:28.525Z,100679.94
2019-04-30T20:41:03.237Z,100686.77
2019-04-30T20:43:35.941Z,100685.05
2019-04-30T20:46:08.886Z,100681.75
2019-04-30T20:48:41.590Z,100688.92
2019-04-30T20:51:14.605Z,100688.07
2019-04-30T20:53:49.155Z,100687.44
2019-04-30T20:56:22.470Z,100691.41
2019-04-30T20:58:58.618Z,100696.41
2019-04-30T21:01:30.165Z,100692.39
2019-04-30T21:04:03.104Z,100695.14
2019-04-30T21:06:35.895Z,100696.23
2019-04-30T21:09:08.665Z,100700.88
2019-04-30T21:11:44.965Z,100699.61
2019-04-30T21:14:16.685Z,100703.62
2019-04-30T21:16:49.379Z,100701.49
2019-04-30T21:19:22.084Z,100707.98
2019-04-30T21:21:55.059Z,100703.97
2019-04-30T21:24:27.494Z,100707.39
2019-04-30T21:27:00.344Z,100706.69
2019-04-30T21:29:32.839Z,100699.63
2019-04-30T21:32:07.217Z,100702.88
2019-04-30T21:34:44.321Z,100701.23
2019-04-30T21:37:16.996Z,100704.72
2019-04-30T21:39:50.210Z,100704.64
2019-04-30T21:42:22.919Z,100705.78
2019-04-30T21:44:56.740Z,100698.75
2019-04-30T21:47:31.020Z,100708.45
2019-04-30T21:50:04.729Z,100708.45
2019-04-30T21:52:38.339Z,100702.70
2019-04-30T21:55:12.509Z,100701.58
2019-04-30T21:57:45.125Z,100698.30
2019-04-30T22:00:39.620Z,100693.50
2019-04-30T22:03:13.754Z,100696.80
2019-04-30T22:05:46.575Z,100693.63
2019-04-30T22:08:19.209Z,100704.42
2019-04-30T22:10:51.954Z,100700.48
2019-04-30T22:13:24.764Z,100702.92
2019-04-30T22:15:57.334Z,100707.13
2019-04-30T22:18:30.331Z,100701.67
2019-04-30T22:21:02.981Z,100698.88
2019-04-30T22:23:35.639Z,100699.70
2019-04-30T22:26:08.474Z,100693.03
2019-04-30T22:28:41.263Z,100696.41
2019-04-30T22:31:14.329Z,100697.06
2019-04-30T22:33:48.966Z,100699.49
2019-04-30T22:36:31.860Z,100693.17
2019-04-30T22:39:12.041Z,100693.73
2019-04-30T22:41:44.327Z,100697.31
2019-04-30T22:44:17.994Z,100696.86
2019-04-30T22:46:50.569Z,100695.55
2019-04-30T22:49:23.299Z,100694.23
2019-04-30T22:51:55.825Z,100695.91
2019-04-30T22:54:28.720Z,100688.97
2019-04-30T22:57:01.074Z,100688.57
2019-04-30T22:59:33.585Z,100681.24
2019-04-30T23:02:26.320Z,100672.99
2019-04-30T23:05:00.921Z,100677.39
2019-04-30T23:07:33.870Z,100677.86
2019-04-30T23:10:08.133Z,100669.88
2019-04-30T23:12:42.020Z,100670.63
2019-04-30T23:15:16.422Z,100672.80
2019-04-30T23:17:49.261Z,100668.49
2019-04-30T23:20:21.828Z,100665.01
2019-04-30T23:22:55.522Z,100662.08
2019-04-30T23:25:28.010Z,100652.88
2019-04-30T23:28:00.999Z,100651.30
2019-04-30T23:30:33.715Z,100648.73
2019-04-30T23:33:06.544Z,100652.68
2019-04-30T23:35:40.676Z,100642.72
2019-04-30T23:38:13.570Z,100642.82
2019-04-30T23:40:53.326Z,100644.98
2019-04-30T23:43:25.974Z,100637.20
2019-04-30T23:45:58.655Z,100632.59
2019-04-30T23:48:32.260Z,100631.64
2019-04-30T23:51:05.485Z,100626.58
2019-04-30T23:53:38.435Z,100632.00
2019-04-30T23:56:11.059Z,100631.64
2019-04-30T23:58:43.985Z,100623.00
