createdAt,value
2023-08-30T00:01:50.464Z,94647.36
2023-08-30T00:04:19.077Z,94649.06
2023-08-30T00:06:47.741Z,94652.23
2023-08-30T00:09:15.918Z,94661.45
2023-08-30T00:11:44.508Z,94665.40
2023-08-30T00:14:13.397Z,94668.83
2023-08-30T00:16:42.037Z,94669.75
2023-08-30T00:19:10.268Z,94668.84
2023-08-30T00:21:38.757Z,94666.39
2023-08-30T00:24:07.449Z,94657.23
2023-08-30T00:26:35.907Z,94646.14
2023-08-30T00:29:04.709Z,94637.94
2023-08-30T00:31:33.489Z,94638.33
2023-08-30T00:34:01.969Z,94636.58
2023-08-30T00:36:30.694Z,94630.94
2023-08-30T00:38:59.066Z,94630.15
2023-08-30T00:41:27.358Z,94618.34
2023-08-30T00:43:56.423Z,94605.09
2023-08-30T00:46:25.489Z,94601.41
2023-08-30T00:48:54.635Z,94600.69
2023-08-30T00:51:23.514Z,94612.04
2023-08-30T00:53:52.132Z,94612.92
2023-08-30T00:56:21.102Z,94619.04
2023-08-30T00:58:50.668Z,94620.48
2023-08-30T01:01:19.718Z,94614.32
2023-08-30T01:03:48.207Z,94602.69
2023-08-30T01:06:16.767Z,94606.09
2023-08-30T01:08:45.253Z,94606.66
2023-08-30T01:11:25.613Z,94612.41
2023-08-30T01:14:06.278Z,94612.02
2023-08-30T01:16:37.463Z,94612.13
2023-08-30T01:19:28.786Z,94603.77
2023-08-30T01:22:15.878Z,94600.13
2023-08-30T01:24:56.569Z,94592.45
2023-08-30T01:27:26.987Z,94588.23
2023-08-30T01:29:57.801Z,94578.28
2023-08-30T01:32:30.165Z,94573.98
2023-08-30T01:34:59.839Z,94575.81
2023-08-30T01:37:29.594Z,94571.56
2023-08-30T01:39:59.226Z,94568.23
2023-08-30T01:42:28.216Z,94564.73
2023-08-30T01:45:01.173Z,94560.42
2023-08-30T01:47:30.061Z,94558.98
2023-08-30T01:49:59.621Z,94556.06
2023-08-30T01:52:28.831Z,94554.36
2023-08-30T01:54:59.736Z,94552.52
2023-08-30T01:57:28.117Z,94551.14
2023-08-30T01:59:57.337Z,94553.27
2023-08-30T02:02:25.695Z,94551.59
2023-08-30T02:04:54.974Z,94550.33
2023-08-30T02:07:44.481Z,94550.70
2023-08-30T02:10:18.277Z,94553.17
2023-08-30T02:12:51.904Z,94558.58
2023-08-30T02:15:21.189Z,94558.10
2023-08-30T02:17:50.650Z,94558.75
2023-08-30T02:20:20.259Z,94559.09
2023-08-30T02:22:49.089Z,94559.90
2023-08-30T02:25:17.503Z,94561.92
2023-08-30T02:27:45.780Z,94558.38
2023-08-30T02:30:14.235Z,94556.14
2023-08-30T02:32:42.755Z,94553.02
2023-08-30T02:35:11.104Z,94551.91
2023-08-30T02:37:41.730Z,94552.77
2023-08-30T02:40:10.889Z,94550.41
2023-08-30T02:42:40.560Z,94549.19
2023-08-30T02:45:09.876Z,94547.05
2023-08-30T02:47:38.161Z,94543.77
2023-08-30T02:50:07.242Z,94546.58
2023-08-30T02:52:35.829Z,94549.81
2023-08-30T02:55:04.614Z,94554.70
2023-08-30T02:57:33.629Z,94563.77
2023-08-30T03:00:01.978Z,94565.84
2023-08-30T03:02:31.438Z,94561.20
2023-08-30T03:05:01.019Z,94558.65
2023-08-30T03:07:30.806Z,94554.85
2023-08-30T03:09:59.437Z,94554.77
2023-08-30T03:12:27.986Z,94557.66
2023-08-30T03:14:56.461Z,94557.88
2023-08-30T03:17:26.066Z,94554.60
2023-08-30T03:19:55.278Z,94544.35
2023-08-30T03:22:23.955Z,94540.19
2023-08-30T03:24:52.450Z,94541.79
2023-08-30T03:27:21.124Z,94551.00
2023-08-30T03:29:50.053Z,94558.73
2023-08-30T03:32:19.838Z,94568.38
2023-08-30T03:34:50.676Z,94565.52
2023-08-30T03:37:19.906Z,94557.61
2023-08-30T03:39:48.257Z,94554.55
2023-08-30T03:42:17.045Z,94559.54
2023-08-30T03:44:45.537Z,94563.61
2023-08-30T03:47:14.422Z,94574.89
2023-08-30T03:49:43.464Z,94584.33
2023-08-30T03:52:11.734Z,94594.63
2023-08-30T03:54:41.612Z,94589.31
2023-08-30T03:57:10.547Z,94585.13
2023-08-30T03:59:38.776Z,94584.33
2023-08-30T04:02:07.002Z,94592.39
2023-08-30T04:04:35.336Z,94594.97
2023-08-30T04:07:03.741Z,94583.02
2023-08-30T04:09:32.217Z,94579.80
2023-08-30T04:12:02.020Z,94583.73
2023-08-30T04:14:30.394Z,94588.16
2023-08-30T04:16:59.527Z,94589.44
2023-08-30T04:19:27.889Z,94588.55
2023-08-30T04:21:56.587Z,94596.26
2023-08-30T04:24:24.944Z,94598.02
2023-08-30T04:26:54.763Z,94595.02
2023-08-30T04:29:23.046Z,94598.23
2023-08-30T04:31:52.543Z,94607.05
2023-08-30T04:34:21.169Z,94599.20
2023-08-30T04:36:50.352Z,94598.34
2023-08-30T04:39:19.461Z,94599.74
2023-08-30T04:41:47.818Z,94600.39
2023-08-30T04:44:16.192Z,94598.77
2023-08-30T04:46:45.040Z,94595.69
2023-08-30T04:49:14.485Z,94595.21
2023-08-30T04:51:43.172Z,94599.77
2023-08-30T04:54:11.564Z,94603.25
2023-08-30T04:56:40.145Z,94609.29
2023-08-30T04:59:08.762Z,94614.27
2023-08-30T05:01:43.698Z,94607.95
2023-08-30T05:04:12.860Z,94610.73
2023-08-30T05:06:41.238Z,94614.84
2023-08-30T05:09:10.144Z,94621.61
2023-08-30T05:11:38.419Z,94631.77
2023-08-30T05:14:06.608Z,94626.22
2023-08-30T05:16:35.526Z,94622.45
2023-08-30T05:19:04.579Z,94624.37
2023-08-30T05:21:33.261Z,94625.52
2023-08-30T05:24:01.754Z,94623.23
2023-08-30T05:26:30.536Z,94621.33
2023-08-30T05:28:58.848Z,94620.95
2023-08-30T05:31:27.610Z,94629.48
2023-08-30T05:34:15.974Z,94623.48
2023-08-30T05:37:08.103Z,94632.34
2023-08-30T05:39:58.493Z,94639.95
2023-08-30T05:42:27.074Z,94641.46
2023-08-30T05:44:58.427Z,94639.69
2023-08-30T05:47:26.734Z,94635.49
2023-08-30T05:49:55.388Z,94630.14
2023-08-30T05:52:23.812Z,94629.63
2023-08-30T05:54:52.674Z,94628.15
2023-08-30T05:57:23.607Z,94626.40
2023-08-30T05:59:51.938Z,94626.07
2023-08-30T06:02:20.274Z,94625.31
2023-08-30T06:04:48.752Z,94620.25
2023-08-30T06:07:17.237Z,94625.60
2023-08-30T06:09:45.649Z,94627.64
2023-08-30T06:12:14.516Z,94625.02
2023-08-30T06:14:43.612Z,94624.08
2023-08-30T06:17:12.240Z,94632.50
2023-08-30T06:19:40.591Z,94634.83
2023-08-30T06:22:09.006Z,94628.40
2023-08-30T06:24:37.535Z,94631.89
2023-08-30T06:27:06.429Z,94634.11
2023-08-30T06:29:35.003Z,94637.53
2023-08-30T06:32:04.076Z,94633.81
2023-08-30T06:34:32.435Z,94638.75
2023-08-30T06:37:00.989Z,94638.83
2023-08-30T06:39:35.246Z,94637.38
2023-08-30T06:42:05.372Z,94631.73
2023-08-30T06:44:33.501Z,94628.77
2023-08-30T06:47:02.657Z,94631.91
2023-08-30T06:49:33.253Z,94629.89
2023-08-30T06:52:06.126Z,94631.64
2023-08-30T06:54:36.083Z,94631.25
2023-08-30T06:57:05.414Z,94628.49
2023-08-30T06:59:35.307Z,94619.05
2023-08-30T07:02:05.806Z,94614.16
2023-08-30T07:04:34.026Z,94612.44
2023-08-30T07:07:02.854Z,94603.21
2023-08-30T07:09:34.413Z,94596.88
2023-08-30T07:12:02.905Z,94596.06
2023-08-30T07:14:31.297Z,94598.03
2023-08-30T07:17:00.918Z,94608.04
2023-08-30T07:19:29.276Z,94609.97
2023-08-30T07:21:57.634Z,94611.40
2023-08-30T07:24:26.219Z,94608.99
2023-08-30T07:26:55.034Z,94608.05
2023-08-30T07:29:23.461Z,94603.78
2023-08-30T07:31:54.956Z,94596.15
2023-08-30T07:34:23.043Z,94601.18
2023-08-30T07:36:51.637Z,94605.95
2023-08-30T07:39:20.193Z,94609.31
2023-08-30T07:41:48.586Z,94605.66
2023-08-30T07:44:17.780Z,94605.02
2023-08-30T07:46:45.958Z,94609.05
2023-08-30T07:49:14.166Z,94610.40
2023-08-30T07:51:42.481Z,94615.76
2023-08-30T07:54:10.783Z,94616.47
2023-08-30T07:56:38.868Z,94616.11
2023-08-30T07:59:07.241Z,94616.33
2023-08-30T08:01:36.099Z,94619.92
2023-08-30T08:04:07.317Z,94619.61
2023-08-30T08:06:37.564Z,94619.45
2023-08-30T08:09:09.003Z,94617.95
2023-08-30T08:11:37.444Z,94624.81
2023-08-30T08:14:06.736Z,94627.44
2023-08-30T08:16:35.994Z,94631.16
2023-08-30T08:19:04.929Z,94629.11
2023-08-30T08:21:33.330Z,94626.73
2023-08-30T08:24:02.416Z,94633.54
2023-08-30T08:26:30.891Z,94635.46
2023-08-30T08:28:59.504Z,94633.57
2023-08-30T08:31:28.973Z,94630.86
2023-08-30T08:34:12.339Z,94626.80
2023-08-30T08:36:41.918Z,94626.33
2023-08-30T08:39:11.192Z,94628.27
2023-08-30T08:41:44.443Z,94619.60
2023-08-30T08:44:14.003Z,94620.95
2023-08-30T08:46:43.289Z,94616.48
2023-08-30T08:49:17.087Z,94627.80
2023-08-30T08:51:46.719Z,94631.58
2023-08-30T08:54:15.161Z,94631.81
2023-08-30T08:56:43.932Z,94630.73
2023-08-30T08:59:12.821Z,94627.61
2023-08-30T09:01:41.534Z,94624.59
2023-08-30T09:12:41.161Z,94625.56
2023-08-30T09:15:08.687Z,94624.73
2023-08-30T09:17:39.183Z,94621.17
2023-08-30T09:20:11.739Z,94621.66
2023-08-30T09:22:43.084Z,94619.00
2023-08-30T09:25:12.352Z,94619.39
2023-08-30T09:27:42.785Z,94621.55
2023-08-30T09:30:11.986Z,94619.16
2023-08-30T09:32:41.144Z,94622.71
2023-08-30T09:35:09.511Z,94621.83
2023-08-30T09:37:36.333Z,94623.77
2023-08-30T09:40:03.608Z,94625.96
2023-08-30T09:42:30.614Z,94634.62
2023-08-30T09:44:58.234Z,94640.93
2023-08-30T09:47:29.332Z,94641.77
2023-08-30T09:49:56.767Z,94642.98
2023-08-30T09:52:26.103Z,94637.45
2023-08-30T09:54:53.817Z,94642.24
2023-08-30T09:57:22.288Z,94643.13
2023-08-30T09:59:50.019Z,94646.25
2023-08-30T10:02:18.783Z,94639.13
2023-08-30T10:04:46.587Z,94633.96
2023-08-30T10:07:15.644Z,94634.45
2023-08-30T10:09:52.094Z,94632.60
2023-08-30T10:12:32.993Z,94636.36
2023-08-30T10:15:00.973Z,94639.18
2023-08-30T10:17:32.053Z,94639.98
2023-08-30T10:20:04.343Z,94650.87
2023-08-30T10:22:32.967Z,94656.98
2023-08-30T10:25:28.390Z,94656.21
2023-08-30T10:27:56.776Z,94647.77
2023-08-30T10:30:24.945Z,94644.50
2023-08-30T10:32:51.829Z,94642.46
2023-08-30T10:35:19.900Z,94644.38
2023-08-30T10:38:00.777Z,94643.54
2023-08-30T10:40:27.501Z,94654.27
2023-08-30T10:43:04.570Z,94662.74
2023-08-30T10:45:31.492Z,94659.29
2023-08-30T10:47:59.925Z,94658.27
2023-08-30T10:50:32.518Z,94664.61
2023-08-30T10:53:00.203Z,94662.35
2023-08-30T10:55:27.544Z,94657.42
2023-08-30T10:58:03.515Z,94661.91
2023-08-30T11:00:31.779Z,94661.25
2023-08-30T11:02:59.000Z,94655.18
2023-08-30T11:05:28.565Z,94656.95
2023-08-30T11:07:55.621Z,94653.20
2023-08-30T11:10:22.694Z,94650.70
2023-08-30T11:12:50.400Z,94648.77
2023-08-30T11:15:17.816Z,94645.84
2023-08-30T11:17:45.876Z,94647.58
2023-08-30T11:20:17.247Z,94645.56
2023-08-30T11:22:46.150Z,94636.14
2023-08-30T11:25:14.435Z,94634.06
2023-08-30T11:27:42.276Z,94632.97
2023-08-30T11:30:11.181Z,94637.64
2023-08-30T11:32:40.445Z,94639.31
2023-08-30T11:35:07.947Z,94637.00
2023-08-30T11:37:35.898Z,94631.41
2023-08-30T11:40:06.334Z,94625.14
2023-08-30T11:42:33.478Z,94623.56
2023-08-30T11:45:01.390Z,94621.88
2023-08-30T11:47:28.925Z,94623.22
2023-08-30T11:49:57.692Z,94620.65
2023-08-30T11:52:25.966Z,94619.26
2023-08-30T11:54:53.656Z,94615.27
2023-08-30T11:57:21.550Z,94610.14
2023-08-30T11:59:50.447Z,94604.42
2023-08-30T12:02:18.886Z,94599.52
2023-08-30T12:04:47.258Z,94597.67
2023-08-30T12:07:25.081Z,94588.98
2023-08-30T12:09:52.643Z,94575.36
2023-08-30T12:12:19.820Z,94568.34
2023-08-30T12:14:58.792Z,94565.73
2023-08-30T12:17:26.153Z,94564.52
2023-08-30T12:19:59.779Z,94568.02
2023-08-30T12:22:37.517Z,94572.33
2023-08-30T12:25:05.355Z,94575.59
2023-08-30T12:27:31.911Z,94578.88
2023-08-30T12:30:00.136Z,94580.92
2023-08-30T12:32:27.101Z,94581.76
2023-08-30T12:34:54.052Z,94583.30
2023-08-30T12:37:20.766Z,94586.27
2023-08-30T12:39:47.735Z,94590.34
2023-08-30T12:42:14.825Z,94588.05
2023-08-30T12:44:41.907Z,94588.48
2023-08-30T12:47:14.620Z,94582.05
2023-08-30T12:49:41.571Z,94580.00
2023-08-30T12:52:08.542Z,94583.13
2023-08-30T12:54:35.351Z,94582.27
2023-08-30T12:57:03.653Z,94591.10
2023-08-30T12:59:30.495Z,94593.11
2023-08-30T13:01:57.610Z,94597.13
2023-08-30T13:04:24.545Z,94601.05
2023-08-30T13:06:54.311Z,94609.17
2023-08-30T13:09:21.141Z,94610.00
2023-08-30T13:11:48.108Z,94617.52
2023-08-30T13:14:15.077Z,94633.79
2023-08-30T13:16:42.392Z,94645.17
2023-08-30T13:19:09.598Z,94661.38
2023-08-30T13:21:41.512Z,94666.23
2023-08-30T13:24:08.822Z,94677.98
2023-08-30T13:26:36.128Z,94691.52
2023-08-30T13:29:03.274Z,94705.98
2023-08-30T13:31:30.541Z,94717.98
2023-08-30T13:33:58.625Z,94733.41
2023-08-30T13:36:26.167Z,94722.54
2023-08-30T13:38:53.947Z,94724.16
2023-08-30T13:41:20.709Z,94727.14
2023-08-30T13:43:47.368Z,94730.94
2023-08-30T13:46:14.181Z,94733.17
2023-08-30T13:48:42.372Z,94724.64
2023-08-30T13:51:09.388Z,94712.45
2023-08-30T13:53:36.430Z,94704.80
2023-08-30T13:56:03.405Z,94714.13
2023-08-30T13:58:30.477Z,94726.60
2023-08-30T14:00:59.538Z,94733.46
2023-08-30T14:03:26.379Z,94733.95
2023-08-30T14:05:53.105Z,94736.27
2023-08-30T14:08:19.973Z,94738.88
2023-08-30T14:10:46.690Z,94736.80
2023-08-30T14:13:13.889Z,94735.20
2023-08-30T14:15:43.980Z,94724.86
2023-08-30T14:18:11.396Z,94730.28
2023-08-30T14:20:38.631Z,94725.00
2023-08-30T14:23:05.284Z,94702.89
2023-08-30T14:25:32.031Z,94698.02
2023-08-30T14:28:00.455Z,94703.98
2023-08-30T14:30:27.700Z,94709.62
2023-08-30T14:32:54.676Z,94721.34
2023-08-30T14:35:21.897Z,94723.52
2023-08-30T14:37:48.492Z,94735.30
2023-08-30T14:40:15.186Z,94725.14
2023-08-30T14:42:42.203Z,94705.98
2023-08-30T14:45:09.613Z,94699.14
2023-08-30T14:47:38.171Z,94690.73
2023-08-30T14:50:05.641Z,94682.41
2023-08-30T14:52:32.364Z,94671.15
2023-08-30T14:54:59.427Z,94668.98
2023-08-30T14:57:26.986Z,94669.02
2023-08-30T14:59:53.708Z,94662.27
2023-08-30T15:02:20.509Z,94653.21
2023-08-30T15:04:47.316Z,94643.45
2023-08-30T15:07:14.577Z,94628.92
2023-08-30T15:09:41.235Z,94626.86
2023-08-30T15:12:08.044Z,94623.89
2023-08-30T15:14:35.642Z,94630.83
2023-08-30T15:17:03.246Z,94646.02
2023-08-30T15:19:30.232Z,94642.98
2023-08-30T15:21:56.916Z,94632.84
2023-08-30T15:24:23.669Z,94633.05
2023-08-30T15:26:50.672Z,94627.40
2023-08-30T15:29:17.635Z,94623.86
2023-08-30T15:31:45.758Z,94621.40
2023-08-30T15:34:13.137Z,94621.75
2023-08-30T15:36:40.144Z,94629.43
2023-08-30T15:39:07.169Z,94626.11
2023-08-30T15:41:34.185Z,94615.70
2023-08-30T15:44:01.147Z,94606.75
2023-08-30T15:46:28.018Z,94610.46
2023-08-30T15:48:55.695Z,94611.13
2023-08-30T15:51:24.909Z,94612.98
2023-08-30T15:53:53.053Z,94605.95
2023-08-30T15:56:21.236Z,94606.73
2023-08-30T15:58:48.550Z,94604.41
2023-08-30T16:01:15.713Z,94603.90
2023-08-30T16:03:43.074Z,94605.52
2023-08-30T16:06:10.109Z,94607.80
2023-08-30T16:08:37.025Z,94606.16
2023-08-30T16:11:05.361Z,94618.17
2023-08-30T16:13:32.263Z,94621.20
2023-08-30T16:16:00.555Z,94622.73
2023-08-30T16:18:29.724Z,94623.02
2023-08-30T16:20:56.566Z,94619.28
2023-08-30T16:23:24.679Z,94619.31
2023-08-30T16:25:51.765Z,94624.15
2023-08-30T16:28:18.838Z,94619.44
2023-08-30T16:30:45.496Z,94616.91
2023-08-30T16:33:12.345Z,94620.73
2023-08-30T16:35:39.439Z,94621.26
2023-08-30T16:38:07.838Z,94618.08
2023-08-30T16:40:36.265Z,94616.23
2023-08-30T16:43:04.656Z,94617.55
2023-08-30T16:45:31.536Z,94624.83
2023-08-30T16:48:07.202Z,94628.17
2023-08-30T16:50:35.189Z,94631.33
2023-08-30T16:53:03.033Z,94644.84
2023-08-30T16:55:29.941Z,94646.64
2023-08-30T16:57:57.500Z,94651.33
2023-08-30T17:00:24.185Z,94651.80
2023-08-30T17:02:52.572Z,94664.19
2023-08-30T17:05:19.813Z,94671.73
2023-08-30T17:07:48.364Z,94680.79
2023-08-30T17:10:15.724Z,94690.09
2023-08-30T17:12:42.576Z,94694.04
2023-08-30T17:15:09.800Z,94700.22
2023-08-30T17:17:36.814Z,94705.38
2023-08-30T17:20:04.751Z,94710.52
2023-08-30T17:22:32.091Z,94709.86
2023-08-30T17:24:59.088Z,94718.05
2023-08-30T17:27:25.921Z,94719.67
2023-08-30T17:29:52.878Z,94725.84
2023-08-30T17:32:19.539Z,94727.60
2023-08-30T17:34:49.050Z,94731.66
2023-08-30T17:37:16.033Z,94731.78
2023-08-30T17:39:43.128Z,94735.02
2023-08-30T17:42:10.772Z,94734.66
2023-08-30T17:44:40.962Z,94736.31
2023-08-30T17:47:13.597Z,94742.73
2023-08-30T17:49:40.462Z,94747.56
2023-08-30T17:52:08.361Z,94752.19
2023-08-30T17:54:36.076Z,94756.68
2023-08-30T17:57:03.535Z,94764.44
2023-08-30T17:59:32.238Z,94769.04
2023-08-30T18:01:58.867Z,94771.86
2023-08-30T18:04:25.542Z,94769.72
2023-08-30T18:06:57.520Z,94773.55
2023-08-30T18:09:24.255Z,94781.77
2023-08-30T18:11:51.107Z,94789.54
2023-08-30T18:14:18.396Z,94798.41
2023-08-30T18:16:45.089Z,94807.73
2023-08-30T18:19:11.811Z,94810.92
2023-08-30T18:21:39.679Z,94811.48
2023-08-30T18:24:18.229Z,94816.17
2023-08-30T18:26:52.253Z,94819.65
2023-08-30T18:29:22.267Z,94818.02
2023-08-30T18:31:49.391Z,94814.59
2023-08-30T18:34:17.193Z,94816.15
2023-08-30T18:36:45.187Z,94818.68
2023-08-30T18:39:15.965Z,94820.27
2023-08-30T18:41:43.964Z,94833.33
2023-08-30T18:44:10.870Z,94836.89
2023-08-30T18:46:38.276Z,94841.37
2023-08-30T18:49:05.414Z,94838.34
2023-08-30T18:51:32.958Z,94838.85
2023-08-30T18:54:02.162Z,94842.05
2023-08-30T18:56:29.142Z,94841.01
2023-08-30T18:58:56.998Z,94837.55
2023-08-30T19:01:23.844Z,94835.55
2023-08-30T19:03:51.127Z,94841.90
2023-08-30T19:06:18.198Z,94846.43
2023-08-30T19:08:45.098Z,94856.57
2023-08-30T19:11:14.087Z,94864.02
2023-08-30T19:13:41.371Z,94865.33
2023-08-30T19:16:08.301Z,94862.58
2023-08-30T19:18:36.142Z,94858.31
2023-08-30T19:21:05.427Z,94859.17
2023-08-30T19:23:32.152Z,94861.32
2023-08-30T19:25:58.967Z,94866.90
2023-08-30T19:28:25.923Z,94872.80
2023-08-30T19:30:53.369Z,94874.05
2023-08-30T19:33:27.178Z,94872.79
2023-08-30T19:35:56.179Z,94875.05
2023-08-30T19:38:24.659Z,94876.29
2023-08-30T19:40:56.230Z,94877.98
2023-08-30T19:43:23.873Z,94881.73
2023-08-30T19:46:03.281Z,94887.10
2023-08-30T19:48:31.184Z,94887.75
2023-08-30T19:50:59.147Z,94883.50
2023-08-30T19:53:27.994Z,94881.45
2023-08-30T19:55:56.178Z,94883.17
2023-08-30T19:58:23.047Z,94884.71
2023-08-30T20:00:50.531Z,94884.67
2023-08-30T20:03:18.144Z,94881.84
2023-08-30T20:05:54.851Z,94876.56
2023-08-30T20:08:21.701Z,94873.58
2023-08-30T20:10:48.472Z,94874.38
2023-08-30T20:13:16.202Z,94878.89
2023-08-30T20:15:43.826Z,94873.78
2023-08-30T20:18:11.860Z,94873.89
2023-08-30T20:20:41.785Z,94872.84
2023-08-30T20:23:09.093Z,94865.93
2023-08-30T20:25:36.981Z,94860.16
2023-08-30T20:28:04.532Z,94859.61
2023-08-30T20:30:31.406Z,94860.31
2023-08-30T20:32:58.398Z,94862.33
2023-08-30T20:35:25.601Z,94867.09
2023-08-30T20:37:53.022Z,94866.53
2023-08-30T20:40:19.888Z,94873.48
2023-08-30T20:42:47.391Z,94869.21
2023-08-30T20:45:15.733Z,94868.14
2023-08-30T20:47:42.505Z,94869.42
2023-08-30T20:50:10.619Z,94871.09
2023-08-30T20:52:37.800Z,94871.02
2023-08-30T20:55:06.885Z,94873.71
2023-08-30T20:57:34.590Z,94873.70
2023-08-30T21:00:01.532Z,94867.06
2023-08-30T21:02:33.561Z,94865.95
2023-08-30T21:05:01.430Z,94862.69
2023-08-30T21:07:28.550Z,94861.72
2023-08-30T21:09:55.458Z,94864.34
2023-08-30T21:12:22.733Z,94865.92
2023-08-30T21:14:49.542Z,94863.61
2023-08-30T21:17:16.214Z,94874.60
2023-08-30T21:19:43.453Z,94883.61
2023-08-30T21:22:10.314Z,94894.73
2023-08-30T21:24:39.708Z,94903.48
2023-08-30T21:27:06.458Z,94903.02
2023-08-30T21:29:33.415Z,94898.88
2023-08-30T21:32:00.063Z,94895.35
2023-08-30T21:34:26.806Z,94894.05
2023-08-30T21:36:53.940Z,94894.30
2023-08-30T21:39:20.640Z,94896.70
2023-08-30T21:41:47.304Z,94893.51
2023-08-30T21:44:14.285Z,94895.77
2023-08-30T21:46:44.294Z,94895.34
2023-08-30T21:49:11.309Z,94898.85
2023-08-30T21:51:37.990Z,94901.20
2023-08-30T21:54:05.575Z,94900.80
2023-08-30T21:56:34.325Z,94903.62
2023-08-30T21:59:01.412Z,94904.09
2023-08-30T22:01:28.241Z,94906.57
2023-08-30T22:03:54.916Z,94909.64
2023-08-30T22:06:21.861Z,94912.27
2023-08-30T22:08:48.572Z,94910.98
2023-08-30T22:11:15.501Z,94907.93
2023-08-30T22:13:42.442Z,94903.13
2023-08-30T22:16:09.512Z,94909.79
2023-08-30T22:18:36.727Z,94909.73
2023-08-30T22:21:03.745Z,94913.46
2023-08-30T22:23:31.471Z,94915.47
2023-08-30T22:25:58.693Z,94914.81
2023-08-30T22:28:26.399Z,94917.75
2023-08-30T22:30:54.143Z,94910.79
2023-08-30T22:33:21.172Z,94908.06
2023-08-30T22:35:47.884Z,94905.03
2023-08-30T22:38:14.987Z,94906.21
2023-08-30T22:40:41.945Z,94910.67
2023-08-30T22:43:10.385Z,94912.29
2023-08-30T22:45:38.626Z,94908.75
2023-08-30T22:48:06.772Z,94909.30
2023-08-30T22:50:36.050Z,94909.20
2023-08-30T22:53:03.355Z,94909.81
2023-08-30T22:55:30.223Z,94910.49
2023-08-30T22:57:57.118Z,94904.94
2023-08-30T23:00:24.867Z,94904.20
2023-08-30T23:02:51.682Z,94904.87
2023-08-30T23:05:19.846Z,94899.80
2023-08-30T23:07:47.473Z,94896.55
2023-08-30T23:10:14.592Z,94893.13
2023-08-30T23:12:41.846Z,94892.61
2023-08-30T23:15:09.204Z,94895.86
2023-08-30T23:17:46.754Z,94894.02
2023-08-30T23:20:16.004Z,94898.26
2023-08-30T23:22:43.420Z,94896.89
2023-08-30T23:25:10.936Z,94899.50
2023-08-30T23:27:38.141Z,94899.48
2023-08-30T23:30:08.809Z,94892.73
2023-08-30T23:32:36.166Z,94895.11
2023-08-30T23:35:05.429Z,94895.59
2023-08-30T23:37:32.329Z,94894.95
2023-08-30T23:39:59.357Z,94892.44
2023-08-30T23:42:27.812Z,94893.36
2023-08-30T23:44:54.834Z,94893.69
2023-08-30T23:47:22.150Z,94898.23
2023-08-30T23:49:49.394Z,94894.99
2023-08-30T23:52:16.889Z,94893.62
2023-08-30T23:54:43.798Z,94894.48
2023-08-30T23:57:10.602Z,94891.96
2023-08-30T23:59:37.381Z,94888.64
