createdAt,value
2022-08-10T00:00:38.079Z,0.00
2022-08-10T00:01:38.179Z,0.00
2022-08-10T00:02:38.085Z,0.00
2022-08-10T00:03:38.082Z,0.00
2022-08-10T00:04:38.087Z,0.00
2022-08-10T00:05:43.710Z,0.00
2022-08-10T00:06:38.093Z,0.00
2022-08-10T00:07:38.096Z,0.00
2022-08-10T00:08:38.102Z,0.00
2022-08-10T00:09:50.239Z,0.00
2022-08-10T00:10:38.113Z,0.00
2022-08-10T00:11:38.106Z,0.00
2022-08-10T00:12:54.058Z,0.00
2022-08-10T00:13:38.113Z,0.00
2022-08-10T00:14:38.115Z,0.00
2022-08-10T00:15:52.583Z,0.00
2022-08-10T00:16:38.127Z,0.00
2022-08-10T00:17:38.123Z,0.00
2022-08-10T00:18:38.130Z,0.00
2022-08-10T00:20:02.533Z,0.00
2022-08-10T00:20:38.134Z,0.00
2022-08-10T00:21:38.135Z,0.00
2022-08-10T00:22:38.137Z,0.00
2022-08-10T00:23:38.142Z,0.00
2022-08-10T00:24:41.420Z,0.00
2022-08-10T00:25:38.148Z,0.00
2022-08-10T00:27:52.712Z,0.00
2022-08-10T00:28:02.173Z,0.00
2022-08-10T00:28:38.157Z,0.00
2022-08-10T00:29:38.156Z,0.00
2022-08-10T00:30:38.158Z,0.00
2022-08-10T00:31:58.355Z,0.00
2022-08-10T00:32:38.168Z,0.00
2022-08-10T00:33:38.168Z,0.00
2022-08-10T00:34:38.173Z,0.00
2022-08-10T00:35:38.173Z,0.00
2022-08-10T00:36:38.176Z,0.00
2022-08-10T00:37:38.179Z,0.00
2022-08-10T00:38:38.185Z,0.00
2022-08-10T00:39:39.589Z,0.00
2022-08-10T00:40:38.303Z,0.00
2022-08-10T00:41:38.192Z,0.00
2022-08-10T00:42:38.195Z,0.00
2022-08-10T00:43:38.197Z,0.00
2022-08-10T00:44:38.202Z,0.00
2022-08-10T00:45:38.200Z,0.00
2022-08-10T00:46:38.205Z,0.00
2022-08-10T00:47:38.207Z,0.00
2022-08-10T00:48:38.209Z,0.00
2022-08-10T00:49:38.216Z,0.00
2022-08-10T00:50:38.417Z,0.00
2022-08-10T00:51:43.220Z,0.00
2022-08-10T00:52:38.221Z,0.00
2022-08-10T00:53:38.223Z,0.00
2022-08-10T00:54:38.225Z,0.00
2022-08-10T00:57:16.970Z,0.00
2022-08-10T00:57:17.037Z,0.00
2022-08-10T00:57:38.238Z,0.00
2022-08-10T00:58:38.239Z,0.00
2022-08-10T00:59:38.240Z,0.00
2022-08-10T01:00:38.241Z,0.00
2022-08-10T01:02:09.314Z,0.00
2022-08-10T01:02:38.803Z,0.00
2022-08-10T01:04:54.402Z,0.00
2022-08-10T01:04:59.387Z,0.00
2022-08-10T01:05:38.255Z,0.00
2022-08-10T01:06:38.262Z,0.00
2022-08-10T01:07:38.272Z,0.00
2022-08-10T01:08:38.264Z,0.00
2022-08-10T01:09:38.266Z,0.00
2022-08-10T01:10:38.273Z,0.00
2022-08-10T01:12:27.633Z,0.00
2022-08-10T01:12:41.622Z,0.00
2022-08-10T01:13:38.273Z,0.00
2022-08-10T01:14:38.281Z,0.00
2022-08-10T01:15:38.285Z,0.00
2022-08-10T01:16:38.286Z,0.00
2022-08-10T01:17:50.368Z,0.00
2022-08-10T01:18:38.285Z,0.00
2022-08-10T01:19:38.290Z,0.00
2022-08-10T01:20:38.295Z,0.00
2022-08-10T01:21:38.305Z,0.00
2022-08-10T01:22:38.305Z,0.00
2022-08-10T01:23:38.300Z,0.00
2022-08-10T01:24:38.304Z,0.00
2022-08-10T01:26:11.033Z,0.00
2022-08-10T01:26:40.833Z,0.00
2022-08-10T01:27:38.309Z,0.00
2022-08-10T01:28:38.316Z,0.00
2022-08-10T01:29:38.317Z,0.00
2022-08-10T01:30:38.323Z,0.00
2022-08-10T01:31:38.320Z,0.00
2022-08-10T01:32:38.323Z,0.00
2022-08-10T01:33:58.894Z,0.00
2022-08-10T01:34:38.331Z,0.00
2022-08-10T01:35:38.331Z,0.00
2022-08-10T01:36:38.340Z,0.00
2022-08-10T01:37:38.335Z,0.00
2022-08-10T01:38:38.336Z,0.00
2022-08-10T01:39:38.393Z,0.00
2022-08-10T01:40:38.347Z,0.00
2022-08-10T01:41:44.001Z,0.00
2022-08-10T01:42:38.349Z,0.00
2022-08-10T01:43:38.351Z,0.00
2022-08-10T01:44:38.353Z,0.00
2022-08-10T01:45:44.504Z,0.00
2022-08-10T01:46:38.357Z,0.00
2022-08-10T01:47:38.360Z,0.00
2022-08-10T01:48:38.365Z,0.00
2022-08-10T01:49:38.362Z,0.00
2022-08-10T01:50:59.252Z,0.00
2022-08-10T01:51:38.367Z,0.00
2022-08-10T01:52:38.372Z,0.00
2022-08-10T01:53:39.980Z,0.00
2022-08-10T01:54:38.386Z,0.00
2022-08-10T01:55:38.374Z,0.00
2022-08-10T01:56:38.386Z,0.00
2022-08-10T01:57:38.391Z,0.00
2022-08-10T01:58:38.394Z,0.00
2022-08-10T01:59:38.392Z,0.00
2022-08-10T02:00:38.392Z,0.00
2022-08-10T02:01:38.489Z,0.00
2022-08-10T02:02:38.392Z,0.00
2022-08-10T02:04:04.090Z,0.00
2022-08-10T02:04:38.400Z,0.00
2022-08-10T02:05:38.400Z,0.00
2022-08-10T02:06:38.414Z,0.00
2022-08-10T02:07:38.848Z,0.00
2022-08-10T02:08:38.408Z,0.00
2022-08-10T02:09:38.411Z,0.00
2022-08-10T02:10:38.415Z,0.00
2022-08-10T02:11:55.738Z,0.00
2022-08-10T02:12:38.421Z,0.00
2022-08-10T02:13:38.422Z,0.00
2022-08-10T02:14:38.420Z,0.00
2022-08-10T02:15:38.421Z,0.00
2022-08-10T02:16:38.428Z,0.00
2022-08-10T02:17:59.807Z,0.00
2022-08-10T02:18:38.432Z,0.00
2022-08-10T02:19:38.435Z,0.00
2022-08-10T02:20:38.439Z,0.00
2022-08-10T02:21:38.445Z,0.00
2022-08-10T02:22:39.185Z,0.00
2022-08-10T02:23:38.444Z,0.00
2022-08-10T02:24:38.448Z,0.00
2022-08-10T02:25:40.612Z,0.00
2022-08-10T02:26:38.448Z,0.00
2022-08-10T02:27:38.452Z,0.00
2022-08-10T02:28:38.458Z,0.00
2022-08-10T02:29:38.455Z,0.00
2022-08-10T02:30:38.460Z,0.00
2022-08-10T02:31:38.463Z,0.00
2022-08-10T02:32:38.816Z,0.00
2022-08-10T02:33:38.482Z,0.00
2022-08-10T02:34:38.470Z,0.00
2022-08-10T02:35:53.784Z,0.00
2022-08-10T02:36:38.473Z,0.00
2022-08-10T02:37:38.478Z,0.00
2022-08-10T02:38:58.437Z,0.00
2022-08-10T02:39:38.545Z,0.00
2022-08-10T02:42:18.144Z,0.00
2022-08-10T02:45:17.886Z,0.00
2022-08-10T02:45:20.722Z,0.00
2022-08-10T02:45:24.117Z,0.00
2022-08-10T02:45:29.565Z,0.00
2022-08-10T02:45:38.957Z,0.00
2022-08-10T02:46:38.502Z,0.00
2022-08-10T02:47:51.623Z,0.00
2022-08-10T02:48:38.500Z,0.00
2022-08-10T02:49:38.503Z,0.00
2022-08-10T02:50:38.508Z,0.00
2022-08-10T02:52:07.370Z,0.00
2022-08-10T02:52:38.512Z,0.00
2022-08-10T02:53:56.718Z,0.00
2022-08-10T02:54:38.521Z,0.00
2022-08-10T02:55:38.516Z,0.00
2022-08-10T02:56:38.523Z,0.00
2022-08-10T02:57:38.521Z,0.00
2022-08-10T02:58:38.524Z,0.00
2022-08-10T02:59:40.383Z,0.00
2022-08-10T03:00:38.586Z,0.00
2022-08-10T03:01:38.583Z,0.00
2022-08-10T03:02:38.538Z,0.00
2022-08-10T03:03:38.533Z,0.00
2022-08-10T03:04:56.133Z,0.00
2022-08-10T03:05:38.540Z,0.00
2022-08-10T03:06:38.544Z,0.00
2022-08-10T03:07:43.416Z,0.00
2022-08-10T03:08:38.548Z,0.00
2022-08-10T03:09:38.547Z,0.00
2022-08-10T03:10:39.722Z,0.00
2022-08-10T03:12:35.007Z,0.00
2022-08-10T03:12:38.874Z,0.00
2022-08-10T03:13:38.559Z,0.00
2022-08-10T03:14:38.564Z,0.00
2022-08-10T03:15:38.564Z,0.00
2022-08-10T03:16:38.565Z,0.00
2022-08-10T03:17:38.566Z,0.00
2022-08-10T03:18:38.571Z,0.00
2022-08-10T03:20:36.033Z,0.00
2022-08-10T03:20:39.929Z,0.00
2022-08-10T03:21:38.576Z,0.00
2022-08-10T03:22:38.577Z,0.00
2022-08-10T03:23:38.580Z,0.00
2022-08-10T03:24:38.586Z,0.00
2022-08-10T03:25:38.581Z,0.00
2022-08-10T03:26:38.587Z,0.00
2022-08-10T03:27:38.589Z,0.00
2022-08-10T03:28:38.593Z,0.00
2022-08-10T03:30:33.006Z,0.00
2022-08-10T03:30:38.597Z,0.00
2022-08-10T03:31:40.117Z,0.00
2022-08-10T03:32:38.598Z,0.00
2022-08-10T03:33:38.606Z,0.00
2022-08-10T03:34:38.610Z,0.00
2022-08-10T03:35:38.605Z,0.00
2022-08-10T03:36:41.691Z,0.00
2022-08-10T03:37:38.612Z,0.00
2022-08-10T03:38:38.611Z,0.00
2022-08-10T03:39:38.654Z,0.00
2022-08-10T03:40:45.257Z,0.00
2022-08-10T03:41:38.618Z,0.00
2022-08-10T03:42:38.616Z,0.00
2022-08-10T03:43:38.624Z,0.00
2022-08-10T03:44:38.631Z,0.00
2022-08-10T03:45:54.243Z,0.00
2022-08-10T03:46:38.629Z,0.00
2022-08-10T03:47:38.630Z,0.00
2022-08-10T03:48:48.725Z,0.00
2022-08-10T03:49:38.636Z,0.00
2022-08-10T03:50:50.829Z,0.00
2022-08-10T03:51:38.637Z,4.00
2022-08-10T03:52:38.639Z,4.00
2022-08-10T03:54:03.257Z,0.00
2022-08-10T03:54:38.642Z,0.00
2022-08-10T03:56:29.361Z,0.00
2022-08-10T03:56:38.669Z,0.00
2022-08-10T03:57:49.312Z,4.00
2022-08-10T03:58:38.656Z,4.00
2022-08-10T03:59:38.652Z,0.00
2022-08-10T04:00:38.707Z,0.00
2022-08-10T04:02:41.419Z,4.00
2022-08-10T04:02:45.681Z,4.00
2022-08-10T04:03:38.660Z,0.00
2022-08-10T04:04:38.662Z,4.00
2022-08-10T04:05:39.134Z,4.00
2022-08-10T04:06:38.665Z,4.00
2022-08-10T04:07:38.667Z,4.00
2022-08-10T04:08:38.668Z,4.00
2022-08-10T04:09:54.304Z,8.00
2022-08-10T04:10:38.669Z,8.00
2022-08-10T04:11:40.609Z,8.00
2022-08-10T04:12:38.672Z,8.00
2022-08-10T04:13:38.676Z,8.00
2022-08-10T04:14:50.923Z,8.00
2022-08-10T04:15:38.679Z,12.00
2022-08-10T04:16:38.680Z,12.00
2022-08-10T04:18:04.262Z,8.00
2022-08-10T04:18:38.680Z,12.00
2022-08-10T04:19:38.685Z,12.00
2022-08-10T04:20:38.687Z,12.00
2022-08-10T04:21:38.691Z,16.00
2022-08-10T04:22:38.688Z,16.00
2022-08-10T04:23:38.693Z,16.00
2022-08-10T04:24:38.690Z,20.00
2022-08-10T04:25:38.693Z,20.00
2022-08-10T04:26:38.691Z,24.00
2022-08-10T04:27:38.693Z,20.00
2022-08-10T04:28:38.697Z,24.00
2022-08-10T04:29:38.701Z,24.00
2022-08-10T04:30:38.699Z,28.00
2022-08-10T04:31:38.700Z,32.00
2022-08-10T04:32:38.702Z,32.00
2022-08-10T04:33:38.706Z,32.00
2022-08-10T04:34:38.701Z,32.00
2022-08-10T04:35:38.707Z,36.00
2022-08-10T04:36:38.707Z,40.00
2022-08-10T04:37:46.836Z,40.00
2022-08-10T04:38:38.715Z,44.00
2022-08-10T04:39:38.797Z,40.00
2022-08-10T04:40:38.715Z,40.00
2022-08-10T04:41:38.714Z,44.00
2022-08-10T04:42:38.716Z,44.00
2022-08-10T04:43:38.713Z,52.00
2022-08-10T04:44:38.716Z,52.00
2022-08-10T04:45:49.123Z,56.00
2022-08-10T04:46:55.480Z,56.00
2022-08-10T04:47:57.564Z,60.00
2022-08-10T04:48:42.780Z,64.00
2022-08-10T04:49:55.373Z,68.00
2022-08-10T04:50:38.726Z,64.00
2022-08-10T04:51:38.727Z,68.00
2022-08-10T04:52:38.731Z,68.00
2022-08-10T04:54:05.904Z,76.00
2022-08-10T04:54:38.730Z,88.00
2022-08-10T04:55:38.737Z,96.00
2022-08-10T04:56:38.745Z,112.00
2022-08-10T04:57:38.735Z,148.00
2022-08-10T04:58:38.734Z,160.00
2022-08-10T04:59:38.736Z,164.00
2022-08-10T05:00:38.818Z,168.00
2022-08-10T05:02:30.215Z,176.00
2022-08-10T05:02:38.910Z,184.00
2022-08-10T05:04:36.677Z,192.00
2022-08-10T05:04:39.372Z,200.00
2022-08-10T05:05:38.752Z,196.00
2022-08-10T05:06:38.747Z,184.00
2022-08-10T05:07:51.463Z,168.00
2022-08-10T05:08:38.749Z,156.00
2022-08-10T05:10:02.230Z,148.00
2022-08-10T05:10:38.751Z,136.00
2022-08-10T05:11:38.753Z,128.00
2022-08-10T05:12:39.409Z,120.00
2022-08-10T05:13:38.754Z,112.00
2022-08-10T05:14:38.758Z,108.00
2022-08-10T05:15:38.757Z,104.00
2022-08-10T05:16:38.762Z,104.00
2022-08-10T05:17:38.762Z,104.00
2022-08-10T05:18:38.763Z,104.00
2022-08-10T05:20:04.771Z,104.00
2022-08-10T05:20:38.781Z,104.00
2022-08-10T05:21:56.967Z,108.00
2022-08-10T05:22:39.239Z,112.00
2022-08-10T05:23:38.776Z,112.00
2022-08-10T05:24:38.768Z,116.00
2022-08-10T05:25:38.771Z,120.00
2022-08-10T05:26:55.079Z,128.00
2022-08-10T05:27:38.784Z,124.00
2022-08-10T05:28:38.775Z,120.00
2022-08-10T05:29:38.778Z,116.00
2022-08-10T05:30:38.775Z,120.00
2022-08-10T05:31:38.776Z,120.00
2022-08-10T05:32:57.717Z,128.00
2022-08-10T05:33:38.788Z,128.00
2022-08-10T05:34:38.787Z,124.00
2022-08-10T05:35:56.940Z,124.00
2022-08-10T05:36:38.795Z,120.00
2022-08-10T05:38:10.951Z,120.00
2022-08-10T05:38:38.784Z,120.00
2022-08-10T05:39:38.841Z,128.00
2022-08-10T05:40:38.791Z,140.00
2022-08-10T05:41:44.155Z,148.00
2022-08-10T05:42:38.795Z,156.00
2022-08-10T05:43:38.796Z,164.00
2022-08-10T05:44:38.801Z,168.00
2022-08-10T05:46:17.521Z,168.00
2022-08-10T05:46:38.794Z,168.00
2022-08-10T05:48:41.894Z,172.00
2022-08-10T05:48:55.303Z,172.00
2022-08-10T05:49:38.805Z,176.00
2022-08-10T05:50:38.799Z,172.00
2022-08-10T05:51:38.801Z,176.00
2022-08-10T05:52:38.804Z,188.00
2022-08-10T05:54:01.648Z,184.00
2022-08-10T05:54:38.806Z,184.00
2022-08-10T05:55:38.809Z,180.00
2022-08-10T05:56:54.799Z,168.00
2022-08-10T05:57:38.819Z,160.00
2022-08-10T05:58:38.813Z,160.00
2022-08-10T06:00:35.341Z,156.00
2022-08-10T06:00:41.901Z,164.00
2022-08-10T06:01:38.860Z,172.00
2022-08-10T06:02:38.816Z,172.00
2022-08-10T06:03:38.820Z,176.00
2022-08-10T06:04:38.820Z,180.00
2022-08-10T06:05:38.823Z,176.00
2022-08-10T06:06:38.823Z,176.00
2022-08-10T06:07:38.919Z,180.00
2022-08-10T06:08:38.825Z,188.00
2022-08-10T06:09:38.829Z,200.00
2022-08-10T06:11:07.693Z,212.00
2022-08-10T06:12:28.261Z,224.00
2022-08-10T06:12:53.314Z,244.00
2022-08-10T06:13:53.687Z,240.00
2022-08-10T06:14:38.832Z,232.00
2022-08-10T06:15:51.409Z,236.00
2022-08-10T06:16:38.835Z,236.00
2022-08-10T06:17:38.852Z,224.00
2022-08-10T06:18:38.944Z,216.00
2022-08-10T06:19:38.865Z,220.00
2022-08-10T06:20:38.845Z,224.00
2022-08-10T06:21:38.873Z,220.00
2022-08-10T06:22:38.845Z,216.00
2022-08-10T06:23:38.864Z,216.00
2022-08-10T06:24:57.112Z,224.00
2022-08-10T06:26:11.793Z,224.00
2022-08-10T06:26:38.849Z,228.00
2022-08-10T06:27:38.851Z,232.00
2022-08-10T06:28:38.853Z,240.00
2022-08-10T06:29:38.870Z,240.00
2022-08-10T06:30:38.864Z,240.00
2022-08-10T06:31:46.793Z,236.00
2022-08-10T06:32:38.859Z,240.00
2022-08-10T06:33:38.866Z,244.00
2022-08-10T06:34:38.860Z,256.00
2022-08-10T06:35:38.865Z,264.00
2022-08-10T06:36:38.866Z,268.00
2022-08-10T06:37:38.880Z,264.00
2022-08-10T06:38:38.867Z,260.00
2022-08-10T06:39:38.894Z,260.00
2022-08-10T06:40:38.873Z,260.00
2022-08-10T06:42:01.394Z,264.00
2022-08-10T06:42:38.877Z,268.00
2022-08-10T06:43:38.880Z,276.00
2022-08-10T06:44:38.887Z,284.00
2022-08-10T06:45:38.887Z,292.00
2022-08-10T06:46:38.881Z,304.00
2022-08-10T06:47:38.885Z,316.00
2022-08-10T06:48:38.886Z,332.00
2022-08-10T06:49:38.891Z,348.00
2022-08-10T06:50:55.997Z,364.00
2022-08-10T06:51:38.891Z,372.00
2022-08-10T06:52:38.892Z,380.00
2022-08-10T06:53:52.888Z,388.00
2022-08-10T06:54:38.894Z,388.00
2022-08-10T06:55:40.135Z,392.00
2022-08-10T06:56:43.829Z,408.00
2022-08-10T06:57:38.902Z,416.00
2022-08-10T06:58:38.903Z,420.00
2022-08-10T06:59:38.905Z,420.00
2022-08-10T07:00:38.952Z,420.00
2022-08-10T07:01:38.912Z,420.00
2022-08-10T07:02:38.909Z,416.00
2022-08-10T07:03:38.912Z,428.00
2022-08-10T07:04:38.914Z,428.00
2022-08-10T07:05:38.916Z,436.00
2022-08-10T07:06:38.917Z,436.00
2022-08-10T07:07:38.920Z,444.00
2022-08-10T07:08:38.919Z,448.00
2022-08-10T07:09:38.925Z,436.00
2022-08-10T07:10:40.961Z,432.00
2022-08-10T07:11:38.924Z,460.00
2022-08-10T07:12:38.930Z,484.00
2022-08-10T07:14:16.885Z,504.00
2022-08-10T07:14:38.931Z,516.00
2022-08-10T07:15:57.278Z,516.00
2022-08-10T07:16:38.936Z,540.00
2022-08-10T07:17:39.785Z,548.00
2022-08-10T07:18:38.943Z,560.00
2022-08-10T07:19:49.618Z,572.00
2022-08-10T07:20:38.948Z,572.00
2022-08-10T07:21:38.951Z,580.00
2022-08-10T07:23:51.893Z,604.00
2022-08-10T07:23:56.830Z,588.00
2022-08-10T07:24:38.955Z,544.00
2022-08-10T07:25:38.953Z,544.00
2022-08-10T07:26:38.955Z,536.00
2022-08-10T07:27:59.177Z,528.00
2022-08-10T07:28:38.960Z,528.00
2022-08-10T07:29:54.385Z,556.00
2022-08-10T07:30:38.966Z,560.00
2022-08-10T07:31:57.371Z,552.00
2022-08-10T07:32:38.971Z,576.00
2022-08-10T07:33:38.972Z,624.00
2022-08-10T07:34:38.974Z,636.00
2022-08-10T07:35:42.938Z,620.00
2022-08-10T07:36:38.983Z,636.00
2022-08-10T07:37:38.982Z,668.00
2022-08-10T07:38:38.979Z,724.00
2022-08-10T07:40:02.491Z,760.00
2022-08-10T07:40:39.075Z,764.00
2022-08-10T07:41:38.990Z,788.00
2022-08-10T07:42:45.056Z,736.00
2022-08-10T07:43:38.998Z,708.00
2022-08-10T07:44:38.998Z,712.00
2022-08-10T07:45:39.000Z,736.00
2022-08-10T07:46:39.002Z,780.00
2022-08-10T07:47:54.008Z,824.00
2022-08-10T07:48:39.008Z,912.00
2022-08-10T07:49:39.012Z,1080.00
2022-08-10T07:50:39.013Z,1276.00
2022-08-10T07:51:39.013Z,1676.00
2022-08-10T07:52:39.018Z,2144.00
2022-08-10T07:53:39.020Z,2028.00
2022-08-10T07:54:39.025Z,1328.00
2022-08-10T07:56:05.800Z,1084.00
2022-08-10T07:56:48.818Z,1032.00
2022-08-10T07:57:40.296Z,1048.00
2022-08-10T07:58:39.034Z,1032.00
2022-08-10T07:59:39.039Z,1108.00
2022-08-10T08:00:39.045Z,1128.00
2022-08-10T08:01:39.105Z,1340.00
2022-08-10T08:02:39.044Z,1464.00
2022-08-10T08:03:39.047Z,1204.00
2022-08-10T08:04:39.052Z,1488.00
2022-08-10T08:05:58.197Z,1428.00
2022-08-10T08:06:39.058Z,1488.00
2022-08-10T08:07:39.058Z,1604.00
2022-08-10T08:08:39.063Z,1644.00
2022-08-10T08:09:39.064Z,1668.00
2022-08-10T08:10:39.069Z,1840.00
2022-08-10T08:11:39.068Z,2880.00
2022-08-10T08:12:39.511Z,1936.00
2022-08-10T08:13:39.076Z,2180.00
2022-08-10T08:14:39.083Z,1924.00
2022-08-10T08:16:18.353Z,1808.00
2022-08-10T08:16:39.099Z,1928.00
2022-08-10T08:17:39.101Z,1840.00
2022-08-10T08:18:39.715Z,1900.00
2022-08-10T08:19:44.165Z,1928.00
2022-08-10T08:20:39.103Z,2060.00
2022-08-10T08:24:07.807Z,2284.00
2022-08-10T08:24:09.524Z,2524.00
2022-08-10T08:24:11.225Z,2424.00
2022-08-10T08:24:39.365Z,2604.00
2022-08-10T08:25:39.125Z,2756.00
2022-08-10T08:26:39.134Z,2988.00
2022-08-10T08:27:39.162Z,3616.00
2022-08-10T08:28:39.134Z,21888.00
2022-08-10T08:29:39.139Z,13856.00
2022-08-10T08:30:39.144Z,18144.00
2022-08-10T08:31:54.217Z,13280.00
2022-08-10T08:32:39.183Z,18048.00
2022-08-10T08:33:42.159Z,8976.00
2022-08-10T08:34:39.166Z,8504.00
2022-08-10T08:35:39.171Z,8616.00
2022-08-10T08:36:39.173Z,9072.00
2022-08-10T08:38:28.914Z,11980.00
2022-08-10T08:38:39.183Z,14784.00
2022-08-10T08:39:39.324Z,13440.00
2022-08-10T08:40:39.202Z,8100.00
2022-08-10T08:41:39.206Z,11980.00
2022-08-10T08:42:39.215Z,22624.00
2022-08-10T08:43:39.267Z,41152.00
2022-08-10T08:44:39.238Z,49248.00
2022-08-10T08:45:49.174Z,53696.00
2022-08-10T08:46:39.241Z,53568.00
2022-08-10T08:48:04.466Z,55968.00
2022-08-10T08:48:39.255Z,17920.00
2022-08-10T08:50:04.833Z,4388.00
2022-08-10T08:50:39.269Z,16896.00
2022-08-10T08:52:09.832Z,6528.00
2022-08-10T08:52:39.289Z,14324.00
2022-08-10T08:54:02.747Z,5092.00
2022-08-10T08:54:39.300Z,2768.00
2022-08-10T08:56:03.922Z,1664.00
2022-08-10T08:56:39.315Z,1596.00
2022-08-10T08:57:50.616Z,3192.00
2022-08-10T08:58:39.333Z,3692.00
2022-08-10T08:59:39.334Z,33856.00
2022-08-10T09:00:39.378Z,46336.00
2022-08-10T09:01:41.252Z,43680.00
2022-08-10T09:02:39.355Z,19104.00
2022-08-10T09:03:39.457Z,4808.00
2022-08-10T09:04:39.367Z,3356.00
2022-08-10T09:05:59.482Z,1048.00
2022-08-10T09:06:39.385Z,848.00
2022-08-10T09:08:00.164Z,800.00
2022-08-10T09:08:39.394Z,724.00
2022-08-10T09:09:39.401Z,556.00
2022-08-10T09:10:39.408Z,584.00
2022-08-10T09:11:39.413Z,568.00
2022-08-10T09:12:39.418Z,528.00
2022-08-10T09:13:39.498Z,472.00
2022-08-10T09:14:39.432Z,436.00
2022-08-10T09:15:41.466Z,376.00
2022-08-10T09:16:39.438Z,388.00
2022-08-10T09:17:39.445Z,412.00
2022-08-10T09:18:39.446Z,392.00
2022-08-10T09:19:39.454Z,408.00
2022-08-10T09:20:39.462Z,388.00
2022-08-10T09:21:43.103Z,372.00
2022-08-10T09:22:39.472Z,360.00
2022-08-10T09:24:05.556Z,356.00
2022-08-10T09:24:39.482Z,376.00
2022-08-10T09:25:39.485Z,384.00
2022-08-10T09:26:39.493Z,380.00
2022-08-10T09:27:39.501Z,356.00
2022-08-10T09:28:39.506Z,372.00
2022-08-10T09:29:39.505Z,356.00
2022-08-10T09:30:40.587Z,340.00
2022-08-10T09:31:39.531Z,336.00
2022-08-10T09:36:15.281Z,332.00
2022-08-10T09:36:20.307Z,368.00
2022-08-10T09:36:22.289Z,360.00
2022-08-10T09:36:23.868Z,380.00
2022-08-10T09:36:39.990Z,376.00
2022-08-10T09:38:02.553Z,328.00
2022-08-10T09:38:39.547Z,360.00
2022-08-10T09:40:06.773Z,328.00
2022-08-10T09:41:00.766Z,316.00
2022-08-10T09:41:39.621Z,312.00
2022-08-10T09:42:39.559Z,352.00
2022-08-10T09:43:39.564Z,316.00
2022-08-10T09:44:58.045Z,304.00
2022-08-10T09:45:39.573Z,308.00
2022-08-10T09:46:39.575Z,308.00
2022-08-10T09:48:00.806Z,260.00
2022-08-10T09:48:39.587Z,276.00
2022-08-10T09:49:55.813Z,292.00
2022-08-10T09:51:22.427Z,268.00
2022-08-10T09:51:45.839Z,268.00
2022-08-10T09:52:39.603Z,240.00
2022-08-10T09:53:39.605Z,240.00
2022-08-10T09:54:39.610Z,244.00
2022-08-10T09:56:17.439Z,260.00
2022-08-10T09:56:39.619Z,264.00
2022-08-10T09:57:43.114Z,248.00
2022-08-10T09:58:39.627Z,252.00
2022-08-10T10:00:00.292Z,248.00
2022-08-10T10:00:39.668Z,244.00
2022-08-10T10:01:58.356Z,248.00
2022-08-10T10:02:39.643Z,252.00
2022-08-10T10:03:39.695Z,240.00
2022-08-10T10:04:39.658Z,244.00
2022-08-10T10:05:39.836Z,256.00
2022-08-10T10:06:39.698Z,168.00
2022-08-10T10:07:39.664Z,232.00
2022-08-10T10:08:42.992Z,220.00
2022-08-10T10:09:39.674Z,208.00
2022-08-10T10:10:41.155Z,224.00
2022-08-10T10:11:39.679Z,236.00
2022-08-10T10:12:39.692Z,232.00
2022-08-10T10:13:52.912Z,200.00
2022-08-10T10:14:39.695Z,232.00
2022-08-10T10:15:39.693Z,240.00
2022-08-10T10:16:39.706Z,236.00
2022-08-10T10:17:39.703Z,236.00
2022-08-10T10:18:39.714Z,240.00
2022-08-10T10:19:40.876Z,236.00
2022-08-10T10:20:39.716Z,224.00
2022-08-10T10:21:54.421Z,228.00
2022-08-10T10:22:39.725Z,228.00
2022-08-10T10:23:39.729Z,228.00
2022-08-10T10:24:39.734Z,236.00
2022-08-10T10:25:50.016Z,220.00
2022-08-10T10:26:39.743Z,216.00
2022-08-10T10:27:39.759Z,216.00
2022-08-10T10:29:15.225Z,220.00
2022-08-10T10:29:56.941Z,224.00
2022-08-10T10:30:39.763Z,220.00
2022-08-10T10:31:39.764Z,228.00
2022-08-10T10:32:39.790Z,208.00
2022-08-10T10:33:39.772Z,204.00
2022-08-10T10:34:39.778Z,208.00
2022-08-10T10:35:39.781Z,200.00
2022-08-10T10:36:39.788Z,180.00
2022-08-10T10:38:02.440Z,204.00
2022-08-10T10:38:39.798Z,200.00
2022-08-10T10:39:39.859Z,200.00
2022-08-10T10:40:39.812Z,204.00
2022-08-10T10:42:03.186Z,224.00
2022-08-10T10:42:45.272Z,220.00
2022-08-10T10:43:39.816Z,244.00
2022-08-10T10:44:42.309Z,208.00
2022-08-10T10:45:50.242Z,200.00
2022-08-10T10:46:39.828Z,192.00
2022-08-10T10:47:39.834Z,196.00
2022-08-10T10:48:39.840Z,196.00
2022-08-10T10:49:39.842Z,196.00
2022-08-10T10:50:39.849Z,196.00
2022-08-10T10:51:39.867Z,196.00
2022-08-10T10:52:39.861Z,204.00
2022-08-10T10:53:39.858Z,192.00
2022-08-10T10:54:39.864Z,188.00
2022-08-10T10:55:50.047Z,180.00
2022-08-10T10:56:39.874Z,184.00
2022-08-10T10:57:59.392Z,148.00
2022-08-10T10:58:39.881Z,180.00
2022-08-10T10:59:55.480Z,184.00
2022-08-10T11:00:40.242Z,180.00
2022-08-10T11:01:39.949Z,176.00
2022-08-10T11:02:39.901Z,180.00
2022-08-10T11:03:39.902Z,180.00
2022-08-10T11:04:39.908Z,184.00
2022-08-10T11:05:39.910Z,176.00
2022-08-10T11:06:40.872Z,176.00
2022-08-10T11:07:39.918Z,148.00
2022-08-10T11:08:39.924Z,160.00
2022-08-10T11:10:06.014Z,156.00
2022-08-10T11:10:47.159Z,172.00
2022-08-10T11:12:00.215Z,172.00
2022-08-10T11:12:40.755Z,176.00
2022-08-10T11:14:24.897Z,172.00
2022-08-10T11:14:39.954Z,176.00
2022-08-10T11:15:47.424Z,180.00
2022-08-10T11:16:39.965Z,172.00
2022-08-10T11:17:39.963Z,172.00
2022-08-10T11:18:39.968Z,172.00
2022-08-10T11:20:01.548Z,172.00
2022-08-10T11:20:39.979Z,176.00
2022-08-10T11:21:39.982Z,188.00
2022-08-10T11:22:39.987Z,180.00
2022-08-10T11:23:39.990Z,168.00
2022-08-10T11:24:44.387Z,168.00
2022-08-10T11:25:39.997Z,168.00
2022-08-10T11:26:40.006Z,168.00
2022-08-10T11:27:40.010Z,168.00
2022-08-10T11:28:40.018Z,160.00
2022-08-10T11:29:43.869Z,168.00
2022-08-10T11:30:40.029Z,156.00
2022-08-10T11:31:40.026Z,160.00
2022-08-10T11:32:40.041Z,164.00
2022-08-10T11:34:03.768Z,156.00
2022-08-10T11:34:47.158Z,152.00
2022-08-10T11:35:40.050Z,108.00
2022-08-10T11:36:40.060Z,152.00
2022-08-10T11:38:32.667Z,160.00
2022-08-10T11:38:57.941Z,160.00
2022-08-10T11:39:48.767Z,160.00
2022-08-10T11:40:40.067Z,160.00
2022-08-10T11:42:12.332Z,156.00
2022-08-10T11:42:40.100Z,156.00
2022-08-10T11:43:40.079Z,164.00
2022-08-10T11:44:40.091Z,160.00
2022-08-10T11:45:51.504Z,160.00
2022-08-10T11:46:40.104Z,160.00
2022-08-10T11:47:40.097Z,164.00
2022-08-10T11:48:53.953Z,160.00
2022-08-10T11:49:40.106Z,160.00
2022-08-10T11:50:40.111Z,156.00
2022-08-10T11:51:40.116Z,144.00
2022-08-10T11:52:40.123Z,140.00
2022-08-10T11:53:40.137Z,144.00
2022-08-10T11:54:40.130Z,144.00
2022-08-10T11:55:40.134Z,144.00
2022-08-10T11:56:40.148Z,148.00
2022-08-10T11:57:54.733Z,144.00
2022-08-10T11:58:40.152Z,148.00
2022-08-10T11:59:40.152Z,144.00
2022-08-10T12:00:40.371Z,144.00
2022-08-10T12:01:40.164Z,168.00
2022-08-10T12:02:40.621Z,156.00
2022-08-10T12:03:40.172Z,152.00
2022-08-10T12:04:40.176Z,156.00
2022-08-10T12:05:51.733Z,148.00
2022-08-10T12:06:55.133Z,144.00
2022-08-10T12:10:03.078Z,148.00
2022-08-10T12:10:03.841Z,140.00
2022-08-10T12:10:04.573Z,144.00
2022-08-10T12:10:41.033Z,140.00
2022-08-10T12:11:40.208Z,136.00
2022-08-10T12:12:40.217Z,140.00
2022-08-10T12:13:40.217Z,140.00
2022-08-10T12:14:40.217Z,156.00
2022-08-10T12:15:40.228Z,148.00
2022-08-10T12:16:40.230Z,140.00
2022-08-10T12:17:40.234Z,144.00
2022-08-10T12:18:40.239Z,144.00
2022-08-10T12:19:59.345Z,148.00
2022-08-10T12:20:40.245Z,148.00
2022-08-10T12:21:40.255Z,132.00
2022-08-10T12:22:40.257Z,132.00
2022-08-10T12:23:40.261Z,140.00
2022-08-10T12:24:40.265Z,136.00
2022-08-10T12:25:56.552Z,124.00
2022-08-10T12:26:40.273Z,132.00
2022-08-10T12:27:40.280Z,132.00
2022-08-10T12:28:50.264Z,136.00
2022-08-10T12:29:40.289Z,132.00
2022-08-10T12:30:40.341Z,132.00
2022-08-10T12:31:40.303Z,128.00
2022-08-10T12:32:40.308Z,132.00
2022-08-10T12:34:01.962Z,136.00
2022-08-10T12:34:40.309Z,132.00
2022-08-10T12:35:56.114Z,132.00
2022-08-10T12:36:40.323Z,120.00
2022-08-10T12:37:40.324Z,124.00
2022-08-10T12:38:40.335Z,124.00
2022-08-10T12:39:40.407Z,124.00
2022-08-10T12:40:40.407Z,124.00
2022-08-10T12:41:44.432Z,124.00
2022-08-10T12:43:13.341Z,124.00