createdAt,value
2018-04-10T00:01:59.150Z,16.47
2018-04-10T00:04:26.685Z,16.43
2018-04-10T00:06:54.640Z,16.38
2018-04-10T00:09:22.204Z,16.38
2018-04-10T00:11:50.194Z,16.33
2018-04-10T00:14:17.754Z,16.26
2018-04-10T00:16:45.290Z,16.23
2018-04-10T00:19:12.844Z,16.19
2018-04-10T00:21:40.432Z,16.17
2018-04-10T00:24:08.036Z,16.16
2018-04-10T00:26:35.625Z,16.09
2018-04-10T00:29:03.199Z,16.03
2018-04-10T00:31:30.714Z,16.01
2018-04-10T00:33:58.271Z,16.02
2018-04-10T00:36:25.796Z,15.99
2018-04-10T00:38:53.322Z,15.97
2018-04-10T00:41:21.007Z,16.00
2018-04-10T00:43:48.565Z,15.99
2018-04-10T00:46:16.086Z,16.00
2018-04-10T00:48:43.654Z,16.00
2018-04-10T00:51:11.265Z,15.98
2018-04-10T00:53:38.842Z,15.98
2018-04-10T00:56:06.385Z,16.01
2018-04-10T00:58:33.947Z,16.00
2018-04-10T01:01:01.465Z,16.03
2018-04-10T01:03:29.055Z,16.03
2018-04-10T01:05:56.581Z,16.07
2018-04-10T01:08:24.183Z,16.06
2018-04-10T01:10:51.709Z,16.03
2018-04-10T01:13:19.317Z,16.08
2018-04-10T01:15:46.839Z,16.10
2018-04-10T01:18:14.409Z,16.12
2018-04-10T01:20:41.983Z,16.10
2018-04-10T01:23:09.581Z,16.10
2018-04-10T01:25:37.132Z,16.12
2018-04-10T01:28:04.682Z,16.11
2018-04-10T01:30:32.216Z,16.10
2018-04-10T01:32:59.776Z,16.04
2018-04-10T01:35:27.319Z,16.05
2018-04-10T01:37:54.893Z,16.00
2018-04-10T01:40:22.416Z,15.96
2018-04-10T01:42:50.001Z,15.97
2018-04-10T01:45:17.535Z,15.94
2018-04-10T01:47:45.098Z,15.88
2018-04-10T01:50:12.639Z,15.89
2018-04-10T01:52:40.248Z,15.86
2018-04-10T01:55:07.818Z,15.81
2018-04-10T01:57:35.388Z,15.76
2018-04-10T02:00:02.925Z,15.74
2018-04-10T02:02:30.510Z,15.71
2018-04-10T02:04:58.053Z,15.68
2018-04-10T02:07:25.636Z,15.67
2018-04-10T02:18:43.054Z,15.61
2018-04-10T02:21:35.223Z,15.56
2018-04-10T02:24:03.154Z,15.54
2018-04-10T02:26:30.717Z,15.54
2018-04-10T02:28:58.524Z,15.54
2018-04-10T02:31:26.053Z,15.54
2018-04-10T02:33:53.600Z,15.52
2018-04-10T02:36:21.251Z,15.47
2018-04-10T02:38:48.801Z,15.45
2018-04-10T02:41:16.385Z,15.46
2018-04-10T02:43:43.929Z,15.46
2018-04-10T02:46:11.551Z,15.43
2018-04-10T02:48:39.075Z,15.39
2018-04-10T02:51:06.665Z,15.37
2018-04-10T02:53:34.219Z,15.40
2018-04-10T02:56:01.778Z,15.40
2018-04-10T02:58:29.338Z,15.42
2018-04-10T03:00:56.897Z,15.38
2018-04-10T03:03:24.403Z,15.37
2018-04-10T03:05:51.983Z,15.37
2018-04-10T03:08:19.532Z,15.38
2018-04-10T03:10:47.824Z,15.36
2018-04-10T03:13:15.409Z,15.37
2018-04-10T03:16:02.689Z,15.34
2018-04-10T03:18:30.242Z,15.33
2018-04-10T03:20:57.895Z,15.33
2018-04-10T03:23:25.406Z,15.33
2018-04-10T03:25:53.538Z,15.33
2018-04-10T03:28:21.070Z,15.31
2018-04-10T03:30:49.166Z,15.28
2018-04-10T03:33:16.776Z,15.27
2018-04-10T03:35:44.674Z,15.25
2018-04-10T03:38:12.315Z,15.22
2018-04-10T03:40:39.873Z,15.22
2018-04-10T03:43:07.454Z,15.22
2018-04-10T03:45:35.012Z,15.21
2018-04-10T03:48:02.612Z,15.18
2018-04-10T03:50:30.154Z,15.12
2018-04-10T03:52:57.721Z,15.10
2018-04-10T03:57:59.606Z,15.09
2018-04-10T04:00:27.160Z,15.07
2018-04-10T04:02:54.959Z,15.06
2018-04-10T04:05:22.498Z,15.07
2018-04-10T04:07:50.091Z,15.07
2018-04-10T04:10:17.661Z,15.13
2018-04-10T04:12:45.198Z,15.12
2018-04-10T04:15:12.773Z,15.07
2018-04-10T04:17:41.108Z,15.07
2018-04-10T04:20:20.857Z,15.06
2018-04-10T04:22:48.926Z,15.05
2018-04-10T04:25:16.488Z,14.98
2018-04-10T04:27:44.684Z,14.99
2018-04-10T04:30:12.230Z,14.98
2018-04-10T04:32:40.172Z,15.01
2018-04-10T04:35:07.742Z,14.95
2018-04-10T04:37:35.563Z,14.96
2018-04-10T04:40:03.137Z,14.95
2018-04-10T04:42:30.672Z,14.99
2018-04-10T04:44:58.248Z,14.95
2018-04-10T04:47:25.784Z,14.94
2018-04-10T04:49:53.359Z,14.93
2018-04-10T04:52:20.907Z,14.99
2018-04-10T04:54:48.485Z,14.99
2018-04-10T04:57:16.042Z,15.01
2018-04-10T04:59:43.635Z,15.00
2018-04-10T05:02:11.167Z,15.03
2018-04-10T05:04:38.776Z,15.03
2018-04-10T05:07:06.310Z,15.05
2018-04-10T05:09:33.893Z,15.07
2018-04-10T05:12:01.429Z,15.06
2018-04-10T05:14:28.984Z,15.06
2018-04-10T05:16:56.516Z,15.10
2018-04-10T05:19:24.093Z,15.08
2018-04-10T05:21:51.647Z,15.09
2018-04-10T05:24:19.209Z,15.12
2018-04-10T05:26:46.749Z,15.14
2018-04-10T05:29:14.434Z,15.17
2018-04-10T05:31:41.969Z,15.14
2018-04-10T05:34:09.541Z,15.17
2018-04-10T05:36:37.083Z,15.16
2018-04-10T05:39:05.722Z,15.13
2018-04-10T05:41:33.283Z,15.13
2018-04-10T05:44:01.439Z,15.15
2018-04-10T05:46:29.016Z,15.17
2018-04-10T05:48:57.266Z,15.22
2018-04-10T05:51:24.804Z,15.23
2018-04-10T05:53:52.574Z,15.27
2018-04-10T05:56:20.831Z,15.29
2018-04-10T05:58:48.495Z,15.30
2018-04-10T06:01:27.601Z,15.28
2018-04-10T06:03:57.639Z,15.36
2018-04-10T06:06:30.051Z,15.39
2018-04-10T06:09:02.492Z,15.44
2018-04-10T06:11:33.103Z,15.51
2018-04-10T06:14:05.509Z,15.57
2018-04-10T06:16:37.473Z,15.65
2018-04-10T06:19:17.533Z,15.67
2018-04-10T06:21:47.609Z,15.67
2018-04-10T06:24:20.405Z,15.68
2018-04-10T06:26:53.711Z,15.63
2018-04-10T06:29:27.304Z,15.68
2018-04-10T06:31:58.801Z,15.66
2018-04-10T06:34:33.129Z,15.69
2018-04-10T06:37:08.391Z,15.79
2018-04-10T06:39:42.340Z,15.85
2018-04-10T06:42:20.069Z,15.88
2018-04-10T06:44:54.868Z,15.94
2018-04-10T06:47:29.546Z,15.94
2018-04-10T06:50:06.575Z,16.02
2018-04-10T06:52:40.240Z,16.12
2018-04-10T06:55:11.534Z,16.18
2018-04-10T06:57:39.094Z,16.22
2018-04-10T07:00:06.943Z,16.31
2018-04-10T07:02:34.502Z,16.33
2018-04-10T07:05:02.309Z,16.34
2018-04-10T07:07:29.867Z,16.37
2018-04-10T07:09:57.416Z,16.45
2018-04-10T07:12:24.995Z,16.41
2018-04-10T07:14:52.541Z,16.59
2018-04-10T07:17:20.067Z,16.59
2018-04-10T07:19:47.579Z,16.59
2018-04-10T07:22:15.117Z,16.66
2018-04-10T07:24:42.632Z,16.63
2018-04-10T07:27:10.177Z,16.72
2018-04-10T07:29:38.741Z,16.68
2018-04-10T07:32:06.772Z,16.68
2018-04-10T07:34:34.292Z,16.64
2018-04-10T07:37:02.099Z,16.67
2018-04-10T07:39:30.440Z,16.68
2018-04-10T07:41:58.755Z,16.73
2018-04-10T07:44:26.533Z,16.78
2018-04-10T07:46:54.082Z,16.79
2018-04-10T07:49:21.637Z,16.75
2018-04-10T07:51:49.175Z,16.78
2018-04-10T07:54:16.878Z,16.85
2018-04-10T07:56:44.486Z,16.92
2018-04-10T07:59:12.532Z,16.95
2018-04-10T08:01:40.110Z,16.98
2018-04-10T08:04:08.921Z,17.02
2018-04-10T08:06:37.636Z,17.09
2018-04-10T08:09:05.232Z,17.17
2018-04-10T08:11:33.033Z,17.20
2018-04-10T08:14:00.560Z,17.31
2018-04-10T08:16:28.430Z,17.35
2018-04-10T08:18:55.994Z,17.48
2018-04-10T08:21:23.547Z,17.60
2018-04-10T08:23:51.097Z,17.71
2018-04-10T08:26:18.618Z,17.85
2018-04-10T08:28:46.164Z,17.99
2018-04-10T08:31:13.841Z,18.09
2018-04-10T08:33:41.435Z,18.22
2018-04-10T08:36:09.009Z,18.32
2018-04-10T08:38:36.552Z,18.40
2018-04-10T08:41:04.077Z,18.52
2018-04-10T08:43:31.637Z,18.58
2018-04-10T08:45:59.182Z,18.57
2018-04-10T08:48:26.733Z,18.59
2018-04-10T08:50:54.253Z,18.70
2018-04-10T08:53:21.828Z,18.81
2018-04-10T08:55:49.360Z,18.92
2018-04-10T08:58:16.918Z,18.98
2018-04-10T09:00:44.478Z,19.06
2018-04-10T09:03:12.030Z,19.19
2018-04-10T09:05:39.605Z,19.25
2018-04-10T09:08:07.176Z,19.33
2018-04-10T09:10:34.708Z,19.35
2018-04-10T09:13:02.267Z,19.41
2018-04-10T09:15:29.812Z,19.50
2018-04-10T09:17:57.379Z,19.53
2018-04-10T09:20:24.927Z,19.54
2018-04-10T09:22:52.456Z,19.59
2018-04-10T09:25:19.986Z,19.47
2018-04-10T09:27:47.556Z,19.55
2018-04-10T09:30:15.075Z,19.54
2018-04-10T09:32:42.618Z,19.42
2018-04-10T09:35:10.153Z,19.44
2018-04-10T09:37:37.703Z,19.43
2018-04-10T09:40:05.238Z,19.42
2018-04-10T09:42:32.798Z,19.48
2018-04-10T09:45:00.351Z,19.61
2018-04-10T09:47:27.916Z,19.66
2018-04-10T09:49:55.418Z,19.70
2018-04-10T09:52:22.967Z,19.74
2018-04-10T09:54:50.527Z,19.73
2018-04-10T09:57:18.096Z,19.88
2018-04-10T09:59:45.607Z,19.95
2018-04-10T10:02:13.199Z,19.82
2018-04-10T10:04:40.725Z,19.90
2018-04-10T10:07:08.277Z,19.96
2018-04-10T10:09:35.812Z,19.93
2018-04-10T10:12:03.359Z,19.96
2018-04-10T10:14:31.479Z,19.88
2018-04-10T10:16:59.591Z,19.96
2018-04-10T10:19:27.098Z,20.03
2018-04-10T10:21:54.633Z,20.19
2018-04-10T10:24:22.176Z,20.20
2018-04-10T10:26:49.756Z,20.14
2018-04-10T10:29:17.283Z,20.03
2018-04-10T10:31:44.809Z,19.88
2018-04-10T10:34:12.350Z,19.99
2018-04-10T10:36:39.923Z,20.02
2018-04-10T10:39:07.681Z,20.22
2018-04-10T10:41:35.582Z,20.43
2018-04-10T10:44:03.145Z,20.67
2018-04-10T10:46:31.082Z,20.61
2018-04-10T10:48:58.639Z,20.77
2018-04-10T10:51:26.616Z,20.88
2018-04-10T10:53:54.162Z,20.97
2018-04-10T10:56:21.676Z,21.04
2018-04-10T10:58:49.207Z,21.03
2018-04-10T11:01:16.734Z,20.68
2018-04-10T11:03:44.367Z,20.60
2018-04-10T11:06:11.875Z,20.73
2018-04-10T11:08:39.446Z,20.95
2018-04-10T11:11:07.136Z,21.02
2018-04-10T11:13:34.672Z,21.06
2018-04-10T11:16:02.224Z,21.21
2018-04-10T11:18:29.788Z,21.18
2018-04-10T11:20:57.323Z,21.17
2018-04-10T11:23:24.948Z,21.20
2018-04-10T11:25:52.515Z,21.31
2018-04-10T11:28:20.181Z,21.48
2018-04-10T11:30:47.709Z,21.54
2018-04-10T11:33:15.259Z,21.57
2018-04-10T11:35:42.836Z,21.51
2018-04-10T11:38:10.373Z,21.41
2018-04-10T11:40:37.910Z,21.38
2018-04-10T11:43:05.472Z,21.46
2018-04-10T11:45:33.050Z,21.46
2018-04-10T11:48:00.625Z,21.44
2018-04-10T11:50:28.144Z,21.56
2018-04-10T11:52:55.682Z,21.69
2018-04-10T11:55:23.193Z,21.73
2018-04-10T11:57:50.747Z,21.79
2018-04-10T12:00:18.255Z,21.83
2018-04-10T12:02:45.805Z,21.79
2018-04-10T12:05:13.435Z,21.78
2018-04-10T12:07:41.602Z,21.96
2018-04-10T12:10:09.137Z,22.06
2018-04-10T12:12:36.764Z,22.14
2018-04-10T12:15:04.319Z,22.18
2018-04-10T12:17:31.853Z,22.10
2018-04-10T12:19:59.403Z,22.23
2018-04-10T12:22:26.930Z,22.47
2018-04-10T12:24:54.459Z,22.41
2018-04-10T12:27:21.995Z,22.49
2018-04-10T12:29:49.680Z,22.46
2018-04-10T12:32:17.581Z,22.46
2018-04-10T12:34:45.112Z,22.44
2018-04-10T12:37:13.076Z,22.20
2018-04-10T12:39:40.619Z,21.96
2018-04-10T12:42:08.580Z,21.87
2018-04-10T12:44:36.122Z,21.99
2018-04-10T12:47:03.649Z,22.15
2018-04-10T12:49:31.204Z,22.51
2018-04-10T12:51:58.729Z,22.79
2018-04-10T12:54:26.286Z,23.09
2018-04-10T12:56:56.782Z,23.22
2018-04-10T12:59:24.303Z,23.27
2018-04-10T13:01:51.836Z,23.38
2018-04-10T13:04:19.393Z,23.34
2018-04-10T13:06:46.934Z,23.61
2018-04-10T13:09:14.461Z,23.73
2018-04-10T13:11:41.989Z,23.91
2018-04-10T13:14:09.519Z,24.29
2018-04-10T13:16:37.049Z,24.45
2018-04-10T13:19:04.576Z,24.60
2018-04-10T13:21:32.106Z,24.71
2018-04-10T13:23:59.651Z,24.74
2018-04-10T13:26:27.204Z,24.76
2018-04-10T13:28:54.763Z,24.97
2018-04-10T13:31:22.324Z,25.16
2018-04-10T13:33:49.900Z,25.00
2018-04-10T13:36:17.442Z,24.78
2018-04-10T13:38:44.972Z,25.09
2018-04-10T13:41:12.517Z,25.21
2018-04-10T13:43:40.062Z,25.33
2018-04-10T13:46:07.614Z,25.25
2018-04-10T13:48:35.157Z,25.29
2018-04-10T13:51:02.694Z,25.15
2018-04-10T13:53:30.220Z,24.86
2018-04-10T13:55:57.757Z,24.70
2018-04-10T13:58:25.285Z,24.50
2018-04-10T14:00:52.861Z,24.36
2018-04-10T14:03:20.404Z,24.04
2018-04-10T14:05:47.943Z,23.88
2018-04-10T14:08:15.459Z,23.75
2018-04-10T14:10:43.006Z,23.56
2018-04-10T14:13:10.539Z,23.58
2018-04-10T14:15:38.084Z,23.64
2018-04-10T14:18:06.451Z,23.65
2018-04-10T14:20:34.305Z,23.50
2018-04-10T14:23:01.845Z,23.12
2018-04-10T14:25:29.376Z,23.17
2018-04-10T14:27:56.988Z,23.22
2018-04-10T14:30:24.542Z,23.19
2018-04-10T14:32:52.081Z,23.16
2018-04-10T14:35:19.605Z,23.11
2018-04-10T14:37:47.119Z,23.16
2018-04-10T14:40:14.766Z,22.99
2018-04-10T14:42:42.310Z,22.76
2018-04-10T14:45:09.851Z,22.71
2018-04-10T14:47:37.377Z,22.59
2018-04-10T14:50:04.912Z,22.56
2018-04-10T14:52:32.445Z,22.64
2018-04-10T14:54:59.975Z,22.54
2018-04-10T14:57:27.490Z,22.39
2018-04-10T14:59:55.132Z,22.29
2018-04-10T15:02:22.673Z,22.42
2018-04-10T15:04:50.208Z,22.41
2018-04-10T15:07:17.727Z,22.61
2018-04-10T15:09:45.807Z,22.66
2018-04-10T15:12:13.386Z,22.80
2018-04-10T15:14:41.406Z,23.03
2018-04-10T15:17:08.944Z,22.98
2018-04-10T15:19:36.963Z,22.93
2018-04-10T15:22:04.489Z,22.87
2018-04-10T15:24:32.464Z,22.85
2018-04-10T15:27:00.021Z,22.90
2018-04-10T15:29:27.542Z,22.80
2018-04-10T15:31:55.104Z,22.64
2018-04-10T15:34:22.639Z,22.76
2018-04-10T15:36:50.177Z,22.65
2018-04-10T15:39:17.739Z,22.55
2018-04-10T15:41:45.300Z,22.45
2018-04-10T15:44:12.828Z,22.42
2018-04-10T15:46:40.419Z,22.20
2018-04-10T15:49:07.946Z,22.14
2018-04-10T15:51:35.471Z,22.07
2018-04-10T15:54:02.988Z,21.98
2018-04-10T15:56:30.512Z,21.96
2018-04-10T15:58:58.072Z,21.95
2018-04-10T16:01:25.616Z,22.03
2018-04-10T16:03:53.173Z,22.01
2018-04-10T16:06:20.769Z,21.96
2018-04-10T16:08:48.290Z,21.99
2018-04-10T16:11:16.591Z,21.93
2018-04-10T16:13:44.110Z,21.80
2018-04-10T16:16:12.077Z,21.78
2018-04-10T16:18:39.622Z,21.72
2018-04-10T16:21:08.305Z,21.65
2018-04-10T16:23:35.858Z,21.57
2018-04-10T16:26:03.407Z,21.59
2018-04-10T16:28:30.956Z,21.49
2018-04-10T16:30:58.510Z,21.45
2018-04-10T16:33:26.059Z,21.46
2018-04-10T16:35:53.652Z,21.45
2018-04-10T16:38:21.200Z,21.46
2018-04-10T16:40:48.735Z,21.37
2018-04-10T16:43:16.349Z,21.34
2018-04-10T16:45:43.888Z,21.44
2018-04-10T16:48:11.422Z,21.33
2018-04-10T16:50:38.990Z,21.24
2018-04-10T16:53:06.515Z,21.10
2018-04-10T16:55:34.179Z,21.08
2018-04-10T16:58:01.732Z,21.04
2018-04-10T17:00:29.391Z,21.02
2018-04-10T17:02:56.942Z,20.95
2018-04-10T17:05:24.483Z,20.79
2018-04-10T17:07:52.062Z,20.73
2018-04-10T17:10:19.597Z,20.65
2018-04-10T17:12:47.141Z,20.62
2018-04-10T17:15:14.659Z,20.55
2018-04-10T17:17:42.223Z,20.45
2018-04-10T17:20:09.758Z,20.39
2018-04-10T17:22:37.311Z,20.37
2018-04-10T17:25:04.846Z,20.25
2018-04-10T17:27:32.523Z,20.10
2018-04-10T17:30:00.059Z,20.04
2018-04-10T17:32:27.636Z,19.94
2018-04-10T17:34:55.172Z,19.86
2018-04-10T17:37:22.735Z,19.73
2018-04-10T17:39:50.256Z,19.35
2018-04-10T17:42:17.844Z,19.09
2018-04-10T17:44:45.399Z,18.71
2018-04-10T17:47:12.976Z,18.49
2018-04-10T17:49:40.493Z,18.26
2018-04-10T17:52:08.095Z,17.98
2018-04-10T17:54:35.610Z,17.67
2018-04-10T17:57:03.158Z,17.37
2018-04-10T17:59:30.671Z,17.18
2018-04-10T18:01:58.249Z,17.11
2018-04-10T18:04:25.795Z,17.03
2018-04-10T18:06:53.353Z,16.99
2018-04-10T18:09:20.875Z,16.94
2018-04-10T18:11:48.465Z,16.87
2018-04-10T18:14:16.038Z,16.85
2018-04-10T18:16:43.626Z,16.69
2018-04-10T18:19:11.165Z,16.60
2018-04-10T18:21:38.711Z,16.54
2018-04-10T18:24:06.257Z,16.44
2018-04-10T18:26:33.819Z,16.28
2018-04-10T18:29:01.348Z,16.20
2018-04-10T18:31:28.906Z,16.19
2018-04-10T18:33:59.429Z,16.18
2018-04-10T18:36:27.638Z,16.28
2018-04-10T18:38:55.269Z,16.19
2018-04-10T18:41:22.806Z,16.05
2018-04-10T18:43:50.374Z,15.92
2018-04-10T18:46:17.916Z,15.88
2018-04-10T18:48:45.622Z,15.84
2018-04-10T18:51:13.180Z,15.83
2018-04-10T18:53:40.797Z,15.79
2018-04-10T18:56:08.329Z,15.83
2018-04-10T18:58:36.588Z,15.85
2018-04-10T19:01:04.117Z,15.76
2018-04-10T19:03:32.305Z,15.65
2018-04-10T19:05:59.840Z,15.59
2018-04-10T19:08:27.776Z,15.55
2018-04-10T19:10:55.336Z,15.50
2018-04-10T19:13:23.345Z,15.48
2018-04-10T19:15:50.900Z,15.44
2018-04-10T19:18:18.451Z,15.37
2018-04-10T19:20:46.072Z,15.28
2018-04-10T19:23:13.601Z,15.19
2018-04-10T19:25:42.044Z,15.21
2018-04-10T19:28:09.621Z,15.29
2018-04-10T19:30:37.782Z,15.33
2018-04-10T19:33:05.320Z,15.25
2018-04-10T19:35:33.242Z,15.18
2018-04-10T19:38:00.775Z,15.08
2018-04-10T19:40:29.114Z,14.88
2018-04-10T19:42:56.955Z,14.79
2018-04-10T19:45:24.487Z,14.75
2018-04-10T19:47:52.046Z,14.74
2018-04-10T19:50:19.599Z,14.79
2018-04-10T19:52:47.208Z,14.74
2018-04-10T19:55:14.751Z,14.70
2018-04-10T19:57:43.131Z,14.70
2018-04-10T20:00:10.651Z,14.69
2018-04-10T20:02:38.809Z,14.65
2018-04-10T20:05:06.359Z,14.67
2018-04-10T20:07:34.610Z,14.69
2018-04-10T20:10:02.201Z,14.72
2018-04-10T20:12:30.161Z,14.64
2018-04-10T20:14:58.443Z,14.63
2018-04-10T20:17:26.118Z,14.50
2018-04-10T20:19:54.110Z,14.43
2018-04-10T20:22:21.680Z,14.40
2018-04-10T20:24:49.943Z,14.30
2018-04-10T20:27:17.532Z,14.17
2018-04-10T20:29:45.124Z,14.12
2018-04-10T20:32:12.740Z,14.01
2018-04-10T20:34:40.331Z,13.94
2018-04-10T20:37:08.652Z,13.98
2018-04-10T20:39:36.648Z,13.94
2018-04-10T20:42:04.851Z,13.94
2018-04-10T20:44:33.965Z,13.91
2018-04-10T20:47:01.502Z,13.81
2018-04-10T20:49:29.473Z,13.81
2018-04-10T20:51:57.060Z,13.85
2018-04-10T20:54:25.025Z,13.77
2018-04-10T20:56:52.584Z,13.74
2018-04-10T20:59:20.443Z,13.74
2018-04-10T21:01:48.010Z,13.75
2018-04-10T21:04:16.106Z,13.80
2018-04-10T21:06:43.683Z,13.80
2018-04-10T21:09:11.212Z,13.87
2018-04-10T21:11:38.793Z,13.88
2018-04-10T21:14:06.342Z,13.91
2018-04-10T21:16:33.949Z,13.83
2018-04-10T21:19:01.517Z,13.83
2018-04-10T21:21:29.110Z,13.84
2018-04-10T21:23:56.667Z,13.85
2018-04-10T21:26:24.312Z,13.84
2018-04-10T21:28:51.848Z,13.85
2018-04-10T21:31:19.474Z,13.90
2018-04-10T21:33:46.993Z,13.91
2018-04-10T21:36:14.573Z,13.88
2018-04-10T21:38:42.140Z,13.84
2018-04-10T21:41:09.752Z,13.75
2018-04-10T21:43:37.284Z,13.72
2018-04-10T21:46:05.605Z,13.74
2018-04-10T21:48:33.145Z,13.68
2018-04-10T21:51:01.339Z,13.67
2018-04-10T21:53:28.889Z,13.60
2018-04-10T21:55:56.850Z,13.62
2018-04-10T21:58:24.575Z,13.53
2018-04-10T22:00:52.223Z,13.54
2018-04-10T22:03:19.808Z,13.46
2018-04-10T22:05:47.380Z,13.52
2018-04-10T22:08:15.200Z,13.45
2018-04-10T22:10:42.758Z,13.41
2018-04-10T22:13:11.163Z,13.41
2018-04-10T22:15:38.741Z,13.34
2018-04-10T22:18:26.937Z,13.33
2018-04-10T22:20:54.621Z,13.25
2018-04-10T22:23:22.699Z,13.20
2018-04-10T22:25:50.337Z,13.18
2018-04-10T22:28:18.016Z,13.15
2018-04-10T22:30:45.604Z,13.15
2018-04-10T22:33:13.092Z,13.15
2018-04-10T22:35:40.733Z,13.17
2018-04-10T22:38:08.311Z,13.19
2018-04-10T22:40:35.895Z,13.18
2018-04-10T22:43:03.445Z,13.19
2018-04-10T22:45:31.129Z,13.24
2018-04-10T22:47:58.696Z,13.28
2018-04-10T22:50:27.047Z,13.26
2018-04-10T22:52:54.625Z,13.28
2018-04-10T22:55:22.628Z,13.26
2018-04-10T22:57:50.184Z,13.25
2018-04-10T23:00:18.164Z,13.23
2018-04-10T23:02:45.722Z,13.20
2018-04-10T23:05:13.578Z,13.21
2018-04-10T23:07:41.166Z,13.24
2018-04-10T23:10:08.708Z,13.27
2018-04-10T23:12:36.299Z,13.22
2018-04-10T23:15:03.867Z,13.21
2018-04-10T23:17:31.445Z,13.15
2018-04-10T23:19:59.036Z,13.14
2018-04-10T23:22:26.596Z,13.09
2018-04-10T23:24:54.146Z,13.08
2018-04-10T23:27:21.705Z,13.06
2018-04-10T23:29:49.232Z,13.02
2018-04-10T23:32:16.776Z,12.96
2018-04-10T23:34:44.334Z,12.94
2018-04-10T23:37:11.875Z,12.90
2018-04-10T23:39:39.417Z,12.87
2018-04-10T23:42:06.967Z,12.83
2018-04-10T23:44:34.497Z,12.79
2018-04-10T23:47:02.060Z,12.75
2018-04-10T23:49:29.583Z,12.75
2018-04-10T23:51:57.113Z,12.77
2018-04-10T23:54:24.679Z,12.73
2018-04-10T23:56:52.251Z,12.72
2018-04-10T23:59:19.794Z,12.73
