createdAt,value
2024-02-17T00:00:41.036Z,-6920.66
2024-02-17T00:01:43.885Z,-6919.38
2024-02-17T00:02:46.148Z,-6597.53
2024-02-17T00:03:48.472Z,-7242.22
2024-02-17T00:04:50.851Z,-6919.91
2024-02-17T00:05:53.251Z,-6274.69
2024-02-17T00:06:56.487Z,-7244.22
2024-02-17T00:07:58.768Z,-6275.94
2024-02-17T00:09:00.988Z,-6276.50
2024-02-17T00:10:04.856Z,-5954.13
2024-02-17T00:11:07.310Z,-5953.59
2024-02-17T00:12:10.304Z,-6921.09
2024-02-17T00:13:12.536Z,-6921.09
2024-02-17T00:14:14.774Z,-6920.06
2024-02-17T00:15:17.341Z,-7565.38
2024-02-17T00:16:20.741Z,-7564.81
2024-02-17T00:17:23.010Z,-7886.63
2024-02-17T00:18:30.065Z,-7886.38
2024-02-17T00:19:32.889Z,-8210.00
2024-02-17T00:20:35.281Z,-8531.63
2024-02-17T00:21:37.551Z,-8532.59
2024-02-17T00:22:39.847Z,-8209.41
2024-02-17T00:23:42.055Z,-8209.06
2024-02-17T00:24:44.467Z,-8530.84
2024-02-17T00:25:49.457Z,-9176.81
2024-02-17T00:26:52.131Z,-8531.91
2024-02-17T00:27:54.329Z,-8531.03
2024-02-17T00:28:58.596Z,-9176.06
2024-02-17T00:30:01.219Z,-8532.06
2024-02-17T00:31:03.480Z,-8529.97
2024-02-17T00:32:05.845Z,-8854.28
2024-02-17T00:33:08.119Z,-8210.25
2024-02-17T00:34:10.827Z,-7886.38
2024-02-17T00:35:13.101Z,-7564.66
2024-02-17T00:36:15.441Z,-7242.38
2024-02-17T00:37:17.726Z,-7241.06
2024-02-17T00:38:20.477Z,-6917.88
2024-02-17T00:39:22.682Z,-7240.69
2024-02-17T00:40:25.387Z,-7240.00
2024-02-17T00:41:28.143Z,-7240.69
2024-02-17T00:42:30.357Z,-7563.06
2024-02-17T00:43:32.527Z,-7241.44
2024-02-17T00:44:35.517Z,-7241.44
2024-02-17T00:45:37.758Z,-6918.84
2024-02-17T00:46:39.912Z,-6274.56
2024-02-17T00:47:42.261Z,-6273.31
2024-02-17T00:48:44.540Z,-7240.84
2024-02-17T00:49:47.484Z,-7242.69
2024-02-17T00:50:57.650Z,-6274.00
2024-02-17T00:52:04.562Z,-6596.88
2024-02-17T00:53:06.783Z,-6275.47
2024-02-17T00:54:09.292Z,-5628.84
2024-02-17T00:55:12.214Z,-6273.19
2024-02-17T00:56:14.455Z,-7240.69
2024-02-17T00:57:17.247Z,-7562.59
2024-02-17T00:58:19.531Z,-7563.47
2024-02-17T00:59:21.774Z,-8207.03
2024-02-17T01:00:24.360Z,-7884.66
2024-02-17T01:01:33.615Z,-7884.75
2024-02-17T01:02:41.239Z,-7885.41
2024-02-17T01:03:43.638Z,-7563.69
2024-02-17T01:04:45.921Z,-7240.06
2024-02-17T01:05:48.271Z,-7883.91
2024-02-17T01:06:50.719Z,-8528.56
2024-02-17T01:07:53.053Z,-8850.41
2024-02-17T01:08:55.427Z,-9817.50
2024-02-17T01:09:57.782Z,-9496.66
2024-02-17T01:11:00.051Z,-9174.03
2024-02-17T01:12:02.397Z,-8853.56
2024-02-17T01:13:04.912Z,-8529.44
2024-02-17T01:14:07.207Z,-8528.03
2024-02-17T01:15:10.306Z,-9174.03
2024-02-17T01:16:12.594Z,-9172.25
2024-02-17T01:17:14.819Z,-9815.81
2024-02-17T01:18:17.180Z,-10141.34
2024-02-17T01:19:20.232Z,-9497.13
2024-02-17T01:20:23.092Z,-9175.50
2024-02-17T01:21:25.337Z,-8852.03
2024-02-17T01:22:27.607Z,-9495.97
2024-02-17T01:23:29.896Z,-9495.97
2024-02-17T01:24:32.166Z,-9171.59
2024-02-17T01:25:34.446Z,-10138.53
2024-02-17T01:26:36.759Z,-10139.75
2024-02-17T01:27:39.051Z,-9497.22
2024-02-17T01:28:41.331Z,-9170.97
2024-02-17T01:29:43.561Z,-10137.72
2024-02-17T01:30:45.916Z,-10138.22
2024-02-17T01:31:48.184Z,-10136.91
2024-02-17T01:32:50.424Z,-10781.41
2024-02-17T01:33:52.902Z,-11103.72
2024-02-17T01:34:55.192Z,-10458.34
2024-02-17T01:35:57.564Z,-10780.97
2024-02-17T01:36:59.837Z,-10782.66
2024-02-17T01:38:03.480Z,-10459.06
2024-02-17T01:39:06.437Z,-10139.03
2024-02-17T01:40:09.133Z,-10139.13
2024-02-17T01:41:11.386Z,-9495.97
2024-02-17T01:42:13.689Z,-8851.13
2024-02-17T01:43:16.017Z,-9171.78
2024-02-17T01:44:18.226Z,-9493.31
2024-02-17T01:45:20.456Z,-9816.81
2024-02-17T01:46:23.697Z,-10139.94
2024-02-17T01:47:26.067Z,-9492.72
2024-02-17T01:48:29.309Z,-10136.72
2024-02-17T01:49:32.045Z,-10133.09
2024-02-17T01:50:34.520Z,-10456.59
2024-02-17T01:51:36.965Z,-10455.75
2024-02-17T01:52:39.797Z,-11098.94
2024-02-17T01:53:43.727Z,-11747.50
2024-02-17T01:54:47.050Z,-11105.66
2024-02-17T01:55:49.649Z,-9490.44
2024-02-17T01:56:52.062Z,-10134.50
2024-02-17T01:57:54.623Z,-9814.75
2024-02-17T01:58:57.281Z,-9491.19
2024-02-17T01:59:59.532Z,-9491.59
2024-02-17T02:01:02.372Z,-9492.16
2024-02-17T02:02:05.747Z,-10135.72
2024-02-17T02:03:08.405Z,-9812.00
2024-02-17T02:04:14.277Z,-9492.06
2024-02-17T02:05:16.663Z,-9488.53
2024-02-17T02:06:22.173Z,-9489.97
2024-02-17T02:07:24.475Z,-8844.25
2024-02-17T02:08:26.783Z,-9166.50
2024-02-17T02:09:29.173Z,-8522.44
2024-02-17T02:10:31.496Z,-8524.72
2024-02-17T02:11:34.762Z,-8525.59
2024-02-17T02:12:37.240Z,-7558.44
2024-02-17T02:13:39.724Z,-7879.63
2024-02-17T02:14:42.010Z,-7233.50
2024-02-17T02:15:53.352Z,-7235.34
2024-02-17T02:16:57.124Z,-6265.50
2024-02-17T02:17:59.518Z,-7233.59
2024-02-17T02:19:01.863Z,-6588.63
2024-02-17T02:20:06.251Z,-7235.13
2024-02-17T02:21:09.333Z,-6588.34
2024-02-17T02:22:11.640Z,-6268.06
2024-02-17T02:23:13.900Z,-5299.91
2024-02-17T02:24:16.203Z,-5944.38
2024-02-17T02:25:28.728Z,-7881.28
2024-02-17T02:26:31.827Z,-7233.91
2024-02-17T02:27:40.891Z,-7880.94
2024-02-17T02:28:43.237Z,-6911.03
2024-02-17T02:29:48.654Z,-7882.44
2024-02-17T02:30:54.282Z,-5944.66
2024-02-17T02:31:56.719Z,-5299.09
2024-02-17T02:32:59.982Z,-4976.03
2024-02-17T02:34:02.727Z,-4653.63
2024-02-17T02:35:05.578Z,-4332.13
2024-02-17T02:36:08.126Z,-3686.63
2024-02-17T02:37:10.454Z,-3364.00
2024-02-17T02:38:12.726Z,-2718.34
2024-02-17T02:39:15.095Z,-1748.81
2024-02-17T02:40:17.510Z,-1748.41
2024-02-17T02:41:19.783Z,-2393.38
2024-02-17T02:42:22.022Z,-3361.25
2024-02-17T02:43:24.431Z,-3039.78
2024-02-17T02:44:26.683Z,-2717.03
2024-02-17T02:45:29.038Z,-2394.75
2024-02-17T02:46:31.382Z,-1749.59
2024-02-17T02:47:34.149Z,-1749.88
2024-02-17T02:48:36.597Z,-781.25
2024-02-17T02:49:39.036Z,-1749.63
2024-02-17T02:50:41.445Z,-2071.97
2024-02-17T02:51:43.904Z,-2394.28
2024-02-17T02:52:46.366Z,-2071.94
2024-02-17T02:53:48.715Z,-1749.88
2024-02-17T02:54:51.099Z,-2072.44
2024-02-17T02:55:54.177Z,-2394.97
2024-02-17T02:56:56.413Z,-2394.66
2024-02-17T02:57:58.616Z,-1748.97
2024-02-17T02:59:00.957Z,-2716.72
2024-02-17T03:00:04.863Z,-3039.69
2024-02-17T03:01:07.397Z,-1748.97
2024-02-17T03:02:10.048Z,-1425.84
2024-02-17T03:03:12.520Z,-2393.28
2024-02-17T03:04:15.069Z,-2716.47
2024-02-17T03:05:17.674Z,-2071.19
2024-02-17T03:06:20.154Z,-1425.81
2024-02-17T03:07:22.598Z,-780.44
2024-02-17T03:08:24.823Z,-134.75
2024-02-17T03:09:27.151Z,-779.84
2024-02-17T03:10:29.503Z,-1425.81
2024-02-17T03:11:31.910Z,-1749.00
2024-02-17T03:12:34.656Z,-1425.88
2024-02-17T03:13:37.407Z,-2394.06
2024-02-17T03:14:43.346Z,-4329.75
2024-02-17T03:15:45.847Z,-4005.97
2024-02-17T03:16:48.185Z,-3682.81
2024-02-17T03:17:54.822Z,-4975.75
2024-02-17T03:18:57.129Z,-2716.56
2024-02-17T03:19:59.636Z,-2716.06
2024-02-17T03:21:01.886Z,-3037.78
2024-02-17T03:22:04.293Z,-3038.41
2024-02-17T03:23:06.589Z,-3038.59
2024-02-17T03:24:09.289Z,-2392.78
2024-02-17T03:25:12.410Z,-2715.19
2024-02-17T03:26:14.605Z,-3037.13
2024-02-17T03:27:16.928Z,-3037.69
2024-02-17T03:28:19.177Z,-2714.88
2024-02-17T03:29:21.463Z,-3037.56
2024-02-17T03:30:23.829Z,-2392.56
2024-02-17T03:31:26.081Z,-1747.94
2024-02-17T03:32:28.720Z,-1425.94
2024-02-17T03:33:31.195Z,-780.56
2024-02-17T03:34:33.781Z,-135.09
2024-02-17T03:35:36.338Z,188.03
2024-02-17T03:36:38.752Z,-1424.84
2024-02-17T03:37:41.120Z,-1746.91
2024-02-17T03:38:43.329Z,-1747.31
2024-02-17T03:39:47.121Z,-1747.59
2024-02-17T03:40:49.562Z,-1747.72
2024-02-17T03:41:52.820Z,-2070.34
2024-02-17T03:42:55.188Z,-2393.00
2024-02-17T03:43:57.450Z,-2393.31
2024-02-17T03:44:59.672Z,-2716.47
2024-02-17T03:46:02.038Z,-1749.16
2024-02-17T03:47:04.462Z,-457.91
2024-02-17T03:48:07.364Z,-1425.78
2024-02-17T03:49:11.016Z,-2070.66
2024-02-17T03:50:13.547Z,-3039.28
2024-02-17T03:51:16.073Z,-2071.25
2024-02-17T03:52:18.679Z,-1748.91
2024-02-17T03:53:20.999Z,-1103.69
2024-02-17T03:54:23.404Z,-1426.47
2024-02-17T03:55:25.692Z,-457.81
2024-02-17T03:56:28.072Z,-135.03
2024-02-17T03:57:30.554Z,1156.34
2024-02-17T03:58:32.893Z,2447.72
2024-02-17T03:59:35.437Z,2124.91
2024-02-17T04:00:37.768Z,2770.53
2024-02-17T04:01:41.718Z,2124.88
2024-02-17T04:02:43.963Z,3416.38
2024-02-17T04:03:46.229Z,3093.53
2024-02-17T04:04:48.541Z,2124.88
2024-02-17T04:05:50.862Z,1802.03
2024-02-17T04:06:53.412Z,1479.13
2024-02-17T04:07:55.967Z,1479.19
2024-02-17T04:08:58.958Z,833.47
2024-02-17T04:10:01.480Z,188.44
2024-02-17T04:11:04.295Z,-779.19
2024-02-17T04:12:06.924Z,-1101.97
2024-02-17T04:13:09.270Z,-1101.81
2024-02-17T04:14:11.600Z,-1746.75
2024-02-17T04:15:13.863Z,-1747.22
2024-02-17T04:16:16.195Z,-2392.47
2024-02-17T04:17:18.782Z,-2714.31
2024-02-17T04:18:21.203Z,-3360.44
2024-02-17T04:19:23.626Z,-2392.22
2024-02-17T04:20:26.130Z,-3358.69
2024-02-17T04:21:28.614Z,-4003.72
2024-02-17T04:22:31.275Z,-4327.50
2024-02-17T04:23:34.219Z,-4648.50
2024-02-17T04:24:36.570Z,-4005.16
2024-02-17T04:25:41.763Z,-4652.03
2024-02-17T04:26:44.037Z,-3360.38
2024-02-17T04:27:46.873Z,-4327.41
2024-02-17T04:28:49.231Z,-4326.97
2024-02-17T04:29:51.692Z,-4326.72
2024-02-17T04:30:54.100Z,-3682.31
2024-02-17T04:31:58.149Z,-4004.94
2024-02-17T04:33:01.056Z,-3681.78
2024-02-17T04:34:03.470Z,-3681.50
2024-02-17T04:35:06.480Z,-3681.50
2024-02-17T04:36:09.913Z,-3681.41
2024-02-17T04:37:12.238Z,-3359.06
2024-02-17T04:38:15.166Z,-3680.25
2024-02-17T04:39:18.130Z,-3680.63
2024-02-17T04:40:20.582Z,-3680.97
2024-02-17T04:41:22.804Z,-3359.44
2024-02-17T04:42:25.113Z,-2714.13
2024-02-17T04:43:27.554Z,-3035.88
2024-02-17T04:44:29.784Z,-3358.06
2024-02-17T04:45:32.171Z,-3358.25
2024-02-17T04:46:34.470Z,-4001.69
2024-02-17T04:47:37.265Z,-4968.75
2024-02-17T04:48:39.478Z,-4968.28
2024-02-17T04:49:41.768Z,-4968.41
2024-02-17T04:50:44.207Z,-4646.75
2024-02-17T04:51:47.760Z,-4325.09
2024-02-17T04:52:50.206Z,-4002.97
2024-02-17T04:53:52.856Z,-3680.59
2024-02-17T04:54:55.112Z,-3358.78
2024-02-17T04:55:57.649Z,-2713.53
2024-02-17T04:56:59.917Z,-2391.16
2024-02-17T04:58:02.237Z,-2068.78
2024-02-17T04:59:04.474Z,-2069.44
2024-02-17T05:00:07.695Z,-1746.88
2024-02-17T05:01:10.871Z,-778.94
2024-02-17T05:02:13.282Z,-778.66
2024-02-17T05:03:16.777Z,511.56
2024-02-17T05:04:19.296Z,1157.13
2024-02-17T05:05:21.645Z,1479.75
2024-02-17T05:06:24.142Z,1479.69
2024-02-17T05:07:26.358Z,2124.91
2024-02-17T05:08:28.604Z,3093.22
2024-02-17T05:09:30.925Z,3738.53
2024-02-17T05:10:33.402Z,4061.66
2024-02-17T05:11:35.606Z,5352.63
2024-02-17T05:12:38.221Z,4383.91
2024-02-17T05:13:40.534Z,3415.63
2024-02-17T05:14:42.869Z,3738.50
2024-02-17T05:15:45.269Z,3092.94
2024-02-17T05:16:47.746Z,2124.97
2024-02-17T05:17:50.012Z,1802.31
2024-02-17T05:18:52.407Z,2770.38
2024-02-17T05:19:54.884Z,2770.22
2024-02-17T05:20:57.132Z,2124.97
2024-02-17T05:21:59.987Z,2770.16
2024-02-17T05:23:02.194Z,1157.16
2024-02-17T05:24:05.197Z,2124.97
2024-02-17T05:25:07.670Z,2447.59
2024-02-17T05:26:09.940Z,3093.03
2024-02-17T05:27:13.348Z,3415.63
2024-02-17T05:28:16.239Z,3415.72
2024-02-17T05:29:18.426Z,3738.66
2024-02-17T05:30:20.830Z,3738.41
2024-02-17T05:31:27.920Z,2124.94
2024-02-17T05:32:30.262Z,3092.81
2024-02-17T05:33:33.018Z,3415.53
2024-02-17T05:34:36.227Z,2447.53
2024-02-17T05:35:38.510Z,1802.47
2024-02-17T05:36:40.773Z,1480.00
2024-02-17T05:37:43.090Z,1479.97
2024-02-17T05:38:45.383Z,1802.44
2024-02-17T05:39:47.772Z,2447.50
2024-02-17T05:40:50.621Z,-131.91
2024-02-17T05:41:53.619Z,-776.19
2024-02-17T05:42:55.889Z,-1098.31
2024-02-17T05:43:58.124Z,-1420.28
2024-02-17T05:45:00.433Z,-2708.66
2024-02-17T05:46:02.776Z,-3352.03
2024-02-17T05:47:05.381Z,-3995.47
2024-02-17T05:48:07.996Z,-4640.69
2024-02-17T05:49:11.166Z,-3995.69
2024-02-17T05:50:13.537Z,-4639.63
2024-02-17T05:51:15.893Z,-4318.34
2024-02-17T05:52:18.237Z,-4319.44
2024-02-17T05:53:21.215Z,-3675.66
2024-02-17T05:54:23.565Z,-3030.72
2024-02-17T05:55:25.880Z,-3673.97
2024-02-17T05:56:28.097Z,-4316.47
2024-02-17T05:57:30.410Z,-5925.72
2024-02-17T05:58:32.691Z,-5603.38
2024-02-17T05:59:34.928Z,-6246.69
2024-02-17T06:00:37.212Z,-6569.06
2024-02-17T06:01:39.596Z,-5926.53
2024-02-17T06:02:41.905Z,-5283.19
2024-02-17T06:03:44.521Z,-4637.59
2024-02-17T06:04:47.088Z,-4636.69
2024-02-17T06:05:49.350Z,-4957.03
2024-02-17T06:06:51.722Z,-5601.06
2024-02-17T06:07:54.102Z,-5601.91
2024-02-17T06:08:56.406Z,-4636.31
2024-02-17T06:09:58.720Z,-4314.19
2024-02-17T06:11:01.075Z,-3670.69
2024-02-17T06:12:03.765Z,-3993.44
2024-02-17T06:13:07.321Z,-2382.84
2024-02-17T06:14:09.608Z,-2060.56
2024-02-17T06:15:11.898Z,-2061.03
2024-02-17T06:16:14.330Z,-2061.09
2024-02-17T06:17:24.348Z,-1095.47
2024-02-17T06:18:45.602Z,836.72
2024-02-17T06:20:23.373Z,1480.88
2024-02-17T06:21:25.589Z,1803.00
2024-02-17T06:22:27.906Z,192.63
2024-02-17T06:23:30.197Z,1158.53
2024-02-17T06:24:32.517Z,4702.66
2024-02-17T06:25:35.136Z,3736.28
2024-02-17T06:26:37.557Z,4058.25
2024-02-17T06:27:39.906Z,3413.88
2024-02-17T06:28:42.695Z,4380.66
2024-02-17T06:29:45.545Z,4702.59
2024-02-17T06:30:48.054Z,3736.00
2024-02-17T06:31:50.323Z,4058.44
2024-02-17T06:32:52.525Z,4058.41
2024-02-17T06:33:55.098Z,5025.75
2024-02-17T06:34:57.479Z,6315.22
2024-02-17T06:35:59.654Z,6638.28
2024-02-17T06:37:04.950Z,7283.91
2024-02-17T06:38:07.169Z,7929.41
2024-02-17T06:39:09.587Z,7283.84
2024-02-17T06:40:12.174Z,8896.53
2024-02-17T06:41:14.728Z,9217.09
2024-02-17T06:42:18.857Z,8895.13
2024-02-17T06:43:21.221Z,9216.53
2024-02-17T06:44:26.653Z,9217.78
2024-02-17T06:45:28.890Z,9540.13
2024-02-17T06:46:31.499Z,10509.44
2024-02-17T06:47:33.693Z,11478.19
2024-02-17T06:48:37.477Z,11156.69
2024-02-17T06:49:39.866Z,13093.44
2024-02-17T06:50:42.115Z,14707.31
2024-02-17T06:51:44.393Z,14385.16
2024-02-17T06:52:46.580Z,12124.97
2024-02-17T06:53:48.961Z,14707.81
2024-02-17T06:54:51.326Z,14709.03
2024-02-17T06:55:53.490Z,15354.19
2024-02-17T06:56:55.657Z,15033.50
2024-02-17T06:57:57.920Z,15355.91
2024-02-17T06:59:00.183Z,14387.84
2024-02-17T07:00:02.331Z,16648.66
2024-02-17T07:01:04.928Z,15681.59
2024-02-17T07:02:07.253Z,16650.31
2024-02-17T07:03:09.500Z,15034.75
2024-02-17T07:04:11.766Z,15034.75
2024-02-17T07:05:16.876Z,15356.97
2024-02-17T07:06:20.228Z,16649.72
2024-02-17T07:07:24.408Z,16973.00
2024-02-17T07:08:27.534Z,18587.22
2024-02-17T07:09:30.846Z,20204.63
2024-02-17T07:10:33.151Z,23762.50
2024-02-17T07:11:35.562Z,28624.53
2024-02-17T07:12:39.119Z,31539.69
2024-02-17T07:13:44.264Z,34138.84
2024-02-17T07:14:46.440Z,41289.09
2024-02-17T07:15:48.777Z,44867.22
2024-02-17T07:16:51.805Z,45835.09
2024-02-17T07:17:54.176Z,47789.50
2024-02-17T07:18:59.181Z,46819.69
2024-02-17T07:20:01.848Z,43563.09
2024-02-17T07:21:04.828Z,45523.41
2024-02-17T07:22:09.633Z,46830.72
2024-02-17T07:23:16.885Z,47479.41
2024-02-17T07:24:19.321Z,47813.16
2024-02-17T07:25:21.686Z,47169.13
2024-02-17T07:26:23.863Z,48473.81
2024-02-17T07:27:28.359Z,49776.25
2024-02-17T07:28:33.667Z,49777.03
2024-02-17T07:29:38.590Z,46843.59
2024-02-17T07:30:44.096Z,46846.16
2024-02-17T07:31:46.482Z,46194.00
2024-02-17T07:32:48.836Z,44887.59
2024-02-17T07:33:54.132Z,42938.03
2024-02-17T07:34:56.711Z,44893.94
2024-02-17T07:35:58.990Z,44240.34
2024-02-17T07:37:03.557Z,42939.72
2024-02-17T07:38:06.185Z,44239.28
2024-02-17T07:39:11.224Z,43255.91
2024-02-17T07:40:13.599Z,39671.91
2024-02-17T07:41:15.870Z,38371.75
2024-02-17T07:42:18.091Z,36428.44
2024-02-17T07:43:21.178Z,37419.03
2024-02-17T07:44:24.760Z,39723.69
2024-02-17T07:45:27.591Z,53140.78
2024-02-17T07:46:29.913Z,70565.50
2024-02-17T07:47:33.824Z,91071.16
2024-02-17T07:48:36.393Z,126361.50
2024-02-17T07:49:38.978Z,147905.88
2024-02-17T07:50:41.330Z,147944.69
2024-02-17T07:51:44.433Z,147988.28
2024-02-17T07:52:46.669Z,148034.34
2024-02-17T07:53:48.822Z,148122.81
2024-02-17T07:54:51.105Z,148241.59
2024-02-17T07:55:53.681Z,148378.66
2024-02-17T07:56:55.862Z,148442.94
2024-02-17T07:57:58.128Z,148467.22
2024-02-17T07:59:00.358Z,148429.63
2024-02-17T08:00:04.296Z,148434.47
2024-02-17T08:01:06.970Z,148444.16
2024-02-17T08:02:09.262Z,148408.97
2024-02-17T08:03:13.297Z,148407.78
2024-02-17T08:04:15.684Z,148377.44
2024-02-17T08:05:19.020Z,148459.97
2024-02-17T08:06:21.632Z,148589.84
2024-02-17T08:07:24.109Z,148756.13
2024-02-17T08:08:26.938Z,148929.81
2024-02-17T08:09:29.628Z,149099.94
2024-02-17T08:10:32.055Z,149132.75
2024-02-17T08:11:36.374Z,149275.00
2024-02-17T08:12:39.208Z,149240.97
2024-02-17T08:13:42.393Z,149352.84
2024-02-17T08:14:44.677Z,149406.38
2024-02-17T08:15:47.032Z,149219.06
2024-02-17T08:16:49.572Z,149120.63
2024-02-17T08:17:51.803Z,148927.38
2024-02-17T08:18:54.330Z,148916.47
2024-02-17T08:19:58.521Z,148918.88
2024-02-17T08:21:03.474Z,148844.81
2024-02-17T08:22:05.735Z,148848.47
2024-02-17T08:23:08.004Z,148856.94
2024-02-17T08:24:10.649Z,148779.19
2024-02-17T08:25:13.021Z,148648.09
2024-02-17T08:26:17.690Z,148696.63
2024-02-17T08:27:21.157Z,148838.72
2024-02-17T08:28:23.572Z,148904.28
2024-02-17T08:29:25.931Z,149042.81
2024-02-17T08:30:28.280Z,149005.16
2024-02-17T08:31:30.540Z,148873.97
2024-02-17T08:32:35.608Z,148929.81
2024-02-17T08:33:38.090Z,149051.31
2024-02-17T08:34:40.450Z,149137.66
2024-02-17T08:35:42.836Z,149248.25
2024-02-17T08:36:45.071Z,149116.97
2024-02-17T08:37:47.286Z,149045.25
2024-02-17T08:38:49.481Z,148924.97
2024-02-17T08:39:51.828Z,148643.19
2024-02-17T08:40:54.088Z,148439.31
2024-02-17T08:41:56.782Z,148264.69
2024-02-17T08:42:59.170Z,148211.28
2024-02-17T08:44:02.011Z,148236.75
2024-02-17T08:45:04.506Z,148174.91
2024-02-17T08:46:06.730Z,148139.78
2024-02-17T08:47:08.917Z,148124.03
2024-02-17T08:48:11.304Z,148177.34
2024-02-17T08:49:13.776Z,148075.53
2024-02-17T08:50:16.251Z,148070.69
2024-02-17T08:51:18.744Z,147985.84
2024-02-17T08:52:21.024Z,147919.19
2024-02-17T08:53:23.169Z,147853.78
2024-02-17T08:54:27.091Z,147827.13
2024-02-17T08:55:29.482Z,147792.00
2024-02-17T08:56:31.715Z,147795.69
2024-02-17T08:57:33.970Z,147787.19
2024-02-17T08:58:36.220Z,147733.94
2024-02-17T08:59:38.799Z,147681.84
2024-02-17T09:00:41.142Z,147641.94
2024-02-17T09:01:43.461Z,147644.34
2024-02-17T09:02:45.984Z,147685.50
2024-02-17T09:03:48.299Z,147716.97
2024-02-17T09:04:50.679Z,147698.81
2024-02-17T09:05:53.066Z,147624.97
2024-02-17T09:06:56.419Z,147571.75
2024-02-17T09:07:58.842Z,147633.47
2024-02-17T09:09:01.187Z,147612.88
2024-02-17T09:10:04.573Z,147637.09
2024-02-17T09:11:06.858Z,147690.31
2024-02-17T09:12:09.285Z,147805.38
2024-02-17T09:13:11.655Z,147949.53
2024-02-17T09:14:13.967Z,147944.69
2024-02-17T09:15:16.359Z,147939.84
2024-02-17T09:16:18.758Z,148044.03
2024-02-17T09:17:21.028Z,148079.16
2024-02-17T09:18:26.104Z,148058.59
2024-02-17T09:19:28.861Z,148110.69
2024-02-17T09:20:31.098Z,148225.84
2024-02-17T09:21:33.763Z,148202.81
2024-02-17T09:22:36.400Z,148184.59
2024-02-17T09:23:39.019Z,148115.53
2024-02-17T09:24:41.333Z,148082.78
2024-02-17T09:25:43.566Z,148036.78
2024-02-17T09:26:48.861Z,148057.38
2024-02-17T09:27:51.178Z,147962.88
2024-02-17T09:28:53.432Z,147882.84
2024-02-17T09:29:55.566Z,147861.09
2024-02-17T09:30:58.342Z,147885.28
2024-02-17T09:32:00.782Z,147855.00
2024-02-17T09:33:04.551Z,147767.84
2024-02-17T09:34:08.612Z,147749.66
2024-02-17T09:35:11.229Z,147736.34
2024-02-17T09:36:13.720Z,147758.13
2024-02-17T09:37:16.040Z,147712.13
2024-02-17T09:38:18.415Z,147691.53
2024-02-17T09:39:20.763Z,147735.16
2024-02-17T09:40:22.986Z,147724.22
2024-02-17T09:41:25.228Z,147629.78
2024-02-17T09:42:27.488Z,147631.00
2024-02-17T09:43:32.534Z,147656.44
2024-02-17T09:44:34.873Z,147715.75
2024-02-17T09:45:37.629Z,147864.72
2024-02-17T09:46:39.862Z,148046.44
2024-02-17T09:47:45.437Z,148259.84
2024-02-17T09:48:47.830Z,148439.31
2024-02-17T09:49:50.606Z,148584.97
2024-02-17T09:50:54.981Z,148696.63
2024-02-17T09:51:58.066Z,148616.53
2024-02-17T09:53:02.451Z,148536.38
2024-02-17T09:54:06.255Z,148617.75
2024-02-17T09:55:09.168Z,148574.03
2024-02-17T09:56:11.454Z,148599.53
2024-02-17T09:57:13.949Z,148509.66
2024-02-17T09:58:16.266Z,148550.97
2024-02-17T09:59:18.486Z,148555.81
2024-02-17T10:00:21.105Z,148538.78
2024-02-17T10:01:28.076Z,148428.41
2024-02-17T10:02:30.805Z,148271.97
2024-02-17T10:03:33.832Z,148347.13
2024-02-17T10:04:36.217Z,148337.44
2024-02-17T10:05:38.690Z,148356.84
2024-02-17T10:06:42.041Z,148401.72
2024-02-17T10:07:51.932Z,148388.41
2024-02-17T10:08:54.288Z,148263.47
2024-02-17T10:09:56.486Z,148281.66
2024-02-17T10:10:58.746Z,148259.84
2024-02-17T10:12:01.276Z,148195.53
2024-02-17T10:13:03.755Z,148177.34
2024-02-17T10:14:06.212Z,148211.28
2024-02-17T10:15:08.726Z,148262.28
2024-02-17T10:16:15.924Z,148267.09
2024-02-17T10:17:18.200Z,148172.50
2024-02-17T10:18:23.586Z,148310.75
2024-02-17T10:19:26.812Z,148531.53
2024-02-17T10:20:29.191Z,148787.69
2024-02-17T10:21:31.484Z,148934.66
2024-02-17T10:22:34.487Z,149109.69
2024-02-17T10:23:37.059Z,149352.84
2024-02-17T10:24:39.842Z,149362.56
2024-02-17T10:25:42.690Z,149309.03
2024-02-17T10:26:44.921Z,149322.41
2024-02-17T10:27:47.922Z,149406.38
2024-02-17T10:28:56.928Z,149584.00
2024-02-17T10:30:09.400Z,149846.94
2024-02-17T10:31:11.971Z,150018.66
2024-02-17T10:32:16.025Z,150057.69
2024-02-17T10:33:18.503Z,150054.00
2024-02-17T10:34:21.108Z,149898.09
2024-02-17T10:35:24.099Z,149549.88
2024-02-17T10:36:27.362Z,149407.56
2024-02-17T10:37:35.853Z,149452.56
2024-02-17T10:38:39.748Z,149380.81
2024-02-17T10:39:43.614Z,149217.84
2024-02-17T10:40:45.896Z,149146.16
2024-02-17T10:41:49.279Z,149074.41
2024-02-17T10:42:52.918Z,148995.41
2024-02-17T10:43:55.365Z,148856.94
2024-02-17T10:45:01.993Z,148858.16
2024-02-17T10:46:13.751Z,148776.78
2024-02-17T10:47:17.033Z,148558.28
2024-02-17T10:48:22.818Z,148520.63
2024-02-17T10:49:30.433Z,148648.09
2024-02-17T10:50:35.290Z,148842.41
2024-02-17T10:51:48.649Z,148976.00
2024-02-17T10:52:55.801Z,149019.72
2024-02-17T10:54:03.878Z,149172.88
2024-02-17T10:55:09.936Z,149119.41
2024-02-17T10:56:17.468Z,149029.41
2024-02-17T10:57:22.430Z,148825.31
2024-02-17T10:58:25.523Z,148812.00
2024-02-17T10:59:31.099Z,148898.22
2024-02-17T11:00:34.973Z,148890.94
2024-02-17T11:01:37.800Z,148995.41
2024-02-17T11:02:43.318Z,148945.63
2024-02-17T11:03:46.411Z,148927.38
2024-02-17T11:04:48.816Z,148875.19
2024-02-17T11:05:55.436Z,148973.56
2024-02-17T11:06:58.361Z,148809.56
2024-02-17T11:08:01.247Z,148803.44
2024-02-17T11:09:04.124Z,148835.06
2024-02-17T11:10:07.745Z,148849.66
2024-02-17T11:11:31.522Z,148825.31
2024-02-17T11:12:36.383Z,148813.19
2024-02-17T11:13:38.648Z,148674.75
2024-02-17T11:14:42.889Z,148638.34
2024-02-17T11:16:06.062Z,148588.63
2024-02-17T11:17:10.405Z,148319.28
2024-02-17T11:18:14.153Z,148301.06
2024-02-17T11:19:25.324Z,148285.31
2024-02-17T11:20:34.298Z,148184.59
2024-02-17T11:21:39.797Z,148276.81
2024-02-17T11:22:46.901Z,148614.13
2024-02-17T11:23:49.315Z,148992.97
2024-02-17T11:24:51.583Z,149151.00
2024-02-17T11:25:53.913Z,149267.72
2024-02-17T11:26:56.425Z,149284.72
2024-02-17T11:28:06.304Z,149294.41
2024-02-17T11:29:08.718Z,149098.72
2024-02-17T11:30:11.744Z,148927.38
2024-02-17T11:31:18.560Z,148794.97
2024-02-17T11:32:20.785Z,148791.31
2024-02-17T11:33:36.335Z,148697.84
2024-02-17T11:34:42.624Z,148594.69
2024-02-17T11:35:48.422Z,148544.84
2024-02-17T11:36:50.974Z,148413.84
2024-02-17T11:37:57.182Z,148313.16
2024-02-17T11:39:00.312Z,148259.84
2024-02-17T11:40:04.021Z,148282.84
2024-02-17T11:41:06.437Z,148245.22
2024-02-17T11:42:08.784Z,148204.00
2024-02-17T11:43:11.092Z,148221.00
2024-02-17T11:44:15.513Z,148166.44
2024-02-17T11:45:17.874Z,148200.38
2024-02-17T11:46:20.567Z,148150.66
2024-02-17T11:47:22.829Z,148136.16
2024-02-17T11:48:28.417Z,148144.63
2024-02-17T11:49:36.698Z,148187.03
2024-02-17T11:50:42.048Z,148149.44
2024-02-17T11:51:44.421Z,148082.78
2024-02-17T11:52:47.684Z,148068.28
2024-02-17T11:53:51.201Z,148031.94
2024-02-17T11:54:53.586Z,147999.22
2024-02-17T11:56:02.438Z,148053.72
2024-02-17T11:57:06.291Z,148044.03
2024-02-17T11:58:10.767Z,148029.50
2024-02-17T11:59:13.209Z,147976.19
2024-02-17T12:00:17.452Z,147984.66
2024-02-17T12:01:20.228Z,147996.78
2024-02-17T12:02:24.632Z,148022.19
2024-02-17T12:03:33.061Z,148030.72
2024-02-17T12:04:39.318Z,148103.41
2024-02-17T12:05:42.796Z,147976.19
2024-02-17T12:06:45.150Z,148021.00
2024-02-17T12:07:47.706Z,148102.22
2024-02-17T12:08:49.952Z,148111.88
2024-02-17T12:09:53.404Z,148218.53
2024-02-17T12:10:56.925Z,148269.53
2024-02-17T12:11:59.297Z,148390.81
2024-02-17T12:13:01.777Z,148495.13
2024-02-17T12:14:04.393Z,148520.63
2024-02-17T12:15:14.074Z,148584.97
2024-02-17T12:16:16.494Z,148640.78
2024-02-17T12:17:19.373Z,148786.47