createdAt,value
2017-11-18T00:00:40.446Z,0
2017-11-18T00:01:50.900Z,0
2017-11-18T00:03:00.956Z,0
2017-11-18T00:04:11.207Z,0
2017-11-18T00:05:21.489Z,0
2017-11-18T00:06:31.724Z,0
2017-11-18T00:07:41.677Z,0
2017-11-18T00:08:52.164Z,0
2017-11-18T00:10:02.375Z,0
2017-11-18T00:11:12.592Z,0
2017-11-18T00:12:22.864Z,0
2017-11-18T00:13:33.347Z,0
2017-11-18T00:14:43.551Z,0
2017-11-18T00:15:53.533Z,0
2017-11-18T00:17:03.549Z,0
2017-11-18T00:18:13.801Z,0
2017-11-18T00:19:24.022Z,0
2017-11-18T00:20:34.342Z,0
2017-11-18T00:21:45.541Z,0
2017-11-18T00:22:55.559Z,0
2017-11-18T00:24:05.842Z,0
2017-11-18T00:25:16.147Z,0
2017-11-18T00:26:26.383Z,0
2017-11-18T00:27:36.624Z,0
2017-11-18T00:28:46.907Z,0
2017-11-18T00:29:57.138Z,0
2017-11-18T00:31:07.168Z,0
2017-11-18T00:32:16.970Z,0
2017-11-18T00:33:27.226Z,0
2017-11-18T00:34:37.452Z,0
2017-11-18T00:35:47.681Z,0
2017-11-18T00:36:57.941Z,0
2017-11-18T00:38:07.928Z,0
2017-11-18T00:39:18.150Z,0
2017-11-18T00:40:28.125Z,0
2017-11-18T00:41:38.025Z,0
2017-11-18T00:42:47.910Z,0
2017-11-18T00:43:58.401Z,0
2017-11-18T00:45:08.642Z,0
2017-11-18T00:46:18.364Z,0
2017-11-18T00:47:28.869Z,0
2017-11-18T00:48:39.119Z,0
2017-11-18T00:49:49.375Z,0
2017-11-18T00:50:59.461Z,0
2017-11-18T00:52:09.721Z,0
2017-11-18T00:53:19.346Z,0
2017-11-18T00:54:29.662Z,0
2017-11-18T00:55:39.915Z,0
2017-11-18T00:56:50.160Z,0
2017-11-18T00:58:00.436Z,0
2017-11-18T00:59:10.740Z,0
2017-11-18T01:00:20.427Z,0
2017-11-18T01:01:30.323Z,0
2017-11-18T01:02:40.576Z,0
2017-11-18T01:03:50.593Z,0
2017-11-18T01:05:00.622Z,0
2017-11-18T01:06:11.071Z,0
2017-11-18T01:07:21.171Z,0
2017-11-18T01:08:31.416Z,0
2017-11-18T01:09:41.413Z,0
2017-11-18T01:10:51.363Z,0
2017-11-18T01:12:01.624Z,0
2017-11-18T01:13:11.625Z,0
2017-11-18T01:14:21.392Z,0
2017-11-18T01:15:31.646Z,0
2017-11-18T01:16:41.869Z,0
2017-11-18T01:17:52.108Z,0
2017-11-18T01:19:02.381Z,0
2017-11-18T01:20:12.550Z,0
2017-11-18T01:21:22.886Z,0
2017-11-18T01:22:33.186Z,0
2017-11-18T01:23:43.289Z,0
2017-11-18T01:24:52.967Z,0
2017-11-18T01:26:03.208Z,0
2017-11-18T01:27:14.431Z,0
2017-11-18T01:28:24.372Z,0
2017-11-18T01:29:34.646Z,0
2017-11-18T01:30:44.865Z,0
2017-11-18T01:31:54.604Z,0
2017-11-18T01:33:04.818Z,0
2017-11-18T01:34:14.934Z,0
2017-11-18T01:35:24.947Z,0
2017-11-18T01:36:35.244Z,0
2017-11-18T01:37:45.493Z,0
2017-11-18T01:38:55.736Z,0
2017-11-18T01:40:05.735Z,0
2017-11-18T01:41:15.964Z,0
2017-11-18T01:42:25.925Z,0
2017-11-18T01:43:35.905Z,0
2017-11-18T01:44:46.388Z,0
2017-11-18T01:45:56.644Z,0
2017-11-18T01:47:06.903Z,0
2017-11-18T01:48:17.145Z,0
2017-11-18T01:49:27.232Z,0
2017-11-18T01:50:37.445Z,0
2017-11-18T01:51:47.661Z,0
2017-11-18T01:52:57.902Z,0
2017-11-18T01:54:08.174Z,0
2017-11-18T01:55:18.410Z,0
2017-11-18T01:56:28.385Z,0
2017-11-18T01:57:38.454Z,0
2017-11-18T01:58:48.651Z,0
2017-11-18T01:59:58.537Z,0
2017-11-18T02:01:08.730Z,0
2017-11-18T02:02:19.095Z,0
2017-11-18T02:03:29.305Z,0
2017-11-18T02:04:39.541Z,0
2017-11-18T02:05:49.492Z,0
2017-11-18T02:06:59.734Z,0
2017-11-18T02:08:10.168Z,0
2017-11-18T02:09:20.462Z,0
2017-11-18T02:10:30.397Z,0
2017-11-18T02:11:40.676Z,0
2017-11-18T02:12:51.159Z,0
2017-11-18T02:14:01.401Z,0
2017-11-18T02:15:11.401Z,0
2017-11-18T02:16:21.302Z,0
2017-11-18T02:17:31.524Z,0
2017-11-18T02:18:41.496Z,0
2017-11-18T02:19:51.714Z,0
2017-11-18T02:21:02.219Z,0
2017-11-18T02:22:11.878Z,0
2017-11-18T02:23:21.861Z,0
2017-11-18T02:24:31.862Z,0
2017-11-18T02:25:42.171Z,0
2017-11-18T02:26:52.131Z,0
2017-11-18T02:28:02.364Z,0
2017-11-18T02:29:12.572Z,0
2017-11-18T02:30:22.799Z,0
2017-11-18T02:31:32.649Z,0
2017-11-18T02:32:42.901Z,0
2017-11-18T02:33:53.362Z,0
2017-11-18T02:35:03.603Z,0
2017-11-18T02:36:13.221Z,0
2017-11-18T02:37:23.109Z,0
2017-11-18T02:38:33.106Z,0
2017-11-18T02:39:43.383Z,0
2017-11-18T02:40:53.641Z,0
2017-11-18T02:42:04.122Z,0
2017-11-18T02:43:13.829Z,0
2017-11-18T02:44:23.880Z,0
2017-11-18T02:45:33.195Z,0
2017-11-18T02:46:43.192Z,0
2017-11-18T02:47:53.409Z,0
2017-11-18T02:49:03.621Z,0
2017-11-18T02:50:13.566Z,0
2017-11-18T02:51:23.816Z,0
2017-11-18T02:52:34.034Z,0
2017-11-18T02:53:43.970Z,0
2017-11-18T02:54:54.208Z,0
2017-11-18T02:56:03.835Z,0
2017-11-18T02:57:13.838Z,0
2017-11-18T02:58:24.039Z,0
2017-11-18T02:59:34.114Z,0
2017-11-18T03:00:44.397Z,0
2017-11-18T03:01:54.552Z,0
2017-11-18T03:03:04.536Z,0
2017-11-18T03:04:14.793Z,0
2017-11-18T03:05:25.010Z,0
2017-11-18T03:06:35.250Z,0
2017-11-18T03:07:45.479Z,0
2017-11-18T03:08:55.711Z,0
2017-11-18T03:10:05.809Z,0
2017-11-18T03:11:16.010Z,0
2017-11-18T03:12:26.222Z,0
2017-11-18T03:13:36.459Z,0
2017-11-18T03:14:46.560Z,0
2017-11-18T03:15:56.864Z,0
2017-11-18T03:17:06.893Z,0
2017-11-18T03:18:16.938Z,0
2017-11-18T03:19:26.610Z,0
2017-11-18T03:20:36.824Z,0
2017-11-18T03:21:47.016Z,0
2017-11-18T03:22:57.230Z,0
2017-11-18T03:24:07.246Z,0
2017-11-18T03:25:17.535Z,0
2017-11-18T03:26:27.536Z,0
2017-11-18T03:27:37.484Z,0
2017-11-18T03:28:47.728Z,0
2017-11-18T03:29:57.667Z,0
2017-11-18T03:31:08.189Z,0
2017-11-18T03:32:18.385Z,0
2017-11-18T03:33:28.600Z,0
2017-11-18T03:34:38.818Z,0
2017-11-18T03:35:49.035Z,0
2017-11-18T03:36:59.308Z,0
2017-11-18T03:38:09.614Z,0
2017-11-18T03:39:19.580Z,0
2017-11-18T03:40:30.146Z,0
2017-11-18T03:41:40.089Z,0
2017-11-18T03:42:50.379Z,0
2017-11-18T03:44:00.599Z,0
2017-11-18T03:45:10.540Z,0
2017-11-18T03:46:20.252Z,0
2017-11-18T03:47:30.799Z,0
2017-11-18T03:48:41.046Z,0
2017-11-18T03:49:51.331Z,0
2017-11-18T03:51:00.920Z,0
2017-11-18T03:52:11.418Z,0
2017-11-18T03:53:21.614Z,0
2017-11-18T03:54:31.668Z,0
2017-11-18T03:55:41.509Z,0
2017-11-18T03:56:51.980Z,0
2017-11-18T03:58:01.999Z,0
2017-11-18T03:59:12.198Z,0
2017-11-18T04:00:22.443Z,0
2017-11-18T04:01:32.410Z,0
2017-11-18T04:02:42.688Z,0
2017-11-18T04:03:53.106Z,0
2017-11-18T04:05:03.099Z,0
2017-11-18T04:06:13.064Z,0
2017-11-18T04:07:22.798Z,0
2017-11-18T04:08:33.028Z,0
2017-11-18T04:09:43.237Z,0
2017-11-18T04:10:53.478Z,0
2017-11-18T04:12:03.717Z,0
2017-11-18T04:13:13.397Z,0
2017-11-18T04:14:23.377Z,0
2017-11-18T04:15:33.369Z,0
2017-11-18T04:16:43.634Z,0
2017-11-18T04:17:53.825Z,0
2017-11-18T04:19:04.044Z,0
2017-11-18T04:20:14.259Z,0
2017-11-18T04:21:24.218Z,0
2017-11-18T04:22:34.434Z,0
2017-11-18T04:23:44.720Z,0
2017-11-18T04:24:55.002Z,0
2017-11-18T04:26:04.986Z,0
2017-11-18T04:27:15.214Z,0
2017-11-18T04:28:25.497Z,0
2017-11-18T04:29:35.190Z,0
2017-11-18T04:30:45.146Z,0
2017-11-18T04:31:55.380Z,0
2017-11-18T04:33:37.488Z,0
2017-11-18T04:34:47.718Z,0
2017-11-18T04:35:57.591Z,0
2017-11-18T04:37:07.883Z,0
2017-11-18T04:38:17.741Z,0
2017-11-18T04:39:27.975Z,0
2017-11-18T04:40:38.041Z,0
2017-11-18T04:41:48.023Z,0
2017-11-18T04:42:58.227Z,0
2017-11-18T04:44:08.203Z,0
2017-11-18T04:45:18.739Z,0
2017-11-18T04:46:28.948Z,0
2017-11-18T04:47:39.208Z,0
2017-11-18T04:48:49.668Z,0
2017-11-18T04:49:59.901Z,0
2017-11-18T04:51:09.871Z,0
2017-11-18T04:52:20.405Z,0
2017-11-18T04:53:30.607Z,0
2017-11-18T04:54:40.807Z,0
2017-11-18T04:55:51.098Z,0
2017-11-18T04:57:01.154Z,0
2017-11-18T04:58:11.507Z,0
2017-11-18T04:59:21.728Z,0
2017-11-18T05:00:31.982Z,0
2017-11-18T05:01:42.182Z,0
2017-11-18T05:02:52.393Z,0
2017-11-18T05:04:02.671Z,0
2017-11-18T05:05:12.601Z,0
2017-11-18T05:06:22.674Z,0
2017-11-18T05:07:32.598Z,0
2017-11-18T05:08:42.813Z,0
2017-11-18T05:09:52.755Z,0
2017-11-18T05:11:03.055Z,0
2017-11-18T05:12:13.338Z,0
2017-11-18T05:13:23.181Z,0
2017-11-18T05:14:33.158Z,0
2017-11-18T05:15:43.092Z,0
2017-11-18T05:16:53.575Z,0
2017-11-18T05:18:03.829Z,0
2017-11-18T05:19:13.832Z,0
2017-11-18T05:20:23.823Z,0
2017-11-18T05:21:34.061Z,0
2017-11-18T05:22:44.116Z,0
2017-11-18T05:23:53.973Z,0
2017-11-18T05:25:03.970Z,0
2017-11-18T05:26:14.282Z,0
2017-11-18T05:27:24.509Z,0
2017-11-18T05:28:34.197Z,0
2017-11-18T05:29:44.141Z,0
2017-11-18T05:30:54.094Z,0
2017-11-18T05:32:04.400Z,0
2017-11-18T05:33:14.628Z,0
2017-11-18T05:34:24.505Z,0
2017-11-18T05:35:34.751Z,0
2017-11-18T05:36:44.638Z,0
2017-11-18T05:37:54.581Z,0
2017-11-18T05:39:04.804Z,0
2017-11-18T05:40:14.485Z,0
2017-11-18T05:41:24.833Z,0
2017-11-18T05:42:35.179Z,0
2017-11-18T05:43:44.897Z,0
2017-11-18T05:44:54.867Z,0
2017-11-18T05:46:04.823Z,0
2017-11-18T05:47:15.072Z,0
2017-11-18T05:48:25.472Z,0
2017-11-18T05:49:35.708Z,0
2017-11-18T05:50:45.956Z,0
2017-11-18T05:51:56.250Z,0
2017-11-18T05:53:38.360Z,0
2017-11-18T05:54:48.574Z,0
2017-11-18T05:55:58.796Z,0
2017-11-18T05:57:08.993Z,0
2017-11-18T05:58:19.268Z,0
2017-11-18T05:59:29.489Z,0
2017-11-18T06:00:39.446Z,0
2017-11-18T06:01:49.760Z,0
2017-11-18T06:03:00.029Z,4
2017-11-18T06:04:10.279Z,4
2017-11-18T06:05:20.233Z,0
2017-11-18T06:06:30.649Z,4
2017-11-18T06:07:40.909Z,0
2017-11-18T06:08:50.887Z,8
2017-11-18T06:10:01.103Z,4
2017-11-18T06:11:10.798Z,8
2017-11-18T06:12:21.022Z,8
2017-11-18T06:13:30.997Z,8
2017-11-18T06:14:41.069Z,8
2017-11-18T06:15:51.496Z,12
2017-11-18T06:17:01.692Z,16
2017-11-18T06:18:11.445Z,16
2017-11-18T06:19:22.346Z,20
2017-11-18T06:20:32.334Z,20
2017-11-18T06:21:42.288Z,24
2017-11-18T06:22:52.274Z,28
2017-11-18T06:24:02.548Z,32
2017-11-18T06:25:12.758Z,36
2017-11-18T06:26:22.998Z,44
2017-11-18T06:27:32.844Z,52
2017-11-18T06:28:43.064Z,60
2017-11-18T06:29:53.340Z,64
2017-11-18T06:31:03.302Z,72
2017-11-18T06:32:13.630Z,76
2017-11-18T06:33:23.966Z,80
2017-11-18T06:34:34.217Z,84
2017-11-18T06:35:44.541Z,92
2017-11-18T06:36:54.762Z,108
2017-11-18T06:38:04.985Z,124
2017-11-18T06:39:14.941Z,136
2017-11-18T06:40:25.215Z,152
2017-11-18T06:41:34.892Z,156
2017-11-18T06:42:44.848Z,164
2017-11-18T06:43:55.102Z,160
2017-11-18T06:45:05.069Z,168
2017-11-18T06:46:15.356Z,172
2017-11-18T06:47:25.554Z,196
2017-11-18T06:48:35.413Z,228
2017-11-18T06:49:45.866Z,252
2017-11-18T06:50:55.819Z,268
2017-11-18T06:52:05.821Z,276
2017-11-18T06:53:16.106Z,284
2017-11-18T06:54:26.212Z,300
2017-11-18T06:55:36.457Z,312
2017-11-18T06:56:46.411Z,312
2017-11-18T06:57:56.660Z,312
2017-11-18T06:59:06.644Z,332
2017-11-18T07:00:17.140Z,376
2017-11-18T07:01:27.357Z,408
2017-11-18T07:02:37.841Z,424
2017-11-18T07:03:47.862Z,448
2017-11-18T07:04:58.083Z,464
2017-11-18T07:06:08.322Z,472
2017-11-18T07:07:18.765Z,464
2017-11-18T07:08:28.978Z,488
2017-11-18T07:09:39.223Z,488
2017-11-18T07:10:49.487Z,508
2017-11-18T07:11:59.723Z,560
2017-11-18T07:13:09.681Z,656
2017-11-18T07:14:19.644Z,736
2017-11-18T07:15:29.915Z,752
2017-11-18T07:16:39.910Z,748
2017-11-18T07:17:49.789Z,740
2017-11-18T07:19:00.089Z,816
2017-11-18T07:20:10.294Z,888
2017-11-18T07:21:20.542Z,920
2017-11-18T07:22:30.419Z,904
2017-11-18T07:23:40.425Z,880
2017-11-18T07:24:50.695Z,904
2017-11-18T07:26:00.929Z,988
2017-11-18T07:27:11.155Z,1012
2017-11-18T07:28:21.415Z,972
2017-11-18T07:29:31.445Z,972
2017-11-18T07:30:41.722Z,992
2017-11-18T07:31:51.633Z,1044
2017-11-18T07:33:01.873Z,1108
2017-11-18T07:34:12.111Z,1172
2017-11-18T07:35:22.315Z,1244
2017-11-18T07:36:31.897Z,1300
2017-11-18T07:37:41.895Z,1336
2017-11-18T07:38:52.162Z,1376
2017-11-18T07:40:02.137Z,1372
2017-11-18T07:41:12.406Z,1324
2017-11-18T07:42:22.621Z,1348
2017-11-18T07:43:32.466Z,1332
2017-11-18T07:44:42.466Z,1304
2017-11-18T07:45:52.460Z,1324
2017-11-18T07:47:02.708Z,1348
2017-11-18T07:48:12.676Z,1360
2017-11-18T07:49:22.706Z,1352
2017-11-18T07:50:32.658Z,1368
2017-11-18T07:51:43.173Z,1380
2017-11-18T07:52:53.543Z,1424
2017-11-18T07:54:03.715Z,1464
2017-11-18T07:55:14.039Z,1464
2017-11-18T07:56:24.242Z,1444
2017-11-18T07:57:34.501Z,1244
2017-11-18T07:58:44.753Z,1412
2017-11-18T07:59:54.982Z,1584
2017-11-18T08:01:04.680Z,1656
2017-11-18T08:02:15.131Z,1716
2017-11-18T08:03:25.376Z,1704
2017-11-18T08:04:35.372Z,1704
2017-11-18T08:05:45.225Z,1688
2017-11-18T08:06:55.474Z,1704
2017-11-18T08:08:05.850Z,1712
2017-11-18T08:09:16.246Z,1748
2017-11-18T08:10:26.473Z,1756
2017-11-18T08:11:36.685Z,1824
2017-11-18T08:12:47.183Z,1712
2017-11-18T08:13:57.478Z,1640
2017-11-18T08:15:07.831Z,1676
2017-11-18T08:16:17.783Z,1692
2017-11-18T08:17:28.178Z,1608
2017-11-18T08:18:38.131Z,1556
2017-11-18T08:19:48.356Z,1564
2017-11-18T08:20:58.870Z,1576
2017-11-18T08:22:09.112Z,1416
2017-11-18T08:23:19.344Z,1284
2017-11-18T08:24:29.588Z,1512
2017-11-18T08:25:39.169Z,1480
2017-11-18T08:26:49.809Z,1468
2017-11-18T08:28:00.132Z,1492
2017-11-18T08:29:10.370Z,1500
2017-11-18T08:30:20.375Z,1544
2017-11-18T08:31:30.616Z,1628
2017-11-18T08:32:40.873Z,1684
2017-11-18T08:33:51.094Z,1748
2017-11-18T08:35:01.367Z,1756
2017-11-18T08:36:11.316Z,1788
2017-11-18T08:37:21.606Z,1812
2017-11-18T08:38:31.446Z,1624
2017-11-18T08:39:41.457Z,1668
2017-11-18T08:40:51.751Z,2012
2017-11-18T08:42:01.327Z,2020
2017-11-18T08:43:11.410Z,1832
2017-11-18T08:44:21.372Z,1704
2017-11-18T08:45:31.652Z,2024
2017-11-18T08:46:41.615Z,2204
2017-11-18T08:47:51.847Z,2196
2017-11-18T08:49:01.820Z,2408
2017-11-18T08:50:12.173Z,2508
2017-11-18T08:51:22.408Z,2712
2017-11-18T08:52:32.645Z,2824
2017-11-18T08:53:42.870Z,2824
2017-11-18T08:54:53.208Z,2800
2017-11-18T08:56:03.443Z,2776
2017-11-18T08:57:13.406Z,2700
2017-11-18T08:58:23.632Z,2548
2017-11-18T08:59:33.589Z,2500
2017-11-18T09:00:43.567Z,2428
2017-11-18T09:01:53.851Z,2308
2017-11-18T09:03:04.167Z,2136
2017-11-18T09:04:14.211Z,2132
2017-11-18T09:05:24.454Z,1924
2017-11-18T09:06:34.716Z,1892
2017-11-18T09:07:45.008Z,1912
2017-11-18T09:08:55.261Z,1892
2017-11-18T09:10:05.492Z,1836
2017-11-18T09:11:14.831Z,1752
2017-11-18T09:12:56.963Z,1744
2017-11-18T09:14:07.239Z,1760
2017-11-18T09:15:17.519Z,1696
2017-11-18T09:16:27.857Z,1628
2017-11-18T09:17:37.864Z,1644
2017-11-18T09:18:47.749Z,1608
2017-11-18T09:19:57.981Z,1528
2017-11-18T09:21:07.757Z,1536
2017-11-18T09:22:17.986Z,1568
2017-11-18T09:23:27.572Z,1588
2017-11-18T09:24:37.805Z,1580
2017-11-18T09:25:47.517Z,1660
2017-11-18T09:26:57.762Z,1792
2017-11-18T09:28:08.300Z,1896
2017-11-18T09:29:18.530Z,1912
2017-11-18T09:30:28.786Z,2024
2017-11-18T09:31:38.820Z,2256
2017-11-18T09:32:48.790Z,2264
2017-11-18T09:33:59.065Z,2376
2017-11-18T09:35:09.297Z,2544
2017-11-18T09:36:19.522Z,2804
2017-11-18T09:37:29.146Z,2652
2017-11-18T09:38:39.188Z,2628
2017-11-18T09:39:48.809Z,2824
2017-11-18T09:40:58.778Z,2952
2017-11-18T09:42:09.107Z,2828
2017-11-18T09:43:19.067Z,2828
2017-11-18T09:44:29.336Z,2784
2017-11-18T09:45:39.572Z,2884
2017-11-18T09:46:50.023Z,3188
2017-11-18T09:48:00.537Z,3112
2017-11-18T09:49:10.986Z,2852
2017-11-18T09:50:21.857Z,3008
2017-11-18T09:51:32.195Z,3076
2017-11-18T09:52:42.306Z,3096
2017-11-18T09:53:52.789Z,3256
2017-11-18T09:55:03.180Z,3000
2017-11-18T09:56:13.357Z,2684
2017-11-18T09:57:23.844Z,2564
2017-11-18T09:58:33.720Z,2664
2017-11-18T09:59:43.963Z,2764
2017-11-18T10:00:54.206Z,2504
2017-11-18T10:02:04.530Z,2324
2017-11-18T10:03:15.189Z,2472
2017-11-18T10:04:25.344Z,2356
2017-11-18T10:05:35.448Z,2168
2017-11-18T10:06:45.805Z,2236
2017-11-18T10:07:55.961Z,2448
2017-11-18T10:09:06.079Z,2320
2017-11-18T10:10:16.528Z,2524
2017-11-18T10:11:27.635Z,2456
2017-11-18T10:12:39.814Z,2136
2017-11-18T10:13:50.646Z,2036
2017-11-18T10:15:01.565Z,2044
2017-11-18T10:16:12.214Z,2148
2017-11-18T10:17:22.591Z,2004
2017-11-18T10:18:32.553Z,1772
2017-11-18T10:19:42.813Z,1804
2017-11-18T10:20:53.067Z,1956
2017-11-18T10:22:03.490Z,2160
2017-11-18T10:23:13.720Z,2636
2017-11-18T10:24:23.974Z,2712
2017-11-18T10:25:34.148Z,2848
2017-11-18T10:26:44.045Z,2968
2017-11-18T10:27:54.292Z,3028
2017-11-18T10:29:04.666Z,2852
2017-11-18T10:30:14.944Z,2796
2017-11-18T10:31:24.935Z,2736
2017-11-18T10:32:35.229Z,2464
2017-11-18T10:33:45.471Z,2016
2017-11-18T10:34:55.714Z,1816
2017-11-18T10:36:05.762Z,1772
2017-11-18T10:37:16.006Z,1976
2017-11-18T10:38:25.878Z,1572
2017-11-18T10:39:36.291Z,1572
2017-11-18T10:40:46.534Z,1504
2017-11-18T10:41:56.791Z,1652
2017-11-18T10:43:07.045Z,2044
2017-11-18T10:44:17.125Z,2524
2017-11-18T10:45:27.101Z,2696
2017-11-18T10:46:37.363Z,2920
2017-11-18T10:47:47.661Z,2916
2017-11-18T10:48:57.895Z,2724
2017-11-18T10:50:08.271Z,2928
2017-11-18T10:51:18.443Z,3368
2017-11-18T10:52:28.368Z,3508
2017-11-18T10:53:38.612Z,4076
2017-11-18T10:54:48.862Z,4516
2017-11-18T10:55:59.137Z,4956
2017-11-18T10:57:09.365Z,4740
2017-11-18T10:58:19.621Z,4600
2017-11-18T10:59:29.866Z,5228
2017-11-18T11:00:40.109Z,5044
2017-11-18T11:01:50.013Z,5708
2017-11-18T11:03:00.070Z,5680
2017-11-18T11:04:10.043Z,5420
2017-11-18T11:05:20.581Z,4876
2017-11-18T11:06:30.845Z,4800
2017-11-18T11:07:41.102Z,4964
2017-11-18T11:08:51.461Z,4752
2017-11-18T11:10:01.800Z,4756
2017-11-18T11:11:11.576Z,4936
2017-11-18T11:12:22.071Z,5096
2017-11-18T11:13:32.328Z,4936
2017-11-18T11:14:42.292Z,4900
2017-11-18T11:15:52.288Z,4880
2017-11-18T11:17:02.340Z,4564
2017-11-18T11:18:12.659Z,4544
2017-11-18T11:19:22.923Z,4728
2017-11-18T11:20:33.149Z,4904
2017-11-18T11:21:43.350Z,4220
2017-11-18T11:22:53.409Z,4320
2017-11-18T11:24:03.721Z,4368
2017-11-18T11:25:14.012Z,4148
2017-11-18T11:26:23.964Z,3992
2017-11-18T11:27:34.257Z,3908
2017-11-18T11:28:44.526Z,3896
2017-11-18T11:29:54.889Z,3752
2017-11-18T11:31:04.874Z,3992
2017-11-18T11:32:14.943Z,4384
2017-11-18T11:33:25.204Z,4348
2017-11-18T11:34:35.449Z,4336
2017-11-18T11:35:45.709Z,4632
2017-11-18T11:36:55.975Z,4528
2017-11-18T11:38:06.190Z,3836
2017-11-18T11:39:16.611Z,3780
2017-11-18T11:40:26.948Z,4076
2017-11-18T11:41:37.030Z,4084
2017-11-18T11:42:47.009Z,4416
2017-11-18T11:43:57.238Z,4452
2017-11-18T11:45:07.309Z,4220
2017-11-18T11:46:17.998Z,4188
2017-11-18T11:47:28.346Z,4844
2017-11-18T11:48:38.589Z,5260
2017-11-18T11:49:48.826Z,7208
2017-11-18T11:50:58.781Z,7824
2017-11-18T11:52:08.788Z,8200
2017-11-18T11:53:19.036Z,7856
2017-11-18T11:54:29.315Z,7588
2017-11-18T11:55:39.806Z,7828
2017-11-18T11:56:49.497Z,7096
2017-11-18T11:57:59.491Z,7196
2017-11-18T11:59:09.485Z,23200
2017-11-18T12:00:19.396Z,29056
2017-11-18T12:01:29.376Z,22656
2017-11-18T12:02:39.355Z,11728
2017-11-18T12:03:49.614Z,12276
2017-11-18T12:04:59.601Z,11572
2017-11-18T12:06:09.958Z,11256
2017-11-18T12:07:20.225Z,10768
2017-11-18T12:08:30.479Z,9480
2017-11-18T12:09:40.710Z,8048
2017-11-18T12:10:50.699Z,6648
2017-11-18T12:12:00.959Z,6216
2017-11-18T12:13:10.616Z,6268
2017-11-18T12:14:20.867Z,6348
2017-11-18T12:15:31.177Z,7060
2017-11-18T12:16:41.414Z,8016
2017-11-18T12:17:51.674Z,8184
2017-11-18T12:19:01.914Z,7360
2017-11-18T12:20:11.965Z,6440
2017-11-18T12:21:22.205Z,6324
2017-11-18T12:22:32.550Z,6744
2017-11-18T12:23:42.529Z,7136
2017-11-18T12:24:52.784Z,7208
2017-11-18T12:26:02.738Z,6888
2017-11-18T12:27:12.812Z,7068
2017-11-18T12:28:22.712Z,7660
2017-11-18T12:29:32.975Z,9060
2017-11-18T12:30:43.065Z,11100
2017-11-18T12:31:53.311Z,11568
2017-11-18T12:33:03.313Z,11428
2017-11-18T12:34:13.600Z,10872
2017-11-18T12:35:23.767Z,10744
2017-11-18T12:36:34.306Z,10328
2017-11-18T12:37:44.561Z,9460
2017-11-18T12:38:54.735Z,10808
2017-11-18T12:40:04.182Z,12476
2017-11-18T12:41:14.539Z,11624
2017-11-18T12:42:24.844Z,9108
2017-11-18T12:43:34.659Z,7108
2017-11-18T12:44:44.906Z,5848
2017-11-18T12:45:54.586Z,5128
2017-11-18T12:47:04.594Z,4912
2017-11-18T12:48:14.852Z,5144
2017-11-18T12:49:25.257Z,5184
2017-11-18T12:50:35.529Z,5432
2017-11-18T12:51:45.774Z,5804
2017-11-18T12:52:55.992Z,6060
2017-11-18T12:54:06.018Z,5920
2017-11-18T12:55:15.966Z,5056
2017-11-18T12:56:26.082Z,4312
2017-11-18T12:57:35.899Z,4192
2017-11-18T12:58:46.424Z,4296
2017-11-18T12:59:56.455Z,4380
2017-11-18T13:01:06.244Z,4592
2017-11-18T13:02:16.222Z,4908
2017-11-18T13:03:26.538Z,5176
2017-11-18T13:04:37.055Z,5368
2017-11-18T13:05:47.285Z,5168
2017-11-18T13:06:57.182Z,5268
2017-11-18T13:08:07.468Z,5120
2017-11-18T13:09:17.754Z,4548
2017-11-18T13:10:27.939Z,4168
2017-11-18T13:11:37.834Z,3976
2017-11-18T13:12:48.126Z,3804
2017-11-18T13:13:58.778Z,3796
2017-11-18T13:15:08.804Z,3148
2017-11-18T13:16:19.128Z,2536
2017-11-18T13:17:29.660Z,2464
2017-11-18T13:18:40.122Z,2584
2017-11-18T13:19:50.420Z,2688
2017-11-18T13:21:00.674Z,2796
2017-11-18T13:22:10.954Z,2868
2017-11-18T13:23:21.203Z,3448
2017-11-18T13:24:30.826Z,4212
2017-11-18T13:25:41.066Z,4092
2017-11-18T13:26:51.311Z,4160
2017-11-18T13:28:01.329Z,3512
2017-11-18T13:29:11.642Z,3136
2017-11-18T13:30:21.650Z,3136
2017-11-18T13:31:31.400Z,3372
2017-11-18T13:32:41.642Z,2776
2017-11-18T13:33:51.607Z,2452
2017-11-18T13:35:01.872Z,2344
2017-11-18T13:36:12.158Z,2136
2017-11-18T13:37:22.270Z,1616
2017-11-18T13:38:32.713Z,1552
2017-11-18T13:39:42.831Z,1496
2017-11-18T13:40:53.057Z,1616
2017-11-18T13:42:03.289Z,1604
2017-11-18T13:43:13.353Z,1620
2017-11-18T13:44:23.614Z,1720
2017-11-18T13:45:33.878Z,1732
2017-11-18T13:46:44.125Z,1828
2017-11-18T13:47:54.395Z,1716
2017-11-18T13:49:04.693Z,1564
2017-11-18T13:50:14.924Z,1324
2017-11-18T13:51:25.009Z,1412
2017-11-18T13:52:35.004Z,1240
2017-11-18T13:53:45.057Z,1024
2017-11-18T13:54:55.133Z,928
2017-11-18T13:56:05.161Z,936
2017-11-18T13:57:15.413Z,1108
2017-11-18T13:58:25.904Z,1232
2017-11-18T13:59:36.002Z,1492
2017-11-18T14:00:46.043Z,1824
2017-11-18T14:01:56.334Z,2012
2017-11-18T14:03:06.315Z,2412
2017-11-18T14:04:16.581Z,2432
2017-11-18T14:05:26.863Z,2236
2017-11-18T14:06:37.230Z,2004
2017-11-18T14:07:47.505Z,1852
2017-11-18T14:08:57.893Z,1740
2017-11-18T14:10:08.156Z,1388
2017-11-18T14:11:18.030Z,1204
2017-11-18T14:12:28.026Z,1256
2017-11-18T14:13:38.265Z,1228
2017-11-18T14:14:48.264Z,1200
2017-11-18T14:15:58.656Z,1016
2017-11-18T14:17:08.954Z,980
2017-11-18T14:18:19.234Z,1072
2017-11-18T14:19:29.449Z,1028
2017-11-18T14:20:39.688Z,992
2017-11-18T14:21:49.688Z,1000
2017-11-18T14:22:59.915Z,1028
2017-11-18T14:24:10.192Z,988
2017-11-18T14:25:20.074Z,856
2017-11-18T14:26:30.325Z,828
2017-11-18T14:27:40.056Z,788
2017-11-18T14:28:50.317Z,616
2017-11-18T14:30:00.526Z,692
2017-11-18T14:31:10.912Z,652
2017-11-18T14:32:21.311Z,624
2017-11-18T14:33:31.340Z,620
2017-11-18T14:34:41.599Z,560
2017-11-18T14:35:51.922Z,424
2017-11-18T14:37:02.297Z,444
2017-11-18T14:38:12.341Z,440
2017-11-18T14:39:22.353Z,368
2017-11-18T14:40:32.341Z,316
2017-11-18T14:41:42.282Z,372
2017-11-18T14:42:52.566Z,368
2017-11-18T14:44:02.948Z,352
2017-11-18T14:45:12.935Z,332
2017-11-18T14:46:23.214Z,312
2017-11-18T14:47:33.407Z,268
2017-11-18T14:48:43.644Z,200
2017-11-18T14:49:53.860Z,180
2017-11-18T14:51:04.110Z,164
2017-11-18T14:52:14.455Z,152
2017-11-18T14:53:24.732Z,136
2017-11-18T14:54:34.727Z,156
2017-11-18T14:55:44.996Z,160
2017-11-18T14:56:55.008Z,156
2017-11-18T14:58:05.062Z,156
2017-11-18T14:59:15.310Z,144
2017-11-18T15:00:25.719Z,120
2017-11-18T15:01:35.924Z,124
2017-11-18T15:02:46.226Z,104
2017-11-18T15:03:56.508Z,100
2017-11-18T15:05:06.891Z,108
2017-11-18T15:06:16.256Z,88
2017-11-18T15:07:26.539Z,88
2017-11-18T15:08:37.760Z,108
2017-11-18T15:09:48.954Z,80
2017-11-18T15:10:59.196Z,96
2017-11-18T15:12:09.489Z,68
2017-11-18T15:13:19.485Z,72
2017-11-18T15:14:29.721Z,56
2017-11-18T15:15:40.036Z,56
2017-11-18T15:16:50.272Z,48
2017-11-18T15:18:00.605Z,48
2017-11-18T15:19:10.573Z,36
2017-11-18T15:20:20.612Z,32
2017-11-18T15:21:31.175Z,24
2017-11-18T15:22:41.434Z,24
2017-11-18T15:23:51.475Z,16
2017-11-18T15:25:01.785Z,12
2017-11-18T15:26:12.051Z,8
2017-11-18T15:27:22.281Z,8
2017-11-18T15:28:32.522Z,8
2017-11-18T15:29:42.781Z,8
2017-11-18T15:30:53.022Z,4
2017-11-18T15:32:02.624Z,4
2017-11-18T15:33:12.961Z,8
2017-11-18T15:34:22.762Z,4
2017-11-18T15:35:32.792Z,4
2017-11-18T15:36:43.060Z,4
2017-11-18T15:37:53.282Z,4
2017-11-18T15:39:03.548Z,4
2017-11-18T15:40:13.831Z,0
2017-11-18T15:41:24.089Z,4
2017-11-18T15:42:34.343Z,0
2017-11-18T15:43:44.638Z,0
2017-11-18T15:44:54.947Z,0
2017-11-18T15:46:04.988Z,0
2017-11-18T15:47:15.246Z,0
2017-11-18T15:48:25.611Z,0
2017-11-18T15:49:35.905Z,0
2017-11-18T15:50:46.208Z,0
2017-11-18T15:51:56.203Z,0
2017-11-18T15:53:06.029Z,0
2017-11-18T15:54:16.259Z,0
2017-11-18T15:55:25.597Z,0
2017-11-18T15:56:35.885Z,0
2017-11-18T15:57:45.969Z,0
2017-11-18T15:58:56.211Z,0
2017-11-18T16:00:06.452Z,0
2017-11-18T16:01:16.415Z,0
2017-11-18T16:02:26.384Z,0
2017-11-18T16:03:36.648Z,0
2017-11-18T16:04:46.938Z,0
2017-11-18T16:05:57.188Z,0
2017-11-18T16:07:07.423Z,0
2017-11-18T16:08:17.696Z,0
2017-11-18T16:09:27.944Z,0
2017-11-18T16:10:38.185Z,0
2017-11-18T16:11:48.424Z,0
2017-11-18T16:12:58.635Z,0
2017-11-18T16:14:08.870Z,0
2017-11-18T16:15:19.226Z,0
2017-11-18T16:16:29.080Z,0
2017-11-18T16:17:39.321Z,0
2017-11-18T16:18:49.301Z,0
2017-11-18T16:19:59.647Z,0
2017-11-18T16:21:09.952Z,0
2017-11-18T16:22:19.911Z,0
2017-11-18T16:23:30.189Z,0
2017-11-18T16:24:40.448Z,0