createdAt,value
2019-03-22T00:01:53.029Z,11.27
2019-03-22T00:06:58.751Z,11.23
2019-03-22T00:12:04.513Z,11.27
2019-03-22T00:17:10.070Z,11.23
2019-03-22T00:22:15.620Z,11.14
2019-03-22T00:27:21.371Z,11.15
2019-03-22T00:32:26.916Z,11.13
2019-03-22T00:37:33.446Z,11.00
2019-03-22T00:42:39.113Z,10.95
2019-03-22T00:47:45.706Z,10.89
2019-03-22T00:52:51.366Z,10.85
2019-03-22T00:57:57.040Z,10.82
2019-03-22T01:03:02.505Z,10.85
2019-03-22T01:08:08.002Z,10.82
2019-03-22T01:13:14.101Z,10.81
2019-03-22T01:18:19.649Z,10.76
2019-03-22T01:23:25.648Z,10.55
2019-03-22T01:28:31.416Z,10.48
2019-03-22T01:33:37.554Z,10.48
2019-03-22T01:38:43.117Z,10.47
2019-03-22T01:43:48.689Z,10.42
2019-03-22T01:48:54.664Z,10.39
2019-03-22T01:54:00.420Z,10.40
2019-03-22T01:59:06.138Z,10.26
2019-03-22T02:04:12.051Z,10.26
2019-03-22T02:09:17.981Z,10.19
2019-03-22T02:14:23.756Z,10.21
2019-03-22T02:19:29.393Z,10.14
2019-03-22T02:24:34.966Z,10.11
2019-03-22T02:29:40.513Z,10.13
2019-03-22T02:34:48.645Z,10.03
2019-03-22T02:39:54.424Z,9.97
2019-03-22T02:45:00.003Z,9.95
2019-03-22T02:50:17.981Z,9.95
2019-03-22T02:55:14.971Z,10.05
2019-03-22T03:00:20.962Z,10.03
2019-03-22T03:05:26.662Z,9.92
2019-03-22T03:10:32.296Z,9.87
2019-03-22T03:15:37.887Z,9.88
2019-03-22T03:20:43.616Z,9.80
2019-03-22T03:25:49.132Z,9.77
2019-03-22T03:30:54.769Z,9.75
2019-03-22T03:36:00.411Z,9.71
2019-03-22T03:41:07.266Z,9.68
2019-03-22T03:46:12.896Z,9.63
2019-03-22T03:51:18.454Z,9.59
2019-03-22T03:56:24.202Z,9.50
2019-03-22T04:01:29.728Z,9.50
2019-03-22T04:06:35.531Z,9.53
2019-03-22T04:11:41.331Z,9.47
2019-03-22T04:16:46.948Z,9.42
2019-03-22T04:21:52.751Z,9.38
2019-03-22T04:26:58.310Z,9.32
2019-03-22T04:32:04.527Z,9.29
2019-03-22T04:37:10.435Z,9.30
2019-03-22T04:42:15.973Z,9.29
2019-03-22T04:47:22.612Z,9.21
2019-03-22T04:52:28.651Z,9.14
2019-03-22T04:57:34.725Z,9.01
2019-03-22T05:02:41.022Z,8.93
2019-03-22T05:07:46.976Z,8.89
2019-03-22T05:12:53.375Z,8.91
2019-03-22T05:17:59.249Z,8.81
2019-03-22T05:23:05.457Z,8.85
2019-03-22T05:28:12.944Z,8.81
2019-03-22T05:33:18.811Z,8.86
2019-03-22T05:38:24.343Z,8.86
2019-03-22T05:43:30.109Z,8.89
2019-03-22T05:48:35.633Z,8.89
2019-03-22T05:53:41.573Z,8.83
2019-03-22T05:58:48.541Z,8.78
2019-03-22T06:03:54.246Z,8.79
2019-03-22T06:09:00.005Z,8.84
2019-03-22T06:14:05.775Z,8.92
2019-03-22T06:19:11.932Z,8.94
2019-03-22T06:24:17.556Z,8.96
2019-03-22T06:29:23.272Z,9.07
2019-03-22T06:34:29.076Z,9.15
2019-03-22T06:39:36.090Z,9.20
2019-03-22T06:44:42.262Z,9.24
2019-03-22T06:49:47.866Z,9.30
2019-03-22T06:54:53.636Z,9.35
2019-03-22T07:00:06.619Z,9.40
2019-03-22T07:05:07.272Z,9.48
2019-03-22T07:10:13.119Z,9.63
2019-03-22T07:15:18.918Z,9.78
2019-03-22T07:20:25.490Z,9.93
2019-03-22T07:25:31.163Z,10.07
2019-03-22T07:30:37.242Z,10.20
2019-03-22T07:35:43.278Z,10.39
2019-03-22T07:40:48.894Z,10.54
2019-03-22T07:45:54.726Z,10.63
2019-03-22T07:51:00.387Z,10.81
2019-03-22T07:56:06.568Z,10.89
2019-03-22T08:01:12.304Z,10.95
2019-03-22T08:06:18.094Z,11.18
2019-03-22T08:11:24.894Z,11.27
2019-03-22T08:16:30.965Z,11.34
2019-03-22T08:21:36.568Z,11.53
2019-03-22T08:26:42.246Z,11.78
2019-03-22T08:31:48.316Z,12.06
2019-03-22T08:36:54.402Z,12.27
2019-03-22T08:42:00.311Z,12.43
2019-03-22T08:47:07.443Z,12.69
2019-03-22T08:52:13.207Z,12.87
2019-03-22T08:57:18.991Z,13.01
2019-03-22T09:02:25.606Z,13.05
2019-03-22T09:07:31.680Z,13.13
2019-03-22T09:12:37.970Z,13.49
2019-03-22T09:17:44.133Z,14.02
2019-03-22T09:22:50.315Z,14.44
2019-03-22T09:27:57.090Z,14.80
2019-03-22T09:33:02.763Z,15.13
2019-03-22T09:38:13.134Z,15.42
2019-03-22T09:43:17.962Z,15.87
2019-03-22T09:48:23.688Z,16.36
2019-03-22T09:53:30.569Z,16.66
2019-03-22T09:58:36.508Z,17.21
2019-03-22T10:03:42.732Z,17.69
2019-03-22T10:08:49.378Z,18.26
2019-03-22T10:13:58.124Z,19.62
2019-03-22T10:19:04.055Z,19.72
2019-03-22T10:24:12.762Z,20.86
2019-03-22T10:29:19.288Z,21.74
2019-03-22T10:34:30.061Z,23.22
2019-03-22T10:39:35.801Z,24.75
2019-03-22T10:44:41.876Z,26.76
2019-03-22T10:49:47.674Z,27.89
2019-03-22T10:54:53.508Z,28.62
2019-03-22T10:59:59.436Z,29.94
2019-03-22T11:05:15.932Z,29.52
2019-03-22T11:10:21.704Z,30.82
2019-03-22T11:15:26.230Z,30.95
2019-03-22T11:20:31.888Z,30.37
2019-03-22T11:25:36.358Z,29.91
2019-03-22T11:30:40.769Z,29.11
2019-03-22T11:35:45.212Z,29.62
2019-03-22T11:40:49.576Z,31.13
2019-03-22T11:45:54.466Z,32.55
2019-03-22T11:50:59.342Z,33.07
2019-03-22T11:56:03.939Z,33.19
2019-03-22T12:01:08.470Z,33.84
2019-03-22T12:06:12.955Z,34.96
2019-03-22T12:11:18.700Z,35.33
2019-03-22T12:16:23.408Z,35.69
2019-03-22T12:21:27.870Z,35.35
2019-03-22T12:26:33.228Z,35.00
2019-03-22T12:31:39.390Z,35.13
2019-03-22T12:36:43.706Z,35.56
2019-03-22T12:41:48.769Z,35.42
2019-03-22T12:46:53.600Z,35.35
2019-03-22T12:51:58.066Z,36.02
2019-03-22T12:57:02.308Z,35.89
2019-03-22T13:02:07.552Z,35.83
2019-03-22T13:07:12.128Z,35.06
2019-03-22T13:12:21.460Z,35.61
2019-03-22T13:17:25.966Z,35.29
2019-03-22T13:22:30.452Z,34.93
2019-03-22T13:27:35.092Z,35.16
2019-03-22T13:32:39.819Z,35.41
2019-03-22T13:37:44.659Z,34.68
2019-03-22T13:42:49.650Z,33.49
2019-03-22T13:47:54.318Z,34.21
2019-03-22T13:52:58.933Z,32.57
2019-03-22T13:58:03.519Z,32.14
2019-03-22T14:03:08.069Z,30.18
2019-03-22T14:08:13.688Z,28.97
2019-03-22T14:13:19.425Z,28.17
2019-03-22T14:18:25.316Z,27.68
2019-03-22T14:23:31.040Z,27.40
2019-03-22T14:28:36.796Z,26.93
2019-03-22T14:33:42.919Z,26.32
2019-03-22T14:38:49.173Z,25.46
2019-03-22T14:43:54.833Z,25.14
2019-03-22T14:49:02.430Z,24.23
2019-03-22T14:54:11.578Z,23.57
2019-03-22T14:59:17.444Z,22.87
2019-03-22T15:04:32.022Z,22.22
2019-03-22T15:09:38.488Z,21.89
2019-03-22T15:15:03.327Z,21.73
2019-03-22T15:20:27.805Z,21.40
2019-03-22T15:25:52.904Z,21.11
2019-03-22T15:31:16.597Z,20.99
2019-03-22T15:36:37.400Z,20.79
2019-03-22T15:41:46.709Z,20.59
2019-03-22T15:47:11.391Z,20.36
2019-03-22T15:52:17.260Z,20.05
2019-03-22T15:57:23.253Z,19.92
2019-03-22T16:02:28.956Z,19.69
2019-03-22T16:07:34.833Z,19.58
2019-03-22T16:12:41.081Z,19.52
2019-03-22T16:17:47.783Z,19.45
2019-03-22T16:22:55.088Z,19.32
2019-03-22T16:28:00.769Z,19.30
2019-03-22T16:33:08.714Z,19.30
2019-03-22T16:38:14.508Z,19.26
2019-03-22T16:43:20.094Z,19.14
2019-03-22T16:48:26.065Z,18.99
2019-03-22T16:53:31.860Z,18.90
2019-03-22T16:58:37.828Z,18.79
2019-03-22T17:03:43.771Z,18.62
2019-03-22T17:08:49.588Z,18.53
2019-03-22T17:13:55.197Z,18.43
2019-03-22T17:19:00.766Z,18.30
2019-03-22T17:24:06.672Z,18.20
2019-03-22T17:29:12.296Z,18.13
2019-03-22T17:34:18.292Z,18.05
2019-03-22T17:39:24.012Z,17.92
2019-03-22T17:44:29.798Z,17.83
2019-03-22T17:49:35.876Z,17.77
2019-03-22T17:54:41.497Z,17.59
2019-03-22T17:59:47.079Z,17.56
2019-03-22T18:04:52.980Z,17.51
2019-03-22T18:09:59.184Z,17.50
2019-03-22T18:15:05.524Z,17.41
2019-03-22T18:20:11.543Z,17.40
2019-03-22T18:25:17.204Z,17.44
2019-03-22T18:30:24.118Z,17.41
2019-03-22T18:35:31.482Z,17.36
2019-03-22T18:40:37.144Z,17.32
2019-03-22T18:45:43.054Z,17.22
2019-03-22T18:50:56.389Z,17.13
2019-03-22T18:55:55.884Z,17.09
2019-03-22T19:01:01.807Z,17.03
2019-03-22T19:06:08.566Z,17.01
2019-03-22T19:11:21.970Z,16.94
2019-03-22T19:16:27.564Z,16.90
2019-03-22T19:21:33.130Z,16.78
2019-03-22T19:26:38.800Z,16.76
2019-03-22T19:31:47.076Z,16.72
2019-03-22T19:36:55.702Z,16.68
2019-03-22T19:42:01.328Z,16.56
2019-03-22T19:47:06.931Z,16.44
2019-03-22T19:52:12.739Z,16.37
2019-03-22T19:57:18.641Z,16.20
2019-03-22T20:02:24.541Z,16.15
2019-03-22T20:07:30.160Z,16.05
2019-03-22T20:12:35.732Z,16.01
2019-03-22T20:17:41.431Z,16.02
2019-03-22T20:22:47.333Z,16.03
2019-03-22T20:27:55.130Z,15.93
2019-03-22T20:33:00.922Z,15.86
2019-03-22T20:38:06.930Z,15.83
2019-03-22T20:43:12.812Z,15.80
2019-03-22T20:48:18.452Z,15.76
2019-03-22T20:53:24.224Z,15.73
2019-03-22T20:58:29.948Z,15.67
2019-03-22T21:03:35.512Z,15.62
2019-03-22T21:08:41.305Z,15.60
2019-03-22T21:13:46.958Z,15.53
2019-03-22T21:18:52.614Z,15.36
2019-03-22T21:23:58.369Z,15.25
2019-03-22T21:29:04.492Z,15.18
2019-03-22T21:34:10.290Z,15.12
2019-03-22T21:39:17.230Z,15.06
2019-03-22T21:44:23.511Z,15.02
2019-03-22T21:49:30.135Z,14.95
2019-03-22T21:54:35.916Z,14.88
2019-03-22T21:59:41.740Z,14.87
2019-03-22T22:04:47.449Z,14.80
2019-03-22T22:09:53.108Z,14.75
2019-03-22T22:14:58.604Z,14.73
2019-03-22T22:20:04.188Z,14.70
2019-03-22T22:25:14.854Z,14.69
2019-03-22T22:30:20.501Z,14.65
2019-03-22T22:35:26.212Z,14.64
2019-03-22T22:40:31.954Z,14.63
2019-03-22T22:45:37.808Z,14.59
2019-03-22T22:50:43.443Z,14.54
2019-03-22T22:55:49.333Z,14.56
2019-03-22T23:00:54.924Z,14.49
2019-03-22T23:06:09.432Z,14.44
2019-03-22T23:11:10.339Z,14.39
2019-03-22T23:16:15.907Z,14.39
2019-03-22T23:21:21.635Z,14.35
2019-03-22T23:26:27.583Z,14.23
2019-03-22T23:31:33.831Z,14.17
2019-03-22T23:36:39.698Z,14.12
2019-03-22T23:41:45.290Z,14.02
2019-03-22T23:46:51.039Z,13.95
2019-03-22T23:51:56.714Z,13.87
2019-03-22T23:57:02.435Z,13.83
