createdAt,value
2018-11-11T00:01:38.990Z,50.00
2018-11-11T00:04:08.817Z,49.40
2018-11-11T00:06:38.989Z,48.53
2018-11-11T00:09:09.842Z,49.50
2018-11-11T00:11:39.330Z,56.83
2018-11-11T00:14:09.137Z,52.10
2018-11-11T00:16:39.674Z,50.70
2018-11-11T00:19:09.382Z,52.57
2018-11-11T00:21:39.472Z,48.73
2018-11-11T00:24:09.321Z,54.33
2018-11-11T00:26:38.790Z,53.90
2018-11-11T00:29:08.526Z,52.90
2018-11-11T00:31:38.593Z,54.60
2018-11-11T00:34:08.092Z,59.93
2018-11-11T00:36:37.889Z,59.10
2018-11-11T00:39:10.081Z,53.47
2018-11-11T00:41:40.178Z,52.97
2018-11-11T00:44:09.859Z,52.40
2018-11-11T00:46:39.321Z,59.20
2018-11-11T00:49:09.293Z,63.20
2018-11-11T00:51:39.111Z,65.93
2018-11-11T00:54:08.674Z,59.20
2018-11-11T00:56:38.619Z,64.70
2018-11-11T00:59:08.216Z,61.23
2018-11-11T01:01:38.183Z,62.07
2018-11-11T01:04:08.423Z,63.20
2018-11-11T01:06:37.857Z,55.10
2018-11-11T01:09:08.254Z,72.53
2018-11-11T01:11:38.074Z,60.73
2018-11-11T01:14:07.617Z,70.97
2018-11-11T01:16:37.120Z,57.33
2018-11-11T01:19:07.234Z,54.00
2018-11-11T01:21:37.286Z,61.80
2018-11-11T01:24:06.748Z,60.27
2018-11-11T01:26:36.263Z,63.00
2018-11-11T01:29:05.953Z,61.83
2018-11-11T01:31:35.808Z,65.03
2018-11-11T01:34:05.738Z,60.80
2018-11-11T01:36:35.169Z,58.00
2018-11-11T01:39:05.157Z,62.97
2018-11-11T01:41:34.605Z,59.40
2018-11-11T01:44:04.075Z,59.20
2018-11-11T01:46:33.568Z,65.30
2018-11-11T01:49:03.014Z,56.20
2018-11-11T01:51:32.795Z,61.80
2018-11-11T01:54:02.859Z,55.20
2018-11-11T01:56:32.702Z,56.47
2018-11-11T01:59:02.152Z,58.37
2018-11-11T02:01:32.145Z,60.70
2018-11-11T02:04:02.075Z,57.57
2018-11-11T02:06:31.550Z,62.67
2018-11-11T02:09:01.612Z,58.50
2018-11-11T02:11:31.376Z,60.90
2018-11-11T02:14:01.911Z,57.10
2018-11-11T02:16:31.680Z,72.03
2018-11-11T02:19:01.117Z,58.03
2018-11-11T02:21:30.984Z,64.17
2018-11-11T02:24:01.156Z,72.03
2018-11-11T02:26:30.934Z,59.67
2018-11-11T02:29:00.778Z,66.57
2018-11-11T02:31:30.563Z,65.73
2018-11-11T02:34:01.070Z,70.97
2018-11-11T02:36:30.844Z,60.83
2018-11-11T02:39:00.647Z,63.60
2018-11-11T02:41:30.572Z,59.43
2018-11-11T02:44:00.990Z,57.93
2018-11-11T02:46:30.437Z,57.93
2018-11-11T02:49:00.167Z,67.33
2018-11-11T02:51:29.957Z,66.13
2018-11-11T02:53:59.729Z,56.83
2018-11-11T02:56:29.538Z,69.83
2018-11-11T02:58:59.286Z,61.90
2018-11-11T03:01:29.073Z,59.83
2018-11-11T03:03:58.564Z,68.83
2018-11-11T03:06:28.002Z,58.37
2018-11-11T03:08:57.860Z,66.33
2018-11-11T03:11:27.633Z,60.47
2018-11-11T03:13:57.415Z,55.73
2018-11-11T03:16:27.394Z,67.17
2018-11-11T03:18:57.194Z,63.27
2018-11-11T03:21:26.981Z,57.83
2018-11-11T03:23:57.123Z,58.87
2018-11-11T03:26:26.962Z,57.20
2018-11-11T03:28:56.422Z,56.33
2018-11-11T03:31:26.771Z,55.33
2018-11-11T03:33:56.927Z,48.37
2018-11-11T03:36:26.681Z,46.00
2018-11-11T03:38:56.191Z,47.53
2018-11-11T03:41:25.681Z,57.97
2018-11-11T03:43:55.685Z,46.93
2018-11-11T03:46:25.495Z,50.47
2018-11-11T03:48:55.274Z,48.90
2018-11-11T03:51:25.150Z,41.30
2018-11-11T03:54:13.845Z,40.37
2018-11-11T03:56:43.668Z,43.57
2018-11-11T03:59:13.457Z,50.07
2018-11-11T04:01:43.177Z,53.93
2018-11-11T04:04:13.212Z,57.20
2018-11-11T04:07:01.371Z,55.53
2018-11-11T04:09:49.517Z,60.27
2018-11-11T04:12:19.723Z,61.20
2018-11-11T04:14:49.484Z,64.47
2018-11-11T04:17:23.227Z,65.37
2018-11-11T04:19:53.333Z,70.03
2018-11-11T04:22:23.508Z,68.07
2018-11-11T04:24:53.997Z,69.60
2018-11-11T04:27:42.715Z,61.77
2018-11-11T04:30:31.184Z,59.37
2018-11-11T04:33:01.349Z,68.57
2018-11-11T04:35:31.424Z,56.83
2018-11-11T04:38:01.244Z,59.30
2018-11-11T04:40:31.362Z,63.47
2018-11-11T04:43:01.479Z,63.80
2018-11-11T04:45:31.327Z,58.33
2018-11-11T04:48:00.813Z,64.13
2018-11-11T04:50:30.989Z,67.43
2018-11-11T04:53:00.799Z,62.83
2018-11-11T04:55:30.550Z,60.93
2018-11-11T04:58:00.373Z,60.23
2018-11-11T05:00:30.444Z,60.70
2018-11-11T05:03:00.606Z,54.13
2018-11-11T05:05:30.164Z,60.37
2018-11-11T05:07:59.617Z,55.37
2018-11-11T05:10:29.163Z,58.90
2018-11-11T05:12:59.272Z,63.07
2018-11-11T05:15:29.058Z,56.00
2018-11-11T05:17:58.561Z,72.27
2018-11-11T05:20:28.100Z,54.50
2018-11-11T05:22:57.641Z,54.47
2018-11-11T05:25:27.583Z,54.87
2018-11-11T05:28:16.098Z,54.87
2018-11-11T05:30:45.614Z,53.13
2018-11-11T05:33:16.017Z,58.23
2018-11-11T05:35:45.549Z,58.77
2018-11-11T05:38:15.258Z,54.23
2018-11-11T05:40:45.001Z,46.07
2018-11-11T05:43:14.788Z,52.90
2018-11-11T05:45:44.615Z,52.23
2018-11-11T05:48:14.551Z,51.60
2018-11-11T05:51:03.078Z,57.30
2018-11-11T05:53:51.176Z,58.70
2018-11-11T05:56:20.931Z,64.07
2018-11-11T05:59:09.031Z,52.87
2018-11-11T06:01:38.819Z,64.10
2018-11-11T06:04:08.587Z,53.40
2018-11-11T06:06:38.372Z,55.03
2018-11-11T06:09:10.563Z,46.23
2018-11-11T06:11:59.324Z,60.03
2018-11-11T06:14:29.453Z,54.60
2018-11-11T06:16:58.915Z,52.13
2018-11-11T06:19:28.697Z,55.87
2018-11-11T06:21:58.820Z,49.33
2018-11-11T06:24:47.518Z,52.13
2018-11-11T06:27:36.021Z,55.00
2018-11-11T06:30:05.888Z,59.30
2018-11-11T06:32:54.392Z,58.20
2018-11-11T06:35:23.882Z,55.30
2018-11-11T06:37:53.311Z,54.23
2018-11-11T06:40:23.017Z,57.40
2018-11-11T06:42:52.445Z,61.10
2018-11-11T06:45:21.907Z,62.97
2018-11-11T06:47:52.399Z,53.30
2018-11-11T06:50:40.704Z,57.03
2018-11-11T06:53:10.152Z,51.10
2018-11-11T06:55:39.614Z,52.13
2018-11-11T06:58:09.409Z,48.00
2018-11-11T07:00:38.823Z,57.13
2018-11-11T07:03:46.464Z,44.57
2018-11-11T07:06:15.981Z,53.07
2018-11-11T07:09:04.405Z,44.77
2018-11-11T07:11:33.921Z,35.47
2018-11-11T07:14:03.768Z,41.80
2018-11-11T07:16:33.161Z,36.27
2018-11-11T07:19:02.614Z,39.60
2018-11-11T07:21:32.442Z,42.67
2018-11-11T07:24:02.291Z,42.70
2018-11-11T07:26:32.351Z,41.70
2018-11-11T07:29:20.728Z,42.20
2018-11-11T07:31:50.984Z,42.43
2018-11-11T07:34:21.044Z,41.50
2018-11-11T07:36:50.886Z,43.23
2018-11-11T07:39:21.025Z,38.97
2018-11-11T07:41:50.756Z,46.07
2018-11-11T07:44:20.528Z,38.83
2018-11-11T07:47:08.918Z,36.60
2018-11-11T07:49:39.707Z,36.13
2018-11-11T07:52:28.360Z,34.40
2018-11-11T07:55:16.767Z,37.60
2018-11-11T07:57:46.588Z,32.33
2018-11-11T08:00:16.023Z,39.17
2018-11-11T08:02:46.042Z,41.17
2018-11-11T08:05:34.496Z,38.43
2018-11-11T08:08:04.527Z,34.27
2018-11-11T08:11:11.981Z,36.27
2018-11-11T08:14:00.289Z,36.90
2018-11-11T08:16:30.118Z,41.63
2018-11-11T08:18:59.876Z,34.73
2018-11-11T08:21:29.955Z,37.03
2018-11-11T08:24:00.243Z,35.40
2018-11-11T08:26:30.247Z,39.53
2018-11-11T08:29:00.136Z,40.17
2018-11-11T08:31:30.015Z,33.87
2018-11-11T08:34:00.603Z,42.40
2018-11-11T08:36:31.637Z,34.33
2018-11-11T08:39:01.948Z,37.07
2018-11-11T08:41:32.012Z,41.87
2018-11-11T08:44:01.503Z,43.77
2018-11-11T08:46:31.091Z,48.93
2018-11-11T08:49:00.827Z,41.93
2018-11-11T08:51:30.349Z,40.83
2018-11-11T08:54:00.260Z,40.60
2018-11-11T08:56:48.632Z,41.13
2018-11-11T08:59:36.763Z,44.47
2018-11-11T09:02:06.585Z,39.53
2018-11-11T09:04:36.106Z,44.93
2018-11-11T09:07:24.768Z,40.47
2018-11-11T09:09:54.287Z,45.57
2018-11-11T09:12:24.067Z,36.67
2018-11-11T09:14:54.259Z,36.30
2018-11-11T09:17:42.998Z,37.67
2018-11-11T09:20:13.383Z,38.90
2018-11-11T09:23:01.495Z,32.50
2018-11-11T09:25:49.883Z,35.43
2018-11-11T09:28:19.689Z,33.20
2018-11-11T09:31:08.891Z,36.20
2018-11-11T09:33:38.451Z,46.53
2018-11-11T09:36:08.714Z,41.03
2018-11-11T09:38:57.527Z,44.27
2018-11-11T09:41:26.882Z,42.43
2018-11-11T09:43:56.355Z,44.17
2018-11-11T09:46:26.497Z,42.83
2018-11-11T09:49:14.906Z,38.60
2018-11-11T09:51:44.608Z,43.43
2018-11-11T09:54:14.958Z,37.53
2018-11-11T09:56:44.246Z,41.87
2018-11-11T09:59:13.952Z,35.07
2018-11-11T10:02:02.437Z,28.33
2018-11-11T10:04:50.966Z,34.57
2018-11-11T10:07:39.044Z,23.03
2018-11-11T10:10:27.185Z,29.00
2018-11-11T10:13:15.581Z,23.23
2018-11-11T10:16:04.384Z,20.50
2018-11-11T10:18:53.136Z,21.60
2018-11-11T10:21:41.313Z,20.37
2018-11-11T10:24:23.537Z,17.90
2018-11-11T10:27:12.337Z,12.17
2018-11-11T10:30:00.398Z,20.87
2018-11-11T10:33:13.935Z,20.10
2018-11-11T10:36:21.309Z,26.60
2018-11-11T10:39:09.535Z,26.20
2018-11-11T10:42:16.578Z,17.80
2018-11-11T10:45:04.945Z,9.30
2018-11-11T10:47:53.133Z,15.27
2018-11-11T10:50:26.090Z,9.60
2018-11-11T10:52:56.503Z,10.10
2018-11-11T10:55:26.850Z,6.00
2018-11-11T10:57:57.018Z,5.63
2018-11-11T11:01:04.053Z,5.30
2018-11-11T11:03:52.611Z,10.33
2018-11-11T11:06:59.700Z,11.93
2018-11-11T11:09:48.462Z,15.73
2018-11-11T11:12:17.935Z,11.23
2018-11-11T11:14:47.419Z,8.57
2018-11-11T11:17:35.858Z,5.47
2018-11-11T11:20:06.053Z,5.20
2018-11-11T11:22:35.605Z,10.70
2018-11-11T11:25:24.402Z,9.03
2018-11-11T11:28:13.165Z,6.17
2018-11-11T11:30:43.037Z,5.27
2018-11-11T11:33:31.808Z,4.90
2018-11-11T11:36:20.210Z,12.93
2018-11-11T11:39:09.289Z,12.53
2018-11-11T11:41:57.720Z,14.33
2018-11-11T11:44:27.982Z,9.03
2018-11-11T11:47:16.403Z,8.50
2018-11-11T11:49:58.245Z,5.03
2018-11-11T11:52:27.723Z,4.90
2018-11-11T11:54:57.551Z,4.60
2018-11-11T11:57:45.945Z,6.33
2018-11-11T12:00:15.364Z,4.37
2018-11-11T12:03:03.816Z,7.60
2018-11-11T12:05:52.558Z,8.90
2018-11-11T12:08:22.547Z,9.00
2018-11-11T12:10:53.604Z,14.73
2018-11-11T12:13:42.306Z,4.10
2018-11-11T12:16:11.724Z,5.33
2018-11-11T12:18:42.145Z,11.47
2018-11-11T12:21:11.640Z,5.50
2018-11-11T12:24:00.835Z,10.20
2018-11-11T12:26:31.104Z,5.00
2018-11-11T12:29:20.237Z,10.13
2018-11-11T12:31:50.774Z,5.50
2018-11-11T12:34:38.865Z,6.17
2018-11-11T12:37:27.545Z,5.63
2018-11-11T12:39:57.534Z,4.90
2018-11-11T12:42:27.169Z,15.80
2018-11-11T12:44:57.307Z,14.60
2018-11-11T12:47:27.093Z,4.83
2018-11-11T12:50:17.997Z,4.93
2018-11-11T12:52:48.240Z,5.07
2018-11-11T12:55:18.106Z,8.80
2018-11-11T12:57:47.843Z,10.17
2018-11-11T13:00:35.974Z,23.83
2018-11-11T13:03:24.473Z,11.10
2018-11-11T13:05:53.893Z,9.20
2018-11-11T13:08:23.615Z,4.80
2018-11-11T13:10:53.326Z,6.07
2018-11-11T13:13:23.153Z,5.60
2018-11-11T13:15:53.462Z,7.40
2018-11-11T13:18:41.876Z,21.63
2018-11-11T13:21:11.322Z,12.33
2018-11-11T13:23:40.776Z,10.20
2018-11-11T13:26:10.220Z,4.20
2018-11-11T13:28:59.208Z,6.00
2018-11-11T13:31:29.393Z,4.53
2018-11-11T13:33:59.097Z,6.80
2018-11-11T13:36:48.115Z,13.50
2018-11-11T13:39:17.590Z,7.67
2018-11-11T13:42:06.056Z,5.60
2018-11-11T13:44:54.542Z,15.80
2018-11-11T13:47:24.648Z,16.70
2018-11-11T13:49:54.066Z,18.20
2018-11-11T13:52:42.504Z,8.07
2018-11-11T13:55:30.962Z,10.60
2018-11-11T13:58:00.762Z,10.47
2018-11-11T14:00:49.217Z,14.13
2018-11-11T14:03:19.276Z,5.10
2018-11-11T14:06:07.749Z,11.83
2018-11-11T14:08:37.190Z,5.10
2018-11-11T14:11:25.557Z,8.43
2018-11-11T14:14:13.997Z,5.87
2018-11-11T14:16:44.066Z,4.53
2018-11-11T14:19:32.548Z,6.00
2018-11-11T14:22:02.579Z,9.63
2018-11-11T14:24:32.054Z,4.80
2018-11-11T14:27:01.496Z,5.03
2018-11-11T14:29:31.540Z,8.80
2018-11-11T14:32:01.038Z,5.80
2018-11-11T14:34:31.121Z,5.97
2018-11-11T14:37:19.913Z,5.17
2018-11-11T14:39:50.496Z,6.03
2018-11-11T14:42:19.892Z,5.07
2018-11-11T14:44:50.133Z,4.50
2018-11-11T14:47:20.473Z,4.70
2018-11-11T14:49:49.941Z,11.80
2018-11-11T14:52:38.554Z,4.60
2018-11-11T14:55:31.688Z,5.33
2018-11-11T14:58:20.191Z,4.80
2018-11-11T15:01:08.534Z,5.00
2018-11-11T15:03:56.946Z,5.60
2018-11-11T15:06:26.718Z,4.33
2018-11-11T15:09:15.165Z,5.03
2018-11-11T15:12:03.590Z,5.13
2018-11-11T15:14:33.033Z,4.87
2018-11-11T15:17:02.880Z,5.13
2018-11-11T15:19:32.972Z,10.93
2018-11-11T15:22:02.313Z,5.60
2018-11-11T15:24:50.801Z,7.90
2018-11-11T15:27:20.736Z,5.80
2018-11-11T15:30:10.856Z,4.70
2018-11-11T15:32:40.351Z,5.43
2018-11-11T15:35:29.555Z,5.60
2018-11-11T15:37:59.105Z,5.60
2018-11-11T15:40:47.249Z,4.90
2018-11-11T15:43:17.064Z,6.20
2018-11-11T15:45:46.479Z,5.53
2018-11-11T15:48:15.909Z,5.57
2018-11-11T15:50:45.770Z,5.90
2018-11-11T15:53:15.552Z,7.97
2018-11-11T15:55:45.470Z,8.93
2018-11-11T15:58:15.257Z,6.67
2018-11-11T16:01:03.623Z,6.30
2018-11-11T16:03:52.071Z,8.70
2018-11-11T16:06:40.429Z,6.60
2018-11-11T16:09:10.903Z,8.40
2018-11-11T16:11:59.040Z,6.70
2018-11-11T16:14:28.481Z,13.20
2018-11-11T16:16:57.952Z,10.53
2018-11-11T16:19:27.769Z,7.10
2018-11-11T16:21:57.286Z,10.67
2018-11-11T16:24:27.028Z,8.20
2018-11-11T16:26:56.447Z,9.30
2018-11-11T16:29:25.927Z,11.07
2018-11-11T16:31:55.758Z,16.53
2018-11-11T16:34:25.789Z,12.53
2018-11-11T16:36:55.288Z,22.03
2018-11-11T16:39:43.760Z,42.07
2018-11-11T16:42:13.465Z,22.20
2018-11-11T16:44:42.952Z,17.17
2018-11-11T16:47:12.410Z,16.13
2018-11-11T16:49:41.873Z,13.70
2018-11-11T16:52:30.279Z,18.30
2018-11-11T16:55:20.387Z,19.13
2018-11-11T16:57:49.978Z,16.30
2018-11-11T17:00:20.849Z,16.97
2018-11-11T17:02:51.249Z,13.27
2018-11-11T17:05:39.761Z,18.00
2018-11-11T17:08:09.852Z,15.00
2018-11-11T17:10:39.617Z,16.13
2018-11-11T17:13:13.561Z,18.33
2018-11-11T17:15:43.354Z,12.80
2018-11-11T17:18:31.801Z,18.63
2018-11-11T17:21:01.340Z,15.23
2018-11-11T17:23:30.996Z,18.40
2018-11-11T17:26:00.425Z,16.00
2018-11-11T17:28:29.897Z,14.50
2018-11-11T17:30:59.340Z,15.37
2018-11-11T17:33:29.232Z,18.03
2018-11-11T17:35:59.738Z,15.53
2018-11-11T17:38:29.880Z,15.50
2018-11-11T17:41:18.001Z,13.97
2018-11-11T17:43:47.945Z,15.10
2018-11-11T17:46:18.734Z,18.27
2018-11-11T17:48:48.594Z,20.60
2018-11-11T17:51:18.042Z,18.50
2018-11-11T17:53:47.492Z,16.07
2018-11-11T17:56:36.251Z,17.73
2018-11-11T17:59:06.192Z,16.07
2018-11-11T18:01:35.906Z,21.20
2018-11-11T18:04:05.705Z,14.70
2018-11-11T18:06:35.778Z,18.47
2018-11-11T18:09:07.205Z,15.57
2018-11-11T18:11:44.197Z,17.37
2018-11-11T18:14:14.234Z,18.60
2018-11-11T18:16:43.631Z,19.20
2018-11-11T18:19:13.097Z,17.80
2018-11-11T18:21:43.145Z,16.93
2018-11-11T18:24:13.732Z,18.00
2018-11-11T18:26:43.187Z,17.47
2018-11-11T18:29:12.950Z,18.00
2018-11-11T18:32:01.445Z,19.87
2018-11-11T18:34:49.860Z,18.90
2018-11-11T18:37:19.635Z,15.20
2018-11-11T18:39:49.167Z,16.10
2018-11-11T18:42:19.392Z,18.90
2018-11-11T18:44:48.796Z,13.43
2018-11-11T18:47:18.596Z,17.70
2018-11-11T18:50:07.040Z,19.70
2018-11-11T18:52:37.279Z,16.90
2018-11-11T18:55:25.747Z,17.10
2018-11-11T18:58:14.730Z,15.77
2018-11-11T19:00:44.187Z,18.40
2018-11-11T19:03:33.071Z,17.77
2018-11-11T19:06:02.522Z,19.53
2018-11-11T19:08:32.764Z,20.87
2018-11-11T19:11:02.368Z,20.63
2018-11-11T19:13:50.743Z,19.63
2018-11-11T19:16:20.626Z,23.57
2018-11-11T19:18:50.521Z,21.30
2018-11-11T19:21:20.508Z,19.93
2018-11-11T19:23:50.482Z,16.00
2018-11-11T19:26:20.155Z,17.60
2018-11-11T19:28:49.617Z,16.77
2018-11-11T19:31:19.368Z,17.97
2018-11-11T19:34:07.773Z,14.70
2018-11-11T19:36:37.658Z,20.03
2018-11-11T19:39:28.535Z,21.40
2018-11-11T19:42:17.002Z,16.33
2018-11-11T19:44:46.924Z,15.10
2018-11-11T19:47:35.464Z,17.90
2018-11-11T19:50:04.941Z,19.60
2018-11-11T19:52:53.469Z,17.30
2018-11-11T19:55:23.313Z,16.23
2018-11-11T19:57:52.794Z,18.50
2018-11-11T20:00:41.636Z,19.50
2018-11-11T20:03:30.409Z,15.53
2018-11-11T20:06:19.186Z,16.23
2018-11-11T20:08:48.969Z,17.57
2018-11-11T20:11:37.501Z,15.40
2018-11-11T20:14:07.506Z,17.00
2018-11-11T20:16:37.928Z,16.30
2018-11-11T20:19:07.687Z,17.90
2018-11-11T20:21:37.485Z,17.10
2018-11-11T20:24:07.395Z,16.40
2018-11-11T20:26:36.946Z,19.63
2018-11-11T20:29:06.931Z,18.10
2018-11-11T20:31:37.117Z,17.27
2018-11-11T20:34:07.030Z,20.73
2018-11-11T20:36:36.485Z,15.60
2018-11-11T20:39:09.444Z,13.50
2018-11-11T20:41:57.906Z,15.77
2018-11-11T20:44:27.456Z,16.17
2018-11-11T20:47:16.523Z,18.07
2018-11-11T20:49:46.735Z,17.70
2018-11-11T20:52:16.376Z,21.13
2018-11-11T20:54:45.828Z,25.40
2018-11-11T20:57:15.355Z,20.20
2018-11-11T21:00:04.048Z,20.43
2018-11-11T21:02:33.499Z,20.10
2018-11-11T21:05:03.032Z,13.33
2018-11-11T21:07:33.228Z,15.73
2018-11-11T21:10:02.976Z,16.53
2018-11-11T21:12:33.466Z,21.60
2018-11-11T21:15:03.233Z,22.53
2018-11-11T21:17:33.353Z,18.37
2018-11-11T21:20:03.179Z,16.47
2018-11-11T21:22:32.975Z,16.27
2018-11-11T21:25:02.731Z,14.93
2018-11-11T21:27:32.506Z,13.50
2018-11-11T21:30:02.281Z,17.00
2018-11-11T21:32:51.625Z,12.93
2018-11-11T21:35:21.135Z,21.13
2018-11-11T21:37:51.447Z,13.37
2018-11-11T21:40:39.835Z,15.67
2018-11-11T21:43:09.267Z,15.03
2018-11-11T21:45:38.710Z,16.13
2018-11-11T21:48:26.864Z,14.87
2018-11-11T21:50:56.323Z,21.30
2018-11-11T21:53:45.787Z,22.63
2018-11-11T21:56:34.173Z,19.80
2018-11-11T21:59:03.612Z,20.17
2018-11-11T22:01:33.048Z,21.73
2018-11-11T22:04:21.788Z,15.30
2018-11-11T22:06:51.490Z,16.00
2018-11-11T22:09:21.680Z,16.50
2018-11-11T22:12:10.322Z,14.03
2018-11-11T22:14:40.046Z,13.50
2018-11-11T22:17:28.437Z,12.20
2018-11-11T22:19:58.800Z,14.33
2018-11-11T22:22:29.124Z,17.70
2018-11-11T22:24:58.470Z,14.20
2018-11-11T22:27:46.879Z,11.50
2018-11-11T22:30:34.987Z,12.97
2018-11-11T22:33:04.439Z,15.67
2018-11-11T22:35:33.907Z,16.70
2018-11-11T22:38:03.376Z,16.50
2018-11-11T22:40:52.409Z,19.67
2018-11-11T22:43:21.892Z,16.77
2018-11-11T22:46:11.222Z,15.20
2018-11-11T22:48:41.768Z,14.77
2018-11-11T22:51:30.144Z,18.30
2018-11-11T22:53:59.944Z,14.00
2018-11-11T22:56:29.417Z,18.57
2018-11-11T22:58:59.502Z,12.67
2018-11-11T23:01:29.227Z,15.27
2018-11-11T23:04:17.656Z,12.30
2018-11-11T23:06:47.459Z,10.47
2018-11-11T23:09:16.933Z,9.73
2018-11-11T23:11:46.601Z,9.63
2018-11-11T23:14:16.630Z,9.10
2018-11-11T23:16:46.068Z,8.47
2018-11-11T23:19:16.535Z,10.60
2018-11-11T23:21:45.972Z,10.93
2018-11-11T23:24:16.249Z,8.50
2018-11-11T23:26:46.049Z,7.60
2018-11-11T23:29:16.320Z,10.03
2018-11-11T23:31:46.301Z,10.97
2018-11-11T23:34:35.038Z,10.67
2018-11-11T23:37:23.166Z,11.53
2018-11-11T23:40:12.885Z,8.33
2018-11-11T23:42:43.570Z,8.60
2018-11-11T23:45:13.023Z,8.93
2018-11-11T23:48:01.715Z,8.03
2018-11-11T23:50:31.655Z,9.13
2018-11-11T23:53:01.920Z,11.00
2018-11-11T23:55:32.313Z,10.17
2018-11-11T23:58:02.068Z,9.53
