createdAt,value
2017-12-14T00:01:50.845Z,3.60
2017-12-14T00:04:18.349Z,3.22
2017-12-14T00:06:45.838Z,3.40
2017-12-14T00:09:13.306Z,3.80
2017-12-14T00:11:40.786Z,3.65
2017-12-14T00:14:08.261Z,3.08
2017-12-14T00:16:35.774Z,3.53
2017-12-14T00:19:03.262Z,3.60
2017-12-14T00:21:31.509Z,3.10
2017-12-14T00:23:58.977Z,3.58
2017-12-14T00:26:26.461Z,3.45
2017-12-14T00:28:54.750Z,3.78
2017-12-14T00:31:22.263Z,3.62
2017-12-14T00:33:49.858Z,3.67
2017-12-14T00:36:17.331Z,3.85
2017-12-14T00:38:44.854Z,4.40
2017-12-14T00:41:12.350Z,4.78
2017-12-14T00:43:45.598Z,3.80
2017-12-14T00:46:13.069Z,3.35
2017-12-14T00:48:40.614Z,4.10
2017-12-14T00:51:08.094Z,4.20
2017-12-14T00:53:36.345Z,3.40
2017-12-14T00:56:03.898Z,4.35
2017-12-14T00:58:31.383Z,4.30
2017-12-14T01:00:58.839Z,4.60
2017-12-14T01:03:27.106Z,3.50
2017-12-14T01:05:54.573Z,4.00
2017-12-14T01:08:22.847Z,3.60
2017-12-14T01:10:50.413Z,3.15
2017-12-14T01:13:17.847Z,3.30
2017-12-14T01:15:45.366Z,3.65
2017-12-14T01:18:12.866Z,3.15
2017-12-14T01:20:40.337Z,3.62
2017-12-14T01:23:07.813Z,4.75
2017-12-14T01:25:36.083Z,4.37
2017-12-14T01:28:04.337Z,3.62
2017-12-14T01:30:31.805Z,3.97
2017-12-14T01:32:59.285Z,4.00
2017-12-14T01:35:26.792Z,3.60
2017-12-14T01:37:54.293Z,3.22
2017-12-14T01:40:21.785Z,3.83
2017-12-14T01:42:49.263Z,3.58
2017-12-14T01:45:16.760Z,3.25
2017-12-14T01:47:45.025Z,4.25
2017-12-14T01:50:12.527Z,3.95
2017-12-14T01:52:39.998Z,3.65
2017-12-14T01:55:07.502Z,4.60
2017-12-14T01:57:34.985Z,3.90
2017-12-14T02:00:02.551Z,4.45
2017-12-14T02:02:30.074Z,3.95
2017-12-14T02:04:57.565Z,3.92
2017-12-14T02:07:25.047Z,4.03
2017-12-14T02:09:52.547Z,4.20
2017-12-14T02:12:20.054Z,3.67
2017-12-14T02:14:47.555Z,3.25
2017-12-14T02:17:15.044Z,4.18
2017-12-14T02:19:43.291Z,3.62
2017-12-14T02:22:10.793Z,4.05
2017-12-14T02:24:38.314Z,3.50
2017-12-14T02:27:06.590Z,3.20
2017-12-14T02:29:34.098Z,3.80
2017-12-14T02:32:01.565Z,3.15
2017-12-14T02:34:29.059Z,3.72
2017-12-14T02:36:56.550Z,3.70
2017-12-14T02:39:24.037Z,3.00
2017-12-14T02:41:51.538Z,3.60
2017-12-14T02:44:19.078Z,3.62
2017-12-14T02:46:46.598Z,3.80
2017-12-14T02:49:14.073Z,3.90
2017-12-14T02:51:41.560Z,3.83
2017-12-14T02:54:09.053Z,3.42
2017-12-14T02:56:37.305Z,3.28
2017-12-14T02:59:04.815Z,3.37
2017-12-14T03:01:32.277Z,3.20
2017-12-14T03:03:59.787Z,3.92
2017-12-14T03:06:27.275Z,3.33
2017-12-14T03:08:54.791Z,3.28
2017-12-14T03:11:22.273Z,2.65
2017-12-14T03:13:50.517Z,3.45
2017-12-14T03:16:18.038Z,4.43
2017-12-14T03:18:45.547Z,4.40
2017-12-14T03:21:13.045Z,2.95
2017-12-14T03:23:40.522Z,3.33
2017-12-14T03:26:08.031Z,3.55
2017-12-14T03:28:36.262Z,3.70
2017-12-14T03:31:03.769Z,4.32
2017-12-14T03:33:32.098Z,3.60
2017-12-14T03:35:59.566Z,3.95
2017-12-14T03:38:27.042Z,3.50
2017-12-14T03:40:54.544Z,3.42
2017-12-14T03:43:22.055Z,3.72
2017-12-14T03:45:49.563Z,3.67
2017-12-14T03:48:17.090Z,4.43
2017-12-14T03:50:44.593Z,3.92
2017-12-14T03:53:12.078Z,3.60
2017-12-14T03:55:39.590Z,3.78
2017-12-14T03:58:07.125Z,3.75
2017-12-14T04:00:34.607Z,3.75
2017-12-14T04:03:02.122Z,3.58
2017-12-14T04:05:29.625Z,4.07
2017-12-14T04:07:57.127Z,3.97
2017-12-14T04:10:24.665Z,4.43
2017-12-14T04:12:52.170Z,4.95
2017-12-14T04:15:19.645Z,4.12
2017-12-14T04:17:47.128Z,4.28
2017-12-14T04:20:14.663Z,4.55
2017-12-14T04:22:42.183Z,5.22
2017-12-14T04:25:09.698Z,4.53
2017-12-14T04:27:37.197Z,4.20
2017-12-14T04:30:04.702Z,4.75
2017-12-14T04:32:32.198Z,4.65
2017-12-14T04:34:59.686Z,4.40
2017-12-14T04:37:27.193Z,4.65
2017-12-14T04:39:54.686Z,4.70
2017-12-14T04:42:22.181Z,4.43
2017-12-14T04:44:50.496Z,5.30
2017-12-14T04:47:17.973Z,5.85
2017-12-14T04:49:45.457Z,6.43
2017-12-14T04:52:12.971Z,6.28
2017-12-14T04:54:40.463Z,5.95
2017-12-14T04:57:07.945Z,5.90
2017-12-14T04:59:36.183Z,5.80
2017-12-14T05:02:03.709Z,6.12
2017-12-14T05:04:31.206Z,6.45
2017-12-14T05:06:58.699Z,6.15
2017-12-14T05:09:27.014Z,6.30
2017-12-14T05:11:54.625Z,6.22
2017-12-14T05:14:22.925Z,5.35
2017-12-14T05:16:50.435Z,5.82
2017-12-14T05:19:18.010Z,5.18
2017-12-14T05:21:51.739Z,3.92
2017-12-14T05:24:19.252Z,4.05
2017-12-14T05:26:46.739Z,3.47
2017-12-14T05:29:15.032Z,3.05
2017-12-14T05:31:42.608Z,3.60
2017-12-14T05:34:10.125Z,3.33
2017-12-14T05:36:37.840Z,3.25
2017-12-14T05:39:05.397Z,3.45
2017-12-14T05:41:39.427Z,3.35
2017-12-14T05:44:06.898Z,3.03
2017-12-14T05:46:34.382Z,2.70
2017-12-14T05:49:01.924Z,2.30
2017-12-14T05:51:29.455Z,2.15
2017-12-14T05:53:56.994Z,2.97
2017-12-14T05:56:24.506Z,3.10
2017-12-14T05:58:52.013Z,3.20
2017-12-14T06:01:19.512Z,3.00
2017-12-14T06:03:46.989Z,3.30
2017-12-14T06:06:14.490Z,3.47
2017-12-14T06:08:41.962Z,3.45
2017-12-14T06:11:09.459Z,4.87
2017-12-14T06:13:36.986Z,3.10
2017-12-14T06:16:04.494Z,2.95
2017-12-14T06:18:32.018Z,3.78
2017-12-14T06:20:59.499Z,3.30
2017-12-14T06:23:27.755Z,3.10
2017-12-14T06:25:55.317Z,3.30
2017-12-14T06:28:22.913Z,3.00
2017-12-14T06:30:50.526Z,3.42
2017-12-14T06:33:18.085Z,3.28
2017-12-14T06:35:45.647Z,3.30
2017-12-14T06:38:13.206Z,3.50
2017-12-14T06:40:40.805Z,3.20
2017-12-14T06:43:08.396Z,3.05
2017-12-14T06:45:35.884Z,2.70
2017-12-14T06:48:03.441Z,3.15
2017-12-14T06:50:30.953Z,3.15
2017-12-14T06:52:58.462Z,2.90
2017-12-14T06:55:25.965Z,3.62
2017-12-14T06:57:53.458Z,3.12
2017-12-14T07:00:20.949Z,3.97
2017-12-14T07:02:48.471Z,4.00
2017-12-14T07:05:15.963Z,4.28
2017-12-14T07:07:43.491Z,4.93
2017-12-14T07:10:11.012Z,4.57
2017-12-14T07:12:38.573Z,5.62
2017-12-14T07:15:06.131Z,5.68
2017-12-14T07:17:34.413Z,5.70
2017-12-14T07:20:01.960Z,5.90
2017-12-14T07:22:30.421Z,6.80
2017-12-14T07:24:58.718Z,6.80
2017-12-14T07:27:26.217Z,6.75
2017-12-14T07:29:53.785Z,7.35
2017-12-14T07:32:21.311Z,6.93
2017-12-14T07:34:48.825Z,6.95
2017-12-14T07:37:16.360Z,7.10
2017-12-14T07:39:43.872Z,7.50
2017-12-14T07:42:23.190Z,7.93
2017-12-14T07:45:12.033Z,8.48
2017-12-14T07:47:39.545Z,8.27
2017-12-14T07:50:07.080Z,8.82
2017-12-14T07:52:34.632Z,8.60
2017-12-14T07:55:02.914Z,9.48
2017-12-14T07:57:32.153Z,9.63
2017-12-14T08:00:16.262Z,9.40
2017-12-14T08:02:52.186Z,9.82
2017-12-14T08:05:19.741Z,9.57
2017-12-14T08:07:47.262Z,9.77
2017-12-14T08:10:14.744Z,9.85
2017-12-14T08:12:42.239Z,9.00
2017-12-14T08:15:10.511Z,9.20
2017-12-14T08:17:38.016Z,8.02
2017-12-14T08:20:05.549Z,8.52
2017-12-14T08:22:33.827Z,8.27
2017-12-14T08:25:02.096Z,8.25
2017-12-14T08:27:30.363Z,7.55
2017-12-14T08:29:57.854Z,8.23
2017-12-14T08:32:25.409Z,7.80
2017-12-14T08:34:52.986Z,6.80
2017-12-14T08:37:20.515Z,7.75
2017-12-14T08:42:39.005Z,7.20
2017-12-14T08:45:06.514Z,8.45
2017-12-14T08:47:33.996Z,8.63
2017-12-14T08:50:02.266Z,9.35
2017-12-14T08:52:29.757Z,7.90
2017-12-14T08:54:57.245Z,7.85
2017-12-14T08:57:24.742Z,8.27
2017-12-14T08:59:53.017Z,7.30
2017-12-14T09:02:33.934Z,7.35
2017-12-14T09:05:01.407Z,7.32
2017-12-14T09:07:29.342Z,7.97
2017-12-14T10:42:10.668Z,4.97
2017-12-14T10:44:50.733Z,5.07
2017-12-14T10:47:18.331Z,4.95
2017-12-14T10:49:46.654Z,5.25
2017-12-14T10:52:14.185Z,5.12
2017-12-14T10:54:41.708Z,5.53
2017-12-14T10:57:09.232Z,5.50
2017-12-14T10:59:36.771Z,5.72
2017-12-14T11:02:04.336Z,4.90
2017-12-14T11:04:31.917Z,5.68
2017-12-14T11:06:59.450Z,5.32
2017-12-14T11:09:26.989Z,5.10
2017-12-14T11:11:55.317Z,5.78
2017-12-14T11:14:22.868Z,4.93
2017-12-14T11:16:50.398Z,4.35
2017-12-14T11:19:17.945Z,4.45
2017-12-14T11:21:45.500Z,5.25
2017-12-14T11:24:13.069Z,4.87
2017-12-14T11:26:40.625Z,5.00
2017-12-14T11:29:08.141Z,4.95
2017-12-14T11:31:35.734Z,5.12
2017-12-14T11:34:04.115Z,4.80
2017-12-14T11:36:32.447Z,5.05
2017-12-14T11:38:59.989Z,5.03
2017-12-14T11:41:27.463Z,4.72
2017-12-14T11:43:54.999Z,4.78
2017-12-14T11:46:22.553Z,4.95
2017-12-14T11:48:50.074Z,4.87
2017-12-14T11:51:17.637Z,4.70
2017-12-14T11:53:45.146Z,5.50
2017-12-14T11:56:12.672Z,4.50
2017-12-14T11:58:40.966Z,5.62
2017-12-14T12:01:08.543Z,5.28
2017-12-14T12:03:36.071Z,5.07
2017-12-14T12:06:04.375Z,5.57
2017-12-14T12:08:31.907Z,5.90
2017-12-14T12:10:59.488Z,4.47
2017-12-14T12:13:27.045Z,5.78
2017-12-14T12:15:54.565Z,5.20
2017-12-14T12:18:22.887Z,5.37
2017-12-14T12:20:50.469Z,5.00
2017-12-14T12:23:18.302Z,5.30
2017-12-14T12:25:45.863Z,4.82
2017-12-14T12:28:13.411Z,4.87
2017-12-14T12:30:40.988Z,4.70
2017-12-14T12:33:08.482Z,4.20
2017-12-14T12:35:36.089Z,3.83
2017-12-14T12:38:03.635Z,3.72
2017-12-14T12:40:31.263Z,3.50
2017-12-14T12:42:58.826Z,3.50
2017-12-14T12:45:26.376Z,3.47
2017-12-14T12:47:53.935Z,3.87
2017-12-14T12:50:21.642Z,2.78
2017-12-14T12:52:49.232Z,3.08
2017-12-14T12:55:16.864Z,2.30
2017-12-14T12:57:45.228Z,3.15
2017-12-14T13:00:13.622Z,2.87
2017-12-14T13:02:41.206Z,2.65
2017-12-14T13:05:08.776Z,2.90
2017-12-14T13:07:36.451Z,3.53
2017-12-14T13:10:04.041Z,3.05
2017-12-14T13:12:31.681Z,3.47
2017-12-14T13:14:59.304Z,3.53
2017-12-14T13:17:26.923Z,3.62
2017-12-14T13:19:54.527Z,3.42
2017-12-14T13:22:22.118Z,4.28
2017-12-14T13:24:49.904Z,3.60
2017-12-14T13:27:17.510Z,3.40
2017-12-14T13:29:45.126Z,3.75
2017-12-14T13:32:12.690Z,3.65
2017-12-14T13:34:40.396Z,3.47
2017-12-14T13:37:07.947Z,3.47
2017-12-14T13:39:35.574Z,3.10
2017-12-14T13:42:03.184Z,3.37
2017-12-14T13:44:30.762Z,3.12
2017-12-14T13:46:58.440Z,3.45
2017-12-14T13:49:25.965Z,3.50
2017-12-14T13:51:53.579Z,4.97
2017-12-14T13:54:21.252Z,2.83
2017-12-14T13:56:48.811Z,3.47
2017-12-14T13:59:17.259Z,2.90
2017-12-14T14:01:45.680Z,2.85
2017-12-14T14:04:13.277Z,3.45
2017-12-14T14:06:40.920Z,3.30
2017-12-14T14:09:08.536Z,3.20
2017-12-14T14:11:36.231Z,2.90
2017-12-14T14:14:03.802Z,2.80
2017-12-14T14:16:31.483Z,2.70
2017-12-14T14:18:59.133Z,2.90
2017-12-14T14:21:26.695Z,2.70
2017-12-14T14:23:54.306Z,2.42
2017-12-14T14:26:22.051Z,2.35
2017-12-14T14:28:49.719Z,2.70
2017-12-14T14:31:17.350Z,2.50
2017-12-14T14:33:44.964Z,2.90
2017-12-14T14:36:12.600Z,2.45
2017-12-14T14:38:40.261Z,2.62
2017-12-14T14:41:07.934Z,2.75
2017-12-14T14:43:35.533Z,2.90
2017-12-14T14:46:03.149Z,2.00
2017-12-14T14:48:30.743Z,2.15
2017-12-14T14:50:58.358Z,2.42
2017-12-14T14:53:28.901Z,2.03
2017-12-14T14:55:56.515Z,2.70
2017-12-14T14:58:24.210Z,2.65
2017-12-14T15:09:53.707Z,2.37
2017-12-14T15:15:17.604Z,2.37
2017-12-14T15:17:51.100Z,2.17
2017-12-14T15:20:21.831Z,1.95
2017-12-14T15:22:50.318Z,1.92
2017-12-14T15:25:18.086Z,2.10
2017-12-14T15:27:45.935Z,2.40
2017-12-14T15:30:13.885Z,2.25
2017-12-14T15:32:53.932Z,2.22
2017-12-14T15:35:21.839Z,2.20
2017-12-14T15:37:49.667Z,2.28
2017-12-14T15:40:17.488Z,2.25
2017-12-14T15:42:45.374Z,2.17
2017-12-14T15:45:13.262Z,2.60
2017-12-14T15:47:41.085Z,2.50
2017-12-14T15:50:08.934Z,2.45
2017-12-14T15:52:36.759Z,2.40
2017-12-14T15:55:04.637Z,2.80
2017-12-14T15:57:33.211Z,3.05
2017-12-14T16:00:01.014Z,2.83
2017-12-14T16:02:30.228Z,3.15
2017-12-14T16:04:58.067Z,3.67
2017-12-14T16:07:26.679Z,3.20
2017-12-14T16:09:54.485Z,3.28
2017-12-14T16:12:22.260Z,3.37
2017-12-14T16:14:50.087Z,4.20
2017-12-14T16:17:17.893Z,4.85
2017-12-14T16:19:45.752Z,5.07
2017-12-14T16:22:13.527Z,6.65
2017-12-14T16:24:41.339Z,6.40
2017-12-14T16:27:09.107Z,6.22
2017-12-14T16:29:36.917Z,6.25
2017-12-14T16:32:05.591Z,6.82
2017-12-14T16:34:33.431Z,7.05
2017-12-14T16:37:01.266Z,6.55
2017-12-14T16:39:29.114Z,7.32
2017-12-14T16:41:57.695Z,7.55
2017-12-14T16:44:26.246Z,8.40
2017-12-14T16:46:54.092Z,9.10
2017-12-14T16:49:21.975Z,8.45
2017-12-14T16:51:49.808Z,10.60
2017-12-14T16:54:17.671Z,9.63
2017-12-14T16:56:45.486Z,10.25
2017-12-14T16:59:13.275Z,10.93
2017-12-14T17:01:41.873Z,11.27
2017-12-14T17:04:09.704Z,11.38
2017-12-14T17:06:37.546Z,12.82
2017-12-14T17:09:05.376Z,13.75
2017-12-14T17:11:33.179Z,12.63
2017-12-14T17:14:01.031Z,14.65
2017-12-14T17:16:28.860Z,14.73
2017-12-14T17:18:57.467Z,14.65
2017-12-14T17:21:25.166Z,15.60
2017-12-14T17:23:52.841Z,15.65
2017-12-14T17:26:20.391Z,15.70
2017-12-14T17:28:47.931Z,16.23
2017-12-14T17:31:16.220Z,17.50
2017-12-14T17:33:43.796Z,17.12
2017-12-14T17:36:11.322Z,17.73
2017-12-14T17:38:39.628Z,17.35
2017-12-14T17:41:07.153Z,17.30
2017-12-14T17:43:35.493Z,18.35
2017-12-14T17:46:03.024Z,19.42
2017-12-14T17:48:30.568Z,18.23
2017-12-14T17:50:58.166Z,18.45
2017-12-14T17:53:25.715Z,19.80
2017-12-14T17:55:53.406Z,18.58
2017-12-14T17:58:21.018Z,18.80
2017-12-14T18:00:48.547Z,19.27
2017-12-14T18:03:16.406Z,19.40
2017-12-14T18:05:43.992Z,19.92
2017-12-14T18:08:11.544Z,19.75
2017-12-14T18:10:39.831Z,19.80
2017-12-14T18:13:08.108Z,17.75
2017-12-14T18:15:35.643Z,19.35
2017-12-14T18:18:03.226Z,18.95
2017-12-14T18:20:31.496Z,18.45
2017-12-14T18:22:59.787Z,19.75
2017-12-14T18:25:27.296Z,20.45
2017-12-14T18:27:54.835Z,20.35
2017-12-14T18:30:22.350Z,18.77
2017-12-14T18:32:50.650Z,19.90
2017-12-14T18:35:18.205Z,22.27
2017-12-14T18:37:45.745Z,22.00
2017-12-14T18:40:14.044Z,20.50
2017-12-14T18:42:41.591Z,19.85
2017-12-14T18:45:09.867Z,19.92
2017-12-14T18:47:37.391Z,20.12
2017-12-14T18:50:04.911Z,19.98
2017-12-14T18:52:32.397Z,18.30
2017-12-14T18:54:59.881Z,19.37
2017-12-14T18:57:27.393Z,19.12
2017-12-14T18:59:54.878Z,19.48
2017-12-14T19:02:22.436Z,19.42
2017-12-14T19:04:49.956Z,18.80
2017-12-14T19:07:17.449Z,19.27
2017-12-14T19:09:45.006Z,20.12
2017-12-14T19:12:12.503Z,19.73
2017-12-14T19:14:40.739Z,19.17
2017-12-14T19:17:08.246Z,18.52
2017-12-14T19:19:36.583Z,19.08
2017-12-14T19:22:04.107Z,19.60
2017-12-14T19:24:31.623Z,20.33
2017-12-14T19:26:59.091Z,20.33
2017-12-14T19:29:27.381Z,19.25
2017-12-14T19:31:56.051Z,19.75
2017-12-14T19:34:24.353Z,18.67
2017-12-14T19:36:51.949Z,19.55
2017-12-14T19:39:19.513Z,19.70
2017-12-14T19:41:47.116Z,19.83
2017-12-14T19:44:15.299Z,19.20
2017-12-14T19:46:42.884Z,19.05
2017-12-14T19:49:10.405Z,19.40
2017-12-14T19:51:37.964Z,17.92
2017-12-14T19:54:06.226Z,19.00
2017-12-14T19:56:33.740Z,17.58
2017-12-14T19:59:01.604Z,18.23
2017-12-14T20:04:28.548Z,18.12
2017-12-14T20:06:56.916Z,18.70
2017-12-14T20:09:24.475Z,17.73
2017-12-14T20:11:55.291Z,18.05
2017-12-14T20:14:22.828Z,19.02
2017-12-14T20:16:52.952Z,17.83
2017-12-14T20:19:20.469Z,19.55
2017-12-14T20:21:47.968Z,18.80
2017-12-14T20:24:16.454Z,19.77
2017-12-14T20:26:44.258Z,19.52
2017-12-14T20:29:11.817Z,19.30
2017-12-14T20:31:39.328Z,18.65
2017-12-14T20:34:21.301Z,19.90
2017-12-14T20:36:52.728Z,19.83
2017-12-14T20:39:20.295Z,18.48
2017-12-14T20:41:47.855Z,19.17
2017-12-14T20:44:15.448Z,20.12
2017-12-14T20:46:55.977Z,20.37
2017-12-14T20:49:26.393Z,19.98
2017-12-14T20:51:55.771Z,20.27
2017-12-14T21:03:21.371Z,20.62
2017-12-14T21:05:49.751Z,19.58
2017-12-14T21:08:17.263Z,20.10
2017-12-14T21:10:44.790Z,19.40
2017-12-14T21:13:31.962Z,21.67
2017-12-14T21:15:59.471Z,19.73
2017-12-14T21:18:27.009Z,20.73
2017-12-14T21:20:54.587Z,21.48
2017-12-14T21:23:23.083Z,22.10
2017-12-14T21:25:50.611Z,22.62
2017-12-14T21:28:18.107Z,21.37
2017-12-14T21:30:45.610Z,22.23
2017-12-14T21:33:13.902Z,21.58
2017-12-14T21:35:41.483Z,19.83
2017-12-14T21:38:09.007Z,22.02
2017-12-14T21:40:43.298Z,21.67
2017-12-14T21:43:11.218Z,21.33
2017-12-14T21:45:40.372Z,20.85
2017-12-14T21:48:11.884Z,20.52
2017-12-14T21:56:17.464Z,21.95
2017-12-14T21:58:44.988Z,22.48
2017-12-14T22:01:13.247Z,24.12
2017-12-14T22:03:40.753Z,22.62
2017-12-14T22:06:08.250Z,22.77
2017-12-14T22:08:35.793Z,22.87
2017-12-14T22:11:03.266Z,21.58
2017-12-14T22:13:30.785Z,23.65
2017-12-14T22:20:49.801Z,22.25
2017-12-14T22:23:17.525Z,21.85
2017-12-14T22:25:48.804Z,21.27
2017-12-14T22:28:17.096Z,21.12
2017-12-14T22:30:45.281Z,21.58
2017-12-14T22:33:12.773Z,22.80
2017-12-14T22:35:53.081Z,23.50
2017-12-14T22:38:21.173Z,21.60
2017-12-14T22:55:58.003Z,21.12
2017-12-14T22:58:25.481Z,22.42
2017-12-14T23:00:52.946Z,21.80
2017-12-14T23:03:20.441Z,22.27
