createdAt,value
2022-10-31T00:06:02.822Z,1.10
2022-10-31T00:08:30.555Z,2.70
2022-10-31T00:33:09.369Z,1.00
2022-10-31T00:45:30.499Z,0.70
2022-10-31T00:47:58.283Z,0.60
2022-10-31T00:50:30.517Z,0.60
2022-10-31T00:55:26.633Z,0.60
2022-10-31T00:57:54.285Z,0.50
2022-10-31T01:00:21.919Z,0.40
2022-10-31T01:05:17.395Z,0.50
2022-10-31T01:10:13.293Z,0.20
2022-10-31T01:12:46.311Z,-0.50
2022-10-31T01:15:15.344Z,0.40
2022-10-31T01:20:11.644Z,0.40
2022-10-31T01:25:07.851Z,0.40
2022-10-31T01:27:35.719Z,0.40
2022-10-31T01:30:04.352Z,0.40
2022-10-31T01:32:32.001Z,0.40
2022-10-31T01:34:59.557Z,0.40
2022-10-31T01:44:57.007Z,0.40
2022-10-31T01:47:35.036Z,0.40
2022-10-31T01:50:07.959Z,0.30
2022-10-31T01:52:51.613Z,1.10
2022-10-31T01:55:33.730Z,0.30
2022-10-31T02:03:01.104Z,0.40
2022-10-31T02:05:31.731Z,-0.40
2022-10-31T02:08:17.212Z,0.40
2022-10-31T02:10:45.172Z,0.30
2022-10-31T02:15:44.175Z,0.50
2022-10-31T02:18:11.526Z,0.50
2022-10-31T02:20:49.387Z,0.50
2022-10-31T02:23:40.412Z,0.50
2022-10-31T02:29:37.896Z,1.40
2022-10-31T02:32:26.900Z,1.30
2022-10-31T02:35:00.411Z,0.70
2022-10-31T02:37:40.329Z,0.00
2022-10-31T02:40:20.752Z,0.70
2022-10-31T02:48:19.590Z,0.80
2022-10-31T02:50:57.109Z,0.80
2022-10-31T02:58:27.052Z,0.90
2022-10-31T03:01:38.823Z,0.50
2022-10-31T03:06:46.837Z,1.00
2022-10-31T03:09:24.675Z,0.50
2022-10-31T03:11:58.097Z,0.20
2022-10-31T03:14:58.217Z,0.90
2022-10-31T03:17:38.702Z,0.90
2022-10-31T03:20:10.884Z,0.90
2022-10-31T03:25:09.763Z,1.00
2022-10-31T03:27:39.207Z,1.10
2022-10-31T03:30:08.967Z,1.00
2022-10-31T03:32:57.276Z,1.20
2022-10-31T03:35:27.009Z,1.20
2022-10-31T03:37:56.323Z,1.20
2022-10-31T03:40:27.434Z,1.20
2022-10-31T03:43:08.613Z,1.30
2022-10-31T03:45:42.259Z,1.30
2022-10-31T03:50:58.459Z,1.30
2022-10-31T03:56:09.411Z,1.30
2022-10-31T03:58:41.031Z,1.20
2022-10-31T04:01:12.716Z,1.20
2022-10-31T04:06:14.876Z,1.40
2022-10-31T04:08:57.052Z,1.20
2022-10-31T04:13:56.165Z,1.20
2022-10-31T04:16:24.402Z,1.20
2022-10-31T04:18:51.861Z,0.70
2022-10-31T04:21:19.416Z,1.30
2022-10-31T04:23:47.389Z,1.30
2022-10-31T04:26:15.047Z,1.30
2022-10-31T04:28:43.321Z,1.30
2022-10-31T04:31:12.744Z,1.30
2022-10-31T04:33:40.489Z,1.40
2022-10-31T04:36:08.334Z,1.40
2022-10-31T04:41:03.929Z,1.40
2022-10-31T04:43:31.496Z,1.50
2022-10-31T04:45:58.929Z,1.50
2022-10-31T04:48:26.675Z,1.50
2022-10-31T04:50:54.011Z,1.50
2022-10-31T04:53:21.559Z,1.50
2022-10-31T04:58:18.929Z,1.60
2022-10-31T05:03:14.340Z,1.40
2022-10-31T05:05:42.820Z,1.30
2022-10-31T05:08:11.016Z,1.30
2022-10-31T05:10:38.636Z,1.20
2022-10-31T05:15:34.605Z,1.20
2022-10-31T05:18:02.752Z,1.10
2022-10-31T05:20:31.825Z,1.10
2022-10-31T05:30:32.428Z,1.10
2022-10-31T05:35:31.103Z,1.10
2022-10-31T05:50:22.682Z,1.30
2022-10-31T05:52:57.613Z,1.40
2022-10-31T05:57:54.968Z,1.50
2022-10-31T06:07:49.090Z,1.70
2022-10-31T06:25:03.396Z,6.60
2022-10-31T06:32:30.549Z,13.30
2022-10-31T06:39:56.878Z,16.30
2022-10-31T06:49:47.426Z,18.80
2022-10-31T06:52:15.112Z,20.00
2022-10-31T06:57:10.329Z,22.10
2022-10-31T07:16:52.187Z,23.30
2022-10-31T07:19:22.271Z,23.20
2022-10-31T07:21:49.815Z,23.20
2022-10-31T07:24:17.592Z,23.60
2022-10-31T07:31:43.032Z,23.00
2022-10-31T07:34:10.554Z,23.40
2022-10-31T07:36:38.209Z,23.60
2022-10-31T08:53:19.471Z,24.50
2022-10-31T08:55:47.762Z,21.90
2022-10-31T08:58:17.890Z,21.70
2022-10-31T09:03:16.218Z,21.40
2022-10-31T09:05:44.400Z,21.70
2022-10-31T09:08:16.320Z,22.50
2022-10-31T09:10:45.508Z,22.90
2022-10-31T09:13:18.796Z,23.20
2022-10-31T09:15:48.089Z,23.20
2022-10-31T09:18:17.704Z,23.00
2022-10-31T09:20:47.240Z,22.10
2022-10-31T09:23:23.737Z,22.40
2022-10-31T09:25:53.497Z,22.30
2022-10-31T09:28:22.806Z,23.00
2022-10-31T09:30:53.131Z,22.60
2022-10-31T09:33:21.629Z,22.70
2022-10-31T09:35:58.431Z,22.70
2022-10-31T09:38:28.286Z,24.10
2022-10-31T09:41:19.714Z,24.10
2022-10-31T09:43:56.054Z,23.70
2022-10-31T09:47:02.075Z,24.10
2022-10-31T09:50:04.936Z,24.00
2022-10-31T09:52:35.539Z,24.20
2022-10-31T09:55:33.031Z,24.30
2022-10-31T10:03:18.452Z,23.90
2022-10-31T10:05:55.369Z,24.10
2022-10-31T10:08:28.067Z,24.90
2022-10-31T10:13:43.498Z,25.50
2022-10-31T10:16:45.123Z,23.50
2022-10-31T10:19:12.465Z,23.60
2022-10-31T10:21:55.112Z,23.70
2022-10-31T10:24:59.172Z,25.20
2022-10-31T10:27:42.235Z,25.30
2022-10-31T10:30:22.340Z,25.10
2022-10-31T10:35:39.707Z,24.60
2022-10-31T10:38:40.115Z,25.30
2022-10-31T10:41:15.566Z,25.20
2022-10-31T10:46:47.815Z,25.10
2022-10-31T10:49:33.332Z,25.30
2022-10-31T10:52:44.756Z,25.20
2022-10-31T10:55:41.646Z,25.70
2022-10-31T10:58:10.256Z,26.00
2022-10-31T11:03:11.711Z,26.00
2022-10-31T11:05:53.291Z,26.00
2022-10-31T11:08:29.910Z,26.00
2022-10-31T11:11:03.661Z,25.80
2022-10-31T11:13:32.565Z,26.00
2022-10-31T11:16:09.865Z,25.00
2022-10-31T11:34:05.037Z,23.20
2022-10-31T11:36:36.684Z,22.10
2022-10-31T11:41:39.591Z,23.50
2022-10-31T11:44:13.768Z,23.50
2022-10-31T11:46:48.214Z,23.90
2022-10-31T11:49:45.327Z,23.90
2022-10-31T11:52:28.935Z,24.40
2022-10-31T11:55:13.279Z,24.60
2022-10-31T11:57:59.443Z,24.70
2022-10-31T12:03:26.163Z,24.30
2022-10-31T12:06:13.110Z,23.80
2022-10-31T12:08:44.194Z,23.10
2022-10-31T12:11:31.665Z,22.30
2022-10-31T12:14:34.202Z,21.80
2022-10-31T12:22:42.202Z,16.60
2022-10-31T12:25:30.246Z,17.20
2022-10-31T12:31:04.530Z,16.60
2022-10-31T12:33:56.727Z,16.60
2022-10-31T12:42:39.893Z,15.50
2022-10-31T12:45:28.221Z,15.10
2022-10-31T12:48:24.234Z,15.10
2022-10-31T12:51:17.610Z,14.30
2022-10-31T12:56:39.097Z,13.80
2022-10-31T12:59:29.765Z,13.50
2022-10-31T13:01:57.262Z,13.50
2022-10-31T13:04:39.897Z,13.20
2022-10-31T13:10:16.144Z,13.30
2022-10-31T13:12:44.977Z,13.60
2022-10-31T13:15:23.853Z,13.50
2022-10-31T13:18:04.659Z,13.40
2022-10-31T13:20:42.062Z,12.90
2022-10-31T13:23:48.471Z,12.90
2022-10-31T13:26:13.185Z,12.70
2022-10-31T13:29:03.755Z,12.90
2022-10-31T13:31:31.562Z,12.90
2022-10-31T13:34:09.915Z,13.60
2022-10-31T13:36:49.141Z,13.60
2022-10-31T13:39:46.196Z,13.80
2022-10-31T13:42:29.076Z,14.20
2022-10-31T13:44:56.848Z,14.70
2022-10-31T13:47:31.313Z,15.10
2022-10-31T13:50:19.656Z,15.80
2022-10-31T13:52:47.540Z,16.00
2022-10-31T13:56:11.925Z,16.50
2022-10-31T13:58:39.826Z,16.60
2022-10-31T14:01:21.492Z,16.70
2022-10-31T14:04:13.083Z,16.60
2022-10-31T14:06:51.611Z,16.80
2022-10-31T14:09:25.823Z,16.40
2022-10-31T14:11:54.503Z,16.20
2022-10-31T14:14:24.487Z,15.80
2022-10-31T14:16:57.463Z,15.50
2022-10-31T14:19:26.113Z,15.20
2022-10-31T14:21:53.333Z,14.50
2022-10-31T14:24:26.377Z,14.40
2022-10-31T14:27:25.211Z,13.70
2022-10-31T14:37:47.356Z,10.70
2022-10-31T14:43:24.278Z,10.10
2022-10-31T14:46:13.135Z,9.30
2022-10-31T14:51:24.638Z,9.00
2022-10-31T14:53:59.463Z,8.40
2022-10-31T15:07:18.099Z,7.50
2022-10-31T15:10:00.966Z,7.60
2022-10-31T15:12:31.257Z,7.10
2022-10-31T15:17:29.861Z,6.70
2022-10-31T15:24:57.328Z,6.30
2022-10-31T15:37:27.667Z,5.80
2022-10-31T15:42:34.373Z,5.40
2022-10-31T15:45:18.610Z,5.40
2022-10-31T15:50:29.011Z,5.30
2022-10-31T15:52:56.677Z,5.10
2022-10-31T15:55:27.272Z,5.10
2022-10-31T15:57:57.684Z,5.00
2022-10-31T16:00:33.042Z,4.90
2022-10-31T16:03:15.477Z,4.90
2022-10-31T16:08:31.898Z,4.50
2022-10-31T16:11:07.965Z,4.50
2022-10-31T16:13:43.240Z,4.60
2022-10-31T16:19:09.005Z,4.50
2022-10-31T16:21:39.414Z,4.50
2022-10-31T16:34:26.932Z,4.30
2022-10-31T16:39:22.590Z,4.10
2022-10-31T16:42:00.209Z,4.60
2022-10-31T16:44:28.072Z,4.10
2022-10-31T16:47:20.303Z,4.00
2022-10-31T16:49:51.440Z,4.00
2022-10-31T16:52:21.642Z,4.00
2022-10-31T16:57:25.360Z,3.90
2022-10-31T16:59:56.794Z,3.90
2022-10-31T17:02:24.233Z,3.90
2022-10-31T17:04:55.611Z,3.80
2022-10-31T17:07:24.495Z,3.60
2022-10-31T17:12:27.772Z,3.70
2022-10-31T17:17:23.992Z,3.40
2022-10-31T17:22:19.458Z,3.30
2022-10-31T17:24:49.295Z,3.20
2022-10-31T17:27:16.792Z,3.10
2022-10-31T17:29:44.219Z,3.10
2022-10-31T17:32:13.980Z,3.10
2022-10-31T17:34:41.723Z,3.10
2022-10-31T17:37:11.515Z,3.10
2022-10-31T17:39:40.135Z,3.00
2022-10-31T17:44:35.503Z,3.00
2022-10-31T17:49:30.775Z,2.80
2022-10-31T17:51:58.898Z,2.70
2022-10-31T17:54:26.187Z,2.70
2022-10-31T17:56:54.731Z,2.60
2022-10-31T18:01:52.541Z,2.60
2022-10-31T18:04:20.051Z,2.50
2022-10-31T18:06:49.869Z,2.60
2022-10-31T18:09:17.490Z,2.60
2022-10-31T18:11:47.722Z,2.60
2022-10-31T18:14:15.254Z,2.60
2022-10-31T18:16:42.857Z,2.60
2022-10-31T18:19:14.063Z,2.60
2022-10-31T18:21:41.600Z,2.50
2022-10-31T18:24:10.130Z,2.20
2022-10-31T18:29:07.900Z,2.50
2022-10-31T18:31:35.343Z,2.40
2022-10-31T18:34:02.957Z,2.40
2022-10-31T18:41:25.825Z,2.30
2022-10-31T18:43:59.896Z,2.30
2022-10-31T18:46:29.860Z,2.30
2022-10-31T18:48:59.996Z,2.30
2022-10-31T18:51:28.104Z,2.40
2022-10-31T18:53:59.125Z,2.20
2022-10-31T18:56:27.600Z,2.00
2022-10-31T19:01:23.115Z,2.20
2022-10-31T19:03:57.147Z,2.20
2022-10-31T19:06:25.604Z,2.20
2022-10-31T19:08:59.321Z,2.20
2022-10-31T19:16:22.447Z,2.20
2022-10-31T19:18:50.163Z,2.20
2022-10-31T19:21:18.813Z,2.10
2022-10-31T19:23:46.411Z,2.00
2022-10-31T19:26:14.450Z,2.00
2022-10-31T19:28:42.650Z,1.90
2022-10-31T19:31:10.963Z,1.80
2022-10-31T19:33:38.728Z,1.80
2022-10-31T19:36:14.434Z,2.00
2022-10-31T19:43:43.836Z,1.80
2022-10-31T19:51:24.220Z,1.80
2022-10-31T19:53:52.336Z,1.80
2022-10-31T19:56:25.307Z,1.70
2022-10-31T20:01:22.710Z,1.70
2022-10-31T20:11:28.846Z,1.80
2022-10-31T20:18:56.629Z,1.90
2022-10-31T20:23:58.810Z,1.90
2022-10-31T20:28:56.917Z,1.90
2022-10-31T20:31:27.949Z,1.90
2022-10-31T20:36:23.827Z,1.90
2022-10-31T20:38:52.790Z,1.90
2022-10-31T20:46:23.499Z,2.00
2022-10-31T20:48:54.169Z,1.90
2022-10-31T20:51:24.926Z,2.00
2022-10-31T20:53:53.521Z,2.00
2022-10-31T20:56:23.300Z,1.90
2022-10-31T21:06:19.589Z,2.10
2022-10-31T21:08:47.255Z,2.10
2022-10-31T21:11:17.842Z,2.20
2022-10-31T21:13:47.259Z,2.20
2022-10-31T21:18:53.166Z,2.20
2022-10-31T21:21:29.220Z,2.10
2022-10-31T21:24:04.815Z,2.20
2022-10-31T21:26:35.488Z,2.10
2022-10-31T21:33:59.384Z,2.20
2022-10-31T21:36:27.392Z,2.30
2022-10-31T21:38:56.164Z,2.40
2022-10-31T21:43:54.419Z,2.50
2022-10-31T21:46:30.465Z,2.60
2022-10-31T21:48:58.514Z,2.50
2022-10-31T21:51:28.626Z,2.50
2022-10-31T21:54:14.394Z,2.60
2022-10-31T22:01:40.225Z,2.60
2022-10-31T22:04:07.962Z,2.60
2022-10-31T22:06:39.601Z,2.70
2022-10-31T22:09:08.884Z,2.70
2022-10-31T22:11:36.439Z,2.70
2022-10-31T22:14:04.442Z,2.70
2022-10-31T22:19:05.835Z,2.70
2022-10-31T22:24:10.023Z,2.70
2022-10-31T22:29:08.359Z,2.90
2022-10-31T22:31:37.787Z,2.90
2022-10-31T22:34:08.241Z,2.90
2022-10-31T22:36:36.453Z,2.90
2022-10-31T22:44:02.976Z,3.00
2022-10-31T22:46:34.068Z,3.00
2022-10-31T22:49:09.029Z,3.10
2022-10-31T22:51:38.685Z,3.00
2022-10-31T22:54:07.713Z,3.00
2022-10-31T22:56:35.825Z,3.00
2022-10-31T22:59:03.529Z,3.10
2022-10-31T23:01:33.217Z,3.10
2022-10-31T23:04:03.364Z,3.10
2022-10-31T23:06:31.885Z,3.10
2022-10-31T23:09:05.186Z,3.20
2022-10-31T23:11:40.545Z,3.20
2022-10-31T23:14:16.460Z,3.20
2022-10-31T23:16:53.641Z,3.20
2022-10-31T23:19:25.418Z,3.20
2022-10-31T23:22:04.599Z,3.20
2022-10-31T23:24:45.949Z,3.20
2022-10-31T23:27:20.264Z,3.20
2022-10-31T23:37:23.673Z,3.40
2022-10-31T23:39:51.184Z,3.40
2022-10-31T23:42:19.770Z,3.40
2022-10-31T23:49:43.548Z,3.60
2022-10-31T23:52:12.146Z,4.00
2022-10-31T23:54:40.118Z,3.60
2022-10-31T23:57:07.979Z,3.60
2022-10-31T23:59:36.915Z,3.60
