createdAt,value
2023-08-13T00:00:19.550Z,27.39
2023-08-13T00:01:19.632Z,27.39
2023-08-13T00:02:19.680Z,27.37
2023-08-13T00:03:19.813Z,27.39
2023-08-13T00:04:19.787Z,27.39
2023-08-13T00:05:19.792Z,27.36
2023-08-13T00:06:19.863Z,27.37
2023-08-13T00:07:19.922Z,27.37
2023-08-13T00:08:19.973Z,27.34
2023-08-13T00:09:20.025Z,27.33
2023-08-13T00:10:20.094Z,27.34
2023-08-13T00:11:20.119Z,27.33
2023-08-13T00:12:20.180Z,27.32
2023-08-13T00:13:20.266Z,27.34
2023-08-13T00:14:20.390Z,27.32
2023-08-13T00:15:20.439Z,27.33
2023-08-13T00:16:20.469Z,27.33
2023-08-13T00:17:20.476Z,27.30
2023-08-13T00:18:20.515Z,27.32
2023-08-13T00:19:20.554Z,27.32
2023-08-13T00:20:20.613Z,27.33
2023-08-13T00:21:20.705Z,27.32
2023-08-13T00:22:20.751Z,27.32
2023-08-13T00:23:20.842Z,27.32
2023-08-13T00:24:20.844Z,27.30
2023-08-13T00:25:20.887Z,27.30
2023-08-13T00:26:20.946Z,27.32
2023-08-13T00:27:21.021Z,27.30
2023-08-13T00:28:21.096Z,27.28
2023-08-13T00:29:21.126Z,27.28
2023-08-13T00:30:21.191Z,27.30
2023-08-13T00:31:21.328Z,27.28
2023-08-13T00:32:21.317Z,27.30
2023-08-13T00:33:21.349Z,27.28
2023-08-13T00:34:21.412Z,27.26
2023-08-13T00:35:21.485Z,27.29
2023-08-13T00:36:21.513Z,27.28
2023-08-13T00:37:21.575Z,27.29
2023-08-13T00:38:21.612Z,27.26
2023-08-13T00:39:21.728Z,27.28
2023-08-13T00:40:21.756Z,27.25
2023-08-13T00:41:21.829Z,27.26
2023-08-13T00:42:21.871Z,27.25
2023-08-13T00:43:21.945Z,27.23
2023-08-13T00:44:22.028Z,27.23
2023-08-13T00:45:22.087Z,27.23
2023-08-13T00:46:22.157Z,27.25
2023-08-13T00:47:22.213Z,27.22
2023-08-13T00:48:22.234Z,27.26
2023-08-13T00:49:22.459Z,27.22
2023-08-13T00:50:22.365Z,27.19
2023-08-13T00:51:22.457Z,27.23
2023-08-13T00:52:22.474Z,27.23
2023-08-13T00:53:22.531Z,27.22
2023-08-13T00:54:22.590Z,27.22
2023-08-13T00:55:22.663Z,27.22
2023-08-13T00:56:22.697Z,27.19
2023-08-13T00:57:22.766Z,27.20
2023-08-13T00:58:22.840Z,27.22
2023-08-13T00:59:22.880Z,27.19
2023-08-13T01:00:22.924Z,27.19
2023-08-13T01:01:23.048Z,27.22
2023-08-13T01:02:23.078Z,27.20
2023-08-13T01:03:23.143Z,27.19
2023-08-13T01:04:23.314Z,27.22
2023-08-13T01:05:23.304Z,27.19
2023-08-13T01:06:23.332Z,27.17
2023-08-13T01:07:23.376Z,27.17
2023-08-13T01:08:23.420Z,27.17
2023-08-13T01:09:23.466Z,27.17
2023-08-13T01:10:23.522Z,27.17
2023-08-13T01:11:23.576Z,27.17
2023-08-13T01:12:23.615Z,27.19
2023-08-13T01:13:23.691Z,27.16
2023-08-13T01:14:23.729Z,27.17
2023-08-13T01:15:23.806Z,27.16
2023-08-13T01:16:23.901Z,27.16
2023-08-13T01:17:23.917Z,27.16
2023-08-13T01:18:23.981Z,27.13
2023-08-13T01:19:24.028Z,27.16
2023-08-13T01:20:24.083Z,27.14
2023-08-13T01:21:24.187Z,27.14
2023-08-13T01:22:24.186Z,27.17
2023-08-13T01:23:24.245Z,27.14
2023-08-13T01:24:24.332Z,27.14
2023-08-13T01:25:24.371Z,27.14
2023-08-13T01:26:24.416Z,27.13
2023-08-13T01:27:24.477Z,27.16
2023-08-13T01:28:24.543Z,27.13
2023-08-13T01:29:24.587Z,27.12
2023-08-13T01:30:24.632Z,27.12
2023-08-13T01:31:24.687Z,27.12
2023-08-13T01:32:24.741Z,27.13
2023-08-13T01:33:24.831Z,27.14
2023-08-13T01:34:24.940Z,27.12
2023-08-13T01:35:24.904Z,27.13
2023-08-13T01:36:24.942Z,27.12
2023-08-13T01:37:25.054Z,27.13
2023-08-13T01:38:25.044Z,27.09
2023-08-13T01:39:25.168Z,27.10
2023-08-13T01:40:25.166Z,27.10
2023-08-13T01:41:25.210Z,27.09
2023-08-13T01:42:25.267Z,27.10
2023-08-13T01:43:25.324Z,27.12
2023-08-13T01:44:25.423Z,27.10
2023-08-13T01:45:25.479Z,27.09
2023-08-13T01:46:25.429Z,27.09
2023-08-13T01:47:25.561Z,27.09
2023-08-13T01:48:25.530Z,27.09
2023-08-13T01:49:25.599Z,27.06
2023-08-13T01:50:25.602Z,27.10
2023-08-13T01:51:25.629Z,27.06
2023-08-13T01:52:25.716Z,27.07
2023-08-13T01:53:25.717Z,27.09
2023-08-13T01:54:25.766Z,27.06
2023-08-13T01:55:25.840Z,27.07
2023-08-13T01:56:25.844Z,27.07
2023-08-13T01:57:25.878Z,27.07
2023-08-13T01:58:25.918Z,27.05
2023-08-13T01:59:25.963Z,27.03
2023-08-13T02:00:26.027Z,27.06
2023-08-13T02:01:26.062Z,27.06
2023-08-13T02:02:26.085Z,27.06
2023-08-13T02:03:26.105Z,27.06
2023-08-13T02:04:26.178Z,27.03
2023-08-13T02:05:26.153Z,27.06
2023-08-13T02:06:26.189Z,27.03
2023-08-13T02:07:26.229Z,27.02
2023-08-13T02:08:26.272Z,27.05
2023-08-13T02:09:26.309Z,27.05
2023-08-13T02:10:26.344Z,27.02
2023-08-13T02:11:26.384Z,27.05
2023-08-13T02:12:26.415Z,27.03
2023-08-13T02:13:26.448Z,27.03
2023-08-13T02:14:26.450Z,27.02
2023-08-13T02:15:26.477Z,27.02
2023-08-13T02:16:26.572Z,27.02
2023-08-13T02:17:26.606Z,27.03
2023-08-13T02:18:26.608Z,27.03
2023-08-13T02:19:26.622Z,27.01
2023-08-13T02:20:26.659Z,27.03
2023-08-13T02:21:26.685Z,26.99
2023-08-13T02:22:26.685Z,27.02
2023-08-13T02:23:26.754Z,26.99
2023-08-13T02:24:26.719Z,27.01
2023-08-13T02:25:26.748Z,27.01
2023-08-13T02:26:26.786Z,26.99
2023-08-13T02:27:26.803Z,26.99
2023-08-13T02:28:26.820Z,27.01
2023-08-13T02:29:26.857Z,26.99
2023-08-13T02:30:26.864Z,27.01
2023-08-13T02:31:26.956Z,26.98
2023-08-13T02:32:26.885Z,26.99
2023-08-13T02:33:26.898Z,26.99
2023-08-13T02:34:26.915Z,26.99
2023-08-13T02:35:26.935Z,26.99
2023-08-13T02:36:26.949Z,26.95
2023-08-13T02:37:26.972Z,26.96
2023-08-13T02:38:26.968Z,26.99
2023-08-13T02:39:27.004Z,26.93
2023-08-13T02:40:27.061Z,26.96
2023-08-13T02:41:27.048Z,26.98
2023-08-13T02:42:27.068Z,26.96
2023-08-13T02:43:27.037Z,26.98
2023-08-13T02:44:27.053Z,26.99
2023-08-13T02:45:27.080Z,26.96
2023-08-13T02:46:27.091Z,26.95
2023-08-13T02:47:27.125Z,26.95
2023-08-13T02:48:27.118Z,26.96
2023-08-13T02:49:27.083Z,26.93
2023-08-13T02:50:27.096Z,26.95
2023-08-13T02:51:27.069Z,26.96
2023-08-13T02:52:27.104Z,26.93
2023-08-13T02:53:27.124Z,26.96
2023-08-13T02:54:27.114Z,26.92
2023-08-13T02:55:27.164Z,26.93
2023-08-13T02:56:27.146Z,26.93
2023-08-13T02:57:27.144Z,26.93
2023-08-13T02:58:27.175Z,26.93
2023-08-13T02:59:27.182Z,26.93
2023-08-13T03:00:27.318Z,26.91
2023-08-13T03:01:27.266Z,26.92
2023-08-13T03:02:27.289Z,26.89
2023-08-13T03:03:32.395Z,26.91
2023-08-13T03:04:28.209Z,26.91
2023-08-13T03:05:27.200Z,26.91
2023-08-13T03:06:27.205Z,26.92
2023-08-13T03:07:27.186Z,26.92
2023-08-13T03:08:27.190Z,26.91
2023-08-13T03:09:27.186Z,26.89
2023-08-13T03:10:27.194Z,26.91
2023-08-13T03:11:27.160Z,26.91
2023-08-13T03:12:27.136Z,26.89
2023-08-13T03:13:27.203Z,26.89
2023-08-13T03:14:27.144Z,26.88
2023-08-13T03:15:27.129Z,26.91
2023-08-13T03:16:27.192Z,26.91
2023-08-13T03:17:27.177Z,26.89
2023-08-13T03:18:27.119Z,26.89
2023-08-13T03:19:27.103Z,26.88
2023-08-13T03:20:27.134Z,26.86
2023-08-13T03:21:27.120Z,26.88
2023-08-13T03:22:27.120Z,26.89
2023-08-13T03:23:27.070Z,26.89
2023-08-13T03:24:27.067Z,26.88
2023-08-13T03:25:27.074Z,26.88
2023-08-13T03:26:27.066Z,26.86
2023-08-13T03:27:27.085Z,26.89
2023-08-13T03:28:27.062Z,26.85
2023-08-13T03:29:27.028Z,26.86
2023-08-13T03:30:27.027Z,26.88
2023-08-13T03:31:27.086Z,26.84
2023-08-13T03:32:27.055Z,26.88
2023-08-13T03:33:27.012Z,26.85
2023-08-13T03:34:27.012Z,26.88
2023-08-13T03:35:26.980Z,26.85
2023-08-13T03:36:27.001Z,26.85
2023-08-13T03:37:26.983Z,26.86
2023-08-13T03:38:26.953Z,26.86
2023-08-13T03:39:26.953Z,26.84
2023-08-13T03:40:26.975Z,26.84
2023-08-13T03:41:26.961Z,26.86
2023-08-13T03:42:26.949Z,26.84
2023-08-13T03:43:26.955Z,26.85
2023-08-13T03:44:26.941Z,26.85
2023-08-13T03:45:26.914Z,26.82
2023-08-13T03:46:26.916Z,26.84
2023-08-13T03:47:26.918Z,26.84
2023-08-13T03:48:26.890Z,26.84
2023-08-13T03:49:26.909Z,26.85
2023-08-13T03:50:26.883Z,26.84
2023-08-13T03:51:26.864Z,26.82
2023-08-13T03:52:26.861Z,26.84
2023-08-13T03:53:26.838Z,26.81
2023-08-13T03:54:26.845Z,26.82
2023-08-13T03:55:26.840Z,26.84
2023-08-13T03:56:26.873Z,26.82
2023-08-13T03:57:26.808Z,26.82
2023-08-13T03:58:26.830Z,26.79
2023-08-13T03:59:26.822Z,26.82
2023-08-13T04:00:26.807Z,26.82
2023-08-13T04:01:26.892Z,26.82
2023-08-13T04:02:26.951Z,26.81
2023-08-13T04:03:27.265Z,26.79
2023-08-13T04:04:26.881Z,26.81
2023-08-13T04:05:26.812Z,26.81
2023-08-13T04:06:26.840Z,26.79
2023-08-13T04:07:26.808Z,26.82
2023-08-13T04:08:26.799Z,26.79
2023-08-13T04:09:26.807Z,26.78
2023-08-13T04:10:26.820Z,26.81
2023-08-13T04:11:26.855Z,26.79
2023-08-13T04:12:26.847Z,26.78
2023-08-13T04:13:26.844Z,26.82
2023-08-13T04:14:26.836Z,26.78
2023-08-13T04:15:26.816Z,26.78
2023-08-13T04:16:26.884Z,26.79
2023-08-13T04:17:26.844Z,26.79
2023-08-13T04:18:26.866Z,26.81
2023-08-13T04:19:26.842Z,26.79
2023-08-13T04:20:26.833Z,26.79
2023-08-13T04:21:26.809Z,26.78
2023-08-13T04:22:26.842Z,26.77
2023-08-13T04:23:26.851Z,26.79
2023-08-13T04:24:26.851Z,26.79
2023-08-13T04:25:26.842Z,26.79
2023-08-13T04:26:26.837Z,26.79
2023-08-13T04:27:26.866Z,26.78
2023-08-13T04:28:26.833Z,26.79
2023-08-13T04:29:26.850Z,26.79
2023-08-13T04:30:26.835Z,26.78
2023-08-13T04:31:26.893Z,26.78
2023-08-13T04:32:26.873Z,26.79
2023-08-13T04:33:26.826Z,26.78
2023-08-13T04:34:26.845Z,26.78
2023-08-13T04:35:26.849Z,26.77
2023-08-13T04:36:26.831Z,26.78
2023-08-13T04:37:26.828Z,26.77
2023-08-13T04:38:26.858Z,26.78
2023-08-13T04:39:26.825Z,26.77
2023-08-13T04:40:26.833Z,26.77
2023-08-13T04:41:26.816Z,26.78
2023-08-13T04:42:26.837Z,26.77
2023-08-13T04:43:26.839Z,26.77
2023-08-13T04:44:26.833Z,26.77
2023-08-13T04:45:26.911Z,26.75
2023-08-13T04:46:26.829Z,26.77
2023-08-13T04:47:26.838Z,26.78
2023-08-13T04:48:26.844Z,26.78
2023-08-13T04:49:26.819Z,26.77
2023-08-13T04:50:26.848Z,26.77
2023-08-13T04:51:26.850Z,26.77
2023-08-13T04:52:26.882Z,26.75
2023-08-13T04:53:26.848Z,26.75
2023-08-13T04:54:26.864Z,26.78
2023-08-13T04:55:26.873Z,26.77
2023-08-13T04:56:26.848Z,26.77
2023-08-13T04:57:26.855Z,26.78
2023-08-13T04:58:26.872Z,26.74
2023-08-13T04:59:26.864Z,26.78
2023-08-13T05:00:26.887Z,26.77
2023-08-13T05:01:26.904Z,26.79
2023-08-13T05:02:26.934Z,26.75
2023-08-13T05:03:26.861Z,26.77
2023-08-13T05:04:26.940Z,26.79
2023-08-13T05:05:26.944Z,26.78
2023-08-13T05:06:26.924Z,26.79
2023-08-13T05:07:26.904Z,26.78
2023-08-13T05:08:26.888Z,26.77
2023-08-13T05:09:26.923Z,26.79
2023-08-13T05:10:26.916Z,26.78
2023-08-13T05:11:26.916Z,26.79
2023-08-13T05:12:26.950Z,26.82
2023-08-13T05:13:26.899Z,26.81
2023-08-13T05:14:26.915Z,26.79
2023-08-13T05:15:26.927Z,26.81
2023-08-13T05:16:26.908Z,26.79
2023-08-13T05:17:27.109Z,26.82
2023-08-13T05:18:26.895Z,26.81
2023-08-13T05:19:28.553Z,26.81
2023-08-13T05:20:26.929Z,26.85
2023-08-13T05:21:26.890Z,26.85
2023-08-13T05:22:26.923Z,26.85
2023-08-13T05:23:26.931Z,26.81
2023-08-13T05:24:26.951Z,26.82
2023-08-13T05:25:26.920Z,26.84
2023-08-13T05:26:26.937Z,26.82
2023-08-13T05:27:26.943Z,26.81
2023-08-13T05:28:26.916Z,26.82
2023-08-13T05:29:26.900Z,26.82
2023-08-13T05:30:26.912Z,26.85
2023-08-13T05:31:26.969Z,26.85
2023-08-13T05:32:26.933Z,26.85
2023-08-13T05:33:27.018Z,26.86
2023-08-13T05:34:26.858Z,26.89
2023-08-13T05:35:26.889Z,26.85
2023-08-13T05:36:26.873Z,26.86
2023-08-13T05:37:26.845Z,26.85
2023-08-13T05:38:26.858Z,26.86
2023-08-13T05:39:26.827Z,26.86
2023-08-13T05:40:26.844Z,26.88
2023-08-13T05:41:26.824Z,26.91
2023-08-13T05:42:26.831Z,26.91
2023-08-13T05:43:26.930Z,26.91
2023-08-13T05:44:26.814Z,26.91
2023-08-13T05:45:26.794Z,26.93
2023-08-13T05:46:26.850Z,26.93
2023-08-13T05:47:26.825Z,26.92
2023-08-13T05:48:26.781Z,26.93
2023-08-13T05:49:26.760Z,26.96
2023-08-13T05:50:26.766Z,26.98
2023-08-13T05:51:26.770Z,27.01
2023-08-13T05:52:26.736Z,26.98
2023-08-13T05:53:26.738Z,27.01
2023-08-13T05:54:26.762Z,27.01
2023-08-13T05:55:26.750Z,26.99
2023-08-13T05:56:26.708Z,27.02
2023-08-13T05:57:26.732Z,27.02
2023-08-13T05:58:26.713Z,27.03
2023-08-13T05:59:26.713Z,27.02
2023-08-13T06:00:26.718Z,27.03
2023-08-13T06:01:26.676Z,27.03
2023-08-13T06:02:26.763Z,27.02
2023-08-13T06:03:27.743Z,27.01
2023-08-13T06:04:26.649Z,27.03
2023-08-13T06:05:26.673Z,27.03
2023-08-13T06:06:26.674Z,27.05
2023-08-13T06:07:26.681Z,27.06
2023-08-13T06:08:26.704Z,27.07
2023-08-13T06:09:26.720Z,27.07
2023-08-13T06:10:26.720Z,27.07
2023-08-13T06:11:26.755Z,27.07
2023-08-13T06:12:26.747Z,27.12
2023-08-13T06:13:26.852Z,27.14
2023-08-13T06:14:26.796Z,27.17
2023-08-13T06:15:26.850Z,27.19
2023-08-13T06:16:26.918Z,27.23
2023-08-13T06:17:27.020Z,27.26
2023-08-13T06:18:26.997Z,27.28
2023-08-13T06:19:27.035Z,27.40
2023-08-13T06:20:27.084Z,27.71
2023-08-13T06:21:27.126Z,28.84
2023-08-13T06:22:27.173Z,28.87
2023-08-13T06:23:27.162Z,29.14
2023-08-13T06:24:27.159Z,29.02
2023-08-13T06:25:27.169Z,29.14
2023-08-13T06:26:27.175Z,29.01
2023-08-13T06:27:27.194Z,28.80
2023-08-13T06:28:27.228Z,28.78
2023-08-13T06:29:27.221Z,29.24
2023-08-13T06:30:27.281Z,30.46
2023-08-13T06:31:41.721Z,29.86
2023-08-13T06:32:28.350Z,31.42
2023-08-13T06:33:27.327Z,31.71
2023-08-13T06:34:27.299Z,32.77
2023-08-13T06:35:27.283Z,33.49
2023-08-13T06:36:27.275Z,34.14
2023-08-13T06:37:27.253Z,34.65
2023-08-13T06:38:27.410Z,34.92
2023-08-13T06:39:27.241Z,34.96
2023-08-13T06:40:27.257Z,34.62
2023-08-13T06:41:27.235Z,34.67
2023-08-13T06:42:27.229Z,34.38
2023-08-13T06:43:27.300Z,34.03
2023-08-13T06:44:27.269Z,33.61
2023-08-13T06:45:27.439Z,33.36
2023-08-13T06:46:27.316Z,33.09
2023-08-13T06:47:27.309Z,32.85
2023-08-13T06:48:27.325Z,32.64
2023-08-13T06:49:27.372Z,32.46
2023-08-13T06:50:27.409Z,32.27
2023-08-13T06:51:27.450Z,32.16
2023-08-13T06:52:27.539Z,32.06
2023-08-13T06:53:27.602Z,31.95
2023-08-13T06:54:27.617Z,31.79
2023-08-13T06:55:27.647Z,31.68
2023-08-13T06:56:27.670Z,31.55
2023-08-13T06:57:27.665Z,31.45
2023-08-13T06:58:27.668Z,31.34
2023-08-13T06:59:27.694Z,31.24
2023-08-13T07:00:38.431Z,31.14
2023-08-13T07:01:28.764Z,31.06
2023-08-13T07:02:27.710Z,30.97
2023-08-13T07:03:27.676Z,30.91
2023-08-13T07:04:27.716Z,30.78
2023-08-13T07:05:27.668Z,30.70
2023-08-13T07:06:27.653Z,30.66
2023-08-13T07:07:27.630Z,30.63
2023-08-13T07:08:27.638Z,30.58
2023-08-13T07:09:27.653Z,30.54
2023-08-13T07:10:27.620Z,30.51
2023-08-13T07:11:27.637Z,30.48
2023-08-13T07:12:27.606Z,30.46
2023-08-13T07:13:27.583Z,30.43
2023-08-13T07:14:27.586Z,30.43
2023-08-13T07:15:27.608Z,30.41
2023-08-13T07:16:27.705Z,30.34
2023-08-13T07:17:27.622Z,30.30
2023-08-13T07:18:27.567Z,30.28
2023-08-13T07:19:27.571Z,30.30
2023-08-13T07:20:27.605Z,30.27
2023-08-13T07:21:27.630Z,30.27
2023-08-13T07:22:27.679Z,30.28
2023-08-13T07:23:27.752Z,30.30
2023-08-13T07:24:27.757Z,30.31
2023-08-13T07:25:27.815Z,30.28
2023-08-13T07:26:27.801Z,30.30
2023-08-13T07:27:27.829Z,30.28
2023-08-13T07:28:27.840Z,30.31
2023-08-13T07:29:27.884Z,30.30
2023-08-13T07:30:27.913Z,30.28
2023-08-13T07:31:27.983Z,30.30
2023-08-13T07:32:27.997Z,30.31
2023-08-13T07:33:27.976Z,30.28
2023-08-13T07:34:28.037Z,30.31
2023-08-13T07:35:28.083Z,30.31
2023-08-13T07:36:28.069Z,30.32
2023-08-13T07:37:28.115Z,30.34
2023-08-13T07:38:28.135Z,30.35
2023-08-13T07:39:28.164Z,30.35
2023-08-13T07:40:28.161Z,30.35
2023-08-13T07:41:28.173Z,30.38
2023-08-13T07:42:28.209Z,30.35
2023-08-13T07:43:28.226Z,30.38
2023-08-13T07:44:28.236Z,30.39
2023-08-13T07:45:28.311Z,30.41
2023-08-13T07:46:28.315Z,30.36
2023-08-13T07:47:28.306Z,30.36
2023-08-13T07:48:28.318Z,30.41
2023-08-13T07:49:28.318Z,30.41
2023-08-13T07:50:28.377Z,30.41
2023-08-13T07:51:28.344Z,30.42
2023-08-13T07:52:28.413Z,30.43
2023-08-13T07:53:28.438Z,30.43
2023-08-13T07:54:28.442Z,30.46
2023-08-13T07:55:28.420Z,30.46
2023-08-13T07:56:28.427Z,30.46
2023-08-13T07:57:28.449Z,30.49
2023-08-13T07:58:28.449Z,30.48
2023-08-13T07:59:28.471Z,30.55
2023-08-13T08:00:28.457Z,30.52
2023-08-13T08:01:28.478Z,30.56
2023-08-13T08:02:28.480Z,30.54
2023-08-13T08:03:28.504Z,30.59
2023-08-13T08:04:28.469Z,30.56
2023-08-13T08:05:28.452Z,30.62
2023-08-13T08:06:29.302Z,30.63
2023-08-13T08:07:28.450Z,30.65
2023-08-13T08:08:28.503Z,30.65
2023-08-13T08:09:28.454Z,30.66
2023-08-13T08:10:28.484Z,30.69
2023-08-13T08:11:28.447Z,30.72
2023-08-13T08:12:28.517Z,30.70
2023-08-13T08:13:29.651Z,30.72
2023-08-13T08:14:28.532Z,30.73
2023-08-13T08:15:28.516Z,30.76
2023-08-13T08:16:28.512Z,30.76
2023-08-13T08:17:28.519Z,30.80
2023-08-13T08:18:28.506Z,30.80
2023-08-13T08:19:28.498Z,30.79
2023-08-13T08:20:28.504Z,30.83
2023-08-13T08:21:28.467Z,30.83
2023-08-13T08:22:28.464Z,30.85
2023-08-13T08:23:28.459Z,30.86
2023-08-13T08:24:28.480Z,30.86
2023-08-13T08:25:28.447Z,30.87
2023-08-13T08:26:28.473Z,30.90
2023-08-13T08:27:28.421Z,30.87
2023-08-13T08:28:28.423Z,30.86
2023-08-13T08:29:28.414Z,30.90
2023-08-13T08:30:28.427Z,30.87
2023-08-13T08:31:28.447Z,30.89
2023-08-13T08:32:28.411Z,30.89
2023-08-13T08:33:28.389Z,30.90
2023-08-13T08:34:30.611Z,30.91
2023-08-13T08:35:28.404Z,30.90
2023-08-13T08:36:28.456Z,30.93
2023-08-13T08:37:28.511Z,30.91
2023-08-13T08:38:28.571Z,30.87
2023-08-13T08:39:28.617Z,30.83
2023-08-13T08:40:30.856Z,30.87
2023-08-13T08:41:28.784Z,30.90
2023-08-13T08:42:28.816Z,30.89
2023-08-13T08:43:28.882Z,30.90
2023-08-13T08:44:28.916Z,30.94
2023-08-13T08:45:29.008Z,30.94
2023-08-13T08:46:30.653Z,30.94
2023-08-13T08:47:29.114Z,31.00
2023-08-13T08:48:29.152Z,31.01
2023-08-13T08:49:29.183Z,31.00
2023-08-13T08:50:29.265Z,31.01
2023-08-13T08:51:29.292Z,31.01
2023-08-13T08:52:30.244Z,31.03
2023-08-13T08:53:29.440Z,31.04
2023-08-13T08:54:29.447Z,31.07
2023-08-13T08:55:29.513Z,31.07
2023-08-13T08:56:29.542Z,31.12
2023-08-13T08:57:29.587Z,31.10
2023-08-13T08:58:29.623Z,31.13
2023-08-13T08:59:29.676Z,31.16
2023-08-13T09:00:29.713Z,31.17
2023-08-13T09:01:29.773Z,31.18
2023-08-13T09:02:29.912Z,31.20
2023-08-13T09:03:29.989Z,31.24
2023-08-13T09:04:29.868Z,31.24
2023-08-13T09:05:29.906Z,31.26
2023-08-13T09:06:29.915Z,31.30
2023-08-13T09:07:29.939Z,31.30
2023-08-13T09:08:29.993Z,31.28
2023-08-13T09:09:30.042Z,31.31
2023-08-13T09:10:30.069Z,31.34
2023-08-13T09:11:30.077Z,31.34
2023-08-13T09:12:30.149Z,31.34
2023-08-13T09:13:30.137Z,31.40
2023-08-13T09:14:30.158Z,31.37
2023-08-13T09:15:30.197Z,31.37
2023-08-13T09:16:30.251Z,31.37
2023-08-13T09:17:30.262Z,31.37
2023-08-13T09:18:30.256Z,31.40
2023-08-13T09:19:30.283Z,31.41
2023-08-13T09:20:30.340Z,31.41
2023-08-13T09:21:30.360Z,31.42
2023-08-13T09:22:30.363Z,31.44
2023-08-13T09:23:30.369Z,31.44
2023-08-13T09:24:30.385Z,31.45
2023-08-13T09:25:30.445Z,31.44
2023-08-13T09:26:30.587Z,31.47
2023-08-13T09:27:30.485Z,31.47
2023-08-13T09:28:30.506Z,31.49
2023-08-13T09:29:30.527Z,31.45
2023-08-13T09:30:30.549Z,31.49
2023-08-13T09:31:30.565Z,31.49
2023-08-13T09:32:30.596Z,31.48
2023-08-13T09:33:30.593Z,31.49
2023-08-13T09:34:30.606Z,31.48
2023-08-13T09:35:30.631Z,31.48
2023-08-13T09:36:30.637Z,31.48
2023-08-13T09:37:30.651Z,31.49
2023-08-13T09:38:30.692Z,31.48
2023-08-13T09:39:30.691Z,31.48
2023-08-13T09:40:30.719Z,31.49
2023-08-13T09:41:30.744Z,31.49
2023-08-13T09:42:30.742Z,31.54
2023-08-13T09:43:30.744Z,31.54
2023-08-13T09:44:30.779Z,31.57
2023-08-13T09:45:30.822Z,31.51
2023-08-13T09:46:30.841Z,31.51
2023-08-13T09:47:30.804Z,31.52
2023-08-13T09:48:30.828Z,31.54
2023-08-13T09:49:30.835Z,31.55
2023-08-13T09:50:30.860Z,31.54
2023-08-13T09:51:38.778Z,31.52
2023-08-13T09:52:31.871Z,31.55
2023-08-13T09:53:30.869Z,31.55
2023-08-13T09:54:30.843Z,31.55
2023-08-13T09:55:30.832Z,31.60
2023-08-13T09:56:30.832Z,31.57
2023-08-13T09:57:30.822Z,31.58
2023-08-13T09:58:30.820Z,31.58
2023-08-13T09:59:30.794Z,31.61
2023-08-13T10:00:30.886Z,31.58
2023-08-13T10:01:30.826Z,31.60
2023-08-13T10:02:30.832Z,31.60
2023-08-13T10:03:30.872Z,31.60
2023-08-13T10:04:30.934Z,31.58
2023-08-13T10:05:30.747Z,31.58
2023-08-13T10:06:30.758Z,31.60
2023-08-13T10:07:30.744Z,31.61
2023-08-13T10:08:30.729Z,31.61
2023-08-13T10:09:30.733Z,31.61
2023-08-13T10:10:30.728Z,31.62
2023-08-13T10:11:31.258Z,31.64
2023-08-13T10:12:30.723Z,31.65
2023-08-13T10:13:30.731Z,31.67
2023-08-13T10:14:30.693Z,31.64
2023-08-13T10:15:30.683Z,31.64
2023-08-13T10:16:30.773Z,31.67
2023-08-13T10:17:30.791Z,31.65
2023-08-13T10:18:30.672Z,31.68
2023-08-13T10:19:30.670Z,31.62
2023-08-13T10:20:30.662Z,31.67
2023-08-13T10:21:30.676Z,31.68
2023-08-13T10:22:30.640Z,31.71
2023-08-13T10:23:30.628Z,31.71
2023-08-13T10:24:30.641Z,31.68
2023-08-13T10:25:30.644Z,31.68
2023-08-13T10:26:30.641Z,31.69
2023-08-13T10:27:30.655Z,31.71
2023-08-13T10:28:30.663Z,31.71
2023-08-13T10:29:30.655Z,31.69
2023-08-13T10:30:30.669Z,31.69
2023-08-13T10:31:30.818Z,31.67
2023-08-13T10:32:30.729Z,31.68
2023-08-13T10:33:30.703Z,31.71
2023-08-13T10:34:30.685Z,31.71
2023-08-13T10:35:30.696Z,31.71
2023-08-13T10:36:30.684Z,31.71
2023-08-13T10:37:30.696Z,31.71
2023-08-13T10:38:30.695Z,31.72
2023-08-13T10:39:30.713Z,31.74
2023-08-13T10:40:30.700Z,31.72
2023-08-13T10:41:30.737Z,31.72
2023-08-13T10:42:30.736Z,31.71
2023-08-13T10:43:30.739Z,31.72
2023-08-13T10:44:30.739Z,31.72
2023-08-13T10:45:30.737Z,31.72
2023-08-13T10:46:30.762Z,31.75
2023-08-13T10:47:30.889Z,31.72
2023-08-13T10:48:30.819Z,31.72
2023-08-13T10:49:30.753Z,31.72
2023-08-13T10:50:30.787Z,31.75
2023-08-13T10:51:30.788Z,31.75
2023-08-13T10:52:30.812Z,31.74
2023-08-13T10:53:30.817Z,31.76
2023-08-13T10:54:30.818Z,31.76
2023-08-13T10:55:30.811Z,31.76
2023-08-13T10:56:30.830Z,31.68
2023-08-13T10:57:30.836Z,31.69
2023-08-13T10:58:30.830Z,31.65
2023-08-13T10:59:30.841Z,31.65
2023-08-13T11:00:30.836Z,31.69
2023-08-13T11:01:30.898Z,31.69
2023-08-13T11:02:30.960Z,31.67
2023-08-13T11:03:30.959Z,31.71
2023-08-13T11:04:30.862Z,31.72
2023-08-13T11:05:30.880Z,31.71
2023-08-13T11:06:30.855Z,31.72
2023-08-13T11:07:30.889Z,31.72
2023-08-13T11:08:46.960Z,31.72
2023-08-13T11:09:31.880Z,31.74
2023-08-13T11:10:30.879Z,31.74
2023-08-13T11:11:30.889Z,31.72
2023-08-13T11:12:30.898Z,31.75
2023-08-13T11:13:30.843Z,31.72
2023-08-13T11:14:30.861Z,31.74
2023-08-13T11:15:30.874Z,31.69
2023-08-13T11:16:30.857Z,31.69
2023-08-13T11:17:30.829Z,31.71
2023-08-13T11:18:30.823Z,31.68
2023-08-13T11:19:30.789Z,31.67
2023-08-13T11:20:30.789Z,31.67
2023-08-13T11:21:30.789Z,31.67
2023-08-13T11:22:30.773Z,31.64
2023-08-13T11:23:30.771Z,31.60
2023-08-13T11:24:30.798Z,31.51
2023-08-13T11:25:30.784Z,31.55
2023-08-13T11:26:30.768Z,31.52
2023-08-13T11:27:30.764Z,31.48
2023-08-13T11:28:30.765Z,31.45
2023-08-13T11:29:30.733Z,31.51
2023-08-13T11:30:30.733Z,31.48
2023-08-13T11:31:30.744Z,31.47
2023-08-13T11:32:32.452Z,31.45
2023-08-13T11:33:31.232Z,31.47
2023-08-13T11:34:30.722Z,31.45
2023-08-13T11:35:30.743Z,31.45
2023-08-13T11:36:30.684Z,31.45
2023-08-13T11:37:30.683Z,31.47
2023-08-13T11:38:30.680Z,31.44
2023-08-13T11:39:30.652Z,31.44
2023-08-13T11:40:30.650Z,31.44
2023-08-13T11:41:30.661Z,31.42
2023-08-13T11:42:30.660Z,31.44
2023-08-13T11:43:30.759Z,31.41
2023-08-13T11:44:30.650Z,31.37
2023-08-13T11:45:30.649Z,31.35
2023-08-13T11:46:30.633Z,31.37
2023-08-13T11:47:30.605Z,31.37
2023-08-13T11:48:30.610Z,31.34
2023-08-13T11:49:30.635Z,31.34
2023-08-13T11:50:30.602Z,31.31
2023-08-13T11:51:30.577Z,31.34
2023-08-13T11:52:30.567Z,31.33
2023-08-13T11:53:30.558Z,31.27
2023-08-13T11:54:30.546Z,31.28
2023-08-13T11:55:30.548Z,31.26
2023-08-13T11:56:30.557Z,31.23
2023-08-13T11:57:30.526Z,31.23
2023-08-13T11:58:30.545Z,31.18
2023-08-13T11:59:30.522Z,31.13
2023-08-13T12:00:30.546Z,31.16
2023-08-13T12:01:30.578Z,31.12
2023-08-13T12:02:30.556Z,31.09
2023-08-13T12:03:30.627Z,31.10
2023-08-13T12:04:36.901Z,31.06
2023-08-13T12:05:31.461Z,31.01
2023-08-13T12:06:30.495Z,31.00
2023-08-13T12:07:30.462Z,30.97
2023-08-13T12:08:30.463Z,30.96
2023-08-13T12:09:30.455Z,30.94
2023-08-13T12:10:30.472Z,30.93
2023-08-13T12:11:30.432Z,30.91
2023-08-13T12:12:30.405Z,30.91
2023-08-13T12:13:30.441Z,30.90
2023-08-13T12:14:30.411Z,30.91
2023-08-13T12:15:30.475Z,30.90
2023-08-13T12:16:30.436Z,30.90
2023-08-13T12:17:30.486Z,30.89
2023-08-13T12:18:30.517Z,30.85
2023-08-13T12:19:30.549Z,30.83
2023-08-13T12:20:30.598Z,30.82
2023-08-13T12:21:30.630Z,30.83
2023-08-13T12:22:30.651Z,30.82
2023-08-13T12:23:30.762Z,30.80
2023-08-13T12:24:30.727Z,30.79
2023-08-13T12:25:30.790Z,30.78
2023-08-13T12:26:30.813Z,30.78
2023-08-13T12:27:30.897Z,30.76
2023-08-13T12:28:30.985Z,30.73
2023-08-13T12:29:30.990Z,30.72
2023-08-13T12:30:31.015Z,30.73
2023-08-13T12:31:31.132Z,30.72
2023-08-13T12:32:31.177Z,30.73
2023-08-13T12:33:31.132Z,30.75
2023-08-13T12:34:31.182Z,30.76
2023-08-13T12:35:31.227Z,30.76
2023-08-13T12:36:31.268Z,30.78
2023-08-13T12:37:31.315Z,30.78
2023-08-13T12:38:31.382Z,30.76
2023-08-13T12:39:31.411Z,30.76
2023-08-13T12:40:31.476Z,30.73
2023-08-13T12:41:39.880Z,30.73
2023-08-13T12:42:32.500Z,30.72
2023-08-13T12:43:31.488Z,30.70
2023-08-13T12:44:32.771Z,30.69
2023-08-13T12:45:31.490Z,30.66
2023-08-13T12:46:31.523Z,30.66
2023-08-13T12:47:31.497Z,30.70
2023-08-13T12:48:31.467Z,30.66
2023-08-13T12:49:31.460Z,30.65
2023-08-13T12:50:31.454Z,30.66
2023-08-13T12:51:31.461Z,30.63
2023-08-13T12:52:31.421Z,30.65