createdAt,value
2022-12-08T00:01:10.751Z,15.38
2022-12-08T00:03:37.955Z,18.83
2022-12-08T00:06:24.875Z,16.50
2022-12-08T00:09:10.149Z,17.65
2022-12-08T00:11:37.340Z,18.38
2022-12-08T00:14:04.589Z,17.95
2022-12-08T00:16:31.652Z,16.48
2022-12-08T00:18:58.410Z,18.40
2022-12-08T00:21:25.124Z,18.70
2022-12-08T00:23:55.264Z,19.63
2022-12-08T00:26:22.537Z,17.95
2022-12-08T00:28:49.945Z,18.30
2022-12-08T00:31:17.287Z,20.00
2022-12-08T00:33:44.277Z,18.02
2022-12-08T00:36:13.509Z,18.88
2022-12-08T00:38:40.951Z,15.98
2022-12-08T00:41:12.493Z,16.13
2022-12-08T00:43:40.289Z,19.85
2022-12-08T00:46:07.029Z,18.23
2022-12-08T00:48:33.894Z,17.17
2022-12-08T00:51:00.814Z,19.85
2022-12-08T00:53:27.673Z,17.55
2022-12-08T00:55:54.831Z,18.42
2022-12-08T00:58:21.631Z,20.23
2022-12-08T01:00:48.400Z,18.13
2022-12-08T01:03:15.262Z,23.98
2022-12-08T01:05:42.575Z,16.80
2022-12-08T01:08:09.490Z,19.70
2022-12-08T01:10:37.133Z,15.73
2022-12-08T01:13:04.395Z,15.80
2022-12-08T01:15:31.366Z,15.18
2022-12-08T01:17:58.357Z,17.80
2022-12-08T01:20:25.618Z,15.63
2022-12-08T01:22:52.377Z,18.60
2022-12-08T01:25:19.275Z,16.70
2022-12-08T01:27:46.730Z,15.60
2022-12-08T01:30:14.215Z,14.68
2022-12-08T01:32:41.041Z,13.32
2022-12-08T01:35:08.264Z,15.23
2022-12-08T01:37:35.093Z,14.80
2022-12-08T01:40:02.413Z,14.68
2022-12-08T01:42:30.972Z,11.05
2022-12-08T01:45:03.228Z,13.35
2022-12-08T01:47:44.339Z,12.07
2022-12-08T01:50:14.034Z,14.52
2022-12-08T01:52:43.501Z,13.00
2022-12-08T01:55:21.688Z,14.85
2022-12-08T01:57:51.474Z,11.82
2022-12-08T02:00:20.243Z,10.77
2022-12-08T02:03:13.717Z,13.48
2022-12-08T02:05:42.124Z,11.95
2022-12-08T02:08:10.879Z,12.88
2022-12-08T02:10:40.460Z,13.27
2022-12-08T02:13:10.580Z,13.60
2022-12-08T02:16:05.495Z,12.88
2022-12-08T02:19:28.648Z,12.85
2022-12-08T02:22:06.267Z,15.02
2022-12-08T02:24:39.322Z,15.63
2022-12-08T02:27:40.554Z,16.98
2022-12-08T02:30:47.132Z,16.25
2022-12-08T02:33:52.903Z,15.88
2022-12-08T02:36:37.796Z,15.80
2022-12-08T02:39:25.502Z,14.70
2022-12-08T02:42:25.067Z,20.45
2022-12-08T02:45:03.808Z,20.73
2022-12-08T02:47:30.688Z,14.10
2022-12-08T02:49:58.217Z,17.73
2022-12-08T02:52:45.558Z,14.48
2022-12-08T02:55:44.679Z,21.60
2022-12-08T02:58:24.353Z,17.77
2022-12-08T03:01:37.667Z,19.45
2022-12-08T03:04:23.716Z,18.85
2022-12-08T03:07:07.107Z,18.58
2022-12-08T03:09:41.097Z,21.27
2022-12-08T03:12:18.303Z,21.23
2022-12-08T03:14:48.736Z,19.77
2022-12-08T03:17:16.150Z,16.58
2022-12-08T03:19:44.141Z,17.92
2022-12-08T03:22:12.081Z,15.65
2022-12-08T03:24:41.482Z,14.95
2022-12-08T03:27:22.966Z,15.95
2022-12-08T03:29:51.716Z,14.65
2022-12-08T03:32:37.791Z,15.23
2022-12-08T03:35:08.721Z,12.73
2022-12-08T03:37:37.224Z,17.27
2022-12-08T03:40:06.127Z,17.63
2022-12-08T03:42:33.061Z,15.00
2022-12-08T03:45:00.085Z,14.02
2022-12-08T03:47:27.122Z,12.38
2022-12-08T03:49:53.878Z,15.68
2022-12-08T03:52:20.692Z,14.43
2022-12-08T03:54:47.424Z,12.90
2022-12-08T03:57:14.592Z,14.73
2022-12-08T03:59:41.379Z,13.82
2022-12-08T04:02:08.332Z,15.55
2022-12-08T04:04:35.426Z,16.27
2022-12-08T04:07:02.233Z,14.85
2022-12-08T04:09:29.770Z,14.27
2022-12-08T04:11:56.785Z,15.93
2022-12-08T04:14:23.726Z,13.93
2022-12-08T04:16:50.600Z,14.20
2022-12-08T04:19:17.433Z,19.13
2022-12-08T04:21:44.172Z,16.80
2022-12-08T04:24:11.041Z,14.70
2022-12-08T04:26:37.759Z,18.88
2022-12-08T04:29:04.939Z,15.30
2022-12-08T04:31:31.647Z,18.38
2022-12-08T04:33:58.504Z,17.92
2022-12-08T04:36:25.187Z,15.32
2022-12-08T04:38:51.862Z,16.67
2022-12-08T04:41:18.727Z,17.65
2022-12-08T04:43:45.696Z,15.38
2022-12-08T04:46:12.532Z,17.17
2022-12-08T04:48:39.901Z,18.75
2022-12-08T04:51:06.828Z,17.25
2022-12-08T04:53:33.985Z,18.08
2022-12-08T04:56:00.817Z,18.83
2022-12-08T04:58:27.652Z,18.90
2022-12-08T05:00:55.460Z,19.52
2022-12-08T05:03:28.290Z,21.73
2022-12-08T05:05:55.980Z,24.20
2022-12-08T05:08:22.703Z,19.65
2022-12-08T05:10:49.508Z,21.70
2022-12-08T05:13:16.312Z,20.85
2022-12-08T05:15:43.080Z,21.38
2022-12-08T05:18:10.147Z,22.23
2022-12-08T05:20:37.378Z,22.02
2022-12-08T05:23:04.082Z,23.92
2022-12-08T05:25:30.854Z,21.20
2022-12-08T05:28:17.746Z,23.08
2022-12-08T05:30:44.451Z,25.02
2022-12-08T05:33:11.481Z,21.80
2022-12-08T05:35:38.329Z,24.85
2022-12-08T05:38:06.275Z,28.63
2022-12-08T05:40:33.120Z,22.52
2022-12-08T05:42:59.835Z,23.88
2022-12-08T05:45:26.960Z,23.33
2022-12-08T05:47:54.033Z,24.23
2022-12-08T05:50:20.955Z,25.20
2022-12-08T05:52:47.942Z,20.58
2022-12-08T05:55:15.460Z,21.58
2022-12-08T05:57:42.131Z,23.67
2022-12-08T06:00:09.705Z,20.90
2022-12-08T06:02:37.024Z,20.75
2022-12-08T06:05:04.284Z,20.40
2022-12-08T06:07:31.341Z,22.38
2022-12-08T06:09:58.050Z,22.60
2022-12-08T06:12:24.829Z,19.52
2022-12-08T06:14:51.668Z,22.45
2022-12-08T06:17:18.815Z,20.88
2022-12-08T06:19:45.588Z,20.45
2022-12-08T06:22:12.462Z,22.77
2022-12-08T06:24:39.767Z,26.77
2022-12-08T06:27:06.810Z,25.58
2022-12-08T06:29:33.668Z,25.30
2022-12-08T06:32:01.580Z,25.48
2022-12-08T06:34:28.562Z,25.98
2022-12-08T06:36:55.356Z,21.58
2022-12-08T06:39:22.903Z,21.98
2022-12-08T06:42:08.411Z,23.73
2022-12-08T06:44:35.196Z,23.10
2022-12-08T06:47:02.071Z,27.10
2022-12-08T06:49:29.153Z,24.98
2022-12-08T06:51:56.257Z,23.40
2022-12-08T06:54:22.948Z,21.33
2022-12-08T06:56:49.615Z,20.33
2022-12-08T06:59:19.611Z,21.45
2022-12-08T07:01:47.576Z,20.73
2022-12-08T07:04:14.539Z,21.13
2022-12-08T07:06:41.201Z,19.38
2022-12-08T07:09:07.964Z,15.90
2022-12-08T07:11:35.103Z,16.52
2022-12-08T07:14:02.213Z,16.00
2022-12-08T07:16:29.026Z,22.15
2022-12-08T07:18:56.018Z,17.20
2022-12-08T07:21:23.081Z,15.88
2022-12-08T07:23:55.996Z,15.02
2022-12-08T07:26:24.928Z,15.00
2022-12-08T07:28:51.824Z,13.23
2022-12-08T07:31:24.410Z,17.85
2022-12-08T07:33:52.485Z,16.58
2022-12-08T07:36:19.987Z,20.40
2022-12-08T07:38:47.020Z,20.95
2022-12-08T07:41:19.073Z,18.98
2022-12-08T07:43:46.072Z,18.20
2022-12-08T07:46:14.731Z,17.00
2022-12-08T07:48:42.096Z,20.30
2022-12-08T07:51:10.227Z,20.35
2022-12-08T07:53:42.561Z,20.42
2022-12-08T07:56:10.987Z,14.27
2022-12-08T07:58:38.238Z,14.40
2022-12-08T08:01:05.527Z,15.02
2022-12-08T08:03:33.359Z,17.67
2022-12-08T08:06:04.623Z,16.73
2022-12-08T08:08:32.105Z,16.25
2022-12-08T08:10:59.572Z,16.33
2022-12-08T08:13:26.551Z,15.50
2022-12-08T08:15:53.768Z,15.82
2022-12-08T08:18:20.667Z,14.23
2022-12-08T08:20:48.708Z,16.17
2022-12-08T08:23:15.413Z,14.73
2022-12-08T08:25:42.789Z,15.85
2022-12-08T08:28:09.601Z,18.45
2022-12-08T08:30:36.527Z,15.90
2022-12-08T08:33:03.698Z,20.13
2022-12-08T08:35:31.002Z,18.83
2022-12-08T08:37:57.929Z,16.77
2022-12-08T08:40:25.156Z,19.17
2022-12-08T08:42:52.615Z,17.73
2022-12-08T08:45:19.519Z,19.05
2022-12-08T08:47:46.505Z,20.73
2022-12-08T08:50:13.255Z,17.42
2022-12-08T08:52:40.419Z,19.13
2022-12-08T08:55:07.563Z,16.35
2022-12-08T08:57:34.731Z,18.73
2022-12-08T09:00:01.495Z,17.85
2022-12-08T09:02:28.501Z,21.52
2022-12-08T09:04:56.169Z,21.90
2022-12-08T09:07:23.158Z,22.83
2022-12-08T09:09:50.062Z,23.17
2022-12-08T09:12:16.878Z,19.60
2022-12-08T09:14:43.713Z,18.52
2022-12-08T09:17:11.015Z,17.85
2022-12-08T09:19:38.259Z,19.88
2022-12-08T09:22:05.762Z,16.15
2022-12-08T09:24:32.482Z,17.75
2022-12-08T09:26:59.771Z,17.50
2022-12-08T09:29:31.074Z,18.00
2022-12-08T09:34:28.077Z,14.32
2022-12-08T09:36:54.995Z,17.05
2022-12-08T09:39:21.824Z,15.27
2022-12-08T09:41:57.435Z,15.38
2022-12-08T09:44:44.536Z,14.20
2022-12-08T09:47:36.227Z,16.75
2022-12-08T09:50:20.167Z,13.38
2022-12-08T09:53:13.065Z,15.17
2022-12-08T09:56:01.418Z,14.13
2022-12-08T09:58:36.543Z,16.35
2022-12-08T10:01:03.558Z,14.43
2022-12-08T10:03:31.277Z,13.10
2022-12-08T10:06:08.543Z,13.93
2022-12-08T10:09:32.160Z,13.95
2022-12-08T10:12:11.279Z,15.07
2022-12-08T10:14:45.033Z,13.90
2022-12-08T10:17:20.841Z,13.27
2022-12-08T10:19:48.778Z,13.35
2022-12-08T10:22:24.416Z,14.60
2022-12-08T10:25:44.340Z,14.38
2022-12-08T10:28:12.313Z,13.18
2022-12-08T10:30:39.657Z,13.15
2022-12-08T10:33:13.342Z,11.82
2022-12-08T10:35:45.771Z,12.43
2022-12-08T10:38:33.253Z,13.55
2022-12-08T10:41:18.391Z,15.90
2022-12-08T10:43:50.485Z,13.55
2022-12-08T10:46:22.818Z,12.82
2022-12-08T10:48:52.621Z,11.13
2022-12-08T10:51:26.314Z,11.77
2022-12-08T10:53:53.198Z,12.32
2022-12-08T10:56:19.965Z,12.57
2022-12-08T10:58:48.559Z,16.17
2022-12-08T11:01:25.839Z,16.65
2022-12-08T11:04:04.440Z,15.20
2022-12-08T11:06:35.073Z,13.45
2022-12-08T11:09:03.404Z,13.38
2022-12-08T11:11:48.477Z,11.45
2022-12-08T11:14:30.172Z,12.10
2022-12-08T11:17:06.932Z,14.48
2022-12-08T11:19:38.287Z,15.63
2022-12-08T11:22:42.581Z,14.50
2022-12-08T11:25:18.799Z,12.50
2022-12-08T11:27:47.841Z,13.32
2022-12-08T11:30:24.052Z,14.77
2022-12-08T11:32:55.993Z,14.15
2022-12-08T11:35:40.925Z,16.92
2022-12-08T11:38:21.683Z,14.30
2022-12-08T11:40:52.942Z,15.50
2022-12-08T11:43:35.023Z,15.45
2022-12-08T11:46:05.480Z,13.63
2022-12-08T11:48:47.730Z,15.77
2022-12-08T11:51:38.616Z,13.50
2022-12-08T11:54:28.746Z,13.73
2022-12-08T11:57:01.350Z,12.23
2022-12-08T11:59:42.068Z,13.75
2022-12-08T12:02:14.739Z,17.05
2022-12-08T12:04:47.440Z,16.17
2022-12-08T12:07:59.566Z,12.30
2022-12-08T12:10:51.971Z,13.88
2022-12-08T12:13:51.633Z,12.25
2022-12-08T12:16:48.447Z,12.60
2022-12-08T12:19:18.180Z,14.27
2022-12-08T12:21:49.161Z,14.10
2022-12-08T12:24:26.047Z,14.88
2022-12-08T12:26:59.262Z,15.50
2022-12-08T12:29:31.831Z,15.85
2022-12-08T12:32:01.706Z,15.57
2022-12-08T12:34:36.044Z,13.85
2022-12-08T12:37:15.419Z,18.98
2022-12-08T12:40:21.792Z,16.73
2022-12-08T12:43:36.468Z,18.50
2022-12-08T12:46:59.158Z,19.73
2022-12-08T12:50:08.647Z,17.08
2022-12-08T12:52:37.491Z,21.60
2022-12-08T12:55:46.261Z,22.00
2022-12-08T12:58:22.542Z,17.17
2022-12-08T13:00:49.307Z,19.48
2022-12-08T13:03:17.435Z,20.90
2022-12-08T13:05:53.362Z,19.85
2022-12-08T13:08:23.445Z,16.50
2022-12-08T13:11:00.536Z,13.75
2022-12-08T13:13:28.247Z,12.50
2022-12-08T13:15:57.128Z,11.88
2022-12-08T13:18:47.013Z,13.43
2022-12-08T13:21:16.656Z,13.35
2022-12-08T13:23:47.215Z,11.13
2022-12-08T13:26:27.240Z,11.32
2022-12-08T13:29:24.006Z,15.10
2022-12-08T13:32:03.720Z,14.45
2022-12-08T13:34:51.828Z,17.92
2022-12-08T13:37:52.347Z,15.75
2022-12-08T13:40:25.012Z,11.80
2022-12-08T13:43:19.970Z,14.43
2022-12-08T13:46:52.501Z,15.07
2022-12-08T13:55:35.524Z,14.23
2022-12-08T13:57:32.921Z,11.50
2022-12-08T14:00:02.981Z,11.15
2022-12-08T14:02:47.806Z,10.07
2022-12-08T14:05:18.988Z,12.70
2022-12-08T14:08:36.276Z,11.82
2022-12-08T14:11:06.725Z,11.90
2022-12-08T14:13:34.573Z,9.75
2022-12-08T14:16:02.628Z,9.32
2022-12-08T14:18:31.740Z,10.82
2022-12-08T14:21:22.395Z,9.95
2022-12-08T14:23:49.469Z,9.50
2022-12-08T14:26:16.654Z,10.13
2022-12-08T14:28:45.194Z,11.02
2022-12-08T14:31:15.020Z,9.93
2022-12-08T14:33:42.725Z,11.60
2022-12-08T14:36:10.127Z,8.98
2022-12-08T14:38:37.344Z,11.02
2022-12-08T14:41:07.026Z,11.20
2022-12-08T14:43:34.038Z,11.93
2022-12-08T14:46:05.317Z,11.70
2022-12-08T14:48:45.330Z,11.65
2022-12-08T14:51:32.718Z,11.13
2022-12-08T14:54:07.141Z,9.50
2022-12-08T14:56:38.829Z,11.60
2022-12-08T14:59:12.439Z,12.15
2022-12-08T15:01:39.672Z,12.13
2022-12-08T15:04:20.030Z,10.98
2022-12-08T15:06:58.533Z,10.85
2022-12-08T15:09:32.781Z,10.48
2022-12-08T15:12:07.372Z,13.40
2022-12-08T15:17:03.255Z,17.83
2022-12-08T15:19:32.696Z,21.40
2022-12-08T15:22:18.917Z,17.70
2022-12-08T15:24:45.618Z,20.35
2022-12-08T15:27:18.759Z,21.52
2022-12-08T15:29:47.083Z,14.13
2022-12-08T15:32:17.474Z,17.40
2022-12-08T15:34:44.260Z,13.57
2022-12-08T15:37:22.569Z,10.98
2022-12-08T15:39:49.902Z,9.85
2022-12-08T15:42:16.792Z,14.05
2022-12-08T15:44:43.960Z,11.70
2022-12-08T15:47:16.632Z,13.50
2022-12-08T15:49:43.525Z,11.07
2022-12-08T15:52:20.691Z,12.43
2022-12-08T15:54:47.788Z,10.13
2022-12-08T15:58:17.033Z,9.88
2022-12-08T16:00:51.786Z,9.70
2022-12-08T16:04:14.297Z,12.10
2022-12-08T16:09:39.793Z,11.98
2022-12-08T16:13:13.318Z,9.73
2022-12-08T16:18:24.134Z,8.93
2022-12-08T16:21:12.485Z,10.88
2022-12-08T16:23:45.417Z,11.45
2022-12-08T16:27:06.875Z,10.93
2022-12-08T16:29:05.872Z,11.27
2022-12-08T16:31:33.164Z,10.35
2022-12-08T16:34:00.498Z,13.13
2022-12-08T16:36:27.287Z,11.25
2022-12-08T16:38:54.243Z,8.73
2022-12-08T16:41:39.744Z,8.02
2022-12-08T16:44:06.876Z,9.15
2022-12-08T16:46:33.911Z,11.40
2022-12-08T16:49:00.820Z,11.65
2022-12-08T16:51:27.832Z,12.95
2022-12-08T16:53:58.680Z,9.45
2022-12-08T16:56:32.213Z,9.98
2022-12-08T16:59:00.467Z,8.70
2022-12-08T17:01:27.799Z,10.48
2022-12-08T17:04:29.866Z,8.55
2022-12-08T17:06:42.303Z,9.63
2022-12-08T17:09:09.454Z,11.88
2022-12-08T17:11:43.081Z,10.13
2022-12-08T17:14:13.588Z,9.88
2022-12-08T17:16:41.445Z,11.70
2022-12-08T17:19:09.122Z,9.18
2022-12-08T17:21:36.074Z,11.68
2022-12-08T17:24:03.041Z,11.40
2022-12-08T17:26:30.784Z,12.27
2022-12-08T17:29:01.540Z,11.13
2022-12-08T17:31:30.807Z,10.38
2022-12-08T17:34:00.108Z,9.55
2022-12-08T17:36:27.346Z,7.50
2022-12-08T17:38:54.762Z,7.97
2022-12-08T17:41:21.599Z,8.88
2022-12-08T17:43:49.161Z,9.57
2022-12-08T17:46:20.232Z,8.93
2022-12-08T17:48:47.270Z,9.93
2022-12-08T17:51:15.443Z,9.57
2022-12-08T17:53:46.190Z,7.97
2022-12-08T17:56:19.893Z,16.98
2022-12-08T17:58:52.627Z,15.02
2022-12-08T18:01:21.231Z,10.88
2022-12-08T18:03:47.953Z,7.65
2022-12-08T18:06:15.001Z,11.50
2022-12-08T18:08:41.887Z,9.07
2022-12-08T18:11:14.934Z,10.02
2022-12-08T18:13:41.626Z,10.57
2022-12-08T18:16:08.870Z,9.50
2022-12-08T18:18:35.750Z,9.27
2022-12-08T18:21:02.524Z,10.23
2022-12-08T18:23:29.506Z,10.88
2022-12-08T18:25:57.028Z,13.27
2022-12-08T18:28:24.261Z,13.35
2022-12-08T18:30:51.676Z,11.25
2022-12-08T18:33:18.600Z,14.68
2022-12-08T18:35:45.749Z,14.73
2022-12-08T18:38:12.567Z,16.60
2022-12-08T18:40:39.721Z,13.02
2022-12-08T18:43:06.608Z,15.52
2022-12-08T18:45:34.483Z,16.30
2022-12-08T18:48:01.660Z,15.55
2022-12-08T18:50:28.374Z,15.75
2022-12-08T18:52:55.209Z,15.73
2022-12-08T18:55:21.880Z,16.70
2022-12-08T18:57:48.673Z,15.10
2022-12-08T19:00:18.656Z,18.35
2022-12-08T19:02:46.010Z,16.30
2022-12-08T19:05:13.790Z,17.48
2022-12-08T19:07:42.764Z,18.17
2022-12-08T19:10:10.649Z,14.07
2022-12-08T19:12:37.913Z,17.55
2022-12-08T19:15:06.195Z,18.35
2022-12-08T19:17:33.323Z,14.70
2022-12-08T19:20:00.183Z,17.25
2022-12-08T19:22:27.039Z,18.48
2022-12-08T19:24:54.085Z,14.57
2022-12-08T19:27:21.116Z,18.00
2022-12-08T19:29:48.178Z,14.60
2022-12-08T19:32:15.087Z,13.07
2022-12-08T19:34:42.299Z,13.55
2022-12-08T19:37:12.777Z,12.35
2022-12-08T19:39:59.835Z,13.23
2022-12-08T19:42:45.965Z,14.20
2022-12-08T19:45:21.692Z,12.68
2022-12-08T19:47:48.930Z,18.20
2022-12-08T19:50:35.344Z,13.90
2022-12-08T19:53:03.871Z,16.52
2022-12-08T19:55:30.847Z,17.52
2022-12-08T19:57:57.778Z,22.30
2022-12-08T20:00:24.985Z,24.00
2022-12-08T20:02:52.186Z,29.02
2022-12-08T20:05:19.993Z,28.33
2022-12-08T20:07:47.376Z,28.50
2022-12-08T20:10:19.922Z,19.02
2022-12-08T20:12:46.793Z,23.45
2022-12-08T20:15:15.029Z,19.30
2022-12-08T20:17:42.801Z,15.65
2022-12-08T20:20:10.627Z,16.80
2022-12-08T20:22:37.619Z,14.68
2022-12-08T20:25:05.476Z,18.20
2022-12-08T20:27:34.231Z,16.90
2022-12-08T20:30:01.306Z,19.00
2022-12-08T20:32:28.031Z,20.38
2022-12-08T20:34:54.832Z,18.02
2022-12-08T20:37:21.661Z,20.00
2022-12-08T20:39:48.957Z,17.58
2022-12-08T20:42:15.694Z,20.02
2022-12-08T20:44:44.735Z,16.95
2022-12-08T20:47:12.862Z,21.05
2022-12-08T20:49:40.641Z,22.85
2022-12-08T20:52:08.303Z,17.45
2022-12-08T20:54:35.989Z,19.45
2022-12-08T20:57:03.031Z,19.73
2022-12-08T20:59:30.189Z,19.92
2022-12-08T21:01:58.592Z,25.50
2022-12-08T21:04:25.776Z,23.02
2022-12-08T21:06:53.093Z,22.85
2022-12-08T21:09:20.177Z,23.02
2022-12-08T21:11:46.968Z,20.50
2022-12-08T21:14:14.628Z,20.30
2022-12-08T21:16:41.470Z,18.65
2022-12-08T21:19:08.721Z,18.38
2022-12-08T21:21:35.527Z,17.52
2022-12-08T21:24:03.487Z,17.27
2022-12-08T21:26:30.927Z,19.20
2022-12-08T21:28:59.080Z,17.30
2022-12-08T21:31:27.143Z,18.52
2022-12-08T21:33:55.401Z,21.33
2022-12-08T21:36:23.042Z,20.45
2022-12-08T21:38:50.975Z,22.65
2022-12-08T21:41:40.563Z,21.15
2022-12-08T21:44:10.403Z,18.30
2022-12-08T21:46:38.026Z,16.85
2022-12-08T21:49:05.167Z,20.08
2022-12-08T21:51:34.221Z,17.52
2022-12-08T21:54:01.424Z,14.98
2022-12-08T21:56:28.278Z,15.35
2022-12-08T21:58:56.258Z,17.00
2022-12-08T22:01:23.215Z,15.70
2022-12-08T22:03:50.320Z,15.35
2022-12-08T22:06:17.739Z,13.68
2022-12-08T22:08:44.793Z,15.38
2022-12-08T22:11:12.449Z,14.77
2022-12-08T22:13:41.658Z,16.27
2022-12-08T22:16:12.738Z,19.00
2022-12-08T22:18:39.712Z,17.75
2022-12-08T22:21:15.504Z,19.60
2022-12-08T22:23:42.910Z,15.73
2022-12-08T22:26:11.016Z,16.05
2022-12-08T22:28:40.267Z,18.08
2022-12-08T22:31:16.671Z,16.77
2022-12-08T22:33:43.972Z,13.35
2022-12-08T22:36:18.993Z,14.98
2022-12-08T22:38:47.066Z,12.98
2022-12-08T22:41:14.044Z,14.68
2022-12-08T22:43:41.538Z,13.65
2022-12-08T22:46:15.675Z,14.38
2022-12-08T22:51:09.786Z,16.35
2022-12-08T22:53:37.459Z,12.93
2022-12-08T22:56:06.037Z,13.52
2022-12-08T22:58:33.811Z,13.27
2022-12-08T23:01:00.977Z,11.70
2022-12-08T23:03:28.191Z,13.27
2022-12-08T23:05:55.406Z,14.68
2022-12-08T23:08:22.693Z,13.13
2022-12-08T23:10:52.374Z,13.32
2022-12-08T23:13:19.332Z,12.68
2022-12-08T23:15:46.931Z,13.43
2022-12-08T23:18:15.216Z,12.13
2022-12-08T23:20:42.283Z,12.13
2022-12-08T23:23:09.483Z,12.80
2022-12-08T23:25:43.072Z,11.82
2022-12-08T23:28:11.454Z,13.95
2022-12-08T23:30:42.006Z,12.57
2022-12-08T23:33:09.425Z,10.35
2022-12-08T23:35:36.579Z,11.85
2022-12-08T23:38:03.901Z,12.23
2022-12-08T23:40:30.898Z,12.38
2022-12-08T23:42:58.213Z,13.75
2022-12-08T23:45:25.416Z,12.65
2022-12-08T23:47:52.496Z,13.68
2022-12-08T23:50:19.295Z,12.85
2022-12-08T23:52:46.362Z,17.35
2022-12-08T23:55:13.565Z,13.18
2022-12-08T23:57:41.026Z,12.50
