createdAt,value
2022-11-16T00:02:22.500Z,99902.41
2022-11-16T00:04:54.781Z,99895.41
2022-11-16T00:07:24.402Z,99895.41
2022-11-16T00:09:53.988Z,99897.16
2022-11-16T00:12:23.606Z,99891.91
2022-11-16T00:14:54.166Z,99889.31
2022-11-16T00:17:23.653Z,99891.03
2022-11-16T00:19:55.842Z,99893.66
2022-11-16T00:22:25.407Z,99899.78
2022-11-16T00:24:54.940Z,99898.91
2022-11-16T00:27:24.482Z,99912.91
2022-11-16T00:29:54.012Z,99910.28
2022-11-16T00:32:23.689Z,99907.66
2022-11-16T00:34:55.792Z,99903.28
2022-11-16T00:37:25.398Z,99905.03
2022-11-16T00:39:55.008Z,99911.16
2022-11-16T00:42:24.550Z,99901.53
2022-11-16T00:44:54.188Z,99904.16
2022-11-16T00:47:23.974Z,99903.28
2022-11-16T00:49:56.175Z,99902.41
2022-11-16T00:52:25.738Z,99905.03
2022-11-16T00:54:55.266Z,99908.53
2022-11-16T00:57:24.862Z,99907.66
2022-11-16T00:59:54.460Z,99909.41
2022-11-16T01:02:23.995Z,99912.03
2022-11-16T01:04:56.218Z,99906.78
2022-11-16T01:07:25.720Z,99913.78
2022-11-16T01:09:55.322Z,99904.16
2022-11-16T01:12:24.884Z,99905.91
2022-11-16T01:14:54.421Z,99914.63
2022-11-16T01:17:24.054Z,99909.41
2022-11-16T01:19:56.479Z,99905.91
2022-11-16T01:22:26.068Z,99907.63
2022-11-16T01:24:55.773Z,99893.66
2022-11-16T01:27:25.902Z,99905.91
2022-11-16T01:29:55.479Z,99899.81
2022-11-16T01:32:25.233Z,99910.31
2022-11-16T01:34:57.430Z,99900.69
2022-11-16T01:37:26.984Z,99909.44
2022-11-16T01:39:56.697Z,99905.94
2022-11-16T01:42:28.738Z,99901.59
2022-11-16T01:45:05.287Z,99898.09
2022-11-16T01:47:35.150Z,99903.34
2022-11-16T01:50:14.492Z,99894.63
2022-11-16T01:52:49.037Z,99899.84
2022-11-16T01:55:19.486Z,99901.59
2022-11-16T01:57:50.799Z,99906.84
2022-11-16T02:00:21.380Z,99899.88
2022-11-16T02:02:51.038Z,99903.34
2022-11-16T02:05:29.458Z,99902.47
2022-11-16T02:08:25.712Z,99898.13
2022-11-16T02:11:22.194Z,99912.09
2022-11-16T02:14:04.651Z,99919.97
2022-11-16T02:16:42.199Z,99925.19
2022-11-16T02:19:38.808Z,99916.50
2022-11-16T02:22:24.675Z,99906.00
2022-11-16T02:25:03.396Z,99905.13
2022-11-16T02:27:59.908Z,99899.03
2022-11-16T02:30:32.277Z,99895.53
2022-11-16T02:33:06.874Z,99889.44
2022-11-16T02:35:41.816Z,99899.03
2022-11-16T02:38:16.193Z,99898.13
2022-11-16T02:40:49.386Z,99908.59
2022-11-16T02:43:23.999Z,99901.63
2022-11-16T02:45:59.847Z,99903.38
2022-11-16T02:48:37.675Z,99894.63
2022-11-16T02:51:09.608Z,99897.25
2022-11-16T02:53:44.251Z,99904.22
2022-11-16T02:56:16.123Z,99900.72
2022-11-16T02:58:46.259Z,99902.47
2022-11-16T03:01:26.362Z,99910.31
2022-11-16T03:04:00.383Z,99907.69
2022-11-16T03:06:34.135Z,99900.72
2022-11-16T03:09:05.063Z,99899.84
2022-11-16T03:11:50.401Z,99899.81
2022-11-16T03:14:25.477Z,99905.06
2022-11-16T03:16:59.907Z,99898.06
2022-11-16T03:19:42.914Z,99903.28
2022-11-16T03:22:17.386Z,99914.63
2022-11-16T03:24:47.328Z,99920.75
2022-11-16T03:27:28.628Z,99912.03
2022-11-16T03:30:05.728Z,99912.03
2022-11-16T03:32:46.696Z,99904.16
2022-11-16T03:35:22.437Z,99916.38
2022-11-16T03:37:54.971Z,99912.03
2022-11-16T03:40:28.154Z,99912.91
2022-11-16T03:42:59.173Z,99916.38
2022-11-16T03:45:29.474Z,99919.00
2022-11-16T03:48:01.700Z,99925.09
2022-11-16T03:50:32.494Z,99909.41
2022-11-16T03:53:02.069Z,99918.13
2022-11-16T03:55:31.677Z,99917.25
2022-11-16T03:58:01.283Z,99916.38
2022-11-16T04:00:30.945Z,99916.38
2022-11-16T04:03:03.185Z,99920.72
2022-11-16T04:05:45.163Z,99921.59
2022-11-16T04:08:34.282Z,99930.31
2022-11-16T04:11:16.535Z,99932.03
2022-11-16T04:13:58.946Z,99924.19
2022-11-16T04:16:40.976Z,99932.91
2022-11-16T04:19:26.549Z,99931.16
2022-11-16T04:22:11.469Z,99945.13
2022-11-16T04:24:45.919Z,99933.78
2022-11-16T04:27:30.856Z,99941.63
2022-11-16T04:30:03.549Z,99933.75
2022-11-16T04:32:45.904Z,99935.50
2022-11-16T04:35:42.394Z,99934.59
2022-11-16T04:38:11.977Z,99943.34
2022-11-16T04:40:41.864Z,99940.72
2022-11-16T04:43:09.317Z,99940.72
2022-11-16T04:45:51.376Z,99943.31
2022-11-16T04:48:22.232Z,99939.84
2022-11-16T04:50:54.457Z,99945.94
2022-11-16T04:53:27.139Z,99935.44
2022-11-16T04:56:00.653Z,99946.81
2022-11-16T04:58:30.751Z,99942.44
2022-11-16T05:01:02.692Z,99937.19
2022-11-16T05:03:32.354Z,99942.41
2022-11-16T05:06:04.576Z,99948.50
2022-11-16T05:08:34.424Z,99943.25
2022-11-16T05:11:04.378Z,99936.28
2022-11-16T05:13:33.920Z,99938.84
2022-11-16T05:16:03.587Z,99938.84
2022-11-16T05:18:33.598Z,99944.97
2022-11-16T05:21:04.396Z,99938.84
2022-11-16T05:23:46.481Z,99946.69
2022-11-16T05:26:16.073Z,99947.53
2022-11-16T05:28:45.775Z,99955.34
2022-11-16T05:31:15.284Z,99956.19
2022-11-16T05:33:45.204Z,99960.50
2022-11-16T05:36:17.361Z,99953.50
2022-11-16T05:38:46.849Z,99949.09
2022-11-16T05:41:16.479Z,99945.59
2022-11-16T05:43:46.073Z,99939.47
2022-11-16T05:46:15.602Z,99942.88
2022-11-16T05:48:45.101Z,99939.38
2022-11-16T05:51:17.344Z,99938.44
2022-11-16T05:53:47.052Z,99955.78
2022-11-16T05:56:16.793Z,99947.09
2022-11-16T05:58:47.137Z,99956.63
2022-11-16T06:01:16.685Z,99971.38
2022-11-16T06:03:46.178Z,99971.34
2022-11-16T06:06:18.473Z,99977.34
2022-11-16T06:08:48.091Z,99966.91
2022-11-16T06:11:17.651Z,99973.00
2022-11-16T06:13:47.270Z,99974.72
2022-11-16T06:16:17.073Z,99979.03
2022-11-16T06:18:48.671Z,99980.69
2022-11-16T06:21:22.297Z,99979.88
2022-11-16T06:23:51.881Z,99976.38
2022-11-16T06:26:21.422Z,99981.59
2022-11-16T06:28:51.112Z,99976.31
2022-11-16T06:31:20.755Z,99977.16
2022-11-16T06:33:51.680Z,99983.19
2022-11-16T06:36:23.950Z,99980.59
2022-11-16T06:38:53.601Z,99989.28
2022-11-16T06:41:23.196Z,99994.38
2022-11-16T06:43:52.875Z,99996.22
2022-11-16T06:46:24.560Z,99994.41
2022-11-16T06:48:54.284Z,99990.09
2022-11-16T06:51:26.463Z,100002.31
2022-11-16T06:56:39.719Z,99998.78
2022-11-16T06:59:09.309Z,99996.16
2022-11-16T07:01:39.156Z,100003.13
2022-11-16T07:04:12.041Z,99994.47
2022-11-16T07:06:44.414Z,99998.75
2022-11-16T07:09:13.968Z,100005.63
2022-11-16T07:11:43.608Z,100003.00
2022-11-16T07:14:14.172Z,100005.59
2022-11-16T07:16:43.669Z,100009.09
2022-11-16T07:19:13.232Z,100017.78
2022-11-16T07:21:45.504Z,100015.09
2022-11-16T07:24:15.185Z,100022.09
2022-11-16T07:26:44.713Z,100015.97
2022-11-16T07:29:15.715Z,100018.56
2022-11-16T07:31:45.262Z,100026.41
2022-11-16T07:34:14.827Z,100022.06
2022-11-16T07:36:47.337Z,100023.03
2022-11-16T07:39:16.980Z,100028.22
2022-11-16T07:41:47.107Z,100029.16
2022-11-16T07:44:16.647Z,100030.03
2022-11-16T07:46:47.861Z,100037.91
2022-11-16T07:49:19.512Z,100033.66
2022-11-16T07:51:51.706Z,100034.63
2022-11-16T07:54:21.253Z,100037.16
2022-11-16T07:56:51.275Z,100044.94
2022-11-16T07:59:20.867Z,100049.31
2022-11-16T08:01:50.919Z,100038.94
2022-11-16T08:04:20.463Z,100045.00
2022-11-16T08:06:52.937Z,100044.09
2022-11-16T08:09:22.536Z,100050.22
2022-11-16T08:11:52.188Z,100050.25
2022-11-16T08:14:21.932Z,100055.44
2022-11-16T08:16:51.464Z,100052.88
2022-11-16T08:19:21.148Z,100046.81
2022-11-16T08:21:53.346Z,100048.56
2022-11-16T08:24:22.913Z,100047.78
2022-11-16T08:26:52.488Z,100051.22
2022-11-16T08:29:22.086Z,100046.91
2022-11-16T08:31:51.659Z,100040.78
2022-11-16T08:34:21.514Z,100050.44
2022-11-16T08:36:53.696Z,100046.97
2022-11-16T08:39:23.281Z,100043.56
2022-11-16T08:41:53.754Z,100049.63
2022-11-16T08:44:23.287Z,100050.53
2022-11-16T08:46:52.823Z,100051.41
2022-11-16T08:49:22.339Z,100049.66
2022-11-16T08:51:54.561Z,100059.28
2022-11-16T08:54:24.768Z,100059.31
2022-11-16T08:56:54.286Z,100056.69
2022-11-16T08:59:23.806Z,100055.84
2022-11-16T09:01:53.362Z,100054.13
2022-11-16T09:04:23.402Z,100050.72
2022-11-16T09:06:55.667Z,100051.56
2022-11-16T09:09:25.479Z,100043.72
2022-11-16T09:11:57.592Z,100052.44
2022-11-16T09:14:38.611Z,100046.34
2022-11-16T09:17:08.757Z,100050.72
2022-11-16T09:19:38.786Z,100051.59
2022-11-16T09:22:11.379Z,100055.13
2022-11-16T09:24:41.398Z,100058.63
2022-11-16T09:27:11.574Z,100061.22
2022-11-16T09:29:41.465Z,100061.25
2022-11-16T09:32:11.716Z,100064.75
2022-11-16T09:34:41.870Z,100067.41
2022-11-16T09:37:15.407Z,100063.06
2022-11-16T09:39:44.908Z,100069.22
2022-11-16T09:42:25.982Z,100061.38
2022-11-16T09:45:04.673Z,100056.22
2022-11-16T09:47:49.239Z,100055.41
2022-11-16T09:53:38.636Z,100060.69
2022-11-16T09:56:15.450Z,100058.19
2022-11-16T09:58:55.046Z,100065.16
2022-11-16T10:01:29.419Z,100068.69
2022-11-16T10:04:04.624Z,100067.03
2022-11-16T10:06:48.872Z,100066.13
2022-11-16T10:09:21.513Z,100063.50
2022-11-16T10:12:17.054Z,100047.06
2022-11-16T10:15:04.947Z,100060.03
2022-11-16T10:17:48.650Z,100056.69
2022-11-16T10:20:40.355Z,100052.31
2022-11-16T10:23:18.548Z,100049.78
2022-11-16T10:26:00.919Z,100044.56
2022-11-16T10:28:52.860Z,100055.91
2022-11-16T10:31:29.426Z,100047.25
2022-11-16T10:34:01.595Z,100049.03
2022-11-16T10:36:35.271Z,100051.69
2022-11-16T10:39:04.840Z,100049.16
2022-11-16T10:41:43.191Z,100046.53
2022-11-16T10:44:20.605Z,100049.09
2022-11-16T10:46:59.074Z,100044.75
2022-11-16T10:49:35.185Z,100038.66
2022-11-16T10:52:05.351Z,100031.72
2022-11-16T10:54:38.887Z,100041.34
2022-11-16T10:57:17.427Z,100044.81
2022-11-16T10:59:49.110Z,100034.38
2022-11-16T11:02:37.441Z,100040.47
2022-11-16T11:05:11.448Z,100037.84
2022-11-16T11:07:42.532Z,100050.03
2022-11-16T11:10:30.722Z,100048.28
2022-11-16T11:13:20.516Z,100042.16
2022-11-16T11:15:51.488Z,100050.91
2022-11-16T11:18:29.780Z,100046.53
2022-11-16T11:21:10.568Z,100045.69
2022-11-16T11:23:46.809Z,100052.66
2022-11-16T11:26:36.871Z,100052.69
2022-11-16T11:29:23.200Z,100051.78
2022-11-16T11:31:55.577Z,100051.78
2022-11-16T11:34:28.171Z,100049.16
2022-11-16T11:37:01.068Z,100051.78
2022-11-16T11:42:26.475Z,100050.94
2022-11-16T11:45:01.400Z,100046.56
2022-11-16T11:47:59.687Z,100030.06
2022-11-16T11:50:41.874Z,100019.59
2022-11-16T11:53:23.630Z,100017.81
2022-11-16T11:55:59.434Z,100017.84
2022-11-16T11:58:32.907Z,100012.56
2022-11-16T12:01:39.840Z,100019.59
2022-11-16T12:04:31.471Z,100019.59
2022-11-16T12:07:10.763Z,100018.72
2022-11-16T12:09:49.139Z,100010.84
2022-11-16T12:12:35.108Z,100012.59
2022-11-16T12:15:23.709Z,100005.63
2022-11-16T12:18:08.656Z,100006.47
2022-11-16T12:20:50.677Z,100000.34
2022-11-16T12:23:37.845Z,100008.22
2022-11-16T12:26:14.698Z,100008.22
2022-11-16T12:28:58.282Z,100009.09
2022-11-16T12:31:56.340Z,99999.50
2022-11-16T12:34:42.820Z,100001.22
2022-11-16T12:37:19.324Z,100001.22
2022-11-16T12:40:02.971Z,99990.72
2022-11-16T12:42:41.370Z,99995.09
2022-11-16T12:45:30.544Z,99998.59
2022-11-16T12:48:30.706Z,99993.34
2022-11-16T12:51:12.258Z,99985.50
2022-11-16T12:53:56.349Z,99981.13
2022-11-16T12:56:36.143Z,99984.66
2022-11-16T12:59:24.976Z,99989.00
2022-11-16T13:02:04.554Z,99988.13
2022-11-16T13:04:41.124Z,99984.63
2022-11-16T13:07:20.394Z,99989.88
2022-11-16T13:09:54.074Z,99986.38
2022-11-16T13:12:26.028Z,99987.25
2022-11-16T13:14:58.634Z,99989.00
2022-11-16T13:17:31.566Z,99982.03
2022-11-16T13:20:21.469Z,99981.16
2022-11-16T13:23:01.266Z,99974.16
2022-11-16T13:25:39.340Z,99982.88
2022-11-16T13:28:17.452Z,99975.00
2022-11-16T13:30:54.659Z,99978.50
2022-11-16T13:33:35.387Z,99973.25
2022-11-16T13:36:37.928Z,99965.41
2022-11-16T13:39:12.374Z,99972.38
2022-11-16T13:41:45.895Z,99969.75
2022-11-16T13:44:31.960Z,99975.88
2022-11-16T13:47:06.479Z,99961.94
2022-11-16T13:49:40.957Z,99956.69
2022-11-16T13:52:23.543Z,99966.31
2022-11-16T13:54:57.284Z,99961.91
2022-11-16T13:57:29.726Z,99949.66
2022-11-16T14:00:13.298Z,99942.69
2022-11-16T14:02:44.523Z,99941.78
2022-11-16T14:05:18.304Z,99937.44
2022-11-16T14:07:50.126Z,99940.94
2022-11-16T14:10:58.438Z,99933.94
2022-11-16T14:13:47.315Z,99933.94
2022-11-16T14:16:56.620Z,99945.28
2022-11-16T14:19:55.295Z,99939.16
2022-11-16T14:22:46.061Z,99925.16
2022-11-16T14:25:32.350Z,99922.53
2022-11-16T14:28:24.977Z,99917.28
2022-11-16T14:31:12.663Z,99918.16
2022-11-16T14:33:42.486Z,99902.44
2022-11-16T14:36:13.644Z,99912.06
2022-11-16T14:38:45.505Z,99912.94
2022-11-16T14:41:22.784Z,99913.81
2022-11-16T14:43:54.745Z,99912.94
2022-11-16T14:46:30.719Z,99905.94
2022-11-16T14:49:01.965Z,99905.94
2022-11-16T14:51:34.835Z,99903.34
2022-11-16T14:54:08.343Z,99888.50
2022-11-16T14:56:38.532Z,99881.50
2022-11-16T14:59:08.626Z,99875.38
2022-11-16T15:01:42.769Z,99874.50
2022-11-16T15:04:14.771Z,99872.75
2022-11-16T15:06:48.621Z,99868.38
2022-11-16T15:09:25.145Z,99865.75
2022-11-16T15:12:07.679Z,99870.13
2022-11-16T15:14:42.487Z,99859.66
2022-11-16T15:17:18.991Z,99848.28
2022-11-16T15:19:56.955Z,99843.91
2022-11-16T15:22:30.525Z,99822.06
2022-11-16T15:25:02.121Z,99822.03
2022-11-16T15:27:39.302Z,99833.44
2022-11-16T15:30:19.773Z,99822.16
2022-11-16T15:32:53.577Z,99823.91
2022-11-16T15:35:25.653Z,99818.66
2022-11-16T15:38:06.167Z,99822.16
2022-11-16T15:40:37.201Z,99818.66
2022-11-16T15:43:09.078Z,99816.91
2022-11-16T15:45:40.345Z,99821.28
2022-11-16T15:48:18.677Z,99819.53
2022-11-16T15:51:04.270Z,99816.03
2022-11-16T15:53:40.381Z,99813.41
2022-11-16T15:56:13.607Z,99801.19
2022-11-16T15:58:44.921Z,99795.94
2022-11-16T16:01:16.055Z,99788.97
2022-11-16T16:03:57.974Z,99787.22
2022-11-16T16:06:50.318Z,99788.09
2022-11-16T16:09:30.688Z,99783.72
2022-11-16T16:12:19.719Z,99790.72
2022-11-16T16:14:50.439Z,99790.72
2022-11-16T16:17:27.006Z,99783.75
2022-11-16T16:20:00.903Z,99787.22
2022-11-16T16:22:33.323Z,99782.88
2022-11-16T16:25:03.541Z,99798.59
2022-11-16T16:27:34.960Z,99797.72
2022-11-16T16:30:08.663Z,99783.75
2022-11-16T16:32:39.101Z,99780.25
2022-11-16T16:35:19.493Z,99776.78
2022-11-16T16:37:52.097Z,99781.13
2022-11-16T16:40:21.986Z,99774.16
2022-11-16T16:42:53.266Z,99767.19
2022-11-16T16:45:27.067Z,99773.28
2022-11-16T16:47:56.371Z,99769.78
2022-11-16T16:50:28.477Z,99758.44
2022-11-16T16:52:58.146Z,99752.34
2022-11-16T16:55:28.937Z,99752.38
2022-11-16T16:57:59.529Z,99761.97
2022-11-16T17:00:29.394Z,99752.38
2022-11-16T17:02:58.944Z,99755.84
2022-11-16T17:05:34.012Z,99748.88
2022-11-16T17:08:04.300Z,99748.84
2022-11-16T17:10:33.894Z,99753.19
2022-11-16T17:13:04.211Z,99747.97
2022-11-16T17:15:33.782Z,99740.97
2022-11-16T17:18:03.306Z,99736.63
2022-11-16T17:20:35.613Z,99739.19
2022-11-16T17:23:05.151Z,99738.28
2022-11-16T17:25:35.704Z,99735.66
2022-11-16T17:28:05.367Z,99732.16
2022-11-16T17:30:34.882Z,99739.09
2022-11-16T17:33:04.476Z,99739.06
2022-11-16T17:35:36.630Z,99732.94
2022-11-16T17:38:06.279Z,99732.03
2022-11-16T17:40:35.942Z,99732.88
2022-11-16T17:43:05.554Z,99727.66
2022-11-16T17:45:35.099Z,99732.00
2022-11-16T17:48:04.659Z,99731.13
2022-11-16T17:50:37.012Z,99725.06
2022-11-16T17:53:06.596Z,99725.91
2022-11-16T17:55:37.146Z,99720.69
2022-11-16T17:58:06.873Z,99715.47
2022-11-16T18:00:36.431Z,99717.22
2022-11-16T18:03:06.133Z,99712.03
2022-11-16T18:05:38.547Z,99716.41
2022-11-16T18:08:08.441Z,99719.00
2022-11-16T18:10:38.855Z,99714.66
2022-11-16T18:13:08.996Z,99711.16
2022-11-16T18:15:42.359Z,99708.56
2022-11-16T18:18:12.120Z,99717.25
2022-11-16T18:20:44.599Z,99709.44
2022-11-16T18:23:14.313Z,99701.63
2022-11-16T18:25:43.884Z,99708.59
2022-11-16T18:28:13.382Z,99707.72
2022-11-16T18:30:42.863Z,99705.97
2022-11-16T18:33:12.366Z,99710.31
2022-11-16T18:35:44.715Z,99699.03
2022-11-16T18:38:14.533Z,99699.03
2022-11-16T18:40:44.502Z,99696.38
2022-11-16T18:43:15.613Z,99691.13
2022-11-16T18:45:45.218Z,99685.94
2022-11-16T18:48:14.740Z,99680.75
2022-11-16T18:50:46.938Z,99675.50
2022-11-16T18:53:16.456Z,99665.91
2022-11-16T18:55:46.072Z,99658.94
2022-11-16T18:58:43.512Z,99649.34
2022-11-16T19:01:06.203Z,99647.56
2022-11-16T19:03:36.650Z,99643.19
2022-11-16T19:06:12.373Z,99636.19
2022-11-16T19:08:43.041Z,99621.38
2022-11-16T19:11:14.315Z,99611.81
2022-11-16T19:13:45.778Z,99600.47
2022-11-16T19:16:16.495Z,99595.25
2022-11-16T19:18:46.018Z,99582.19
2022-11-16T19:21:21.956Z,99580.44
2022-11-16T19:23:53.282Z,99578.69
2022-11-16T19:26:24.633Z,99571.75
2022-11-16T19:28:55.478Z,99557.84
2022-11-16T19:31:27.090Z,99553.47
2022-11-16T19:33:57.708Z,99546.53
2022-11-16T19:36:31.363Z,99536.06
2022-11-16T19:39:00.994Z,99527.38
2022-11-16T19:41:31.185Z,99525.59
2022-11-16T19:44:02.793Z,99516.91
2022-11-16T19:46:35.896Z,99511.69
2022-11-16T19:49:05.726Z,99499.50
2022-11-16T19:51:38.564Z,99502.09
2022-11-16T19:54:09.369Z,99489.94
2022-11-16T19:56:38.906Z,99491.69
2022-11-16T19:59:08.489Z,99477.75
2022-11-16T20:01:38.473Z,99472.53
2022-11-16T20:04:09.268Z,99464.72
2022-11-16T20:06:41.854Z,99454.25
2022-11-16T20:09:13.928Z,99457.75
2022-11-16T20:11:44.157Z,99457.75
2022-11-16T20:14:15.027Z,99455.13
2022-11-16T20:16:49.847Z,99451.66
2022-11-16T20:19:20.888Z,99442.06
2022-11-16T20:21:53.560Z,99439.47
2022-11-16T20:24:23.314Z,99433.34
2022-11-16T20:26:52.953Z,99435.09
2022-11-16T20:29:22.734Z,99426.38
2022-11-16T20:31:52.319Z,99412.41
2022-11-16T20:34:22.307Z,99414.16
2022-11-16T20:36:54.491Z,99394.97
2022-11-16T20:39:24.338Z,99393.22
2022-11-16T20:41:53.875Z,99389.72
2022-11-16T20:44:23.772Z,99374.06
2022-11-16T20:46:54.160Z,99374.06
2022-11-16T20:49:23.899Z,99371.41
2022-11-16T20:51:56.017Z,99359.22
2022-11-16T20:54:25.685Z,99367.06
2022-11-16T20:56:55.327Z,99361.81
2022-11-16T20:59:25.213Z,99367.91
2022-11-16T21:01:57.928Z,99349.59
2022-11-16T21:04:27.528Z,99344.41
2022-11-16T21:06:59.754Z,99342.63
2022-11-16T21:09:49.345Z,99331.31
2022-11-16T21:12:31.345Z,99328.69
2022-11-16T21:15:00.904Z,99316.47
2022-11-16T21:17:32.920Z,99314.69
2022-11-16T21:20:25.688Z,99308.59
2022-11-16T21:22:54.665Z,99308.59
2022-11-16T21:25:24.279Z,99301.59
2022-11-16T21:27:53.809Z,99304.22
2022-11-16T21:30:23.417Z,99290.22
2022-11-16T21:32:52.948Z,99290.25
2022-11-16T21:35:26.257Z,99274.59
2022-11-16T21:37:58.413Z,99279.81
2022-11-16T21:40:27.949Z,99269.34
2022-11-16T21:42:57.446Z,99264.13
2022-11-16T21:45:26.956Z,99261.53
2022-11-16T21:47:56.520Z,99248.44
2022-11-16T21:50:31.776Z,99238.00
2022-11-16T21:53:04.649Z,99229.28
2022-11-16T21:55:34.250Z,99218.84
2022-11-16T21:58:07.623Z,99213.66
2022-11-16T22:00:37.292Z,99201.44
2022-11-16T22:03:07.314Z,99194.53
2022-11-16T22:05:49.346Z,99184.97
2022-11-16T22:08:21.550Z,99163.16
2022-11-16T22:10:53.456Z,99157.03
2022-11-16T22:13:23.219Z,99144.03
2022-11-16T22:15:52.723Z,99134.41
2022-11-16T22:18:22.269Z,99126.59
2022-11-16T22:20:52.247Z,99112.63
2022-11-16T22:23:24.376Z,99117.88
2022-11-16T22:25:54.249Z,99110.91
2022-11-16T22:28:24.273Z,99110.03
2022-11-16T22:31:02.004Z,99091.75
2022-11-16T22:33:32.329Z,99081.31
2022-11-16T22:36:02.294Z,99084.81
2022-11-16T22:38:34.664Z,99084.75
2022-11-16T22:41:04.329Z,99079.53
2022-11-16T22:43:35.951Z,99074.31
2022-11-16T22:46:07.720Z,99058.63
2022-11-16T22:48:38.944Z,99041.22
2022-11-16T22:51:14.814Z,99022.09
2022-11-16T22:53:46.989Z,99008.09
2022-11-16T22:56:16.578Z,99004.63
2022-11-16T22:58:46.133Z,98984.59
2022-11-16T23:01:15.656Z,98995.06
2022-11-16T23:03:45.308Z,98983.72
2022-11-16T23:06:15.374Z,98961.91
2022-11-16T23:08:50.840Z,98933.19
2022-11-16T23:11:34.405Z,98936.66
2022-11-16T23:14:17.134Z,98907.97
2022-11-16T23:16:47.000Z,98920.16
2022-11-16T23:19:31.038Z,98884.44
2022-11-16T23:22:13.049Z,98886.13
2022-11-16T23:24:58.587Z,98875.69
2022-11-16T23:27:33.361Z,98874.84
2022-11-16T23:30:11.928Z,98847.78
2022-11-16T23:32:42.234Z,98844.28
2022-11-16T23:35:12.773Z,98821.66
2022-11-16T23:37:53.559Z,98821.66
2022-11-16T23:40:27.109Z,98798.09
2022-11-16T23:43:09.951Z,98781.47
2022-11-16T23:45:39.549Z,98778.00
2022-11-16T23:48:10.479Z,98768.44
2022-11-16T23:50:41.062Z,98748.34
2022-11-16T23:53:12.282Z,98737.91
2022-11-16T23:55:44.753Z,98734.41
2022-11-16T23:58:16.528Z,98713.44
