createdAt,value
2019-06-27T00:02:28.151Z,18.03
2019-06-27T00:04:57.584Z,16.77
2019-06-27T00:07:26.938Z,16.67
2019-06-27T00:09:56.271Z,16.87
2019-06-27T00:12:25.765Z,18.53
2019-06-27T00:14:55.128Z,21.00
2019-06-27T00:17:24.463Z,16.20
2019-06-27T00:19:53.849Z,20.30
2019-06-27T00:22:23.228Z,16.90
2019-06-27T00:24:52.641Z,17.07
2019-06-27T00:27:22.007Z,17.50
2019-06-27T00:29:51.370Z,16.33
2019-06-27T00:32:20.826Z,19.00
2019-06-27T00:34:50.183Z,16.13
2019-06-27T00:37:19.561Z,16.90
2019-06-27T00:39:48.930Z,17.37
2019-06-27T00:42:18.352Z,17.60
2019-06-27T00:44:47.697Z,17.03
2019-06-27T00:47:17.064Z,17.40
2019-06-27T00:49:46.405Z,17.17
2019-06-27T00:52:15.761Z,16.23
2019-06-27T00:54:45.217Z,18.00
2019-06-27T00:57:14.947Z,16.93
2019-06-27T00:59:44.446Z,19.13
2019-06-27T01:02:13.880Z,18.67
2019-06-27T01:04:43.213Z,16.23
2019-06-27T01:07:12.758Z,15.87
2019-06-27T01:09:42.100Z,18.20
2019-06-27T01:12:11.493Z,18.53
2019-06-27T01:14:40.838Z,17.03
2019-06-27T01:17:10.162Z,18.33
2019-06-27T01:19:39.574Z,18.77
2019-06-27T01:22:08.944Z,18.67
2019-06-27T01:24:38.306Z,23.03
2019-06-27T01:27:07.671Z,20.17
2019-06-27T01:29:37.045Z,18.10
2019-06-27T01:32:06.409Z,18.60
2019-06-27T01:34:35.770Z,18.20
2019-06-27T01:37:05.143Z,18.20
2019-06-27T01:39:34.481Z,17.97
2019-06-27T01:42:03.865Z,17.57
2019-06-27T01:44:40.073Z,18.47
2019-06-27T01:47:09.517Z,18.33
2019-06-27T01:49:38.874Z,16.50
2019-06-27T01:52:08.238Z,16.77
2019-06-27T01:54:37.598Z,17.80
2019-06-27T01:57:06.973Z,18.67
2019-06-27T01:59:36.318Z,18.00
2019-06-27T02:02:06.245Z,19.33
2019-06-27T02:04:35.704Z,18.33
2019-06-27T02:07:05.403Z,17.07
2019-06-27T02:09:34.754Z,17.23
2019-06-27T02:12:04.254Z,18.57
2019-06-27T02:14:33.692Z,17.70
2019-06-27T02:17:03.074Z,16.43
2019-06-27T02:19:32.442Z,16.27
2019-06-27T02:22:01.787Z,17.83
2019-06-27T02:24:31.176Z,16.50
2019-06-27T02:27:00.514Z,17.13
2019-06-27T02:29:29.959Z,15.90
2019-06-27T02:31:59.315Z,16.37
2019-06-27T02:34:28.647Z,15.23
2019-06-27T02:36:58.047Z,17.37
2019-06-27T02:39:27.385Z,16.60
2019-06-27T02:41:56.714Z,16.47
2019-06-27T02:44:26.108Z,18.17
2019-06-27T02:46:55.483Z,17.87
2019-06-27T02:49:24.872Z,20.10
2019-06-27T02:51:54.237Z,19.63
2019-06-27T02:54:23.697Z,19.77
2019-06-27T02:56:53.055Z,21.67
2019-06-27T02:59:22.429Z,20.80
2019-06-27T03:01:51.815Z,19.77
2019-06-27T03:04:21.167Z,19.37
2019-06-27T03:06:50.518Z,19.97
2019-06-27T03:09:19.914Z,21.07
2019-06-27T03:11:49.322Z,19.47
2019-06-27T03:14:18.653Z,19.10
2019-06-27T03:16:48.036Z,19.87
2019-06-27T03:19:17.437Z,19.20
2019-06-27T03:21:46.799Z,18.93
2019-06-27T03:24:16.196Z,19.73
2019-06-27T03:26:45.578Z,22.53
2019-06-27T03:29:19.901Z,21.57
2019-06-27T03:31:46.113Z,23.03
2019-06-27T03:34:15.454Z,21.80
2019-06-27T03:36:44.800Z,22.53
2019-06-27T03:39:14.182Z,21.47
2019-06-27T03:41:43.555Z,21.80
2019-06-27T03:44:13.399Z,21.57
2019-06-27T03:46:42.781Z,21.40
2019-06-27T03:49:12.133Z,20.50
2019-06-27T03:51:41.479Z,21.10
2019-06-27T03:54:10.867Z,22.03
2019-06-27T03:56:40.232Z,21.37
2019-06-27T03:59:13.087Z,20.73
2019-06-27T04:01:41.033Z,26.27
2019-06-27T04:04:10.521Z,24.97
2019-06-27T04:06:39.866Z,25.40
2019-06-27T04:09:09.278Z,24.77
2019-06-27T04:11:40.984Z,22.43
2019-06-27T04:14:10.313Z,21.40
2019-06-27T04:16:39.706Z,21.13
2019-06-27T04:19:09.381Z,20.90
2019-06-27T04:21:38.781Z,20.63
2019-06-27T04:24:08.206Z,20.70
2019-06-27T04:26:37.641Z,20.37
2019-06-27T04:29:07.011Z,19.37
2019-06-27T04:31:36.518Z,20.70
2019-06-27T04:34:05.937Z,19.60
2019-06-27T04:36:35.367Z,18.70
2019-06-27T04:39:05.052Z,22.63
2019-06-27T04:41:34.406Z,27.63
2019-06-27T04:44:03.786Z,35.07
2019-06-27T04:46:33.127Z,26.47
2019-06-27T04:49:02.544Z,22.50
2019-06-27T04:51:31.938Z,17.90
2019-06-27T04:54:01.291Z,20.73
2019-06-27T04:56:30.682Z,17.67
2019-06-27T04:59:00.022Z,18.83
2019-06-27T05:01:29.403Z,18.17
2019-06-27T05:03:58.801Z,20.10
2019-06-27T05:06:28.288Z,19.10
2019-06-27T05:08:57.734Z,18.80
2019-06-27T05:11:27.108Z,19.43
2019-06-27T05:13:56.505Z,18.73
2019-06-27T05:16:25.872Z,18.80
2019-06-27T05:18:55.219Z,18.40
2019-06-27T05:21:24.572Z,19.10
2019-06-27T05:23:56.017Z,18.87
2019-06-27T05:26:25.400Z,19.17
2019-06-27T05:28:54.809Z,17.47
2019-06-27T05:31:24.181Z,17.37
2019-06-27T05:33:53.599Z,17.23
2019-06-27T05:36:22.957Z,17.33
2019-06-27T05:38:52.326Z,16.23
2019-06-27T05:41:21.731Z,16.60
2019-06-27T05:43:51.081Z,15.73
2019-06-27T05:46:20.448Z,17.37
2019-06-27T05:48:49.876Z,19.77
2019-06-27T05:51:19.451Z,18.50
2019-06-27T05:53:48.789Z,17.77
2019-06-27T05:56:18.233Z,18.23
2019-06-27T05:58:47.558Z,17.03
2019-06-27T06:01:17.523Z,18.50
2019-06-27T06:03:46.905Z,20.67
2019-06-27T06:06:16.291Z,20.00
2019-06-27T06:08:45.655Z,19.92
2019-06-27T06:11:15.125Z,19.02
2019-06-27T06:13:44.533Z,18.00
2019-06-27T06:16:13.875Z,28.45
2019-06-27T06:18:43.273Z,20.15
2019-06-27T06:21:12.719Z,17.20
2019-06-27T06:23:42.118Z,14.30
2019-06-27T06:26:11.482Z,12.70
2019-06-27T06:28:40.836Z,12.30
2019-06-27T06:31:10.216Z,15.60
2019-06-27T06:33:39.599Z,13.00
2019-06-27T06:36:08.986Z,19.23
2019-06-27T06:38:38.410Z,13.45
2019-06-27T06:41:07.791Z,13.53
2019-06-27T06:43:37.216Z,12.05
2019-06-27T06:46:06.784Z,12.00
2019-06-27T06:48:36.196Z,11.57
2019-06-27T06:51:05.609Z,11.65
2019-06-27T06:53:34.980Z,11.60
2019-06-27T06:56:04.339Z,11.35
2019-06-27T06:58:33.816Z,15.05
2019-06-27T07:01:03.233Z,13.22
2019-06-27T07:03:32.670Z,11.60
2019-06-27T07:06:02.104Z,13.08
2019-06-27T07:08:31.446Z,11.80
2019-06-27T07:11:00.851Z,13.15
2019-06-27T07:13:30.209Z,15.40
2019-06-27T07:15:59.551Z,11.88
2019-06-27T07:18:29.040Z,12.65
2019-06-27T07:20:58.489Z,13.18
2019-06-27T07:23:27.889Z,12.25
2019-06-27T07:25:57.408Z,11.30
2019-06-27T07:28:26.751Z,10.68
2019-06-27T07:30:56.198Z,10.60
2019-06-27T07:33:25.593Z,10.25
2019-06-27T07:35:54.991Z,33.65
2019-06-27T07:38:24.346Z,9.88
2019-06-27T07:40:53.701Z,8.48
2019-06-27T07:43:23.089Z,10.78
2019-06-27T07:45:52.453Z,9.30
2019-06-27T07:48:21.844Z,10.03
2019-06-27T07:50:51.281Z,8.75
2019-06-27T07:53:20.637Z,7.67
2019-06-27T07:55:49.997Z,9.98
2019-06-27T07:58:19.355Z,9.63
2019-06-27T08:00:48.747Z,7.33
2019-06-27T08:03:18.120Z,7.00
2019-06-27T08:05:47.524Z,7.72
2019-06-27T08:08:16.937Z,9.03
2019-06-27T08:10:46.419Z,6.20
2019-06-27T08:13:15.868Z,9.40
2019-06-27T08:15:45.231Z,6.95
2019-06-27T08:18:14.590Z,5.42
2019-06-27T08:20:43.965Z,5.83
2019-06-27T08:23:13.359Z,7.22
2019-06-27T08:25:43.289Z,6.95
2019-06-27T08:28:12.662Z,8.93
2019-06-27T08:30:42.053Z,8.33
2019-06-27T08:33:11.406Z,7.53
2019-06-27T08:35:40.808Z,6.12
2019-06-27T08:38:10.386Z,6.53
2019-06-27T08:40:39.943Z,6.62
2019-06-27T08:43:10.420Z,6.95
2019-06-27T08:45:39.985Z,7.10
2019-06-27T08:48:10.645Z,6.12
2019-06-27T08:50:40.023Z,4.92
2019-06-27T08:53:09.511Z,5.10
2019-06-27T08:55:38.843Z,7.17
2019-06-27T08:58:08.318Z,6.55
2019-06-27T09:00:37.772Z,5.90
2019-06-27T09:03:07.214Z,6.15
2019-06-27T09:05:36.617Z,6.28
2019-06-27T09:08:06.002Z,5.45
2019-06-27T09:10:35.345Z,5.30
2019-06-27T09:13:04.694Z,4.62
2019-06-27T09:15:34.058Z,5.33
2019-06-27T09:18:03.418Z,5.87
2019-06-27T09:20:32.827Z,5.80
2019-06-27T09:23:02.209Z,4.90
2019-06-27T09:25:31.601Z,4.53
2019-06-27T09:28:01.154Z,5.30
2019-06-27T09:30:30.496Z,6.12
2019-06-27T09:32:59.867Z,4.05
2019-06-27T09:35:29.238Z,6.15
2019-06-27T09:37:58.588Z,4.28
2019-06-27T09:40:27.937Z,3.90
2019-06-27T09:42:57.352Z,4.00
2019-06-27T09:45:26.818Z,4.90
2019-06-27T09:47:56.240Z,4.47
2019-06-27T09:50:25.629Z,6.10
2019-06-27T09:52:54.992Z,4.78
2019-06-27T09:55:24.444Z,4.05
2019-06-27T09:57:53.904Z,4.17
2019-06-27T10:00:23.565Z,4.17
2019-06-27T10:02:52.939Z,4.75
2019-06-27T10:05:22.362Z,4.17
2019-06-27T10:07:51.829Z,5.12
2019-06-27T10:10:21.420Z,4.67
2019-06-27T10:12:50.859Z,3.95
2019-06-27T10:15:20.315Z,4.22
2019-06-27T10:17:49.696Z,4.70
2019-06-27T10:20:19.219Z,5.80
2019-06-27T10:22:48.587Z,4.80
2019-06-27T10:25:17.947Z,4.22
2019-06-27T10:27:47.331Z,3.90
2019-06-27T10:30:17.419Z,3.55
2019-06-27T10:32:58.566Z,3.45
2019-06-27T10:35:17.845Z,3.17
2019-06-27T10:37:47.194Z,3.70
2019-06-27T10:40:16.599Z,5.87
2019-06-27T10:42:45.963Z,5.85
2019-06-27T10:45:15.420Z,6.17
2019-06-27T10:47:44.764Z,3.80
2019-06-27T10:50:14.421Z,3.70
2019-06-27T10:52:43.810Z,4.10
2019-06-27T10:55:13.310Z,3.72
2019-06-27T10:57:42.677Z,3.92
2019-06-27T11:00:12.897Z,3.80
2019-06-27T11:02:42.294Z,3.80
2019-06-27T11:05:12.410Z,5.05
2019-06-27T11:07:41.908Z,3.40
2019-06-27T11:10:11.389Z,3.87
2019-06-27T11:12:40.816Z,6.50
2019-06-27T11:15:10.757Z,3.85
2019-06-27T11:17:40.145Z,3.67
2019-06-27T11:20:09.970Z,3.17
2019-06-27T11:22:39.349Z,3.00
2019-06-27T11:25:09.024Z,4.17
2019-06-27T11:27:38.363Z,3.02
2019-06-27T11:30:08.371Z,3.20
2019-06-27T11:32:38.565Z,3.47
2019-06-27T11:35:07.995Z,3.98
2019-06-27T11:37:37.351Z,5.42
2019-06-27T11:40:07.223Z,4.37
2019-06-27T11:42:36.593Z,4.12
2019-06-27T11:45:06.402Z,5.42
2019-06-27T11:47:35.768Z,5.08
2019-06-27T11:50:06.552Z,4.30
2019-06-27T11:52:35.881Z,5.30
2019-06-27T11:55:05.300Z,3.80
2019-06-27T11:57:34.654Z,5.60
2019-06-27T12:00:04.049Z,3.80
2019-06-27T12:02:33.437Z,3.85
2019-06-27T12:05:02.824Z,3.72
2019-06-27T12:07:32.164Z,5.15
2019-06-27T12:10:01.521Z,4.03
2019-06-27T12:12:30.918Z,4.50
2019-06-27T12:15:00.268Z,4.28
2019-06-27T12:17:29.716Z,5.15
2019-06-27T12:19:59.074Z,3.98
2019-06-27T12:22:28.436Z,4.80
2019-06-27T12:24:57.860Z,4.47
2019-06-27T12:27:27.269Z,5.55
2019-06-27T12:29:56.766Z,4.58
2019-06-27T12:32:26.178Z,4.75
2019-06-27T12:34:55.555Z,4.40
2019-06-27T12:37:25.072Z,4.17
2019-06-27T12:39:54.446Z,4.70
2019-06-27T12:42:32.335Z,4.22
2019-06-27T12:44:54.980Z,4.37
2019-06-27T12:47:24.504Z,4.87
2019-06-27T12:50:02.262Z,7.05
2019-06-27T12:52:25.034Z,6.00
2019-06-27T12:54:54.481Z,7.37
2019-06-27T12:57:24.017Z,5.42
2019-06-27T12:59:53.393Z,5.53
2019-06-27T13:02:22.713Z,4.85
2019-06-27T13:04:52.178Z,4.42
2019-06-27T13:07:21.580Z,4.95
2019-06-27T13:09:50.953Z,5.12
2019-06-27T13:12:20.345Z,6.67
2019-06-27T13:14:49.685Z,4.22
2019-06-27T13:17:19.086Z,5.45
2019-06-27T13:19:48.548Z,4.00
2019-06-27T13:22:17.919Z,5.35
2019-06-27T13:24:47.285Z,3.85
2019-06-27T13:27:16.745Z,4.78
2019-06-27T13:29:46.163Z,3.90
2019-06-27T13:32:15.497Z,4.20
2019-06-27T13:34:44.882Z,8.73
2019-06-27T13:37:14.268Z,5.03
2019-06-27T13:39:43.585Z,3.98
2019-06-27T13:42:13.030Z,4.25
2019-06-27T13:44:42.425Z,3.90
2019-06-27T13:47:11.815Z,4.03
2019-06-27T13:49:45.020Z,3.77
2019-06-27T13:52:12.371Z,4.42
2019-06-27T13:54:41.712Z,4.75
2019-06-27T13:57:11.209Z,3.80
2019-06-27T13:59:40.597Z,3.58
2019-06-27T14:02:09.918Z,5.05
2019-06-27T14:04:52.921Z,4.00
2019-06-27T14:07:10.503Z,5.75
2019-06-27T14:09:52.241Z,3.98
2019-06-27T14:12:10.983Z,4.45
2019-06-27T14:14:40.397Z,3.90
2019-06-27T14:17:09.762Z,3.70
2019-06-27T14:19:39.093Z,3.37
2019-06-27T14:22:08.481Z,3.60
2019-06-27T14:24:37.939Z,4.72
2019-06-27T14:27:07.292Z,3.50
2019-06-27T14:29:36.997Z,4.20
2019-06-27T14:32:06.392Z,5.30
2019-06-27T14:34:35.778Z,4.50
2019-06-27T14:37:05.134Z,4.85
2019-06-27T14:39:34.534Z,3.55
2019-06-27T14:42:03.965Z,4.15
2019-06-27T14:44:33.341Z,4.83
2019-06-27T14:47:02.703Z,3.95
2019-06-27T14:49:32.139Z,4.45
2019-06-27T14:52:01.577Z,4.53
2019-06-27T14:54:30.915Z,4.28
2019-06-27T14:57:00.271Z,5.25
2019-06-27T14:59:29.708Z,4.72
2019-06-27T15:01:59.062Z,6.30
2019-06-27T15:04:28.453Z,5.10
2019-06-27T15:06:58.421Z,7.50
2019-06-27T15:09:27.977Z,5.10
2019-06-27T15:11:57.316Z,6.33
2019-06-27T15:14:26.703Z,4.67
2019-06-27T15:16:56.065Z,5.60
2019-06-27T15:19:25.481Z,5.53
2019-06-27T15:21:54.881Z,5.05
2019-06-27T15:24:24.226Z,6.80
2019-06-27T15:26:53.571Z,6.25
2019-06-27T15:29:22.932Z,4.60
2019-06-27T15:31:52.315Z,4.53
2019-06-27T15:34:21.675Z,5.03
2019-06-27T15:36:51.032Z,4.95
2019-06-27T15:39:20.388Z,4.62
2019-06-27T15:41:49.742Z,5.15
2019-06-27T15:44:20.699Z,5.40
2019-06-27T15:46:53.885Z,4.05
2019-06-27T15:49:21.510Z,4.53
2019-06-27T15:51:50.893Z,4.72
2019-06-27T15:54:20.249Z,5.10
2019-06-27T15:56:49.647Z,4.95
2019-06-27T15:59:19.073Z,4.75
2019-06-27T16:01:48.523Z,4.20
2019-06-27T16:04:30.228Z,5.12
2019-06-27T16:06:49.483Z,4.37
2019-06-27T16:09:19.239Z,4.78
2019-06-27T16:11:48.560Z,4.72
2019-06-27T16:14:17.964Z,5.20
2019-06-27T16:16:47.466Z,5.87
2019-06-27T16:19:16.814Z,5.85
2019-06-27T16:21:46.260Z,6.08
2019-06-27T16:24:15.631Z,6.15
2019-06-27T16:26:45.035Z,6.65
2019-06-27T16:29:14.400Z,6.30
2019-06-27T16:31:43.769Z,6.65
2019-06-27T16:34:13.304Z,6.10
2019-06-27T16:36:42.763Z,6.17
2019-06-27T16:39:12.151Z,5.85
2019-06-27T16:41:41.529Z,6.28
2019-06-27T16:44:10.881Z,8.70
2019-06-27T16:46:40.292Z,6.33
2019-06-27T16:49:09.707Z,6.15
2019-06-27T16:51:40.754Z,5.72
2019-06-27T16:54:10.108Z,8.25
2019-06-27T16:56:39.448Z,7.42
2019-06-27T16:59:08.852Z,6.25
2019-06-27T17:01:38.317Z,7.42
2019-06-27T17:04:07.723Z,7.00
2019-06-27T17:06:42.176Z,6.53
2019-06-27T17:09:08.292Z,8.63
2019-06-27T17:11:37.702Z,6.78
2019-06-27T17:14:07.095Z,5.95
2019-06-27T17:16:36.473Z,7.22
2019-06-27T17:19:05.816Z,5.87
2019-06-27T17:21:35.217Z,7.08
2019-06-27T17:24:04.651Z,6.40
2019-06-27T17:26:34.010Z,7.55
2019-06-27T17:29:03.575Z,6.12
2019-06-27T17:31:33.002Z,7.62
2019-06-27T17:34:02.408Z,6.33
2019-06-27T17:36:31.789Z,6.67
2019-06-27T17:39:01.225Z,6.70
2019-06-27T17:41:30.590Z,6.33
2019-06-27T17:43:59.962Z,6.87
2019-06-27T17:46:29.365Z,6.42
2019-06-27T17:48:58.703Z,6.92
2019-06-27T17:51:28.046Z,7.00
2019-06-27T17:53:57.448Z,6.40
2019-06-27T17:56:26.856Z,11.93
2019-06-27T17:58:56.264Z,7.22
2019-06-27T18:01:25.631Z,7.00
2019-06-27T18:03:55.020Z,7.90
2019-06-27T18:06:24.362Z,7.35
2019-06-27T18:08:53.725Z,7.87
2019-06-27T18:11:23.095Z,7.03
2019-06-27T18:13:54.143Z,6.83
2019-06-27T18:16:23.500Z,7.53
2019-06-27T18:18:53.344Z,7.40
2019-06-27T18:21:22.683Z,7.28
2019-06-27T18:23:52.354Z,9.33
2019-06-27T18:26:21.710Z,7.55
2019-06-27T18:28:51.116Z,8.58
2019-06-27T18:31:20.517Z,7.95
2019-06-27T18:33:49.861Z,8.35
2019-06-27T18:36:19.285Z,8.75
2019-06-27T18:38:48.669Z,8.58
2019-06-27T18:41:18.070Z,9.98
2019-06-27T18:43:47.418Z,9.18
2019-06-27T18:46:16.800Z,8.38
2019-06-27T18:48:46.181Z,8.50
2019-06-27T18:51:15.548Z,8.33
2019-06-27T18:53:44.985Z,10.38
2019-06-27T18:56:14.371Z,9.25
2019-06-27T18:58:43.742Z,10.58
2019-06-27T19:01:13.171Z,9.48
2019-06-27T19:03:42.580Z,9.00
2019-06-27T19:06:11.989Z,7.67
2019-06-27T19:08:41.387Z,8.48
2019-06-27T19:11:10.752Z,8.88
2019-06-27T19:13:40.118Z,8.70
2019-06-27T19:16:09.479Z,10.45
2019-06-27T19:18:45.499Z,9.20
2019-06-27T19:21:20.755Z,8.75
2019-06-27T19:23:58.807Z,9.03
2019-06-27T19:26:28.238Z,9.98
2019-06-27T19:28:57.609Z,12.30
2019-06-27T19:31:26.990Z,9.15
2019-06-27T19:33:56.458Z,9.50
2019-06-27T19:36:25.855Z,10.50
2019-06-27T19:38:55.249Z,15.40
2019-06-27T19:41:24.649Z,9.50
2019-06-27T19:43:54.067Z,12.35
2019-06-27T19:46:23.582Z,10.13
2019-06-27T19:48:53.006Z,11.73
2019-06-27T19:51:22.334Z,9.70
2019-06-27T19:53:51.795Z,9.65
2019-06-27T19:56:21.257Z,9.83
2019-06-27T19:58:50.690Z,12.47
2019-06-27T20:01:20.084Z,10.58
2019-06-27T20:03:49.449Z,9.78
2019-06-27T20:06:18.862Z,10.55
2019-06-27T20:08:48.259Z,13.58
2019-06-27T20:11:17.611Z,10.10
2019-06-27T20:13:47.003Z,10.82
2019-06-27T20:16:16.472Z,10.10
2019-06-27T20:18:45.862Z,10.35
2019-06-27T20:21:15.310Z,10.68
2019-06-27T20:23:44.644Z,14.10
2019-06-27T20:26:14.023Z,10.80
2019-06-27T20:28:43.410Z,11.28
2019-06-27T20:31:12.789Z,11.80
2019-06-27T20:33:42.213Z,11.00
2019-06-27T20:36:11.611Z,15.90
2019-06-27T20:38:41.116Z,11.28
2019-06-27T20:41:10.543Z,11.15
2019-06-27T20:43:39.996Z,11.38
2019-06-27T20:46:09.411Z,11.43
2019-06-27T20:48:38.796Z,11.55
2019-06-27T20:51:08.286Z,18.65
2019-06-27T20:53:37.701Z,13.75
2019-06-27T20:56:07.085Z,13.25
2019-06-27T20:58:36.441Z,12.18
2019-06-27T21:01:05.823Z,13.62
2019-06-27T21:03:35.246Z,13.98
2019-06-27T21:06:04.586Z,12.03
2019-06-27T21:08:47.212Z,12.82
2019-06-27T21:11:05.124Z,12.95
2019-06-27T21:13:34.562Z,12.80
2019-06-27T21:16:03.970Z,12.98
2019-06-27T21:18:33.496Z,14.23
2019-06-27T21:21:02.844Z,13.83
2019-06-27T21:23:32.278Z,13.83
2019-06-27T21:26:01.680Z,13.60
2019-06-27T21:28:31.094Z,14.63
2019-06-27T21:31:00.592Z,15.50
2019-06-27T21:33:30.466Z,14.00
2019-06-27T21:35:59.881Z,14.20
2019-06-27T21:38:29.531Z,15.38
2019-06-27T21:40:58.904Z,16.62
2019-06-27T21:43:28.354Z,13.77
2019-06-27T21:45:57.706Z,14.75
2019-06-27T21:48:28.025Z,15.83
2019-06-27T21:50:57.482Z,14.58
2019-06-27T21:53:26.834Z,15.40
2019-06-27T21:55:56.273Z,13.85
2019-06-27T21:58:25.710Z,15.25
2019-06-27T22:00:55.395Z,15.00
2019-06-27T22:03:24.753Z,14.78
2019-06-27T22:05:54.156Z,14.70
2019-06-27T22:08:23.594Z,14.78
2019-06-27T22:10:52.950Z,14.73
2019-06-27T22:13:22.370Z,14.30
2019-06-27T22:15:51.844Z,15.07
2019-06-27T22:18:21.223Z,15.18
2019-06-27T22:20:50.611Z,14.40
2019-06-27T22:23:19.969Z,13.77
2019-06-27T22:25:49.366Z,14.50
2019-06-27T22:28:18.715Z,14.50
2019-06-27T22:30:48.161Z,14.98
2019-06-27T22:33:17.556Z,13.40
2019-06-27T22:35:46.955Z,13.30
2019-06-27T22:38:34.281Z,14.10
2019-06-27T22:41:21.587Z,13.35
2019-06-27T22:44:08.749Z,13.30
2019-06-27T22:46:55.932Z,12.95
2019-06-27T22:49:24.830Z,14.35
2019-06-27T22:52:11.978Z,14.13
2019-06-27T22:54:43.212Z,14.50
2019-06-27T22:57:12.625Z,13.95
2019-06-27T22:59:42.086Z,14.93
2019-06-27T23:02:11.460Z,13.43
2019-06-27T23:04:40.834Z,13.03
2019-06-27T23:07:10.261Z,13.60
2019-06-27T23:09:55.737Z,13.33
2019-06-27T23:12:10.836Z,13.15
2019-06-27T23:14:40.256Z,12.87
2019-06-27T23:17:09.629Z,13.67
2019-06-27T23:19:39.059Z,12.93
2019-06-27T23:22:08.434Z,12.18
2019-06-27T23:24:37.815Z,13.13
2019-06-27T23:27:07.223Z,14.25
2019-06-27T23:29:36.549Z,12.50
2019-06-27T23:32:05.919Z,13.03
2019-06-27T23:34:35.298Z,12.47
2019-06-27T23:37:04.669Z,13.28
2019-06-27T23:39:34.143Z,14.40
2019-06-27T23:42:03.484Z,14.80
2019-06-27T23:44:32.850Z,13.93
2019-06-27T23:47:02.231Z,13.80
2019-06-27T23:49:31.574Z,13.20
2019-06-27T23:52:00.991Z,14.47
2019-06-27T23:54:31.241Z,14.05
2019-06-27T23:57:00.616Z,14.13
2019-06-27T23:59:30.015Z,13.30
