createdAt,value
2023-07-20T00:02:17.526Z,2.30
2023-07-20T00:04:45.166Z,3.70
2023-07-20T00:07:12.886Z,1.60
2023-07-20T00:09:40.544Z,1.90
2023-07-20T00:12:09.509Z,2.25
2023-07-20T00:14:38.477Z,2.55
2023-07-20T00:17:06.950Z,1.73
2023-07-20T00:19:36.025Z,1.50
2023-07-20T00:22:05.698Z,2.08
2023-07-20T00:24:34.059Z,1.90
2023-07-20T00:27:03.825Z,2.15
2023-07-20T00:29:31.552Z,1.73
2023-07-20T00:32:00.921Z,1.65
2023-07-20T00:34:28.650Z,1.80
2023-07-20T00:36:56.262Z,1.45
2023-07-20T00:39:23.847Z,1.20
2023-07-20T00:41:51.786Z,1.40
2023-07-20T00:44:19.385Z,1.40
2023-07-20T00:46:47.642Z,1.30
2023-07-20T00:49:17.289Z,1.50
2023-07-20T00:51:45.767Z,2.08
2023-07-20T00:54:13.391Z,1.20
2023-07-20T00:56:41.400Z,1.20
2023-07-20T00:59:09.180Z,1.30
2023-07-20T01:01:36.848Z,1.30
2023-07-20T01:04:05.288Z,1.10
2023-07-20T01:06:42.106Z,1.50
2023-07-20T01:09:16.395Z,1.50
2023-07-20T01:11:56.244Z,1.45
2023-07-20T01:14:25.364Z,1.63
2023-07-20T01:16:53.555Z,1.50
2023-07-20T01:21:59.079Z,1.40
2023-07-20T01:25:00.736Z,1.85
2023-07-20T01:27:48.137Z,1.48
2023-07-20T01:30:32.385Z,1.52
2023-07-20T01:33:02.745Z,1.52
2023-07-20T01:35:32.219Z,1.48
2023-07-20T01:38:01.445Z,1.20
2023-07-20T01:40:29.533Z,1.48
2023-07-20T01:42:57.191Z,1.52
2023-07-20T01:45:24.784Z,1.23
2023-07-20T01:47:52.474Z,1.40
2023-07-20T01:50:21.811Z,1.40
2023-07-20T01:52:49.418Z,1.70
2023-07-20T01:55:17.101Z,1.67
2023-07-20T01:57:44.755Z,1.30
2023-07-20T02:00:13.646Z,1.35
2023-07-20T02:02:41.508Z,1.40
2023-07-20T02:05:09.671Z,1.27
2023-07-20T02:07:38.649Z,1.60
2023-07-20T02:10:07.380Z,1.38
2023-07-20T02:12:35.007Z,1.52
2023-07-20T02:15:03.320Z,1.40
2023-07-20T02:17:31.216Z,1.35
2023-07-20T02:19:59.515Z,1.90
2023-07-20T02:22:27.205Z,1.88
2023-07-20T02:24:56.206Z,1.70
2023-07-20T02:27:23.824Z,1.70
2023-07-20T02:29:51.861Z,1.90
2023-07-20T02:32:19.470Z,1.70
2023-07-20T02:34:47.068Z,1.70
2023-07-20T02:37:14.689Z,1.35
2023-07-20T02:39:42.385Z,1.65
2023-07-20T02:42:11.399Z,1.55
2023-07-20T02:44:38.984Z,1.63
2023-07-20T02:47:07.247Z,1.10
2023-07-20T02:49:34.902Z,1.70
2023-07-20T02:52:02.959Z,1.15
2023-07-20T02:54:31.780Z,1.50
2023-07-20T02:56:59.392Z,1.75
2023-07-20T02:59:28.354Z,0.80
2023-07-20T03:01:56.733Z,1.20
2023-07-20T03:04:25.162Z,0.88
2023-07-20T03:06:52.936Z,1.23
2023-07-20T03:09:20.638Z,1.10
2023-07-20T03:11:48.852Z,0.90
2023-07-20T03:14:16.418Z,1.15
2023-07-20T03:16:45.390Z,0.80
2023-07-20T03:19:13.091Z,1.13
2023-07-20T03:21:42.124Z,1.27
2023-07-20T03:24:10.446Z,1.25
2023-07-20T03:26:38.402Z,1.23
2023-07-20T03:29:07.727Z,1.00
2023-07-20T03:31:35.473Z,1.40
2023-07-20T03:34:04.882Z,1.40
2023-07-20T03:36:32.696Z,0.80
2023-07-20T03:39:00.333Z,1.00
2023-07-20T03:41:27.971Z,1.20
2023-07-20T03:43:55.562Z,1.13
2023-07-20T03:46:23.682Z,0.80
2023-07-20T03:48:51.495Z,0.88
2023-07-20T03:51:20.496Z,1.40
2023-07-20T03:53:48.095Z,0.80
2023-07-20T03:56:15.715Z,0.82
2023-07-20T03:58:43.325Z,1.38
2023-07-20T04:01:11.478Z,0.80
2023-07-20T04:03:39.095Z,0.90
2023-07-20T04:06:06.796Z,1.30
2023-07-20T04:08:35.835Z,1.50
2023-07-20T04:11:03.781Z,1.60
2023-07-20T04:13:34.398Z,1.50
2023-07-20T04:16:02.163Z,1.50
2023-07-20T04:18:29.833Z,1.42
2023-07-20T04:20:57.533Z,1.67
2023-07-20T04:23:25.171Z,1.48
2023-07-20T04:25:54.703Z,1.30
2023-07-20T04:28:22.353Z,1.70
2023-07-20T04:30:52.425Z,1.45
2023-07-20T04:33:20.432Z,1.77
2023-07-20T04:35:51.269Z,2.10
2023-07-20T04:38:19.372Z,1.77
2023-07-20T04:40:47.833Z,1.40
2023-07-20T04:43:17.308Z,1.42
2023-07-20T04:45:44.948Z,1.55
2023-07-20T04:48:14.166Z,1.60
2023-07-20T04:50:42.705Z,1.50
2023-07-20T04:53:11.263Z,1.60
2023-07-20T04:55:39.285Z,1.50
2023-07-20T04:58:07.419Z,1.58
2023-07-20T05:00:36.666Z,1.75
2023-07-20T05:03:06.387Z,1.10
2023-07-20T05:05:34.287Z,1.40
2023-07-20T05:08:01.882Z,1.33
2023-07-20T05:10:29.567Z,1.50
2023-07-20T05:12:57.191Z,1.50
2023-07-20T05:15:24.840Z,1.30
2023-07-20T05:17:53.824Z,1.40
2023-07-20T05:20:22.144Z,1.50
2023-07-20T05:22:50.283Z,1.40
2023-07-20T05:25:19.850Z,1.17
2023-07-20T05:27:47.753Z,1.30
2023-07-20T05:30:15.366Z,1.20
2023-07-20T05:32:43.032Z,1.10
2023-07-20T05:35:12.958Z,1.17
2023-07-20T05:37:40.600Z,1.38
2023-07-20T05:40:11.224Z,1.10
2023-07-20T05:42:39.142Z,1.33
2023-07-20T05:45:08.494Z,1.52
2023-07-20T05:47:36.171Z,1.20
2023-07-20T05:50:04.617Z,1.00
2023-07-20T05:52:34.064Z,1.40
2023-07-20T05:55:01.694Z,1.10
2023-07-20T05:57:29.317Z,1.00
2023-07-20T05:59:56.923Z,1.08
2023-07-20T06:02:24.610Z,0.90
2023-07-20T06:04:52.205Z,1.08
2023-07-20T06:07:19.916Z,1.00
2023-07-20T06:09:48.858Z,1.00
2023-07-20T06:12:16.447Z,0.80
2023-07-20T06:14:44.321Z,0.90
2023-07-20T06:17:11.981Z,0.80
2023-07-20T06:19:39.600Z,0.95
2023-07-20T06:22:07.560Z,0.80
2023-07-20T06:24:35.180Z,0.88
2023-07-20T06:27:04.385Z,1.10
2023-07-20T06:29:32.012Z,0.80
2023-07-20T06:31:59.649Z,0.82
2023-07-20T06:34:27.228Z,0.75
2023-07-20T06:36:54.836Z,1.23
2023-07-20T06:41:55.632Z,0.88
2023-07-20T06:44:24.925Z,0.90
2023-07-20T06:46:52.519Z,1.13
2023-07-20T06:49:26.943Z,1.20
2023-07-20T06:51:54.777Z,0.90
2023-07-20T06:54:24.080Z,1.10
2023-07-20T06:57:17.010Z,1.02
2023-07-20T06:59:41.690Z,1.13
2023-07-20T07:02:14.627Z,1.20
2023-07-20T07:04:43.178Z,1.10
2023-07-20T07:07:11.209Z,1.02
2023-07-20T07:09:38.872Z,1.10
2023-07-20T07:12:07.609Z,1.00
2023-07-20T07:14:35.896Z,1.17
2023-07-20T07:17:05.835Z,1.77
2023-07-20T07:19:33.782Z,1.20
2023-07-20T07:22:01.452Z,1.60
2023-07-20T07:24:34.698Z,1.77
2023-07-20T07:27:02.484Z,1.80
2023-07-20T07:29:30.487Z,1.70
2023-07-20T07:31:58.209Z,1.40
2023-07-20T07:34:27.493Z,1.38
2023-07-20T07:36:55.213Z,1.50
2023-07-20T07:41:53.490Z,1.50
2023-07-20T07:44:22.317Z,1.90
2023-07-20T07:46:50.174Z,1.50
2023-07-20T07:49:17.949Z,1.42
2023-07-20T07:51:47.298Z,1.10
2023-07-20T07:54:14.938Z,1.50
2023-07-20T07:56:43.927Z,1.58
2023-07-20T07:59:12.348Z,1.90
2023-07-20T08:01:39.995Z,2.10
2023-07-20T08:04:07.737Z,1.98
2023-07-20T08:06:35.542Z,2.33
2023-07-20T08:09:04.756Z,2.08
2023-07-20T08:11:34.649Z,1.92
2023-07-20T08:14:02.550Z,1.70
2023-07-20T08:16:30.701Z,1.50
2023-07-20T08:18:58.701Z,1.48
2023-07-20T08:21:26.532Z,1.45
2023-07-20T08:23:54.155Z,1.60
2023-07-20T08:26:24.106Z,1.02
2023-07-20T08:28:51.921Z,0.80
2023-07-20T08:31:19.573Z,0.70
2023-07-20T08:33:47.223Z,0.77
2023-07-20T08:36:14.818Z,0.80
2023-07-20T08:38:42.561Z,0.60
2023-07-20T08:41:11.244Z,0.63
2023-07-20T08:43:44.742Z,0.77
2023-07-20T08:46:13.681Z,0.60
2023-07-20T08:48:42.925Z,0.90
2023-07-20T08:51:12.521Z,0.50
2023-07-20T08:53:40.934Z,0.50
2023-07-20T08:56:11.982Z,0.40
2023-07-20T08:58:44.788Z,0.50
2023-07-20T09:01:13.595Z,0.40
2023-07-20T09:03:41.805Z,0.43
2023-07-20T09:06:09.775Z,0.40
2023-07-20T09:08:40.242Z,0.28
2023-07-20T09:11:07.923Z,0.38
2023-07-20T09:13:35.959Z,0.40
2023-07-20T09:18:36.313Z,0.40
2023-07-20T09:21:05.101Z,0.30
2023-07-20T09:23:35.141Z,0.40
2023-07-20T09:26:03.188Z,0.30
2023-07-20T09:28:30.801Z,0.40
2023-07-20T09:30:59.572Z,0.40
2023-07-20T09:33:29.132Z,0.40
2023-07-20T09:36:18.945Z,0.40
2023-07-20T09:43:54.818Z,0.50
2023-07-20T09:51:29.602Z,0.30
2023-07-20T09:53:57.922Z,0.40
2023-07-20T09:56:27.458Z,0.38
2023-07-20T09:58:55.327Z,0.50
2023-07-20T10:01:26.064Z,0.35
2023-07-20T10:04:02.416Z,0.30
2023-07-20T10:06:31.764Z,0.45
2023-07-20T10:09:07.447Z,0.32
2023-07-20T10:11:38.410Z,0.30
2023-07-20T10:14:07.660Z,0.50
2023-07-20T10:16:38.090Z,0.50
2023-07-20T10:21:44.570Z,0.30
2023-07-20T10:24:13.729Z,0.40
2023-07-20T10:26:42.465Z,0.40
2023-07-20T10:29:10.794Z,0.40
2023-07-20T10:31:39.799Z,0.40
2023-07-20T10:34:08.955Z,0.43
2023-07-20T10:36:46.185Z,0.35
2023-07-20T10:39:25.383Z,0.47
2023-07-20T10:42:02.104Z,0.30
2023-07-20T10:44:29.939Z,0.30
2023-07-20T10:47:01.804Z,0.30
2023-07-20T10:49:31.178Z,0.30
2023-07-20T10:52:00.368Z,0.40
2023-07-20T10:54:49.717Z,0.40
2023-07-20T10:57:24.830Z,0.60
2023-07-20T10:59:52.672Z,0.60
2023-07-20T11:02:22.000Z,0.40
2023-07-20T11:04:51.428Z,0.30
2023-07-20T11:07:20.207Z,0.40
2023-07-20T11:09:50.027Z,0.50
2023-07-20T11:12:19.817Z,0.40
2023-07-20T11:14:58.068Z,0.30
2023-07-20T11:17:32.109Z,0.30
2023-07-20T11:22:33.614Z,0.30
2023-07-20T11:25:01.273Z,0.50
2023-07-20T11:27:29.559Z,0.40
2023-07-20T11:29:58.726Z,0.40
2023-07-20T11:32:26.437Z,0.20
2023-07-20T11:34:54.090Z,0.20
2023-07-20T11:37:24.031Z,0.40
2023-07-20T11:39:56.851Z,0.20
2023-07-20T11:44:55.119Z,0.30
2023-07-20T11:47:22.846Z,0.47
2023-07-20T11:49:55.502Z,0.30
2023-07-20T11:52:25.860Z,0.32
2023-07-20T11:54:54.588Z,0.22
2023-07-20T11:57:22.828Z,0.30
2023-07-20T11:59:58.381Z,0.35
2023-07-20T12:02:27.197Z,0.35
2023-07-20T12:04:56.281Z,0.40
2023-07-20T12:07:26.081Z,0.32
2023-07-20T12:10:05.511Z,0.38
2023-07-20T12:12:33.656Z,0.30
2023-07-20T12:15:17.584Z,0.40
2023-07-20T12:17:45.982Z,0.30
2023-07-20T12:20:15.137Z,0.50
2023-07-20T12:22:45.761Z,0.40
2023-07-20T12:25:13.420Z,0.30
2023-07-20T12:27:41.251Z,0.50
2023-07-20T12:30:09.967Z,0.30
2023-07-20T12:32:37.564Z,0.35
2023-07-20T12:35:05.724Z,0.30
2023-07-20T12:37:33.712Z,0.30
2023-07-20T12:40:02.684Z,0.20
2023-07-20T12:42:30.431Z,0.50
2023-07-20T12:44:58.054Z,0.30
2023-07-20T12:47:25.804Z,0.30
2023-07-20T12:49:53.492Z,0.22
2023-07-20T12:52:21.100Z,0.60
2023-07-20T12:54:48.701Z,0.30
2023-07-20T12:57:17.629Z,0.50
2023-07-20T12:59:45.226Z,0.73
2023-07-20T13:02:12.828Z,0.40
2023-07-20T13:04:40.465Z,0.50
2023-07-20T13:09:42.474Z,0.20
2023-07-20T13:12:10.809Z,0.32
2023-07-20T13:14:39.717Z,0.40
2023-07-20T13:17:07.624Z,0.30
2023-07-20T13:19:38.310Z,0.40
2023-07-20T13:22:06.584Z,0.40
2023-07-20T13:24:34.294Z,0.30
2023-07-20T13:27:02.041Z,0.40
2023-07-20T13:29:29.767Z,0.40
2023-07-20T13:31:58.786Z,0.38
2023-07-20T13:34:29.824Z,0.50
2023-07-20T13:37:00.006Z,0.20
2023-07-20T13:39:28.890Z,0.28
2023-07-20T13:41:56.944Z,0.20
2023-07-20T13:44:24.736Z,0.32
2023-07-20T13:46:52.925Z,0.30
2023-07-20T13:49:25.100Z,0.40
2023-07-20T13:56:53.797Z,0.30
2023-07-20T13:59:21.457Z,0.30
2023-07-20T14:01:49.121Z,0.50
2023-07-20T14:04:17.017Z,0.30
2023-07-20T14:06:46.310Z,0.40
2023-07-20T14:09:14.024Z,0.40
2023-07-20T14:14:12.683Z,0.40
2023-07-20T14:16:40.382Z,0.30
2023-07-20T14:19:08.033Z,0.30
2023-07-20T14:21:35.699Z,0.25
2023-07-20T14:24:05.384Z,0.45
2023-07-20T14:26:33.983Z,0.70
2023-07-20T14:29:02.607Z,0.43
2023-07-20T14:31:30.356Z,0.30
2023-07-20T14:33:58.314Z,0.30
2023-07-20T14:36:27.869Z,0.30
2023-07-20T14:38:55.653Z,0.40
2023-07-20T14:41:24.594Z,0.32
2023-07-20T14:43:52.259Z,0.50
2023-07-20T14:46:21.475Z,0.35
2023-07-20T14:48:49.752Z,0.50
2023-07-20T14:51:17.361Z,0.47
2023-07-20T14:53:44.968Z,0.40
2023-07-20T14:56:12.620Z,0.40
2023-07-20T14:58:41.615Z,0.50
2023-07-20T15:01:09.252Z,0.40
2023-07-20T15:03:36.872Z,0.40
2023-07-20T15:06:04.751Z,0.30
2023-07-20T15:08:32.768Z,0.40
2023-07-20T15:11:00.398Z,0.43
2023-07-20T15:13:29.241Z,0.40
2023-07-20T15:15:58.990Z,0.40
2023-07-20T15:18:41.456Z,0.63
2023-07-20T15:21:14.463Z,0.45
2023-07-20T15:23:42.155Z,0.47
2023-07-20T15:26:09.972Z,0.40
2023-07-20T15:28:37.577Z,0.40
2023-07-20T15:31:07.127Z,0.40
2023-07-20T15:33:35.203Z,0.40
2023-07-20T15:36:02.951Z,0.60
2023-07-20T15:38:30.572Z,0.50
2023-07-20T15:41:01.584Z,0.60
2023-07-20T15:43:29.260Z,0.60
2023-07-20T15:46:37.329Z,0.40
2023-07-20T15:49:06.345Z,0.40
2023-07-20T15:51:34.550Z,0.40
2023-07-20T15:54:02.154Z,0.50
2023-07-20T15:56:28.774Z,0.52
2023-07-20T15:58:56.378Z,0.40
2023-07-20T16:01:24.259Z,0.55
2023-07-20T16:03:52.253Z,0.60
2023-07-20T16:06:21.348Z,0.70
2023-07-20T16:08:49.115Z,0.57
2023-07-20T16:11:16.719Z,0.55
2023-07-20T16:13:45.280Z,0.65
2023-07-20T16:16:13.279Z,0.77
2023-07-20T16:18:40.942Z,0.82
2023-07-20T16:21:08.585Z,0.65
2023-07-20T16:23:37.578Z,0.82
2023-07-20T16:26:05.262Z,0.60
2023-07-20T16:28:32.918Z,0.75
2023-07-20T16:31:00.887Z,0.70
2023-07-20T16:33:31.518Z,0.70
2023-07-20T16:35:59.399Z,0.57
2023-07-20T16:38:27.154Z,0.60
2023-07-20T16:40:58.863Z,0.60
2023-07-20T16:46:01.015Z,0.57
2023-07-20T16:48:28.777Z,0.55
2023-07-20T16:50:56.903Z,0.52
2023-07-20T16:53:24.614Z,0.50
2023-07-20T16:55:53.241Z,0.50
2023-07-20T16:58:22.496Z,0.90
2023-07-20T17:00:50.506Z,0.70
2023-07-20T17:03:19.347Z,0.65
2023-07-20T17:05:47.519Z,0.80
2023-07-20T17:08:15.658Z,0.88
2023-07-20T17:10:43.516Z,0.60
2023-07-20T17:13:11.935Z,0.65
2023-07-20T17:15:40.910Z,0.60
2023-07-20T17:18:08.636Z,0.70
2023-07-20T17:23:06.854Z,0.60
2023-07-20T17:25:34.539Z,0.70
2023-07-20T17:30:32.682Z,0.68
2023-07-20T17:33:01.639Z,0.80
2023-07-20T17:35:29.992Z,0.60
2023-07-20T17:45:30.938Z,0.50
2023-07-20T17:47:58.640Z,0.70
2023-07-20T17:50:29.056Z,0.80
2023-07-20T17:52:57.010Z,0.60
2023-07-20T17:55:24.773Z,0.70
2023-07-20T17:57:52.444Z,0.50
2023-07-20T18:02:51.207Z,0.57
2023-07-20T18:05:18.964Z,0.63
2023-07-20T18:07:47.923Z,0.80
2023-07-20T18:10:16.136Z,0.63
2023-07-20T18:12:43.943Z,0.95
2023-07-20T18:15:11.817Z,0.70
2023-07-20T18:17:40.735Z,1.05
2023-07-20T18:20:10.587Z,0.80
2023-07-20T18:22:39.212Z,0.63
2023-07-20T18:25:09.184Z,0.70
2023-07-20T18:27:38.075Z,0.70
2023-07-20T18:30:07.391Z,0.70
2023-07-20T18:32:35.234Z,0.60
2023-07-20T18:35:03.801Z,0.70
2023-07-20T18:37:31.414Z,0.65
2023-07-20T18:39:59.166Z,0.80
2023-07-20T18:42:28.117Z,1.05
2023-07-20T18:44:55.734Z,0.68
2023-07-20T18:47:23.334Z,0.65
2023-07-20T18:49:53.980Z,0.82
2023-07-20T18:52:22.399Z,0.77
2023-07-20T18:54:50.016Z,0.73
2023-07-20T18:57:17.658Z,0.70
2023-07-20T18:59:46.628Z,0.60
2023-07-20T19:02:14.252Z,0.70
2023-07-20T19:04:41.907Z,0.77
2023-07-20T19:07:09.503Z,0.60
2023-07-20T19:09:37.124Z,1.23
2023-07-20T19:12:05.270Z,1.20
2023-07-20T19:14:32.893Z,0.70
2023-07-20T19:17:01.854Z,0.95
2023-07-20T19:19:32.269Z,0.70
2023-07-20T19:22:00.377Z,0.90
2023-07-20T19:24:28.003Z,0.70
2023-07-20T19:26:55.603Z,0.90
2023-07-20T19:29:23.174Z,0.80
2023-07-20T19:31:50.835Z,0.80
2023-07-20T19:34:19.780Z,0.80
2023-07-20T19:36:50.220Z,1.05
2023-07-20T19:39:17.883Z,0.85
2023-07-20T19:41:45.482Z,1.00
2023-07-20T19:44:13.137Z,0.80
2023-07-20T19:46:40.936Z,0.70
2023-07-20T19:49:08.837Z,0.90
2023-07-20T19:51:38.918Z,0.80
2023-07-20T19:56:37.534Z,1.10
2023-07-20T19:59:06.074Z,0.80
2023-07-20T20:06:34.777Z,1.00
2023-07-20T20:09:03.918Z,0.85
2023-07-20T20:11:31.520Z,0.82
2023-07-20T20:13:59.145Z,0.90
2023-07-20T20:16:26.993Z,0.95
2023-07-20T20:18:54.830Z,1.00
2023-07-20T20:21:23.203Z,0.98
2023-07-20T20:23:51.142Z,1.30
2023-07-20T20:26:20.230Z,1.20
2023-07-20T20:28:47.947Z,1.00
2023-07-20T20:31:15.722Z,1.30
2023-07-20T20:33:43.442Z,1.10
2023-07-20T20:36:11.077Z,1.20
2023-07-20T20:38:38.706Z,1.30
2023-07-20T20:41:08.702Z,1.25
2023-07-20T20:43:37.753Z,1.38
2023-07-20T20:46:06.728Z,1.63
2023-07-20T20:48:38.609Z,3.92
2023-07-20T20:51:06.718Z,2.95
2023-07-20T20:53:34.362Z,1.60
2023-07-20T20:56:02.334Z,1.40
2023-07-20T20:58:29.952Z,1.80
2023-07-20T21:01:02.784Z,1.45
2023-07-20T21:03:31.046Z,1.95
2023-07-20T21:05:59.203Z,1.90
2023-07-20T21:08:28.319Z,1.40
2023-07-20T21:10:59.607Z,1.60
2023-07-20T21:13:27.309Z,1.70
2023-07-20T21:15:55.607Z,1.80
2023-07-20T21:18:24.586Z,1.45
2023-07-20T21:20:52.298Z,1.38
2023-07-20T21:23:21.014Z,1.40
2023-07-20T21:25:49.228Z,1.38
2023-07-20T21:28:18.431Z,1.20
2023-07-20T21:30:47.458Z,1.30
2023-07-20T21:33:15.331Z,1.40
2023-07-20T21:35:45.065Z,1.60
2023-07-20T21:38:13.017Z,1.40
2023-07-20T21:40:41.008Z,1.65
2023-07-20T21:43:09.058Z,1.73
2023-07-20T21:45:36.732Z,1.73
2023-07-20T21:48:04.606Z,1.65
2023-07-20T21:50:32.253Z,1.45
2023-07-20T21:53:01.203Z,1.55
2023-07-20T21:55:29.064Z,1.70
2023-07-20T21:57:56.730Z,1.42
2023-07-20T22:00:25.969Z,1.65
2023-07-20T22:02:54.098Z,1.40
2023-07-20T22:05:22.430Z,1.40
2023-07-20T22:07:50.423Z,1.50
2023-07-20T22:10:32.546Z,1.80
2023-07-20T22:13:00.526Z,1.33
2023-07-20T22:15:28.498Z,1.70
2023-07-20T22:17:56.126Z,1.55
2023-07-20T22:20:25.421Z,1.67
2023-07-20T22:22:53.054Z,1.50
2023-07-20T22:25:22.458Z,1.35
2023-07-20T22:27:50.111Z,1.33
2023-07-20T22:30:20.405Z,1.75
2023-07-20T22:32:48.608Z,1.42
2023-07-20T22:35:16.312Z,1.45
2023-07-20T22:37:43.994Z,1.65
2023-07-20T22:40:12.369Z,1.60
2023-07-20T22:42:41.730Z,1.35
2023-07-20T22:45:10.800Z,1.73
2023-07-20T22:47:39.581Z,1.80
2023-07-20T22:50:08.735Z,1.80
2023-07-20T22:52:36.960Z,1.90
2023-07-20T22:55:05.851Z,1.40
2023-07-20T22:57:34.199Z,1.55
2023-07-20T23:00:14.346Z,1.88
2023-07-20T23:02:43.600Z,1.70
2023-07-20T23:05:11.487Z,1.92
2023-07-20T23:07:41.250Z,1.70
2023-07-20T23:10:10.874Z,1.55
2023-07-20T23:12:38.605Z,1.40
2023-07-20T23:15:09.936Z,1.52
2023-07-20T23:17:37.625Z,1.80
2023-07-20T23:20:08.244Z,1.73
2023-07-20T23:22:35.835Z,1.63
2023-07-20T23:25:03.831Z,1.63
2023-07-20T23:27:31.470Z,1.42
2023-07-20T23:29:59.111Z,1.60
2023-07-20T23:32:28.109Z,1.65
2023-07-20T23:34:55.938Z,1.30
2023-07-20T23:37:23.540Z,1.65
2023-07-20T23:39:53.226Z,1.75
2023-07-20T23:42:21.078Z,1.42
2023-07-20T23:44:48.955Z,1.52
2023-07-20T23:47:16.992Z,1.67
2023-07-20T23:49:46.012Z,1.40
2023-07-20T23:52:13.691Z,1.60
2023-07-20T23:54:41.301Z,1.75
2023-07-20T23:57:08.971Z,1.83
2023-07-20T23:59:38.627Z,1.63
