createdAt,value
2023-04-02T00:00:49.870Z,99.99
2023-04-02T00:01:50.016Z,99.99
2023-04-02T00:02:50.013Z,99.99
2023-04-02T00:03:49.892Z,99.99
2023-04-02T00:04:49.899Z,99.99
2023-04-02T00:05:49.910Z,99.99
2023-04-02T00:06:49.835Z,99.99
2023-04-02T00:07:49.972Z,99.99
2023-04-02T00:08:49.953Z,99.99
2023-04-02T00:09:49.773Z,99.99
2023-04-02T00:10:49.780Z,99.99
2023-04-02T00:11:49.869Z,99.99
2023-04-02T00:12:49.828Z,99.99
2023-04-02T00:13:49.771Z,99.99
2023-04-02T00:14:49.740Z,99.99
2023-04-02T00:15:49.723Z,99.99
2023-04-02T00:16:49.755Z,99.99
2023-04-02T00:17:49.741Z,99.99
2023-04-02T00:18:49.711Z,99.99
2023-04-02T00:19:49.671Z,99.99
2023-04-02T00:20:49.673Z,99.99
2023-04-02T00:21:49.644Z,99.99
2023-04-02T00:22:49.708Z,99.99
2023-04-02T00:23:49.647Z,99.99
2023-04-02T00:24:49.647Z,99.99
2023-04-02T00:25:49.682Z,99.99
2023-04-02T00:26:49.603Z,99.99
2023-04-02T00:27:49.650Z,99.99
2023-04-02T00:28:49.619Z,99.99
2023-04-02T00:29:49.631Z,99.99
2023-04-02T00:30:49.581Z,99.99
2023-04-02T00:31:49.639Z,99.99
2023-04-02T00:32:49.603Z,99.99
2023-04-02T00:33:49.581Z,99.99
2023-04-02T00:34:49.589Z,99.99
2023-04-02T00:35:49.592Z,99.99
2023-04-02T00:36:49.533Z,99.99
2023-04-02T00:37:49.515Z,99.99
2023-04-02T00:38:49.555Z,99.99
2023-04-02T00:39:49.447Z,99.99
2023-04-02T00:40:49.537Z,99.99
2023-04-02T00:41:49.513Z,99.99
2023-04-02T00:42:49.428Z,99.99
2023-04-02T00:43:49.413Z,99.99
2023-04-02T00:44:49.417Z,99.99
2023-04-02T00:45:49.506Z,99.99
2023-04-02T00:46:49.684Z,99.99
2023-04-02T00:47:49.413Z,99.99
2023-04-02T00:48:49.414Z,99.99
2023-04-02T00:49:49.444Z,99.99
2023-04-02T00:50:49.398Z,99.99
2023-04-02T00:51:49.387Z,99.99
2023-04-02T00:52:49.382Z,99.99
2023-04-02T00:53:49.333Z,99.99
2023-04-02T00:54:49.383Z,99.99
2023-04-02T00:55:49.311Z,99.99
2023-04-02T00:56:49.376Z,99.99
2023-04-02T00:57:49.324Z,99.99
2023-04-02T00:58:49.258Z,99.99
2023-04-02T00:59:49.244Z,99.99
2023-04-02T01:00:49.391Z,99.99
2023-04-02T01:01:49.419Z,99.99
2023-04-02T01:02:49.353Z,99.99
2023-04-02T01:03:49.376Z,99.99
2023-04-02T01:04:49.333Z,99.99
2023-04-02T01:05:49.270Z,99.99
2023-04-02T01:06:49.260Z,99.99
2023-04-02T01:07:49.196Z,99.99
2023-04-02T01:08:49.132Z,99.99
2023-04-02T01:09:49.274Z,99.99
2023-04-02T01:10:49.172Z,99.99
2023-04-02T01:11:49.217Z,99.99
2023-04-02T01:12:49.171Z,99.99
2023-04-02T01:13:49.144Z,99.99
2023-04-02T01:14:49.142Z,99.99
2023-04-02T01:15:49.165Z,99.99
2023-04-02T01:16:49.083Z,99.99
2023-04-02T01:17:49.244Z,99.99
2023-04-02T01:18:49.057Z,99.99
2023-04-02T01:19:49.187Z,99.99
2023-04-02T01:20:49.012Z,99.99
2023-04-02T01:21:49.080Z,99.99
2023-04-02T01:22:49.068Z,99.99
2023-04-02T01:23:49.051Z,99.99
2023-04-02T01:24:49.076Z,99.99
2023-04-02T01:25:48.997Z,99.99
2023-04-02T01:26:48.975Z,99.99
2023-04-02T01:27:49.007Z,99.99
2023-04-02T01:28:48.962Z,99.99
2023-04-02T01:29:49.191Z,99.99
2023-04-02T01:30:48.903Z,99.99
2023-04-02T01:31:49.069Z,99.99
2023-04-02T01:32:49.012Z,99.99
2023-04-02T01:33:48.927Z,99.99
2023-04-02T01:34:48.873Z,99.99
2023-04-02T01:35:48.943Z,99.99
2023-04-02T01:36:48.821Z,99.99
2023-04-02T01:37:48.894Z,99.99
2023-04-02T01:38:48.832Z,99.99
2023-04-02T01:39:48.808Z,99.99
2023-04-02T01:40:48.810Z,99.99
2023-04-02T01:41:48.810Z,99.99
2023-04-02T01:42:48.894Z,99.99
2023-04-02T01:43:48.833Z,99.99
2023-04-02T01:44:48.789Z,99.99
2023-04-02T01:45:48.750Z,99.99
2023-04-02T01:46:48.904Z,99.99
2023-04-02T01:47:48.866Z,99.99
2023-04-02T01:48:48.728Z,99.99
2023-04-02T01:49:48.816Z,99.99
2023-04-02T01:50:48.707Z,99.99
2023-04-02T01:51:48.733Z,99.99
2023-04-02T01:52:48.766Z,99.99
2023-04-02T01:53:48.732Z,99.99
2023-04-02T01:54:48.680Z,99.99
2023-04-02T01:55:48.896Z,99.99
2023-04-02T01:56:48.702Z,99.99
2023-04-02T01:57:48.721Z,99.99
2023-04-02T01:58:48.633Z,99.99
2023-04-02T01:59:48.631Z,99.99
2023-04-02T02:00:48.773Z,99.99
2023-04-02T02:01:48.687Z,99.99
2023-04-02T02:02:48.605Z,99.99
2023-04-02T02:03:48.535Z,99.99
2023-04-02T02:04:48.702Z,99.99
2023-04-02T02:05:48.616Z,99.99
2023-04-02T02:06:48.559Z,99.99
2023-04-02T02:07:48.540Z,99.99
2023-04-02T02:08:48.461Z,99.99
2023-04-02T02:09:48.610Z,99.99
2023-04-02T02:10:48.546Z,99.99
2023-04-02T02:11:48.450Z,99.99
2023-04-02T02:12:48.443Z,99.99
2023-04-02T02:13:48.449Z,99.99
2023-04-02T02:14:48.447Z,99.99
2023-04-02T02:15:48.460Z,99.99
2023-04-02T02:16:48.491Z,99.99
2023-04-02T02:17:48.413Z,99.99
2023-04-02T02:18:48.430Z,99.99
2023-04-02T02:19:48.489Z,99.99
2023-04-02T02:20:48.410Z,99.99
2023-04-02T02:21:48.364Z,99.99
2023-04-02T02:22:48.359Z,99.99
2023-04-02T02:23:48.419Z,99.99
2023-04-02T02:24:48.335Z,99.99
2023-04-02T02:25:48.330Z,99.99
2023-04-02T02:26:48.289Z,99.99
2023-04-02T02:27:48.334Z,99.99
2023-04-02T02:28:48.342Z,99.99
2023-04-02T02:29:48.363Z,99.99
2023-04-02T02:30:48.271Z,99.99
2023-04-02T02:31:48.301Z,99.99
2023-04-02T02:32:48.345Z,99.99
2023-04-02T02:33:48.240Z,99.99
2023-04-02T02:34:48.221Z,99.99
2023-04-02T02:35:48.336Z,99.99
2023-04-02T02:36:48.195Z,99.99
2023-04-02T02:37:48.193Z,99.99
2023-04-02T02:38:48.245Z,99.99
2023-04-02T02:39:48.238Z,99.99
2023-04-02T02:40:48.164Z,99.99
2023-04-02T02:41:48.270Z,99.99
2023-04-02T02:42:48.091Z,99.99
2023-04-02T02:43:48.154Z,99.99
2023-04-02T02:44:48.166Z,99.99
2023-04-02T02:45:48.184Z,99.99
2023-04-02T02:46:48.171Z,99.99
2023-04-02T02:47:48.260Z,99.99
2023-04-02T02:48:48.131Z,99.99
2023-04-02T02:49:48.093Z,99.99
2023-04-02T02:50:48.108Z,99.99
2023-04-02T02:51:48.047Z,99.99
2023-04-02T02:52:48.038Z,99.99
2023-04-02T02:53:48.025Z,99.99
2023-04-02T02:54:47.994Z,99.99
2023-04-02T02:55:48.020Z,99.99
2023-04-02T02:56:48.072Z,99.99
2023-04-02T02:57:48.020Z,99.99
2023-04-02T02:58:47.954Z,99.99
2023-04-02T02:59:47.948Z,99.99
2023-04-02T03:00:47.985Z,99.99
2023-04-02T03:01:48.052Z,99.99
2023-04-02T03:02:48.084Z,99.99
2023-04-02T03:03:47.989Z,99.99
2023-04-02T03:04:47.908Z,99.99
2023-04-02T03:05:47.901Z,99.99
2023-04-02T03:06:47.849Z,99.99
2023-04-02T03:07:48.811Z,99.99
2023-04-02T03:08:47.866Z,99.99
2023-04-02T03:09:47.930Z,99.99
2023-04-02T03:10:47.856Z,99.99
2023-04-02T03:11:47.822Z,99.99
2023-04-02T03:12:47.799Z,99.99
2023-04-02T03:13:47.914Z,99.99
2023-04-02T03:14:47.852Z,99.99
2023-04-02T03:15:47.836Z,99.99
2023-04-02T03:16:47.845Z,99.99
2023-04-02T03:17:47.768Z,99.99
2023-04-02T03:18:47.737Z,99.99
2023-04-02T03:19:47.742Z,99.99
2023-04-02T03:20:47.722Z,99.99
2023-04-02T03:21:47.727Z,99.99
2023-04-02T03:22:47.714Z,99.99
2023-04-02T03:23:47.733Z,99.99
2023-04-02T03:24:47.700Z,99.99
2023-04-02T03:25:47.651Z,99.99
2023-04-02T03:26:47.651Z,99.99
2023-04-02T03:27:47.628Z,99.99
2023-04-02T03:28:47.634Z,99.99
2023-04-02T03:29:47.627Z,99.99
2023-04-02T03:30:47.622Z,99.99
2023-04-02T03:31:47.709Z,99.99
2023-04-02T03:32:47.673Z,99.99
2023-04-02T03:33:47.537Z,99.99
2023-04-02T03:34:47.655Z,99.99
2023-04-02T03:35:47.688Z,99.99
2023-04-02T03:36:47.543Z,99.99
2023-04-02T03:37:47.499Z,99.99
2023-04-02T03:38:47.528Z,99.99
2023-04-02T03:39:47.585Z,99.99
2023-04-02T03:40:47.478Z,99.99
2023-04-02T03:41:47.555Z,99.99
2023-04-02T03:42:47.603Z,99.99
2023-04-02T03:43:47.435Z,99.99
2023-04-02T03:44:47.418Z,99.99
2023-04-02T03:45:47.417Z,99.99
2023-04-02T03:46:47.486Z,99.99
2023-04-02T03:47:47.520Z,99.99
2023-04-02T03:48:47.433Z,99.99
2023-04-02T03:49:47.381Z,99.99
2023-04-02T03:50:47.359Z,99.99
2023-04-02T03:51:47.342Z,99.99
2023-04-02T03:52:47.378Z,99.99
2023-04-02T03:53:47.368Z,99.99
2023-04-02T03:54:53.585Z,99.99
2023-04-02T03:55:47.827Z,99.99
2023-04-02T03:56:47.363Z,99.99
2023-04-02T03:57:47.277Z,99.99
2023-04-02T03:58:47.271Z,99.99
2023-04-02T03:59:47.540Z,99.99
2023-04-02T04:00:47.243Z,99.99
2023-04-02T04:01:47.336Z,99.99
2023-04-02T04:02:47.337Z,99.99
2023-04-02T04:03:47.272Z,99.99
2023-04-02T04:04:47.266Z,99.99
2023-04-02T04:05:47.222Z,99.99
2023-04-02T04:06:47.255Z,99.99
2023-04-02T04:07:47.233Z,99.99
2023-04-02T04:08:47.177Z,99.99
2023-04-02T04:09:47.146Z,99.99
2023-04-02T04:10:47.140Z,99.99
2023-04-02T04:11:47.108Z,99.99
2023-04-02T04:12:47.132Z,99.99
2023-04-02T04:13:47.089Z,99.99
2023-04-02T04:14:47.115Z,99.99
2023-04-02T04:15:47.082Z,99.99
2023-04-02T04:16:47.069Z,99.99
2023-04-02T04:17:47.123Z,99.99
2023-04-02T04:18:47.112Z,99.99
2023-04-02T04:19:47.209Z,99.99
2023-04-02T04:20:47.005Z,99.99
2023-04-02T04:21:47.048Z,99.99
2023-04-02T04:22:46.973Z,99.99
2023-04-02T04:23:47.095Z,99.99
2023-04-02T04:24:47.035Z,99.99
2023-04-02T04:25:47.013Z,99.99
2023-04-02T04:26:46.917Z,99.99
2023-04-02T04:27:46.952Z,99.99
2023-04-02T04:28:46.903Z,99.99
2023-04-02T04:29:46.935Z,99.99
2023-04-02T04:30:46.917Z,99.99
2023-04-02T04:31:46.855Z,99.99
2023-04-02T04:32:46.939Z,99.99
2023-04-02T04:33:46.863Z,99.99
2023-04-02T04:34:46.871Z,99.99
2023-04-02T04:35:46.921Z,99.99
2023-04-02T04:36:46.821Z,99.99
2023-04-02T04:37:46.757Z,99.99
2023-04-02T04:38:46.788Z,99.99
2023-04-02T04:39:46.833Z,99.99
2023-04-02T04:40:46.802Z,99.99
2023-04-02T04:41:46.783Z,99.99
2023-04-02T04:42:46.744Z,99.99
2023-04-02T04:43:46.750Z,99.99
2023-04-02T04:44:46.728Z,99.99
2023-04-02T04:45:46.743Z,99.99
2023-04-02T04:46:46.729Z,99.99
2023-04-02T04:47:46.715Z,99.99
2023-04-02T04:48:46.638Z,99.99
2023-04-02T04:49:46.638Z,99.99
2023-04-02T04:50:46.647Z,99.99
2023-04-02T04:51:46.708Z,99.99
2023-04-02T04:52:46.615Z,99.99
2023-04-02T04:53:46.629Z,99.99
2023-04-02T04:54:46.549Z,99.99
2023-04-02T04:55:46.585Z,99.99
2023-04-02T04:56:46.674Z,99.99
2023-04-02T04:57:46.588Z,99.99
2023-04-02T04:58:46.580Z,99.99
2023-04-02T04:59:46.507Z,99.99
2023-04-02T05:00:46.587Z,99.99
2023-04-02T05:01:46.637Z,99.99
2023-04-02T05:02:46.529Z,99.99
2023-04-02T05:03:46.506Z,99.99
2023-04-02T05:04:46.537Z,99.99
2023-04-02T05:05:46.504Z,99.99
2023-04-02T05:06:46.444Z,99.99
2023-04-02T05:07:46.453Z,99.99
2023-04-02T05:08:46.427Z,99.99
2023-04-02T05:09:46.459Z,99.99
2023-04-02T05:10:46.401Z,99.99
2023-04-02T05:11:46.421Z,99.99
2023-04-02T05:12:46.382Z,99.99
2023-04-02T05:13:46.420Z,99.99
2023-04-02T05:14:46.351Z,99.99
2023-04-02T05:15:46.381Z,99.99
2023-04-02T05:16:46.377Z,99.99
2023-04-02T05:17:46.354Z,99.99
2023-04-02T05:18:46.361Z,99.99
2023-04-02T05:19:46.376Z,99.99
2023-04-02T05:20:46.402Z,99.99
2023-04-02T05:21:46.312Z,99.99
2023-04-02T05:22:46.311Z,99.99
2023-04-02T05:23:46.301Z,99.99
2023-04-02T05:24:46.364Z,99.99
2023-04-02T05:25:46.309Z,99.99
2023-04-02T05:26:46.250Z,99.99
2023-04-02T05:27:46.333Z,99.99
2023-04-02T05:28:46.244Z,99.99
2023-04-02T05:29:46.256Z,99.99
2023-04-02T05:30:46.182Z,99.99
2023-04-02T05:31:46.597Z,99.99
2023-04-02T05:32:46.197Z,99.99
2023-04-02T05:33:46.552Z,99.99
2023-04-02T05:34:46.189Z,99.99
2023-04-02T05:35:46.168Z,99.99
2023-04-02T05:36:46.166Z,99.99
2023-04-02T05:37:46.142Z,99.99
2023-04-02T05:38:46.213Z,99.99
2023-04-02T05:39:46.097Z,99.99
2023-04-02T05:40:46.098Z,99.99
2023-04-02T05:41:46.117Z,99.99
2023-04-02T05:42:46.113Z,99.99
2023-04-02T05:43:46.066Z,99.99
2023-04-02T05:44:46.093Z,99.99
2023-04-02T05:45:46.024Z,99.99
2023-04-02T05:46:46.227Z,99.99
2023-04-02T05:47:46.075Z,99.99
2023-04-02T05:48:46.147Z,99.99
2023-04-02T05:49:45.966Z,99.99
2023-04-02T05:50:45.987Z,99.99
2023-04-02T05:51:45.984Z,99.99
2023-04-02T05:52:45.980Z,99.99
2023-04-02T05:53:45.996Z,99.99
2023-04-02T05:54:45.917Z,99.99
2023-04-02T05:55:46.099Z,99.99
2023-04-02T05:56:45.887Z,99.99
2023-04-02T05:57:56.689Z,99.99
2023-04-02T05:58:45.974Z,99.99
2023-04-02T05:59:45.853Z,99.99
2023-04-02T06:00:45.854Z,99.99
2023-04-02T06:01:45.928Z,99.99
2023-04-02T06:02:45.978Z,99.99
2023-04-02T06:03:46.044Z,99.99
2023-04-02T06:04:45.956Z,99.99
2023-04-02T06:05:45.781Z,99.99
2023-04-02T06:06:45.815Z,99.99
2023-04-02T06:07:45.828Z,99.99
2023-04-02T06:08:46.174Z,99.99
2023-04-02T06:09:45.782Z,99.99
2023-04-02T06:10:45.716Z,99.99
2023-04-02T06:11:45.792Z,99.99
2023-04-02T06:12:45.724Z,99.99
2023-04-02T06:13:45.700Z,99.99
2023-04-02T06:14:45.724Z,99.99
2023-04-02T06:15:47.239Z,99.99
2023-04-02T06:16:45.698Z,99.99
2023-04-02T06:17:45.683Z,99.99
2023-04-02T06:18:45.632Z,99.99
2023-04-02T06:19:45.633Z,99.99
2023-04-02T06:20:45.604Z,99.99
2023-04-02T06:21:45.580Z,99.99
2023-04-02T06:22:45.603Z,99.99
2023-04-02T06:23:45.562Z,99.99
2023-04-02T06:24:45.580Z,99.99
2023-04-02T06:25:45.581Z,99.99
2023-04-02T06:26:45.545Z,99.99
2023-04-02T06:27:45.518Z,99.99
2023-04-02T06:28:45.517Z,99.99
2023-04-02T06:29:45.504Z,99.99
2023-04-02T06:30:45.559Z,99.99
2023-04-02T06:31:46.223Z,99.99
2023-04-02T06:32:45.504Z,99.99
2023-04-02T06:33:45.469Z,99.99
2023-04-02T06:34:45.526Z,99.99
2023-04-02T06:35:45.495Z,99.99
2023-04-02T06:36:45.546Z,99.99
2023-04-02T06:37:45.435Z,99.99
2023-04-02T06:38:45.409Z,99.99
2023-04-02T06:39:45.411Z,99.99
2023-04-02T06:40:45.423Z,99.99
2023-04-02T06:41:45.416Z,99.99
2023-04-02T06:42:45.424Z,99.99
2023-04-02T06:43:45.383Z,99.99
2023-04-02T06:44:45.338Z,99.99
2023-04-02T06:45:45.364Z,99.99
2023-04-02T06:46:45.367Z,99.99
2023-04-02T06:47:45.424Z,99.99
2023-04-02T06:48:45.337Z,99.99
2023-04-02T06:49:45.354Z,99.99
2023-04-02T06:50:45.317Z,99.99
2023-04-02T06:51:45.265Z,99.99
2023-04-02T06:52:45.408Z,99.99
2023-04-02T06:53:45.286Z,99.99
2023-04-02T06:54:45.418Z,99.99
2023-04-02T06:55:45.254Z,99.99
2023-04-02T06:56:45.233Z,99.99
2023-04-02T06:57:45.227Z,99.99
2023-04-02T06:58:45.233Z,99.99
2023-04-02T06:59:45.222Z,99.99
2023-04-02T07:00:45.217Z,99.99
2023-04-02T07:01:45.239Z,99.99
2023-04-02T07:02:45.196Z,99.99
2023-04-02T07:03:45.170Z,99.99
2023-04-02T07:04:45.153Z,99.99
2023-04-02T07:05:45.144Z,99.99
2023-04-02T07:06:45.127Z,99.99
2023-04-02T07:07:45.120Z,99.99
2023-04-02T07:08:45.132Z,99.99
2023-04-02T07:09:45.086Z,99.99
2023-04-02T07:10:45.143Z,99.99
2023-04-02T07:11:45.092Z,99.99
2023-04-02T07:12:45.061Z,99.99
2023-04-02T07:13:45.122Z,99.99
2023-04-02T07:14:45.023Z,99.99
2023-04-02T07:15:45.226Z,99.99
2023-04-02T07:16:45.227Z,99.99
2023-04-02T07:17:45.038Z,99.99
2023-04-02T07:18:45.047Z,99.99
2023-04-02T07:19:45.108Z,99.99
2023-04-02T07:20:44.960Z,99.99
2023-04-02T07:21:44.972Z,99.99
2023-04-02T07:22:44.939Z,99.99
2023-04-02T07:23:45.019Z,99.99
2023-04-02T07:24:44.984Z,99.99
2023-04-02T07:25:45.103Z,99.99
2023-04-02T07:26:44.892Z,99.99
2023-04-02T07:27:44.905Z,99.99
2023-04-02T07:28:44.894Z,99.99
2023-04-02T07:29:45.006Z,99.99
2023-04-02T07:30:44.879Z,99.99
2023-04-02T07:31:44.908Z,99.99
2023-04-02T07:32:44.903Z,99.99
2023-04-02T07:33:44.839Z,99.99
2023-04-02T07:34:45.034Z,99.99
2023-04-02T07:35:45.039Z,99.99
2023-04-02T07:36:44.914Z,99.99
2023-04-02T07:37:44.799Z,99.99
2023-04-02T07:38:44.790Z,99.99
2023-04-02T07:39:44.835Z,99.99
2023-04-02T07:40:44.752Z,99.99
2023-04-02T07:41:44.865Z,99.99
2023-04-02T07:42:44.864Z,99.99
2023-04-02T07:43:44.744Z,99.99
2023-04-02T07:44:44.771Z,99.99
2023-04-02T07:45:44.862Z,99.99
2023-04-02T07:46:44.758Z,99.99
2023-04-02T07:47:44.861Z,99.99
2023-04-02T07:48:44.696Z,99.99
2023-04-02T07:49:44.714Z,99.99
2023-04-02T07:50:44.644Z,99.99
2023-04-02T07:51:44.754Z,99.99
2023-04-02T07:52:44.650Z,99.99
2023-04-02T07:53:44.635Z,99.99
2023-04-02T07:54:44.613Z,99.99
2023-04-02T07:55:44.646Z,99.99
2023-04-02T07:56:44.612Z,99.99
2023-04-02T07:57:46.427Z,99.99
2023-04-02T07:58:44.575Z,99.99
2023-04-02T07:59:44.576Z,99.99
2023-04-02T08:00:44.564Z,99.99
2023-04-02T08:01:45.736Z,99.99
2023-04-02T08:02:44.664Z,99.99
2023-04-02T08:03:44.770Z,99.99
2023-04-02T08:04:44.508Z,99.99
2023-04-02T08:05:44.580Z,99.99
2023-04-02T08:06:44.499Z,99.99
2023-04-02T08:07:44.531Z,99.99
2023-04-02T08:08:44.646Z,99.99
2023-04-02T08:09:44.559Z,99.99
2023-04-02T08:10:44.456Z,99.99
2023-04-02T08:11:44.482Z,99.99
2023-04-02T08:12:44.455Z,99.99
2023-04-02T08:13:44.511Z,99.99
2023-04-02T08:14:44.422Z,99.99
2023-04-02T08:15:44.521Z,99.99
2023-04-02T08:16:44.429Z,99.99
2023-04-02T08:17:44.400Z,99.99
2023-04-02T08:18:44.465Z,99.99
2023-04-02T08:19:54.193Z,99.99
2023-04-02T08:20:44.759Z,99.99
2023-04-02T08:21:44.372Z,99.99
2023-04-02T08:22:44.552Z,99.99
2023-04-02T08:23:44.415Z,99.99
2023-04-02T08:24:44.482Z,99.99
2023-04-02T08:25:44.354Z,99.99
2023-04-02T08:26:45.456Z,99.99
2023-04-02T08:27:44.349Z,99.99
2023-04-02T08:28:44.398Z,99.99
2023-04-02T08:29:44.363Z,99.99
2023-04-02T08:30:44.387Z,99.99
2023-04-02T08:31:44.234Z,99.99
2023-04-02T08:32:44.391Z,99.99
2023-04-02T08:33:44.259Z,99.99
2023-04-02T08:34:44.235Z,99.99
2023-04-02T08:35:44.265Z,99.99
2023-04-02T08:36:44.323Z,99.99
2023-04-02T08:37:44.221Z,99.99
2023-04-02T08:38:44.179Z,99.99
2023-04-02T08:39:44.172Z,99.99
2023-04-02T08:40:44.199Z,99.99
2023-04-02T08:41:44.222Z,99.99
2023-04-02T08:42:44.115Z,99.99
2023-04-02T08:43:44.120Z,99.99
2023-04-02T08:44:44.156Z,99.99
2023-04-02T08:45:44.210Z,99.99
2023-04-02T08:46:44.084Z,99.99
2023-04-02T08:47:44.097Z,99.99
2023-04-02T08:48:44.060Z,99.99
2023-04-02T08:49:44.040Z,99.99
2023-04-02T08:50:44.081Z,99.99
2023-04-02T08:51:44.047Z,99.99
2023-04-02T08:52:44.000Z,99.99
2023-04-02T08:53:43.994Z,99.99
2023-04-02T08:54:44.030Z,99.99
2023-04-02T08:55:44.009Z,99.99
2023-04-02T08:56:44.007Z,99.99
2023-04-02T08:57:43.953Z,99.99
2023-04-02T08:58:44.048Z,99.99
2023-04-02T08:59:43.935Z,99.99
2023-04-02T09:00:43.912Z,99.99
2023-04-02T09:01:44.039Z,99.99
2023-04-02T09:02:43.924Z,99.99
2023-04-02T09:03:44.047Z,99.99
2023-04-02T09:04:44.127Z,99.99
2023-04-02T09:05:44.198Z,99.99
2023-04-02T09:06:44.084Z,99.99
2023-04-02T09:07:43.858Z,99.99
2023-04-02T09:08:43.859Z,99.99
2023-04-02T09:09:43.819Z,99.99
2023-04-02T09:10:43.829Z,99.99
2023-04-02T09:11:43.895Z,99.99
2023-04-02T09:12:43.793Z,99.99
2023-04-02T09:13:43.874Z,99.99
2023-04-02T09:14:43.784Z,99.99
2023-04-02T09:15:43.766Z,99.99
2023-04-02T09:16:43.765Z,99.99
2023-04-02T09:17:53.592Z,99.99
2023-04-02T09:18:44.310Z,99.99
2023-04-02T09:19:43.722Z,99.99
2023-04-02T09:20:43.734Z,99.99
2023-04-02T09:21:43.685Z,99.99
2023-04-02T09:22:43.671Z,99.99
2023-04-02T09:23:43.713Z,99.99
2023-04-02T09:24:43.702Z,99.99
2023-04-02T09:25:48.488Z,99.99
2023-04-02T09:26:43.678Z,99.99
2023-04-02T09:27:43.692Z,99.99
2023-04-02T09:28:43.602Z,99.99
2023-04-02T09:29:43.803Z,99.99
2023-04-02T09:30:43.628Z,99.99
2023-04-02T09:31:43.834Z,99.99
2023-04-02T09:32:43.655Z,99.99
2023-04-02T09:33:43.638Z,99.99
2023-04-02T09:34:43.559Z,99.99
2023-04-02T09:35:43.898Z,99.99
2023-04-02T09:36:43.532Z,99.99
2023-04-02T09:37:43.549Z,99.99
2023-04-02T09:38:43.530Z,99.99
2023-04-02T09:39:43.525Z,99.99
2023-04-02T09:40:43.490Z,99.99
2023-04-02T09:41:43.826Z,99.29
2023-04-02T09:42:43.523Z,99.08
2023-04-02T09:43:43.474Z,99.39
2023-04-02T09:44:43.481Z,98.97
2023-04-02T09:45:43.488Z,99.60
2023-04-02T09:46:43.423Z,98.97
2023-04-02T09:47:43.541Z,98.05
2023-04-02T09:48:43.435Z,98.97
2023-04-02T09:49:43.403Z,99.08
2023-04-02T09:50:43.398Z,99.29
2023-04-02T09:51:43.361Z,98.83
2023-04-02T09:52:43.356Z,98.83
2023-04-02T09:53:43.332Z,97.49
2023-04-02T09:54:43.365Z,97.49
2023-04-02T09:55:43.390Z,96.71
2023-04-02T09:56:43.420Z,96.09
2023-04-02T09:57:43.306Z,98.15
2023-04-02T09:58:43.303Z,97.13
2023-04-02T09:59:43.292Z,95.68
2023-04-02T10:00:43.851Z,96.20
2023-04-02T10:01:43.388Z,97.90
2023-04-02T10:02:43.256Z,96.88
2023-04-02T10:03:43.376Z,97.80
2023-04-02T10:04:43.413Z,97.28
2023-04-02T10:05:43.467Z,97.69
2023-04-02T10:06:43.181Z,97.55
2023-04-02T10:07:43.235Z,97.96
2023-04-02T10:08:43.339Z,97.09
2023-04-02T10:09:43.204Z,95.65
2023-04-02T10:10:43.174Z,96.94
2023-04-02T10:12:43.155Z,96.94
2023-04-02T10:13:43.232Z,95.50
2023-04-02T10:14:43.191Z,94.58
2023-04-02T10:15:43.114Z,94.48
2023-04-02T10:16:43.248Z,93.76
2023-04-02T10:17:43.201Z,93.65
2023-04-02T10:18:43.165Z,94.01
2023-04-02T10:19:43.028Z,95.55
2023-04-02T10:20:51.064Z,93.08
2023-04-02T10:21:43.105Z,95.50
2023-04-02T10:22:43.036Z,94.31
2023-04-02T10:23:43.024Z,94.52
2023-04-02T10:24:43.036Z,95.03
2023-04-02T10:25:43.017Z,94.73
2023-04-02T10:26:42.972Z,94.73
2023-04-02T10:27:42.956Z,95.34
2023-04-02T10:28:43.173Z,95.14
2023-04-02T10:29:42.945Z,94.42
2023-04-02T10:30:42.947Z,95.96
2023-04-02T10:31:43.072Z,96.17
2023-04-02T10:32:42.962Z,95.14
2023-04-02T10:33:43.018Z,94.83
2023-04-02T10:34:43.312Z,94.42
2023-04-02T10:35:42.890Z,94.42
2023-04-02T10:36:42.919Z,95.14
2023-04-02T10:37:42.869Z,95.14
2023-04-02T10:38:42.825Z,94.62
2023-04-02T10:39:42.883Z,94.05
2023-04-02T10:40:42.830Z,94.26
2023-04-02T10:41:42.832Z,94.77
2023-04-02T10:42:42.836Z,93.64
2023-04-02T10:43:42.819Z,94.26
2023-04-02T10:44:42.929Z,95.80
2023-04-02T10:45:42.793Z,94.05
2023-04-02T10:46:42.919Z,94.15
2023-04-02T10:47:42.825Z,94.56
2023-04-02T10:48:42.734Z,94.56
2023-04-02T10:49:42.828Z,93.33
2023-04-02T10:50:43.443Z,94.36
2023-04-02T10:51:42.726Z,92.92
2023-04-02T10:52:42.728Z,93.84
2023-04-02T10:53:42.704Z,92.71
2023-04-02T10:54:42.660Z,93.23
2023-04-02T10:55:42.694Z,93.74
2023-04-02T10:56:50.715Z,93.54
2023-04-02T10:57:42.733Z,94.15
2023-04-02T10:58:42.628Z,91.47
2023-04-02T10:59:42.688Z,91.99
2023-04-02T11:00:42.678Z,93.23
2023-04-02T11:01:42.877Z,92.87
2023-04-02T11:02:42.677Z,92.61
2023-04-02T11:03:42.806Z,92.71
2023-04-02T11:04:42.584Z,93.49
2023-04-02T11:05:42.564Z,92.87
2023-04-02T11:06:42.598Z,91.64
2023-04-02T11:07:42.577Z,92.21
2023-04-02T11:08:42.586Z,92.32
2023-04-02T11:09:42.532Z,92.11
2023-04-02T11:10:42.514Z,91.91
2023-04-02T11:11:42.539Z,91.25
2023-04-02T11:12:42.645Z,90.42
2023-04-02T11:13:42.506Z,89.19
2023-04-02T11:14:42.822Z,87.96
2023-04-02T11:15:42.473Z,90.53
2023-04-02T11:16:44.575Z,90.12
2023-04-02T11:17:42.492Z,89.44
2023-04-02T11:18:42.458Z,89.85
2023-04-02T11:19:42.395Z,88.20
2023-04-02T11:20:42.430Z,91.35
2023-04-02T11:21:54.859Z,90.32
2023-04-02T11:22:42.481Z,91.10
2023-04-02T11:23:42.456Z,90.08
2023-04-02T11:24:42.386Z,89.04
2023-04-02T11:25:42.463Z,89.36
2023-04-02T11:26:42.374Z,90.08
2023-04-02T11:27:42.425Z,87.82
2023-04-02T11:28:42.356Z,88.53
2023-04-02T11:29:42.405Z,88.68
2023-04-02T11:30:42.289Z,88.37
2023-04-02T11:31:42.347Z,89.81
2023-04-02T11:32:42.439Z,89.29
2023-04-02T11:33:45.003Z,89.60
2023-04-02T11:34:42.276Z,89.50
2023-04-02T11:35:42.321Z,89.91
2023-04-02T11:36:42.483Z,89.60
2023-04-02T11:37:42.243Z,90.22
2023-04-02T11:38:42.280Z,88.47
2023-04-02T11:39:42.247Z,89.70
2023-04-02T11:40:42.297Z,89.09
2023-04-02T11:41:42.435Z,89.70
2023-04-02T11:42:42.190Z,90.83
2023-04-02T11:43:42.188Z,89.91
2023-04-02T11:44:42.201Z,89.60
2023-04-02T11:45:51.921Z,88.98
2023-04-02T11:46:42.200Z,88.82
2023-04-02T11:47:42.337Z,88.00
2023-04-02T11:48:42.083Z,88.72
2023-04-02T11:49:42.141Z,89.03
2023-04-02T11:50:42.056Z,89.85
2023-04-02T11:51:42.235Z,89.19
2023-04-02T11:52:42.371Z,89.50
2023-04-02T11:53:42.114Z,88.68
2023-04-02T11:54:42.055Z,90.01
2023-04-02T11:55:42.067Z,88.78
2023-04-02T11:56:42.058Z,89.70
2023-04-02T11:57:42.185Z,89.09
2023-04-02T11:58:41.988Z,88.89
2023-04-02T11:59:42.019Z,87.79
2023-04-02T12:00:41.996Z,89.44
2023-04-02T12:01:42.025Z,88.92
2023-04-02T12:02:42.123Z,88.76
2023-04-02T12:03:42.269Z,89.58
2023-04-02T12:04:41.923Z,90.61
2023-04-02T12:05:42.033Z,90.30
2023-04-02T12:06:41.967Z,88.80
2023-04-02T12:07:41.956Z,90.55
2023-04-02T12:08:54.279Z,91.58
2023-04-02T12:09:41.875Z,91.47
2023-04-02T12:10:42.130Z,92.10
2023-04-02T12:11:41.913Z,90.45
2023-04-02T12:12:41.910Z,87.87
2023-04-02T12:13:41.970Z,89.52
2023-04-02T12:14:41.969Z,91.06
2023-04-02T12:15:41.886Z,90.41
2023-04-02T12:16:41.865Z,90.81
2023-04-02T12:17:41.852Z,87.42
2023-04-02T12:18:41.933Z,90.20
2023-04-02T12:19:41.799Z,90.30
2023-04-02T12:20:41.754Z,88.14
2023-04-02T12:21:41.851Z,87.01
2023-04-02T12:22:41.750Z,87.94
2023-04-02T12:23:41.809Z,88.35
2023-04-02T12:24:41.786Z,88.56
2023-04-02T12:25:41.714Z,89.58
2023-04-02T12:26:41.760Z,89.79
2023-04-02T12:27:41.730Z,90.03
2023-04-02T12:28:41.672Z,90.00
2023-04-02T12:29:41.781Z,87.52
2023-04-02T12:30:41.648Z,88.96
2023-04-02T12:31:41.767Z,87.84
2023-04-02T12:32:41.646Z,88.14
2023-04-02T12:33:41.740Z,88.56
2023-04-02T12:34:41.622Z,89.38
2023-04-02T12:35:41.628Z,88.24
2023-04-02T12:36:41.695Z,87.36
2023-04-02T12:37:41.737Z,87.46
2023-04-02T12:38:41.721Z,88.18
2023-04-02T12:39:41.618Z,89.52
2023-04-02T12:40:41.561Z,88.59
2023-04-02T12:41:41.526Z,90.24
2023-04-02T12:42:41.552Z,90.03
2023-04-02T12:43:41.732Z,88.74
2023-04-02T12:44:41.473Z,89.46
2023-04-02T12:45:41.599Z,89.77
2023-04-02T12:46:41.535Z,90.18
2023-04-02T12:47:41.553Z,91.31
2023-04-02T12:48:41.520Z,90.39
2023-04-02T12:49:41.672Z,91.25
2023-04-02T12:50:41.425Z,90.33
2023-04-02T12:51:41.558Z,89.91
2023-04-02T12:52:41.518Z,91.97
2023-04-02T12:53:41.439Z,90.84