createdAt,value
2019-04-05T00:02:18.952Z,23.23
2019-04-05T00:05:23.022Z,22.50
2019-04-05T00:08:26.961Z,21.70
2019-04-05T00:11:31.317Z,21.67
2019-04-05T00:14:35.291Z,24.67
2019-04-05T00:17:39.091Z,21.07
2019-04-05T00:20:43.359Z,22.27
2019-04-05T00:23:47.277Z,22.43
2019-04-05T00:26:51.195Z,23.47
2019-04-05T00:29:55.735Z,22.53
2019-04-05T00:33:00.390Z,25.87
2019-04-05T00:36:05.906Z,23.50
2019-04-05T00:39:10.219Z,24.33
2019-04-05T00:42:14.803Z,24.30
2019-04-05T00:45:27.905Z,25.40
2019-04-05T00:48:27.165Z,25.83
2019-04-05T00:51:31.269Z,26.03
2019-04-05T00:54:35.139Z,26.20
2019-04-05T00:57:39.402Z,26.97
2019-04-05T01:00:43.875Z,27.40
2019-04-05T01:03:48.073Z,28.67
2019-04-05T01:06:53.514Z,26.40
2019-04-05T01:09:57.510Z,27.23
2019-04-05T01:13:01.793Z,27.10
2019-04-05T01:16:05.785Z,25.67
2019-04-05T01:19:10.808Z,26.57
2019-04-05T01:22:16.307Z,27.83
2019-04-05T01:25:22.222Z,28.90
2019-04-05T01:28:26.238Z,26.73
2019-04-05T01:31:30.295Z,25.43
2019-04-05T01:34:34.215Z,26.60
2019-04-05T01:37:38.975Z,25.83
2019-04-05T01:40:46.475Z,29.80
2019-04-05T01:43:51.083Z,27.00
2019-04-05T01:46:55.241Z,27.57
2019-04-05T01:49:59.488Z,24.97
2019-04-05T01:53:03.297Z,25.97
2019-04-05T01:56:07.529Z,25.93
2019-04-05T01:59:11.944Z,28.90
2019-04-05T02:02:16.276Z,27.33
2019-04-05T02:05:20.292Z,26.33
2019-04-05T02:08:25.088Z,27.10
2019-04-05T02:11:29.248Z,28.17
2019-04-05T02:14:33.153Z,29.90
2019-04-05T02:17:37.262Z,27.03
2019-04-05T02:20:41.380Z,27.30
2019-04-05T02:23:45.462Z,28.33
2019-04-05T02:26:49.386Z,28.10
2019-04-05T02:29:53.343Z,29.20
2019-04-05T02:32:57.502Z,26.27
2019-04-05T02:36:01.550Z,29.30
2019-04-05T02:39:07.791Z,27.40
2019-04-05T02:42:12.506Z,27.67
2019-04-05T02:45:17.791Z,27.10
2019-04-05T02:48:23.029Z,27.73
2019-04-05T02:51:28.494Z,29.63
2019-04-05T02:54:34.753Z,30.60
2019-04-05T02:57:38.772Z,26.27
2019-04-05T03:00:44.537Z,25.10
2019-04-05T03:03:50.683Z,28.47
2019-04-05T03:06:55.268Z,29.10
2019-04-05T03:10:00.037Z,29.33
2019-04-05T03:13:04.178Z,28.60
2019-04-05T03:16:13.825Z,30.83
2019-04-05T03:19:21.839Z,28.20
2019-04-05T03:22:28.159Z,30.00
2019-04-05T03:25:32.735Z,31.40
2019-04-05T03:28:39.477Z,31.13
2019-04-05T03:31:44.760Z,31.03
2019-04-05T03:34:49.883Z,30.87
2019-04-05T03:37:54.097Z,33.40
2019-04-05T03:40:58.891Z,30.27
2019-04-05T03:44:03.547Z,30.83
2019-04-05T03:47:07.910Z,32.97
2019-04-05T03:50:12.386Z,31.57
2019-04-05T03:53:16.654Z,31.37
2019-04-05T03:56:20.686Z,31.20
2019-04-05T03:59:24.837Z,30.90
2019-04-05T04:02:28.833Z,28.83
2019-04-05T04:05:33.148Z,31.20
2019-04-05T04:08:37.860Z,31.27
2019-04-05T04:11:41.834Z,30.53
2019-04-05T04:14:46.461Z,32.63
2019-04-05T04:17:51.033Z,29.87
2019-04-05T04:20:58.964Z,32.07
2019-04-05T04:24:03.108Z,31.70
2019-04-05T04:27:07.956Z,29.30
2019-04-05T04:30:12.158Z,31.93
2019-04-05T04:33:16.516Z,31.37
2019-04-05T04:36:21.552Z,31.57
2019-04-05T04:39:25.592Z,30.20
2019-04-05T04:42:30.600Z,31.27
2019-04-05T04:45:35.011Z,32.83
2019-04-05T04:48:40.294Z,31.03
2019-04-05T04:51:44.961Z,31.90
2019-04-05T04:54:49.032Z,31.33
2019-04-05T04:57:52.960Z,32.97
2019-04-05T05:00:57.184Z,35.00
2019-04-05T05:04:01.825Z,35.83
2019-04-05T05:07:05.920Z,32.50
2019-04-05T05:10:10.342Z,32.93
2019-04-05T05:13:14.446Z,34.60
2019-04-05T05:16:18.845Z,34.93
2019-04-05T05:19:22.832Z,34.60
2019-04-05T05:22:27.262Z,35.10
2019-04-05T05:25:31.580Z,34.50
2019-04-05T05:28:37.552Z,33.07
2019-04-05T05:31:42.448Z,33.73
2019-04-05T05:34:46.796Z,35.07
2019-04-05T05:37:50.859Z,35.23
2019-04-05T05:40:55.162Z,37.50
2019-04-05T05:43:59.372Z,39.63
2019-04-05T05:47:03.815Z,37.50
2019-04-05T05:50:08.278Z,36.20
2019-04-05T05:53:12.793Z,36.00
2019-04-05T05:56:16.700Z,35.40
2019-04-05T05:59:21.290Z,33.90
2019-04-05T06:02:25.585Z,36.13
2019-04-05T06:05:29.462Z,36.10
2019-04-05T06:08:33.429Z,35.67
2019-04-05T06:11:38.661Z,36.20
2019-04-05T06:14:42.575Z,37.13
2019-04-05T06:17:46.500Z,35.67
2019-04-05T06:20:50.330Z,37.03
2019-04-05T06:23:54.128Z,35.57
2019-04-05T06:26:58.274Z,37.17
2019-04-05T06:30:02.637Z,37.30
2019-04-05T06:33:06.604Z,35.77
2019-04-05T06:36:10.553Z,35.90
2019-04-05T06:39:16.125Z,36.53
2019-04-05T06:42:20.502Z,39.63
2019-04-05T06:45:24.715Z,37.67
2019-04-05T06:48:29.585Z,35.43
2019-04-05T06:51:34.238Z,32.87
2019-04-05T06:54:39.111Z,36.07
2019-04-05T06:57:43.340Z,36.00
2019-04-05T07:00:56.850Z,38.63
2019-04-05T07:03:55.245Z,38.37
2019-04-05T07:06:59.367Z,36.13
2019-04-05T07:10:03.399Z,35.33
2019-04-05T07:13:07.402Z,36.80
2019-04-05T07:16:11.476Z,35.27
2019-04-05T07:19:15.315Z,36.80
2019-04-05T07:22:33.209Z,38.93
2019-04-05T07:25:24.817Z,43.23
2019-04-05T07:28:28.705Z,40.63
2019-04-05T07:31:32.593Z,35.97
2019-04-05T07:34:37.132Z,35.00
2019-04-05T07:37:40.982Z,34.60
2019-04-05T07:40:46.472Z,34.73
2019-04-05T07:43:50.410Z,34.80
2019-04-05T07:46:54.681Z,34.20
2019-04-05T07:49:58.873Z,36.83
2019-04-05T07:53:03.091Z,37.30
2019-04-05T07:56:06.975Z,37.43
2019-04-05T07:59:10.853Z,34.37
2019-04-05T08:02:14.753Z,35.33
2019-04-05T08:05:18.565Z,33.87
2019-04-05T08:08:51.595Z,33.03
2019-04-05T08:11:55.638Z,31.93
2019-04-05T08:15:00.280Z,33.73
2019-04-05T08:18:04.651Z,33.80
2019-04-05T08:21:08.654Z,34.27
2019-04-05T08:24:12.741Z,33.17
2019-04-05T08:27:16.818Z,31.93
2019-04-05T08:30:21.111Z,35.83
2019-04-05T08:33:25.257Z,33.17
2019-04-05T08:36:29.223Z,32.87
2019-04-05T08:39:33.082Z,32.13
2019-04-05T08:42:37.302Z,33.07
2019-04-05T08:45:41.221Z,29.97
2019-04-05T08:48:45.123Z,32.07
2019-04-05T08:51:49.056Z,30.67
2019-04-05T08:54:52.939Z,32.13
2019-04-05T08:57:56.871Z,32.40
2019-04-05T09:01:00.783Z,32.23
2019-04-05T09:04:05.043Z,33.33
2019-04-05T09:07:09.240Z,32.00
2019-04-05T09:10:13.614Z,32.13
2019-04-05T09:13:17.872Z,34.53
2019-04-05T09:16:22.095Z,32.30
2019-04-05T09:19:25.909Z,34.30
2019-04-05T09:22:29.856Z,33.57
2019-04-05T09:25:33.739Z,32.40
2019-04-05T09:28:37.566Z,32.10
2019-04-05T09:31:41.583Z,31.63
2019-04-05T09:34:45.913Z,29.33
2019-04-05T09:37:50.228Z,30.30
2019-04-05T09:40:54.286Z,33.73
2019-04-05T09:43:58.188Z,31.73
2019-04-05T09:47:02.111Z,30.17
2019-04-05T09:50:06.785Z,30.83
2019-04-05T09:53:10.766Z,29.83
2019-04-05T09:56:14.776Z,27.00
2019-04-05T09:59:18.746Z,29.17
2019-04-05T10:02:22.707Z,28.70
2019-04-05T10:05:27.799Z,27.90
2019-04-05T10:08:31.892Z,30.23
2019-04-05T10:11:35.784Z,31.03
2019-04-05T10:14:39.602Z,31.80
2019-04-05T10:17:43.452Z,28.93
2019-04-05T10:20:47.402Z,26.67
2019-04-05T10:23:51.264Z,32.93
2019-04-05T10:26:55.472Z,27.10
2019-04-05T10:29:59.579Z,26.40
2019-04-05T10:33:03.505Z,29.27
2019-04-05T10:36:08.017Z,26.57
2019-04-05T10:39:12.070Z,26.67
2019-04-05T10:42:28.363Z,28.27
2019-04-05T10:45:32.329Z,25.00
2019-04-05T10:48:36.183Z,25.80
2019-04-05T10:51:41.013Z,27.03
2019-04-05T10:54:45.101Z,25.73
2019-04-05T10:57:49.251Z,26.97
2019-04-05T11:00:53.887Z,28.33
2019-04-05T11:03:57.715Z,27.10
2019-04-05T11:07:01.556Z,30.00
2019-04-05T11:10:06.878Z,30.63
2019-04-05T11:13:11.078Z,30.27
2019-04-05T11:16:15.067Z,29.27
2019-04-05T11:19:19.185Z,28.23
2019-04-05T11:22:23.094Z,28.73
2019-04-05T11:25:27.047Z,30.23
2019-04-05T11:28:34.522Z,30.97
2019-04-05T11:31:38.508Z,30.50
2019-04-05T11:34:42.828Z,33.23
2019-04-05T11:37:49.914Z,32.93
2019-04-05T11:40:53.715Z,36.83
2019-04-05T11:44:00.835Z,30.53
2019-04-05T11:47:05.376Z,27.03
2019-04-05T11:50:10.160Z,27.40
2019-04-05T11:53:14.529Z,29.90
2019-04-05T11:56:19.947Z,28.17
2019-04-05T11:59:25.218Z,29.43
2019-04-05T12:02:34.842Z,30.10
2019-04-05T12:05:38.862Z,32.70
2019-04-05T12:08:43.178Z,30.17
2019-04-05T12:11:47.426Z,31.57
2019-04-05T12:14:51.265Z,29.90
2019-04-05T12:17:55.387Z,29.37
2019-04-05T12:21:00.723Z,29.80
2019-04-05T12:24:05.437Z,28.20
2019-04-05T12:27:09.521Z,33.07
2019-04-05T12:30:16.433Z,32.10
2019-04-05T12:33:20.823Z,29.43
2019-04-05T12:36:25.166Z,30.13
2019-04-05T12:39:29.445Z,30.90
2019-04-05T12:42:33.625Z,33.90
2019-04-05T12:45:38.764Z,31.17
2019-04-05T12:48:45.519Z,34.60
2019-04-05T12:51:48.530Z,34.53
2019-04-05T12:54:54.831Z,32.83
2019-04-05T12:57:58.471Z,29.70
2019-04-05T13:01:02.355Z,33.27
2019-04-05T13:04:06.358Z,33.80
2019-04-05T13:07:10.340Z,30.57
2019-04-05T13:10:14.370Z,32.57
2019-04-05T13:13:18.517Z,33.63
2019-04-05T13:16:22.484Z,36.87
2019-04-05T13:19:26.615Z,31.37
2019-04-05T13:22:33.133Z,30.43
2019-04-05T13:25:40.663Z,28.17
2019-04-05T13:28:42.945Z,32.00
2019-04-05T13:31:48.601Z,30.93
2019-04-05T13:34:55.383Z,28.93
2019-04-05T13:37:58.522Z,29.43
2019-04-05T13:41:04.126Z,27.87
2019-04-05T13:44:08.189Z,26.73
2019-04-05T13:47:12.020Z,28.83
2019-04-05T13:50:16.026Z,30.17
2019-04-05T13:53:20.087Z,28.30
2019-04-05T13:56:24.105Z,28.63
2019-04-05T13:59:28.321Z,29.07
2019-04-05T14:02:32.151Z,27.47
2019-04-05T14:05:36.175Z,29.23
2019-04-05T14:08:41.934Z,29.27
2019-04-05T14:11:45.618Z,29.03
2019-04-05T14:14:51.467Z,29.10
2019-04-05T14:17:55.405Z,28.53
2019-04-05T14:20:59.334Z,28.40
2019-04-05T14:24:04.360Z,27.77
2019-04-05T14:27:08.596Z,28.93
2019-04-05T14:30:13.767Z,27.13
2019-04-05T14:33:17.576Z,27.43
2019-04-05T14:36:23.003Z,27.67
2019-04-05T14:39:27.460Z,28.43
2019-04-05T14:42:31.958Z,31.37
2019-04-05T14:45:35.934Z,28.27
2019-04-05T14:48:42.211Z,29.00
2019-04-05T14:51:53.713Z,26.70
2019-04-05T14:54:51.904Z,27.53
2019-04-05T14:57:56.268Z,28.57
2019-04-05T15:01:00.075Z,24.73
2019-04-05T15:04:03.985Z,27.10
2019-04-05T15:07:08.149Z,26.90
2019-04-05T15:10:12.523Z,28.43
2019-04-05T15:13:16.413Z,27.40
2019-04-05T15:16:23.281Z,29.90
2019-04-05T15:19:26.243Z,27.37
2019-04-05T15:22:30.272Z,33.23
2019-04-05T15:25:34.349Z,28.37
2019-04-05T15:28:39.074Z,27.23
2019-04-05T15:31:43.558Z,28.00
2019-04-05T15:34:47.535Z,29.80
2019-04-05T15:37:51.919Z,26.63
2019-04-05T15:40:57.908Z,27.57
2019-04-05T15:44:01.688Z,29.43
2019-04-05T15:47:05.779Z,38.57
2019-04-05T15:50:10.188Z,33.10
2019-04-05T15:53:14.325Z,30.13
2019-04-05T15:56:18.328Z,31.73
2019-04-05T15:59:22.426Z,29.30
2019-04-05T16:02:26.718Z,28.23
2019-04-05T16:05:30.594Z,29.23
2019-04-05T16:08:34.503Z,31.70
2019-04-05T16:11:38.412Z,33.10
2019-04-05T16:14:43.939Z,30.43
2019-04-05T16:17:48.020Z,33.10
2019-04-05T16:20:52.279Z,31.33
2019-04-05T16:23:56.316Z,28.83
2019-04-05T16:27:00.194Z,30.77
2019-04-05T16:30:04.886Z,30.00
2019-04-05T16:33:08.663Z,35.53
2019-04-05T16:36:12.566Z,29.30
2019-04-05T16:39:19.195Z,31.77
2019-04-05T16:42:22.977Z,28.93
2019-04-05T16:45:27.002Z,36.03
2019-04-05T16:48:30.986Z,35.03
2019-04-05T16:51:34.786Z,32.13
2019-04-05T16:54:38.583Z,32.57
2019-04-05T16:57:42.939Z,34.63
2019-04-05T17:00:46.805Z,36.23
2019-04-05T17:03:50.725Z,33.47
2019-04-05T17:06:54.930Z,33.87
2019-04-05T17:09:59.047Z,33.30
2019-04-05T17:13:02.912Z,34.90
2019-04-05T17:16:06.832Z,33.83
2019-04-05T17:19:11.177Z,31.77
2019-04-05T17:22:15.650Z,37.43
2019-04-05T17:25:19.597Z,37.10
2019-04-05T17:28:23.449Z,38.00
2019-04-05T17:31:27.316Z,42.43
2019-04-05T17:34:31.297Z,38.73
2019-04-05T17:37:35.365Z,37.43
2019-04-05T17:40:42.498Z,32.03
2019-04-05T17:43:46.628Z,37.07
2019-04-05T17:46:50.455Z,33.80
2019-04-05T17:49:54.505Z,37.10
2019-04-05T17:53:11.300Z,34.73
2019-04-05T17:56:04.353Z,33.40
2019-04-05T17:59:08.596Z,34.53
2019-04-05T18:02:12.438Z,33.97
2019-04-05T18:05:16.406Z,37.03
2019-04-05T18:08:20.615Z,35.43
2019-04-05T18:11:27.777Z,32.93
2019-04-05T18:14:32.258Z,34.63
2019-04-05T18:17:36.206Z,38.87
2019-04-05T18:20:42.209Z,39.30
2019-04-05T18:23:46.001Z,37.10
2019-04-05T18:26:50.192Z,35.50
2019-04-05T18:29:54.025Z,34.87
2019-04-05T18:32:58.211Z,36.47
2019-04-05T18:36:02.007Z,34.87
2019-04-05T18:39:07.991Z,35.37
2019-04-05T18:42:11.927Z,35.43
2019-04-05T18:45:15.765Z,38.20
2019-04-05T18:48:19.667Z,39.43
2019-04-05T18:51:24.183Z,40.37
2019-04-05T18:54:27.949Z,41.70
2019-04-05T18:57:31.843Z,37.63
2019-04-05T19:00:35.757Z,36.93
2019-04-05T19:03:40.036Z,40.33
2019-04-05T19:06:44.234Z,37.80
2019-04-05T19:09:48.152Z,37.10
2019-04-05T19:12:52.430Z,37.80
2019-04-05T19:15:56.177Z,38.87
2019-04-05T19:19:00.264Z,44.00
2019-04-05T19:22:04.412Z,37.47
2019-04-05T19:25:08.531Z,39.13
2019-04-05T19:28:12.466Z,37.30
2019-04-05T19:49:51.040Z,38.00
2019-04-05T19:52:55.235Z,36.50
2019-04-05T19:55:59.047Z,36.93
2019-04-05T19:59:02.851Z,35.23
2019-04-05T20:02:06.719Z,35.47
2019-04-05T20:05:10.741Z,37.20
2019-04-05T20:08:14.808Z,38.93
2019-04-05T20:11:18.571Z,35.37
2019-04-05T20:14:22.406Z,35.00
2019-04-05T20:17:26.481Z,39.90
2019-04-05T20:20:30.304Z,39.43
2019-04-05T20:23:34.604Z,37.87
2019-04-05T20:26:38.486Z,38.87
2019-04-05T20:29:42.347Z,40.93
2019-04-05T20:32:46.575Z,40.63
2019-04-05T20:35:50.785Z,38.00
2019-04-05T20:38:55.013Z,41.20
2019-04-05T20:41:58.888Z,37.10
2019-04-05T20:45:02.823Z,38.27
2019-04-05T20:48:07.061Z,34.87
2019-04-05T20:51:13.505Z,36.70
2019-04-05T20:54:24.472Z,39.10
2019-04-05T20:57:23.268Z,33.83
2019-04-05T21:00:27.179Z,32.60
2019-04-05T21:03:31.413Z,36.80
2019-04-05T21:06:35.259Z,34.70
2019-04-05T21:09:39.696Z,34.10
2019-04-05T21:12:43.471Z,35.40
2019-04-05T21:15:47.274Z,37.10
2019-04-05T21:18:51.597Z,38.93
2019-04-05T21:21:55.479Z,36.73
2019-04-05T21:24:59.509Z,37.30
2019-04-05T21:28:03.421Z,40.30
2019-04-05T21:31:07.278Z,39.57
2019-04-05T21:34:11.330Z,40.90
2019-04-05T21:37:15.559Z,39.77
2019-04-05T21:40:19.466Z,39.30
2019-04-05T21:43:23.590Z,38.67
2019-04-05T21:46:27.688Z,36.57
2019-04-05T21:49:31.542Z,40.53
2019-04-05T21:52:35.441Z,41.60
2019-04-05T21:55:39.313Z,36.97
2019-04-05T21:58:43.552Z,38.00
2019-04-05T22:01:47.594Z,40.50
2019-04-05T22:04:51.403Z,39.10
2019-04-05T22:07:55.511Z,36.00
2019-04-05T22:10:59.596Z,39.80
2019-04-05T22:14:03.489Z,35.53
2019-04-05T22:17:07.465Z,37.13
2019-04-05T22:20:11.531Z,34.50
2019-04-05T22:23:15.622Z,33.93
2019-04-05T22:26:19.527Z,36.03
2019-04-05T22:29:23.382Z,33.23
2019-04-05T22:32:27.269Z,36.67
2019-04-05T22:35:31.601Z,36.43
2019-04-05T22:38:35.535Z,35.40
2019-04-05T22:41:39.844Z,36.23
2019-04-05T22:44:44.338Z,32.93
2019-04-05T22:47:48.742Z,33.40
2019-04-05T22:50:52.581Z,33.53
2019-04-05T22:53:56.463Z,34.00
2019-04-05T22:57:00.693Z,32.37
2019-04-05T23:00:05.742Z,32.37
2019-04-05T23:03:09.915Z,32.80
2019-04-05T23:06:13.740Z,34.57
2019-04-05T23:09:17.522Z,31.70
2019-04-05T23:12:21.417Z,32.80
2019-04-05T23:15:25.357Z,32.53
2019-04-05T23:18:29.452Z,32.03
2019-04-05T23:21:33.649Z,33.93
2019-04-05T23:24:37.495Z,33.80
2019-04-05T23:27:41.319Z,32.37
2019-04-05T23:30:45.293Z,32.27
2019-04-05T23:33:49.143Z,30.47
2019-04-05T23:36:53.548Z,28.17
2019-04-05T23:39:57.375Z,27.20
2019-04-05T23:43:01.195Z,26.97
2019-04-05T23:46:05.173Z,25.33
2019-04-05T23:49:09.271Z,25.70
2019-04-05T23:52:13.461Z,23.80
2019-04-05T23:55:17.287Z,23.27
2019-04-05T23:58:21.232Z,24.57
