createdAt,value
2019-04-07T00:01:48.561Z,14.33
2019-04-07T00:04:17.739Z,14.00
2019-04-07T00:06:47.616Z,15.63
2019-04-07T00:09:16.922Z,13.77
2019-04-07T00:11:46.354Z,14.53
2019-04-07T00:14:15.551Z,15.10
2019-04-07T00:16:44.831Z,14.80
2019-04-07T00:19:15.510Z,14.37
2019-04-07T00:21:45.552Z,13.33
2019-04-07T00:24:15.036Z,14.33
2019-04-07T00:26:44.785Z,14.20
2019-04-07T00:29:15.559Z,13.90
2019-04-07T00:31:44.828Z,14.50
2019-04-07T00:34:14.053Z,14.57
2019-04-07T00:36:43.304Z,14.47
2019-04-07T00:39:12.587Z,13.63
2019-04-07T00:41:41.822Z,12.93
2019-04-07T00:44:11.463Z,14.20
2019-04-07T00:46:40.691Z,13.53
2019-04-07T00:49:10.424Z,13.63
2019-04-07T00:51:39.997Z,13.70
2019-04-07T00:54:09.294Z,13.27
2019-04-07T00:56:39.100Z,13.53
2019-04-07T00:59:08.811Z,13.50
2019-04-07T01:01:38.305Z,13.40
2019-04-07T01:04:07.536Z,12.27
2019-04-07T01:06:37.302Z,13.30
2019-04-07T01:09:09.750Z,13.80
2019-04-07T01:11:39.595Z,12.67
2019-04-07T01:14:09.343Z,14.60
2019-04-07T01:16:38.572Z,13.53
2019-04-07T01:19:07.765Z,13.70
2019-04-07T01:21:36.947Z,13.43
2019-04-07T01:24:06.529Z,14.47
2019-04-07T01:26:36.384Z,14.50
2019-04-07T01:29:05.635Z,15.17
2019-04-07T01:31:35.213Z,13.50
2019-04-07T01:34:04.545Z,15.27
2019-04-07T01:36:33.788Z,14.30
2019-04-07T01:39:03.153Z,14.00
2019-04-07T01:41:40.807Z,14.50
2019-04-07T01:44:31.773Z,14.40
2019-04-07T01:47:15.622Z,13.23
2019-04-07T01:49:51.151Z,15.10
2019-04-07T01:52:30.107Z,14.93
2019-04-07T01:55:27.746Z,13.90
2019-04-07T01:58:21.699Z,13.50
2019-04-07T02:01:25.328Z,14.73
2019-04-07T02:04:14.595Z,14.20
2019-04-07T02:07:02.794Z,15.73
2019-04-07T02:09:54.573Z,15.60
2019-04-07T02:12:38.384Z,16.43
2019-04-07T02:15:45.519Z,16.43
2019-04-07T02:18:31.242Z,16.10
2019-04-07T02:21:14.608Z,15.83
2019-04-07T02:24:18.280Z,14.13
2019-04-07T02:27:03.006Z,15.20
2019-04-07T02:29:40.782Z,14.07
2019-04-07T02:32:27.739Z,15.13
2019-04-07T02:35:25.869Z,13.67
2019-04-07T02:38:33.395Z,13.67
2019-04-07T02:41:20.500Z,14.80
2019-04-07T02:44:11.460Z,13.80
2019-04-07T02:47:18.130Z,14.03
2019-04-07T02:50:03.411Z,13.60
2019-04-07T02:53:11.067Z,14.93
2019-04-07T02:56:17.869Z,15.00
2019-04-07T02:59:12.983Z,14.87
2019-04-07T03:01:52.340Z,14.73
2019-04-07T03:04:40.184Z,14.93
2019-04-07T03:07:21.682Z,15.67
2019-04-07T03:10:18.637Z,14.53
2019-04-07T03:13:07.348Z,15.57
2019-04-07T03:15:48.427Z,14.03
2019-04-07T03:18:48.821Z,14.00
2019-04-07T03:21:42.440Z,15.80
2019-04-07T03:24:30.495Z,13.43
2019-04-07T03:27:17.875Z,14.20
2019-04-07T03:29:58.947Z,14.40
2019-04-07T03:32:50.555Z,14.60
2019-04-07T03:35:52.474Z,14.67
2019-04-07T03:38:39.381Z,13.53
2019-04-07T03:41:23.792Z,14.70
2019-04-07T03:44:15.320Z,15.03
2019-04-07T03:47:03.518Z,15.20
2019-04-07T03:49:47.793Z,15.90
2019-04-07T03:52:35.994Z,16.20
2019-04-07T03:55:40.871Z,14.83
2019-04-07T03:58:16.392Z,15.93
2019-04-07T04:01:13.670Z,15.63
2019-04-07T04:04:02.233Z,15.37
2019-04-07T04:06:49.661Z,15.30
2019-04-07T04:09:28.953Z,15.20
2019-04-07T04:12:03.576Z,15.40
2019-04-07T04:14:39.727Z,15.43
2019-04-07T04:17:09.552Z,15.73
2019-04-07T04:19:38.925Z,14.70
2019-04-07T04:22:09.079Z,15.47
2019-04-07T04:24:38.525Z,14.00
2019-04-07T04:27:08.601Z,15.47
2019-04-07T04:29:37.899Z,15.23
2019-04-07T04:32:07.714Z,15.23
2019-04-07T04:34:36.959Z,14.20
2019-04-07T04:37:06.214Z,14.80
2019-04-07T04:39:35.580Z,14.70
2019-04-07T04:42:05.485Z,14.67
2019-04-07T04:44:35.868Z,13.73
2019-04-07T04:47:05.312Z,14.97
2019-04-07T04:49:35.256Z,14.50
2019-04-07T04:52:05.147Z,14.20
2019-04-07T04:54:35.371Z,13.70
2019-04-07T04:57:07.499Z,14.30
2019-04-07T04:59:36.492Z,13.63
2019-04-07T05:02:05.938Z,13.90
2019-04-07T05:04:35.106Z,15.47
2019-04-07T05:07:04.351Z,13.23
2019-04-07T05:09:41.959Z,15.50
2019-04-07T05:12:05.826Z,13.10
2019-04-07T05:14:35.238Z,14.47
2019-04-07T05:17:05.086Z,15.40
2019-04-07T05:19:34.445Z,14.93
2019-04-07T05:22:03.641Z,15.43
2019-04-07T05:24:33.398Z,16.60
2019-04-07T05:27:03.146Z,15.70
2019-04-07T05:29:32.508Z,14.60
2019-04-07T05:32:01.804Z,15.07
2019-04-07T05:34:31.159Z,16.37
2019-04-07T05:37:01.219Z,16.10
2019-04-07T05:39:30.909Z,17.17
2019-04-07T05:42:00.277Z,16.17
2019-04-07T05:44:29.445Z,16.00
2019-04-07T05:46:58.603Z,14.83
2019-04-07T05:49:28.198Z,16.17
2019-04-07T05:51:59.602Z,15.37
2019-04-07T05:54:28.645Z,16.93
2019-04-07T05:57:01.173Z,15.80
2019-04-07T05:59:29.616Z,16.80
2019-04-07T06:02:01.527Z,17.33
2019-04-07T06:04:30.471Z,15.80
2019-04-07T06:07:00.322Z,14.60
2019-04-07T06:09:29.731Z,17.40
2019-04-07T06:11:58.961Z,16.60
2019-04-07T06:14:28.370Z,15.30
2019-04-07T06:16:57.541Z,16.30
2019-04-07T06:19:26.714Z,16.63
2019-04-07T06:21:55.884Z,16.33
2019-04-07T06:24:26.894Z,16.80
2019-04-07T06:26:56.547Z,17.40
2019-04-07T06:29:26.497Z,16.53
2019-04-07T06:31:56.236Z,16.30
2019-04-07T06:34:25.789Z,18.03
2019-04-07T06:36:56.497Z,17.80
2019-04-07T06:39:26.626Z,16.50
2019-04-07T06:41:58.920Z,17.87
2019-04-07T06:44:26.883Z,16.37
2019-04-07T06:47:10.702Z,16.20
2019-04-07T06:49:55.548Z,16.27
2019-04-07T06:52:49.575Z,16.47
2019-04-07T06:55:48.662Z,17.20
2019-04-07T06:58:41.339Z,17.10
2019-04-07T07:01:37.347Z,17.27
2019-04-07T07:04:28.387Z,17.20
2019-04-07T07:07:18.894Z,18.00
2019-04-07T07:10:03.591Z,17.60
2019-04-07T07:16:00.289Z,21.23
2019-04-07T07:19:04.220Z,18.37
2019-04-07T07:21:53.201Z,17.67
2019-04-07T07:24:25.288Z,18.23
2019-04-07T07:26:53.941Z,18.57
2019-04-07T07:29:23.789Z,18.40
2019-04-07T07:31:59.962Z,18.47
2019-04-07T07:34:25.193Z,19.70
2019-04-07T07:36:56.627Z,18.37
2019-04-07T07:39:26.197Z,18.50
2019-04-07T07:41:56.659Z,19.47
2019-04-07T07:44:26.070Z,20.67
2019-04-07T07:46:55.501Z,19.90
2019-04-07T07:49:24.811Z,20.87
2019-04-07T07:51:53.982Z,20.57
2019-04-07T07:54:23.358Z,20.77
2019-04-07T07:56:52.671Z,20.77
2019-04-07T07:59:22.514Z,19.93
2019-04-07T08:01:52.587Z,21.97
2019-04-07T08:04:24.901Z,20.97
2019-04-07T08:06:53.407Z,21.43
2019-04-07T08:09:25.167Z,20.40
2019-04-07T08:11:54.376Z,23.83
2019-04-07T08:14:23.661Z,25.40
2019-04-07T08:16:53.109Z,21.80
2019-04-07T08:19:26.087Z,21.07
2019-04-07T08:21:54.050Z,22.60
2019-04-07T08:24:23.538Z,24.87
2019-04-07T08:26:56.293Z,25.07
2019-04-07T08:29:23.985Z,25.73
2019-04-07T08:31:55.321Z,28.73
2019-04-07T08:34:24.366Z,27.30
2019-04-07T08:36:54.124Z,23.47
2019-04-07T08:39:26.657Z,23.63
2019-04-07T08:41:54.388Z,25.83
2019-04-07T08:44:25.466Z,27.53
2019-04-07T08:46:55.863Z,26.73
2019-04-07T08:49:25.668Z,27.40
2019-04-07T08:51:54.953Z,26.50
2019-04-07T08:54:24.208Z,29.30
2019-04-07T08:56:56.300Z,28.23
2019-04-07T08:59:24.434Z,27.27
2019-04-07T09:01:54.338Z,26.40
2019-04-07T09:04:24.169Z,26.13
2019-04-07T09:06:53.793Z,25.53
2019-04-07T09:09:32.589Z,24.20
2019-04-07T09:11:57.249Z,25.20
2019-04-07T09:14:25.185Z,26.60
2019-04-07T09:17:12.680Z,23.70
2019-04-07T09:20:10.723Z,24.73
2019-04-07T09:22:57.004Z,23.80
2019-04-07T09:25:45.109Z,22.70
2019-04-07T09:28:24.073Z,22.30
2019-04-07T09:31:11.822Z,20.47
2019-04-07T09:34:18.223Z,22.80
2019-04-07T09:37:04.470Z,22.47
2019-04-07T09:39:57.061Z,21.63
2019-04-07T09:42:27.967Z,21.03
2019-04-07T09:45:22.803Z,21.23
2019-04-07T09:48:13.825Z,20.00
2019-04-07T09:51:07.147Z,18.00
2019-04-07T09:53:50.362Z,19.53
2019-04-07T09:56:36.263Z,19.13
2019-04-07T09:59:27.569Z,16.63
2019-04-07T10:02:19.571Z,17.50
2019-04-07T10:05:14.007Z,17.63
2019-04-07T10:08:07.287Z,17.03
2019-04-07T10:10:54.797Z,17.13
2019-04-07T10:13:49.667Z,17.70
2019-04-07T10:16:33.901Z,16.50
2019-04-07T10:19:14.122Z,14.53
2019-04-07T10:22:17.815Z,17.53
2019-04-07T10:24:59.146Z,16.20
2019-04-07T10:27:54.363Z,15.63
2019-04-07T10:30:44.136Z,15.43
2019-04-07T10:33:37.835Z,17.47
2019-04-07T10:36:28.928Z,14.83
2019-04-07T10:39:08.891Z,13.23
2019-04-07T10:41:55.790Z,14.30
2019-04-07T10:44:34.101Z,11.83
2019-04-07T10:47:31.555Z,10.90
2019-04-07T10:50:22.657Z,11.37
2019-04-07T10:53:11.436Z,10.97
2019-04-07T10:56:02.979Z,10.77
2019-04-07T10:58:51.791Z,10.57
2019-04-07T11:01:29.900Z,9.60
2019-04-07T11:04:17.036Z,9.43
2019-04-07T11:07:06.438Z,10.13
2019-04-07T11:09:55.965Z,8.57
2019-04-07T11:12:43.288Z,10.60
2019-04-07T11:15:30.728Z,12.40
2019-04-07T11:18:14.101Z,12.10
2019-04-07T11:20:50.933Z,10.50
2019-04-07T11:23:26.995Z,10.63
2019-04-07T11:26:12.513Z,9.60
2019-04-07T11:29:03.532Z,10.70
2019-04-07T11:31:37.408Z,11.53
2019-04-07T11:34:24.468Z,6.63
2019-04-07T11:37:09.062Z,6.07
2019-04-07T11:39:52.364Z,5.40
2019-04-07T11:42:55.747Z,6.30
2019-04-07T11:45:56.527Z,6.20
2019-04-07T11:48:30.015Z,5.73
2019-04-07T11:51:07.975Z,5.67
2019-04-07T11:54:05.244Z,7.30
2019-04-07T11:56:55.675Z,4.60
2019-04-07T11:59:56.272Z,5.67
2019-04-07T12:02:51.500Z,4.37
2019-04-07T12:05:38.069Z,5.70
2019-04-07T12:08:38.675Z,5.90
2019-04-07T12:11:27.742Z,5.90
2019-04-07T12:14:16.168Z,5.67
2019-04-07T12:17:07.530Z,6.03
2019-04-07T12:19:47.154Z,8.27
2019-04-07T12:22:34.427Z,5.47
2019-04-07T12:25:29.359Z,5.17
2019-04-07T12:28:14.607Z,5.40
2019-04-07T12:30:56.423Z,6.00
2019-04-07T12:33:37.558Z,5.60
2019-04-07T12:36:26.650Z,5.63
2019-04-07T12:39:14.217Z,5.83
2019-04-07T12:42:04.004Z,5.90
2019-04-07T12:44:47.213Z,5.43
2019-04-07T12:47:23.705Z,6.10
2019-04-07T12:50:14.744Z,6.03
2019-04-07T12:53:09.810Z,5.33
2019-04-07T12:56:00.121Z,4.73
2019-04-07T12:58:51.669Z,9.03
2019-04-07T13:01:41.294Z,4.70
2019-04-07T13:04:25.638Z,4.50
2019-04-07T13:07:17.718Z,4.67
2019-04-07T13:10:11.895Z,4.73
2019-04-07T13:13:03.720Z,5.63
2019-04-07T13:15:52.192Z,5.47
2019-04-07T13:18:55.610Z,6.13
2019-04-07T13:21:38.090Z,5.67
2019-04-07T13:24:28.997Z,8.10
2019-04-07T13:27:15.575Z,6.17
2019-04-07T13:30:19.201Z,5.73
2019-04-07T13:33:06.357Z,6.07
2019-04-07T13:35:48.839Z,5.87
2019-04-07T13:38:34.421Z,5.90
2019-04-07T13:41:38.026Z,6.20
2019-04-07T13:44:16.139Z,7.10
2019-04-07T13:47:08.653Z,9.27
2019-04-07T13:49:59.610Z,6.30
2019-04-07T13:52:41.992Z,6.47
2019-04-07T13:55:40.915Z,8.00
2019-04-07T13:58:33.095Z,8.00
2019-04-07T14:01:33.598Z,6.97
2019-04-07T14:04:22.533Z,7.23
2019-04-07T14:07:16.913Z,8.00
2019-04-07T14:10:10.294Z,7.50
2019-04-07T14:13:07.574Z,7.27
2019-04-07T14:15:54.764Z,7.00
2019-04-07T14:18:48.803Z,7.20
2019-04-07T14:21:29.523Z,7.00
2019-04-07T14:24:18.618Z,7.70
2019-04-07T14:26:54.635Z,7.43
2019-04-07T14:29:43.012Z,7.30
2019-04-07T14:32:28.411Z,7.57
2019-04-07T14:35:26.915Z,6.80
2019-04-07T14:38:15.754Z,7.47
2019-04-07T14:40:58.897Z,7.00
2019-04-07T14:43:59.140Z,7.03
2019-04-07T14:46:54.122Z,5.97
2019-04-07T14:49:38.979Z,6.90
2019-04-07T14:52:15.621Z,7.10
2019-04-07T14:55:05.035Z,6.60
2019-04-07T14:57:53.610Z,7.00
2019-04-07T15:00:49.094Z,6.70
2019-04-07T15:03:18.794Z,7.10
2019-04-07T15:05:48.417Z,6.93
2019-04-07T15:08:32.502Z,7.10
2019-04-07T15:11:17.015Z,7.30
2019-04-07T15:13:47.437Z,6.63
2019-04-07T15:16:16.858Z,6.80
2019-04-07T15:18:46.758Z,6.17
2019-04-07T15:21:16.088Z,6.27
2019-04-07T15:23:47.064Z,5.80
2019-04-07T15:26:16.948Z,6.03
2019-04-07T15:28:50.373Z,5.80
2019-04-07T15:31:20.766Z,5.83
2019-04-07T15:33:50.970Z,6.37
2019-04-07T15:36:21.111Z,5.53
2019-04-07T15:38:50.628Z,5.17
2019-04-07T15:41:19.853Z,5.63
2019-04-07T15:43:49.967Z,4.23
2019-04-07T15:46:19.674Z,3.90
2019-04-07T15:48:49.834Z,3.70
2019-04-07T15:51:19.605Z,3.37
2019-04-07T15:53:51.597Z,7.00
2019-04-07T15:56:20.780Z,3.23
2019-04-07T15:58:51.546Z,3.70
2019-04-07T16:01:21.717Z,3.33
2019-04-07T16:03:53.279Z,3.23
2019-04-07T16:06:22.224Z,3.00
2019-04-07T16:08:51.994Z,2.90
2019-04-07T16:11:23.500Z,2.30
2019-04-07T16:13:52.293Z,2.40
2019-04-07T16:16:22.797Z,3.10
2019-04-07T16:18:52.797Z,2.87
2019-04-07T16:21:22.299Z,2.57
2019-04-07T16:23:53.313Z,2.97
2019-04-07T16:26:24.009Z,2.20
2019-04-07T16:28:54.040Z,2.73
2019-04-07T16:31:25.423Z,2.97
2019-04-07T16:33:54.426Z,5.30
2019-04-07T16:36:25.478Z,3.53
2019-04-07T16:38:55.072Z,3.00
2019-04-07T16:41:24.820Z,2.37
2019-04-07T16:43:54.956Z,2.83
2019-04-07T16:46:24.963Z,4.07
2019-04-07T16:48:54.417Z,3.00
2019-04-07T16:51:26.423Z,2.80
2019-04-07T16:53:54.793Z,3.50
2019-04-07T16:56:23.975Z,3.70
2019-04-07T16:58:53.506Z,3.53
2019-04-07T17:01:24.586Z,3.10
2019-04-07T17:03:54.280Z,2.70
2019-04-07T17:06:23.994Z,3.70
2019-04-07T17:08:54.040Z,3.10
2019-04-07T17:11:23.668Z,3.30
2019-04-07T17:13:53.645Z,3.10
2019-04-07T17:16:25.008Z,3.17
2019-04-07T17:18:56.188Z,3.27
2019-04-07T17:21:25.514Z,3.40
2019-04-07T17:23:55.992Z,4.10
2019-04-07T17:26:26.417Z,4.20
2019-04-07T17:28:57.063Z,4.70
2019-04-07T17:31:29.078Z,5.50
2019-04-07T17:33:58.588Z,5.10
2019-04-07T17:36:28.225Z,6.27
2019-04-07T17:39:26.083Z,8.40
2019-04-07T17:41:57.319Z,7.67
2019-04-07T17:44:49.146Z,7.40
2019-04-07T17:47:36.443Z,6.43
2019-04-07T17:50:19.998Z,6.20
2019-04-07T17:53:15.596Z,5.43
2019-04-07T17:56:05.541Z,4.30
2019-04-07T17:59:08.670Z,4.60
2019-04-07T18:01:44.405Z,4.90
2019-04-07T18:04:33.715Z,5.70
2019-04-07T18:07:21.202Z,5.60
2019-04-07T18:10:13.465Z,4.97
2019-04-07T18:13:21.804Z,5.63
2019-04-07T18:16:03.555Z,4.50
2019-04-07T18:18:45.746Z,4.10
2019-04-07T18:21:37.631Z,5.30
2019-04-07T18:24:31.944Z,5.10
2019-04-07T18:27:21.057Z,5.70
2019-04-07T18:30:03.466Z,6.40
2019-04-07T18:33:12.941Z,6.23
2019-04-07T18:35:51.358Z,6.17
2019-04-07T18:38:42.825Z,6.87
2019-04-07T18:41:36.314Z,8.30
2019-04-07T18:44:40.728Z,8.17
2019-04-07T18:47:30.236Z,8.70
2019-04-07T18:50:36.995Z,7.77
2019-04-07T18:53:20.693Z,8.43
2019-04-07T18:56:10.460Z,8.93
2019-04-07T18:58:59.542Z,8.40
2019-04-07T19:01:46.906Z,8.80
2019-04-07T19:04:34.671Z,8.27
2019-04-07T19:07:23.516Z,9.67
2019-04-07T19:10:07.898Z,10.53
2019-04-07T19:12:49.533Z,11.27
2019-04-07T19:15:47.819Z,12.60
2019-04-07T19:18:36.813Z,11.23
2019-04-07T19:21:24.727Z,11.73
2019-04-07T19:24:12.927Z,12.17
2019-04-07T19:27:21.964Z,12.00
2019-04-07T19:30:22.576Z,13.43
2019-04-07T19:33:24.059Z,13.20
2019-04-07T19:36:20.417Z,12.87
2019-04-07T19:39:07.942Z,14.75
2019-04-07T19:41:46.815Z,15.60
2019-04-07T19:44:53.096Z,16.20
2019-04-07T19:47:39.564Z,14.10
2019-04-07T19:50:43.426Z,12.73
2019-04-07T19:53:30.997Z,13.47
2019-04-07T19:56:16.320Z,13.80
2019-04-07T19:59:09.731Z,13.73
2019-04-07T20:01:58.237Z,14.40
2019-04-07T20:04:51.030Z,13.47
2019-04-07T20:07:31.251Z,13.87
2019-04-07T20:10:21.534Z,14.30
2019-04-07T20:13:00.432Z,14.60
2019-04-07T20:15:47.586Z,14.60
2019-04-07T20:18:51.577Z,16.53
2019-04-07T20:21:43.841Z,14.10
2019-04-07T20:24:23.899Z,14.90
2019-04-07T20:27:08.891Z,12.93
2019-04-07T20:29:57.095Z,13.90
2019-04-07T20:32:56.730Z,13.33
2019-04-07T20:35:44.767Z,13.50
2019-04-07T20:38:36.028Z,11.67
2019-04-07T20:41:31.507Z,12.50
2019-04-07T20:44:33.986Z,12.30
2019-04-07T20:47:21.775Z,12.20
2019-04-07T20:50:12.478Z,13.00
2019-04-07T20:53:15.445Z,13.67
2019-04-07T20:56:09.378Z,13.50
2019-04-07T20:58:57.987Z,13.57
2019-04-07T21:01:53.990Z,13.00
2019-04-07T21:04:33.086Z,13.60
2019-04-07T21:07:28.917Z,14.27
2019-04-07T21:10:16.001Z,13.50
2019-04-07T21:13:10.918Z,14.73
2019-04-07T21:16:05.122Z,15.40
2019-04-07T21:18:56.517Z,14.00
2019-04-07T21:21:53.814Z,14.80
2019-04-07T21:24:41.033Z,14.80
2019-04-07T21:27:36.443Z,13.40
2019-04-07T21:30:17.328Z,14.50
2019-04-07T21:32:55.009Z,13.97
2019-04-07T21:35:40.533Z,13.03
2019-04-07T21:38:39.044Z,11.97
2019-04-07T21:41:30.750Z,10.00
2019-04-07T21:44:38.494Z,11.50
2019-04-07T21:47:18.610Z,11.20
2019-04-07T21:49:59.865Z,10.97
2019-04-07T21:52:38.833Z,9.13
2019-04-07T21:55:13.705Z,8.17
2019-04-07T21:58:02.029Z,6.43
2019-04-07T22:00:51.817Z,8.03
2019-04-07T22:03:36.265Z,6.80
2019-04-07T22:06:26.545Z,6.90
2019-04-07T22:09:18.149Z,6.80
2019-04-07T22:11:47.986Z,5.80
2019-04-07T22:14:17.265Z,6.60
2019-04-07T22:16:47.087Z,6.40
2019-04-07T22:19:17.573Z,5.50
2019-04-07T22:21:47.976Z,6.83
2019-04-07T22:24:17.519Z,5.70
2019-04-07T22:26:49.763Z,5.33
2019-04-07T22:29:18.229Z,4.80
2019-04-07T22:31:53.709Z,5.27
2019-04-07T22:34:22.896Z,5.50
2019-04-07T22:36:52.149Z,4.60
2019-04-07T22:39:21.344Z,4.87
2019-04-07T22:41:50.599Z,5.30
2019-04-07T22:44:21.864Z,4.77
2019-04-07T22:46:52.198Z,4.87
2019-04-07T22:49:21.737Z,4.33
2019-04-07T22:51:52.651Z,4.73
2019-04-07T22:54:22.212Z,4.93
2019-04-07T22:56:52.261Z,4.23
2019-04-07T22:59:21.527Z,4.10
2019-04-07T23:01:51.466Z,3.83
2019-04-07T23:04:20.812Z,3.90
2019-04-07T23:06:50.351Z,3.57
2019-04-07T23:09:19.629Z,3.00
2019-04-07T23:11:48.861Z,3.10
2019-04-07T23:14:18.045Z,2.23
2019-04-07T23:16:47.237Z,2.33
2019-04-07T23:19:16.557Z,2.37
2019-04-07T23:21:45.909Z,2.50
2019-04-07T23:24:15.246Z,2.03
2019-04-07T23:26:44.676Z,1.97
2019-04-07T23:29:14.277Z,2.60
2019-04-07T23:31:44.040Z,2.17
2019-04-07T23:34:13.407Z,2.43
2019-04-07T23:36:43.624Z,2.93
2019-04-07T23:39:13.131Z,2.57
2019-04-07T23:41:43.481Z,2.03
2019-04-07T23:44:13.014Z,2.23
2019-04-07T23:46:42.407Z,2.23
2019-04-07T23:49:13.129Z,2.10
2019-04-07T23:51:43.867Z,2.13
2019-04-07T23:54:14.427Z,1.90
2019-04-07T23:56:44.675Z,1.90
2019-04-07T23:59:14.738Z,1.83
