createdAt,value
2023-02-14T00:01:11.638Z,9.05
2023-02-14T00:03:38.905Z,8.93
2023-02-14T00:06:12.570Z,8.68
2023-02-14T00:08:44.287Z,9.30
2023-02-14T00:11:13.797Z,9.00
2023-02-14T00:14:00.751Z,9.63
2023-02-14T00:16:28.787Z,8.82
2023-02-14T00:19:05.467Z,8.57
2023-02-14T00:21:36.085Z,8.98
2023-02-14T00:24:05.413Z,9.05
2023-02-14T00:26:32.338Z,8.80
2023-02-14T00:28:59.480Z,9.27
2023-02-14T00:31:26.551Z,9.23
2023-02-14T00:33:54.589Z,8.80
2023-02-14T00:36:21.720Z,9.10
2023-02-14T00:38:48.614Z,8.90
2023-02-14T00:41:19.278Z,9.30
2023-02-14T00:43:51.795Z,9.25
2023-02-14T00:46:21.239Z,9.57
2023-02-14T00:48:48.557Z,9.30
2023-02-14T00:51:18.338Z,10.00
2023-02-14T00:53:48.009Z,9.82
2023-02-14T00:56:15.857Z,8.82
2023-02-14T00:58:43.283Z,9.82
2023-02-14T01:01:10.293Z,8.93
2023-02-14T01:03:37.363Z,10.50
2023-02-14T01:06:05.899Z,9.88
2023-02-14T01:08:33.247Z,9.73
2023-02-14T01:11:14.087Z,9.95
2023-02-14T01:13:42.405Z,10.35
2023-02-14T01:16:14.630Z,9.65
2023-02-14T01:18:42.819Z,9.68
2023-02-14T01:21:32.657Z,9.80
2023-02-14T01:24:04.518Z,9.88
2023-02-14T01:26:32.366Z,10.13
2023-02-14T01:28:59.173Z,9.50
2023-02-14T01:31:31.005Z,10.10
2023-02-14T01:33:59.105Z,9.65
2023-02-14T01:36:38.533Z,9.35
2023-02-14T01:39:10.831Z,9.88
2023-02-14T01:41:41.303Z,9.75
2023-02-14T01:44:28.056Z,8.90
2023-02-14T01:46:56.657Z,9.68
2023-02-14T01:49:29.548Z,9.48
2023-02-14T01:54:43.536Z,8.98
2023-02-14T01:57:14.466Z,10.02
2023-02-14T01:59:49.452Z,10.73
2023-02-14T02:02:23.413Z,11.00
2023-02-14T02:04:55.053Z,11.25
2023-02-14T02:07:26.661Z,10.32
2023-02-14T02:10:01.147Z,10.80
2023-02-14T02:12:30.719Z,10.38
2023-02-14T02:14:59.992Z,9.88
2023-02-14T02:17:57.116Z,11.27
2023-02-14T02:20:51.238Z,9.85
2023-02-14T02:24:05.009Z,9.70
2023-02-14T02:27:11.578Z,10.40
2023-02-14T02:30:14.993Z,9.88
2023-02-14T02:33:24.517Z,10.52
2023-02-14T02:36:09.311Z,10.63
2023-02-14T02:39:03.695Z,10.65
2023-02-14T02:42:06.695Z,10.30
2023-02-14T02:44:52.224Z,12.70
2023-02-14T02:47:26.052Z,11.02
2023-02-14T02:50:45.623Z,11.40
2023-02-14T02:53:45.286Z,11.05
2023-02-14T02:56:42.990Z,10.80
2023-02-14T02:59:27.684Z,10.95
2023-02-14T03:02:20.983Z,11.50
2023-02-14T03:04:56.263Z,10.90
2023-02-14T03:07:39.384Z,11.02
2023-02-14T03:13:02.403Z,9.70
2023-02-14T03:15:41.139Z,10.23
2023-02-14T03:19:00.186Z,10.60
2023-02-14T03:21:43.079Z,10.52
2023-02-14T03:24:56.058Z,11.18
2023-02-14T03:27:38.784Z,11.27
2023-02-14T03:30:28.522Z,11.30
2023-02-14T03:33:11.632Z,10.95
2023-02-14T03:35:56.654Z,10.75
2023-02-14T03:38:55.508Z,11.52
2023-02-14T03:41:31.530Z,10.95
2023-02-14T03:44:05.132Z,10.38
2023-02-14T03:46:38.833Z,10.70
2023-02-14T03:49:14.137Z,10.65
2023-02-14T03:51:44.778Z,10.80
2023-02-14T03:54:14.422Z,10.73
2023-02-14T03:56:53.180Z,11.13
2023-02-14T03:59:25.005Z,11.27
2023-02-14T04:02:15.370Z,11.95
2023-02-14T04:04:49.455Z,11.40
2023-02-14T04:07:21.122Z,11.55
2023-02-14T04:09:48.724Z,11.18
2023-02-14T04:12:21.665Z,11.48
2023-02-14T04:14:50.810Z,11.55
2023-02-14T04:17:36.181Z,11.55
2023-02-14T04:20:03.060Z,10.95
2023-02-14T04:22:29.955Z,11.45
2023-02-14T04:24:56.794Z,10.90
2023-02-14T04:27:23.612Z,12.25
2023-02-14T04:29:52.527Z,12.48
2023-02-14T04:32:22.194Z,12.75
2023-02-14T04:34:50.249Z,12.18
2023-02-14T04:37:19.831Z,11.68
2023-02-14T04:39:47.180Z,12.25
2023-02-14T04:42:15.097Z,11.70
2023-02-14T04:44:42.154Z,11.63
2023-02-14T05:01:16.784Z,12.15
2023-02-14T05:03:43.867Z,11.23
2023-02-14T05:06:10.919Z,11.15
2023-02-14T05:08:38.140Z,10.75
2023-02-14T05:11:05.380Z,11.18
2023-02-14T05:13:32.347Z,12.00
2023-02-14T05:16:00.337Z,10.48
2023-02-14T05:18:27.668Z,13.13
2023-02-14T05:20:55.753Z,11.13
2023-02-14T05:23:22.879Z,11.32
2023-02-14T05:25:52.096Z,10.98
2023-02-14T05:28:20.466Z,11.40
2023-02-14T05:30:47.881Z,11.52
2023-02-14T05:33:15.076Z,13.45
2023-02-14T05:35:42.046Z,12.23
2023-02-14T05:38:09.174Z,11.80
2023-02-14T05:40:36.321Z,12.45
2023-02-14T05:43:03.274Z,12.27
2023-02-14T05:45:30.475Z,12.45
2023-02-14T05:47:57.579Z,12.05
2023-02-14T05:50:24.684Z,12.07
2023-02-14T05:52:51.700Z,10.95
2023-02-14T05:55:18.828Z,12.40
2023-02-14T05:57:45.919Z,12.82
2023-02-14T06:00:14.459Z,12.77
2023-02-14T06:02:42.031Z,12.38
2023-02-14T06:05:09.424Z,13.05
2023-02-14T06:07:36.494Z,12.77
2023-02-14T06:10:03.790Z,11.95
2023-02-14T06:12:30.859Z,12.15
2023-02-14T06:14:57.894Z,11.48
2023-02-14T06:17:24.824Z,12.00
2023-02-14T06:19:51.912Z,12.88
2023-02-14T06:22:18.897Z,12.20
2023-02-14T06:24:45.964Z,13.10
2023-02-14T06:27:13.240Z,14.32
2023-02-14T06:29:40.317Z,12.73
2023-02-14T06:32:07.524Z,12.02
2023-02-14T06:34:34.930Z,12.70
2023-02-14T06:37:02.226Z,12.35
2023-02-14T06:39:29.351Z,11.95
2023-02-14T06:41:56.493Z,11.85
2023-02-14T06:44:23.898Z,11.38
2023-02-14T06:46:50.835Z,11.18
2023-02-14T06:49:18.312Z,11.75
2023-02-14T06:51:45.292Z,11.50
2023-02-14T06:54:12.385Z,12.00
2023-02-14T06:56:39.451Z,12.32
2023-02-14T06:59:06.517Z,13.00
2023-02-14T07:01:33.619Z,13.30
2023-02-14T07:04:00.808Z,13.43
2023-02-14T07:06:27.824Z,14.38
2023-02-14T07:08:54.895Z,12.73
2023-02-14T07:11:22.220Z,13.02
2023-02-14T07:13:49.577Z,12.13
2023-02-14T07:16:17.179Z,12.93
2023-02-14T07:18:44.439Z,12.38
2023-02-14T07:21:11.683Z,11.55
2023-02-14T07:23:39.651Z,11.57
2023-02-14T07:26:07.700Z,11.55
2023-02-14T07:28:34.763Z,12.45
2023-02-14T07:31:02.354Z,12.32
2023-02-14T07:33:29.641Z,12.07
2023-02-14T07:35:56.943Z,11.70
2023-02-14T07:38:25.106Z,11.75
2023-02-14T07:40:54.230Z,12.25
2023-02-14T07:43:21.345Z,11.32
2023-02-14T07:45:48.904Z,12.45
2023-02-14T07:48:16.124Z,11.75
2023-02-14T07:50:43.393Z,12.30
2023-02-14T07:53:13.954Z,11.43
2023-02-14T07:55:41.114Z,11.35
2023-02-14T07:58:08.356Z,11.77
2023-02-14T08:00:35.939Z,11.93
2023-02-14T08:03:02.994Z,11.95
2023-02-14T08:05:30.383Z,12.32
2023-02-14T08:07:57.674Z,12.75
2023-02-14T08:10:24.832Z,12.38
2023-02-14T08:13:00.896Z,12.07
2023-02-14T08:15:51.128Z,11.95
2023-02-14T08:18:20.587Z,12.18
2023-02-14T08:20:50.031Z,12.15
2023-02-14T08:23:20.103Z,11.20
2023-02-14T08:25:50.245Z,12.27
2023-02-14T08:28:18.132Z,12.13
2023-02-14T08:30:46.282Z,12.02
2023-02-14T08:33:13.464Z,12.10
2023-02-14T08:35:40.465Z,13.05
2023-02-14T08:38:08.368Z,12.20
2023-02-14T08:40:37.348Z,12.38
2023-02-14T08:43:07.916Z,12.75
2023-02-14T08:45:35.861Z,12.63
2023-02-14T08:48:10.427Z,11.43
2023-02-14T08:50:40.781Z,11.30
2023-02-14T08:53:11.257Z,12.30
2023-02-14T08:55:39.277Z,12.95
2023-02-14T08:58:07.979Z,12.95
2023-02-14T09:00:35.667Z,13.55
2023-02-14T09:03:02.810Z,14.30
2023-02-14T09:05:30.170Z,13.52
2023-02-14T09:07:57.339Z,13.57
2023-02-14T09:10:25.916Z,12.63
2023-02-14T09:12:52.957Z,12.20
2023-02-14T09:15:20.411Z,11.25
2023-02-14T09:17:48.486Z,11.77
2023-02-14T09:20:16.435Z,11.85
2023-02-14T09:22:43.815Z,11.27
2023-02-14T09:25:11.966Z,9.20
2023-02-14T09:27:39.806Z,9.25
2023-02-14T09:30:09.574Z,10.70
2023-02-14T09:32:36.884Z,10.75
2023-02-14T09:35:04.285Z,11.07
2023-02-14T09:37:50.787Z,10.23
2023-02-14T09:40:20.262Z,10.70
2023-02-14T09:43:30.805Z,11.25
2023-02-14T09:46:02.460Z,11.27
2023-02-14T09:48:39.261Z,10.82
2023-02-14T09:51:25.733Z,11.10
2023-02-14T09:54:11.652Z,10.75
2023-02-14T09:56:55.623Z,11.60
2023-02-14T09:59:44.140Z,10.75
2023-02-14T10:02:29.581Z,10.27
2023-02-14T10:05:30.790Z,10.20
2023-02-14T10:08:43.432Z,9.75
2023-02-14T10:11:17.695Z,9.20
2023-02-14T10:14:11.240Z,10.05
2023-02-14T10:16:49.747Z,10.48
2023-02-14T10:19:38.276Z,9.88
2023-02-14T10:22:24.103Z,10.15
2023-02-14T10:25:24.703Z,10.25
2023-02-14T10:27:58.202Z,9.35
2023-02-14T10:30:26.164Z,9.82
2023-02-14T10:33:07.547Z,9.90
2023-02-14T10:35:52.693Z,11.30
2023-02-14T10:38:39.056Z,9.55
2023-02-14T10:41:26.069Z,9.40
2023-02-14T10:44:01.886Z,9.70
2023-02-14T10:47:25.692Z,8.95
2023-02-14T10:50:10.039Z,8.18
2023-02-14T10:52:53.154Z,8.38
2023-02-14T10:55:37.713Z,8.65
2023-02-14T10:58:09.869Z,8.40
2023-02-14T11:01:09.948Z,7.90
2023-02-14T11:03:43.976Z,8.50
2023-02-14T11:06:11.700Z,8.63
2023-02-14T11:08:41.462Z,8.15
2023-02-14T11:11:24.123Z,8.65
2023-02-14T11:13:51.602Z,8.30
2023-02-14T11:16:37.322Z,7.47
2023-02-14T11:19:29.085Z,8.05
2023-02-14T11:21:59.920Z,8.20
2023-02-14T11:24:39.882Z,8.63
2023-02-14T11:27:12.974Z,8.05
2023-02-14T11:32:23.294Z,8.82
2023-02-14T11:35:18.557Z,9.07
2023-02-14T11:37:55.336Z,8.68
2023-02-14T11:40:30.289Z,8.93
2023-02-14T11:43:32.855Z,8.73
2023-02-14T11:46:27.763Z,9.40
2023-02-14T11:49:23.409Z,8.63
2023-02-14T11:51:51.168Z,8.63
2023-02-14T11:54:44.944Z,8.60
2023-02-14T11:57:36.076Z,8.73
2023-02-14T12:00:16.794Z,8.05
2023-02-14T12:02:51.157Z,9.13
2023-02-14T12:05:23.705Z,8.75
2023-02-14T12:07:57.745Z,9.05
2023-02-14T12:10:33.519Z,8.70
2023-02-14T12:13:24.013Z,9.38
2023-02-14T12:15:56.122Z,9.32
2023-02-14T12:18:54.311Z,8.87
2023-02-14T12:21:36.940Z,8.68
2023-02-14T12:24:35.390Z,9.13
2023-02-14T12:27:37.890Z,9.48
2023-02-14T12:30:16.796Z,8.57
2023-02-14T12:32:53.705Z,10.02
2023-02-14T12:36:01.159Z,10.27
2023-02-14T12:39:01.722Z,9.77
2023-02-14T12:41:47.744Z,9.63
2023-02-14T12:44:46.126Z,10.00
2023-02-14T12:47:54.353Z,10.00
2023-02-14T12:50:37.478Z,10.63
2023-02-14T12:53:54.268Z,10.82
2023-02-14T12:56:33.103Z,9.82
2023-02-14T12:59:20.397Z,9.82
2023-02-14T13:02:15.272Z,9.13
2023-02-14T13:05:39.528Z,9.35
2023-02-14T13:08:39.236Z,9.88
2023-02-14T13:11:29.217Z,9.43
2023-02-14T13:14:36.895Z,10.00
2023-02-14T13:17:46.369Z,10.50
2023-02-14T13:20:50.595Z,10.90
2023-02-14T13:23:46.406Z,9.45
2023-02-14T13:26:19.297Z,9.15
2023-02-14T13:29:13.768Z,9.95
2023-02-14T13:31:42.268Z,9.68
2023-02-14T13:34:32.738Z,9.32
2023-02-14T13:37:03.705Z,9.57
2023-02-14T13:39:38.723Z,9.60
2023-02-14T13:42:07.334Z,9.07
2023-02-14T13:44:52.786Z,9.05
2023-02-14T13:47:27.105Z,8.85
2023-02-14T13:49:59.607Z,8.75
2023-02-14T13:52:45.611Z,9.18
2023-02-14T13:55:25.312Z,10.00
2023-02-14T13:58:18.362Z,9.48
2023-02-14T14:00:47.875Z,9.38
2023-02-14T14:03:31.443Z,8.60
2023-02-14T14:06:09.468Z,7.95
2023-02-14T14:08:51.068Z,8.80
2023-02-14T14:11:27.476Z,8.00
2023-02-14T14:13:57.319Z,7.47
2023-02-14T14:16:25.523Z,7.97
2023-02-14T14:19:04.778Z,8.10
2023-02-14T14:22:03.205Z,8.65
2023-02-14T14:24:36.716Z,7.55
2023-02-14T14:27:16.093Z,8.10
2023-02-14T14:29:53.558Z,7.95
2023-02-14T14:32:32.636Z,8.07
2023-02-14T14:35:25.329Z,8.00
2023-02-14T14:37:59.084Z,8.15
2023-02-14T14:40:37.047Z,8.88
2023-02-14T14:43:13.344Z,8.57
2023-02-14T14:45:41.946Z,7.70
2023-02-14T14:48:20.220Z,9.10
2023-02-14T14:50:51.696Z,9.82
2023-02-14T14:53:57.661Z,13.20
2023-02-14T14:56:39.717Z,14.73
2023-02-14T14:59:41.113Z,10.95
2023-02-14T15:02:37.037Z,8.45
2023-02-14T15:05:28.500Z,8.15
2023-02-14T15:07:57.966Z,8.02
2023-02-14T15:10:54.689Z,8.52
2023-02-14T15:13:52.420Z,8.20
2023-02-14T15:16:31.396Z,8.35
2023-02-14T15:19:10.257Z,8.68
2023-02-14T15:21:49.339Z,8.00
2023-02-14T15:24:20.570Z,7.95
2023-02-14T15:26:51.610Z,8.75
2023-02-14T15:29:26.134Z,8.23
2023-02-14T15:31:56.564Z,8.80
2023-02-14T15:34:44.167Z,8.85
2023-02-14T15:37:13.699Z,9.30
2023-02-14T15:39:49.043Z,9.40
2023-02-14T15:42:28.796Z,8.93
2023-02-14T15:45:23.177Z,9.23
2023-02-14T15:47:56.090Z,9.75
2023-02-14T15:53:28.367Z,10.60
2023-02-14T15:56:08.649Z,10.82
2023-02-14T15:58:40.504Z,9.35
2023-02-14T16:01:09.751Z,9.60
2023-02-14T16:03:51.018Z,9.63
2023-02-14T16:06:31.088Z,10.07
2023-02-14T16:08:59.308Z,9.63
2023-02-14T16:11:39.414Z,11.18
2023-02-14T16:14:30.027Z,13.45
2023-02-14T16:16:58.659Z,14.40
2023-02-14T16:19:48.261Z,15.45
2023-02-14T16:22:32.078Z,17.33
2023-02-14T16:25:00.639Z,15.02
2023-02-14T16:27:29.356Z,22.05
2023-02-14T16:29:56.526Z,25.20
2023-02-14T16:32:24.794Z,14.80
2023-02-14T16:34:52.238Z,18.13
2023-02-14T16:37:31.214Z,22.55
2023-02-14T16:40:01.995Z,16.48
2023-02-14T16:42:30.230Z,24.77
2023-02-14T16:44:58.526Z,23.52
2023-02-14T16:47:28.248Z,21.83
2023-02-14T16:49:56.545Z,11.57
2023-02-14T16:52:28.581Z,34.85
2023-02-14T16:54:55.730Z,10.82
2023-02-14T16:57:32.981Z,16.17
2023-02-14T17:00:01.812Z,33.00
2023-02-14T17:02:31.143Z,21.20
2023-02-14T17:04:59.817Z,36.92
2023-02-14T17:07:30.680Z,36.45
2023-02-14T17:10:08.547Z,28.13
2023-02-14T17:12:41.906Z,20.30
2023-02-14T17:15:16.502Z,40.00
2023-02-14T17:17:45.661Z,21.48
2023-02-14T17:20:15.376Z,38.35
2023-02-14T17:22:42.830Z,40.53
2023-02-14T17:25:10.378Z,48.03
2023-02-14T17:27:38.060Z,30.50
2023-02-14T17:30:06.442Z,33.08
2023-02-14T17:32:35.907Z,29.05
2023-02-14T17:35:05.353Z,54.75
2023-02-14T17:37:33.237Z,63.67
2023-02-14T17:40:02.243Z,61.50
2023-02-14T17:42:32.788Z,63.88
2023-02-14T17:45:00.393Z,53.78
2023-02-14T17:47:30.333Z,45.92
2023-02-14T17:49:58.227Z,40.83
2023-02-14T17:52:26.311Z,38.20
2023-02-14T17:54:57.690Z,35.85
2023-02-14T17:57:26.215Z,33.13
2023-02-14T17:59:53.731Z,35.05
2023-02-14T18:02:21.130Z,35.85
2023-02-14T18:04:48.636Z,44.20
2023-02-14T18:07:16.639Z,54.05
2023-02-14T18:09:45.054Z,76.82
2023-02-14T18:12:15.088Z,44.85
2023-02-14T18:14:43.078Z,30.38
2023-02-14T18:17:13.706Z,23.15
2023-02-14T18:19:41.020Z,23.20
2023-02-14T18:22:08.435Z,30.58
2023-02-14T18:24:35.861Z,29.13
2023-02-14T18:27:03.198Z,23.50
2023-02-14T18:29:32.423Z,19.73
2023-02-14T18:31:59.890Z,18.05
2023-02-14T18:34:28.323Z,18.52
2023-02-14T18:36:55.571Z,17.98
2023-02-14T18:39:25.988Z,17.52
2023-02-14T18:41:53.057Z,13.90
2023-02-14T18:44:22.002Z,13.75
2023-02-14T18:46:49.228Z,14.70
2023-02-14T18:49:16.600Z,14.90
2023-02-14T18:51:43.900Z,13.25
2023-02-14T18:54:11.621Z,12.18
2023-02-14T18:56:39.287Z,12.77
2023-02-14T18:59:09.887Z,13.05
2023-02-14T19:01:42.009Z,13.93
2023-02-14T19:04:12.261Z,15.10
2023-02-14T19:06:41.428Z,14.00
2023-02-14T19:09:16.294Z,12.75
2023-02-14T19:11:45.096Z,13.27
2023-02-14T19:14:13.577Z,13.88
2023-02-14T19:16:52.156Z,14.40
2023-02-14T19:19:20.367Z,16.98
2023-02-14T19:21:47.638Z,15.27
2023-02-14T19:24:17.293Z,17.13
2023-02-14T19:26:44.866Z,17.13
2023-02-14T19:29:18.127Z,15.55
2023-02-14T19:31:49.797Z,19.80
2023-02-14T19:34:35.179Z,19.17
2023-02-14T19:37:02.490Z,19.05
2023-02-14T19:39:31.278Z,17.98
2023-02-14T19:41:59.884Z,17.52
2023-02-14T19:44:29.574Z,17.25
2023-02-14T19:47:00.360Z,19.38
2023-02-14T19:49:29.083Z,19.88
2023-02-14T19:51:57.093Z,21.13
2023-02-14T19:54:25.646Z,28.40
2023-02-14T19:56:56.303Z,24.10
2023-02-14T19:59:23.674Z,25.95
2023-02-14T20:01:54.325Z,22.20
2023-02-14T20:04:29.203Z,21.42
2023-02-14T20:06:57.557Z,24.10
2023-02-14T20:09:25.770Z,25.27
2023-02-14T20:11:56.369Z,29.98
2023-02-14T20:14:50.313Z,28.38
2023-02-14T20:17:19.637Z,26.98
2023-02-14T20:19:47.180Z,29.88
2023-02-14T20:22:14.639Z,36.90
2023-02-14T20:24:41.701Z,34.38
2023-02-14T20:27:08.907Z,33.85
2023-02-14T20:29:38.851Z,34.70
2023-02-14T20:32:06.472Z,31.85
2023-02-14T20:34:33.719Z,30.40
2023-02-14T20:37:01.280Z,33.78
2023-02-14T20:39:33.284Z,30.85
2023-02-14T20:42:01.541Z,20.55
2023-02-14T20:44:29.178Z,26.23
2023-02-14T20:46:58.151Z,29.38
2023-02-14T20:49:28.535Z,27.27
2023-02-14T20:51:59.479Z,28.15
2023-02-14T20:54:28.674Z,25.83
2023-02-14T20:56:57.927Z,24.40
2023-02-14T20:59:29.157Z,24.85
2023-02-14T21:01:59.823Z,24.60
2023-02-14T21:04:29.418Z,24.23
2023-02-14T21:06:57.986Z,21.15
2023-02-14T21:09:25.173Z,23.65
2023-02-14T21:11:54.070Z,42.20
2023-02-14T21:14:22.309Z,29.27
2023-02-14T21:16:49.589Z,27.02
2023-02-14T21:19:18.496Z,26.63
2023-02-14T21:21:45.888Z,22.20
2023-02-14T21:24:15.948Z,21.88
2023-02-14T21:26:44.812Z,19.83
2023-02-14T21:29:12.152Z,19.38
2023-02-14T21:31:39.703Z,18.75
2023-02-14T21:34:07.167Z,17.98
2023-02-14T21:36:37.816Z,17.73
2023-02-14T21:39:06.814Z,18.45
2023-02-14T21:41:36.084Z,18.08
2023-02-14T21:44:04.881Z,18.08
2023-02-14T21:46:36.926Z,18.42
2023-02-14T21:49:24.240Z,17.07
2023-02-14T21:51:51.593Z,17.83
2023-02-14T21:54:18.726Z,16.52
2023-02-14T21:56:46.020Z,16.25
2023-02-14T21:59:13.259Z,17.13
2023-02-14T22:01:42.412Z,22.10
2023-02-14T22:04:12.747Z,21.25
2023-02-14T22:06:42.373Z,21.75
2023-02-14T22:09:14.128Z,24.17
2023-02-14T22:11:41.354Z,22.30
2023-02-14T22:14:08.855Z,22.63
2023-02-14T22:16:37.119Z,24.48
2023-02-14T22:19:06.748Z,23.33
2023-02-14T22:21:34.825Z,27.40
2023-02-14T22:24:04.375Z,26.33
2023-02-14T22:26:40.626Z,26.67
2023-02-14T22:29:11.881Z,25.63
2023-02-14T22:31:42.989Z,24.67
2023-02-14T22:34:13.700Z,23.90
2023-02-14T22:36:42.100Z,23.73
2023-02-14T22:39:13.231Z,23.45
2023-02-14T22:41:40.386Z,22.75
2023-02-14T22:44:09.400Z,23.67
2023-02-14T22:46:37.127Z,22.90
2023-02-14T22:49:06.446Z,22.75
2023-02-14T22:51:39.822Z,24.17
2023-02-14T22:54:14.356Z,23.02
2023-02-14T22:56:46.327Z,23.67
2023-02-14T22:59:14.908Z,23.90
2023-02-14T23:01:42.081Z,21.00
2023-02-14T23:04:09.343Z,21.10
2023-02-14T23:06:37.822Z,22.95
2023-02-14T23:09:07.914Z,23.30
2023-02-14T23:11:38.958Z,25.30
2023-02-14T23:14:25.293Z,22.27
2023-02-14T23:17:11.674Z,25.92
2023-02-14T23:19:57.668Z,22.52
2023-02-14T23:22:40.276Z,22.77
2023-02-14T23:25:11.029Z,23.33
2023-02-14T23:27:45.530Z,23.88
2023-02-14T23:30:18.877Z,21.90
2023-02-14T23:32:46.471Z,22.10
2023-02-14T23:35:14.552Z,21.80
2023-02-14T23:37:41.939Z,21.73
2023-02-14T23:40:10.000Z,22.67
2023-02-14T23:42:37.656Z,21.38
2023-02-14T23:45:23.927Z,21.63
2023-02-14T23:47:51.080Z,21.77
2023-02-14T23:50:18.436Z,22.25
2023-02-14T23:52:45.479Z,23.60
2023-02-14T23:55:13.185Z,23.27
2023-02-14T23:57:40.623Z,21.80
