createdAt,value
2023-03-17T10:39:12.525Z,27.24
2023-03-17T10:43:12.549Z,27.18
2023-03-17T10:47:12.549Z,27.18
2023-03-17T10:51:12.178Z,27.23
2023-03-17T10:55:12.160Z,27.28
2023-03-17T10:59:12.150Z,27.37
2023-03-17T11:03:12.069Z,27.44
2023-03-17T11:07:12.130Z,27.48
2023-03-17T11:11:13.071Z,27.54
2023-03-17T11:15:13.030Z,27.59
2023-03-17T11:19:13.030Z,27.61
2023-03-17T11:23:13.021Z,27.65
2023-03-17T11:27:13.074Z,27.59
2023-03-17T11:47:13.202Z,27.26
2023-03-17T13:11:15.117Z,27.23
2023-03-17T13:39:19.728Z,27.26
2023-03-17T13:47:15.266Z,27.20
2023-03-17T13:51:15.542Z,27.20
2023-03-17T13:55:15.277Z,27.18
2023-03-17T13:59:15.584Z,27.15
2023-03-17T14:03:15.303Z,27.15
2023-03-17T14:07:15.386Z,27.15
2023-03-17T14:11:15.460Z,27.14
2023-03-17T14:15:15.569Z,27.11
2023-03-17T14:19:15.659Z,27.13
2023-03-17T14:23:15.769Z,27.13
2023-03-17T14:27:15.860Z,27.11
2023-03-17T14:31:15.972Z,27.14
2023-03-17T14:35:16.046Z,27.13
2023-03-17T14:39:16.145Z,27.10
2023-03-17T14:43:16.351Z,27.07
2023-03-17T14:47:16.367Z,27.09
2023-03-17T14:51:16.608Z,27.09
2023-03-17T14:55:16.620Z,27.06
2023-03-17T14:59:17.115Z,27.03
2023-03-17T15:03:17.121Z,27.03
2023-03-17T15:07:17.119Z,27.01
2023-03-17T15:11:17.120Z,26.99
2023-03-17T15:19:17.398Z,26.94
2023-03-17T15:31:17.883Z,26.89
2023-03-17T15:35:18.018Z,26.87
2023-03-17T16:19:19.706Z,26.70
2023-03-17T17:03:20.064Z,26.56
2023-03-17T17:07:20.113Z,26.55
2023-03-17T17:11:20.290Z,26.52
2023-03-17T17:15:20.376Z,26.48
2023-03-17T17:19:20.896Z,26.48
2023-03-17T22:43:24.134Z,25.97
2023-03-17T22:47:24.301Z,25.97
2023-03-17T22:51:24.822Z,25.95
2023-03-17T22:55:24.815Z,25.97
2023-03-17T22:59:24.828Z,25.95
2023-03-17T23:03:24.894Z,25.94
2023-03-17T23:07:25.322Z,25.95
2023-03-17T23:11:25.850Z,25.92
2023-03-17T23:15:25.405Z,25.95
2023-03-17T23:19:25.315Z,25.95
2023-03-17T23:23:25.397Z,25.92
2023-03-17T23:27:25.550Z,25.95
2023-03-17T23:31:25.811Z,25.95
2023-03-17T23:35:25.847Z,25.90
2023-03-17T23:39:26.332Z,25.91
2023-03-17T23:43:26.088Z,25.91
2023-03-17T23:47:26.373Z,25.94
2023-03-17T23:51:26.830Z,25.92
2023-03-17T23:55:26.821Z,25.92
2023-03-17T23:59:26.637Z,25.91
