createdAt,value
2018-12-22T00:04:59.290Z,11.00
2018-12-22T00:07:27.543Z,11.00
2018-12-22T00:09:59.252Z,11.00
2018-12-22T00:12:27.761Z,11.00
2018-12-22T00:14:55.987Z,10.60
2018-12-22T00:17:24.421Z,10.50
2018-12-22T00:22:24.656Z,11.00
2018-12-22T00:27:20.974Z,10.80
2018-12-22T00:29:49.162Z,10.80
2018-12-22T00:32:17.372Z,10.80
2018-12-22T00:39:45.360Z,11.10
2018-12-22T00:42:14.415Z,11.10
2018-12-22T00:44:42.596Z,11.20
2018-12-22T00:47:10.795Z,10.90
2018-12-22T00:49:38.974Z,10.80
2018-12-22T00:52:13.667Z,11.00
2018-12-22T01:04:38.541Z,11.00
2018-12-22T01:07:06.811Z,11.20
2018-12-22T01:09:35.052Z,10.90
2018-12-22T01:12:06.996Z,11.30
2018-12-22T01:17:03.552Z,11.00
2018-12-22T01:19:31.790Z,11.30
2018-12-22T01:22:06.308Z,11.10
2018-12-22T01:29:31.167Z,11.10
2018-12-22T01:32:12.467Z,11.40
2018-12-22T01:34:40.728Z,11.20
2018-12-22T01:42:11.535Z,11.40
2018-12-22T01:44:39.708Z,11.40
2018-12-22T01:47:07.924Z,10.90
2018-12-22T01:49:36.150Z,11.40
2018-12-22T01:52:08.327Z,11.30
2018-12-22T01:54:36.597Z,11.00
2018-12-22T01:57:04.847Z,11.20
2018-12-22T01:59:33.087Z,10.80
2018-12-22T02:07:01.670Z,10.50
2018-12-22T02:09:29.878Z,10.60
2018-12-22T02:12:01.712Z,10.90
2018-12-22T02:16:58.195Z,10.30
2018-12-22T02:19:26.738Z,10.30
2018-12-22T02:22:00.617Z,10.30
2018-12-22T02:24:28.840Z,10.10
2018-12-22T02:29:25.279Z,9.80
2018-12-22T02:31:57.049Z,9.60
2018-12-22T02:34:25.307Z,9.80
2018-12-22T02:36:53.636Z,9.80
2018-12-22T02:39:21.795Z,9.60
2018-12-22T02:41:56.098Z,9.90
2018-12-22T02:44:24.301Z,9.90
2018-12-22T02:46:52.454Z,9.50
2018-12-22T02:49:20.651Z,9.60
2018-12-22T02:51:52.555Z,10.00
2018-12-22T02:54:20.796Z,10.10
2018-12-22T02:56:49.137Z,9.80
2018-12-22T02:59:17.318Z,9.80
2018-12-22T03:01:49.059Z,9.80
2018-12-22T03:04:17.293Z,9.90
2018-12-22T03:06:45.486Z,9.80
2018-12-22T03:09:13.729Z,9.90
2018-12-22T03:11:45.436Z,9.70
2018-12-22T03:14:13.602Z,9.90
2018-12-22T03:16:41.794Z,10.40
2018-12-22T03:19:10.029Z,9.80
2018-12-22T03:21:42.027Z,9.60
2018-12-22T03:24:10.230Z,9.80
2018-12-22T03:26:38.449Z,9.50
2018-12-22T03:29:15.244Z,9.80
2018-12-22T03:31:40.655Z,9.50
2018-12-22T03:34:08.876Z,9.40
2018-12-22T03:36:37.105Z,9.20
2018-12-22T03:39:07.301Z,8.90
2018-12-22T03:41:39.027Z,9.00
2018-12-22T03:44:07.234Z,8.80
2018-12-22T03:46:35.464Z,9.20
2018-12-22T03:49:03.691Z,9.20
2018-12-22T03:58:58.398Z,9.20
2018-12-22T04:01:30.455Z,9.10
2018-12-22T04:03:58.675Z,8.80
2018-12-22T04:06:26.872Z,8.90
2018-12-22T04:08:55.052Z,8.90
2018-12-22T04:13:58.007Z,8.40
2018-12-22T04:18:54.583Z,8.90
2018-12-22T04:23:54.734Z,9.20
2018-12-22T04:28:51.189Z,9.00
2018-12-22T04:31:22.877Z,8.90
2018-12-22T04:33:51.095Z,9.00
2018-12-22T04:36:19.346Z,8.80
2018-12-22T04:38:47.559Z,9.00
2018-12-22T04:41:18.864Z,9.00
2018-12-22T04:51:17.720Z,8.50
2018-12-22T04:53:45.881Z,9.00
2018-12-22T04:56:14.066Z,9.10
2018-12-22T04:58:42.340Z,9.10
2018-12-22T05:01:14.299Z,8.40
2018-12-22T05:03:42.542Z,8.30
2018-12-22T05:06:10.744Z,8.70
2018-12-22T05:08:38.929Z,8.50
2018-12-22T05:11:10.631Z,8.50
2018-12-22T05:16:07.077Z,8.50
2018-12-22T05:21:13.422Z,8.50
2018-12-22T05:36:08.595Z,8.40
2018-12-22T05:41:08.059Z,8.80
2018-12-22T05:43:36.238Z,8.80
2018-12-22T05:58:31.502Z,9.20
2018-12-22T06:01:03.502Z,8.90
2018-12-22T06:03:31.644Z,9.10
2018-12-22T06:05:59.848Z,9.00
2018-12-22T06:08:28.060Z,8.80
2018-12-22T06:10:59.178Z,8.90
2018-12-22T06:15:55.566Z,8.70
2018-12-22T06:18:23.831Z,9.10
2018-12-22T06:20:55.572Z,9.00
2018-12-22T06:23:23.792Z,9.10
2018-12-22T06:25:51.988Z,8.90
2018-12-22T06:28:20.198Z,9.00
2018-12-22T06:30:52.107Z,9.20
2018-12-22T06:33:20.321Z,9.00
2018-12-22T06:35:48.508Z,8.90
2018-12-22T06:38:16.711Z,9.10
2018-12-22T06:48:13.656Z,8.90
2018-12-22T06:53:16.667Z,8.60
2018-12-22T06:55:44.902Z,8.60
2018-12-22T06:58:13.102Z,9.00
2018-12-22T07:00:44.502Z,9.10
2018-12-22T07:03:12.661Z,9.00
2018-12-22T07:05:40.843Z,8.80
2018-12-22T07:08:09.031Z,8.90
2018-12-22T07:10:40.894Z,8.80
2018-12-22T07:13:09.096Z,8.70
2018-12-22T07:15:40.010Z,8.70
2018-12-22T07:18:08.177Z,8.50
2018-12-22T07:20:40.210Z,8.90
2018-12-22T07:23:08.379Z,8.80
2018-12-22T07:30:46.051Z,8.60
2018-12-22T07:33:14.264Z,9.20
2018-12-22T07:35:42.421Z,9.10
2018-12-22T07:38:10.634Z,9.00
2018-12-22T07:40:41.969Z,8.90
2018-12-22T07:43:10.144Z,9.00
2018-12-22T07:45:38.331Z,8.90
2018-12-22T07:48:06.518Z,9.00
2018-12-22T07:50:40.396Z,9.00
2018-12-22T07:58:05.045Z,8.50
2018-12-22T08:00:37.044Z,8.60
2018-12-22T08:03:05.294Z,8.60
2018-12-22T08:05:38.622Z,8.40
2018-12-22T08:10:37.886Z,8.30
2018-12-22T08:13:06.103Z,8.30
2018-12-22T08:15:34.282Z,9.00
2018-12-22T08:18:02.490Z,8.40
2018-12-22T08:20:34.521Z,8.60
2018-12-22T08:23:02.767Z,8.40
2018-12-22T08:25:31.066Z,8.20
2018-12-22T08:27:59.309Z,8.40
2018-12-22T08:30:30.909Z,8.30
2018-12-22T08:32:59.279Z,8.20
2018-12-22T08:37:55.709Z,8.30
2018-12-22T08:40:27.555Z,8.10
2018-12-22T08:42:55.792Z,8.30
2018-12-22T08:45:24.043Z,8.60
2018-12-22T08:47:52.315Z,8.00
2018-12-22T08:52:51.798Z,8.10
2018-12-22T08:57:48.216Z,8.10
2018-12-22T09:00:19.360Z,8.50
2018-12-22T09:02:47.884Z,8.00
2018-12-22T09:05:16.146Z,8.30
2018-12-22T09:07:44.359Z,8.30
2018-12-22T09:10:15.647Z,8.50
2018-12-22T09:12:43.855Z,8.10
2018-12-22T09:17:42.239Z,8.40
2018-12-22T09:25:19.225Z,8.40
2018-12-22T09:27:47.546Z,8.50
2018-12-22T09:30:19.093Z,8.60
2018-12-22T09:42:44.016Z,8.10
2018-12-22T09:45:12.255Z,8.30
2018-12-22T09:47:40.638Z,8.50
2018-12-22T09:50:15.295Z,8.40
2018-12-22T09:55:11.768Z,8.00
2018-12-22T09:57:40.113Z,8.00
2018-12-22T10:07:36.764Z,8.80
2018-12-22T10:10:10.378Z,7.70
2018-12-22T10:15:09.281Z,7.90
2018-12-22T10:20:07.242Z,7.40
2018-12-22T10:22:35.478Z,7.80
2018-12-22T10:25:05.910Z,8.10
2018-12-22T10:27:34.142Z,8.00
2018-12-22T10:30:03.641Z,8.00
2018-12-22T10:32:31.920Z,7.30
2018-12-22T10:35:00.229Z,7.50
2018-12-22T10:37:28.548Z,7.30
2018-12-22T10:49:49.814Z,8.20
2018-12-22T10:54:46.416Z,7.70
2018-12-22T10:57:14.625Z,8.20
2018-12-22T10:59:42.841Z,7.50
2018-12-22T11:02:13.942Z,7.20
2018-12-22T11:04:42.225Z,7.40
2018-12-22T11:07:10.431Z,7.40
2018-12-22T11:09:38.700Z,7.50
2018-12-22T11:12:10.457Z,7.30
2018-12-22T11:19:35.228Z,7.10
2018-12-22T11:22:06.622Z,7.20
2018-12-22T11:24:34.932Z,8.30
2018-12-22T11:27:03.126Z,7.50
2018-12-22T11:29:31.299Z,7.60
2018-12-22T11:34:30.960Z,7.30
2018-12-22T11:36:59.179Z,7.30
2018-12-22T11:39:27.554Z,7.60
2018-12-22T11:44:27.266Z,7.40
2018-12-22T11:51:58.652Z,7.30
2018-12-22T11:54:26.851Z,7.60
2018-12-22T11:56:55.027Z,7.90
2018-12-22T11:59:23.200Z,7.70
2018-12-22T12:01:55.137Z,7.80
2018-12-22T12:04:23.337Z,7.60
2018-12-22T12:06:51.586Z,7.70
2018-12-22T12:09:19.784Z,8.10
2018-12-22T12:11:54.388Z,7.40
2018-12-22T12:14:22.604Z,7.30
2018-12-22T12:16:51.142Z,7.20
2018-12-22T12:19:19.321Z,7.10
2018-12-22T12:21:53.909Z,7.20
2018-12-22T12:24:22.150Z,7.30
2018-12-22T12:26:50.362Z,7.20
2018-12-22T12:31:52.237Z,7.00
2018-12-22T12:34:20.727Z,7.10
2018-12-22T12:36:48.893Z,6.90
2018-12-22T12:39:17.099Z,6.90
2018-12-22T12:41:48.839Z,7.50
2018-12-22T12:44:16.994Z,6.90
2018-12-22T12:46:45.229Z,7.30
2018-12-22T12:49:13.446Z,7.10
2018-12-22T12:51:45.395Z,7.00
2018-12-22T12:54:13.622Z,7.60
2018-12-22T12:59:10.199Z,7.10
2018-12-22T13:01:41.623Z,7.00
2018-12-22T13:06:37.990Z,7.00
2018-12-22T13:09:06.889Z,7.10
2018-12-22T13:11:38.941Z,7.50
2018-12-22T13:16:36.233Z,6.90
2018-12-22T13:24:03.798Z,7.30
2018-12-22T13:26:36.803Z,7.20
2018-12-22T13:29:02.205Z,7.20
2018-12-22T13:34:02.324Z,7.00
2018-12-22T13:36:34.541Z,7.00
2018-12-22T13:39:00.853Z,7.10
2018-12-22T13:41:32.006Z,7.00
2018-12-22T13:46:28.561Z,6.90
2018-12-22T13:53:56.650Z,7.10
2018-12-22T13:56:24.868Z,6.90
2018-12-22T13:58:53.075Z,6.80
2018-12-22T14:01:24.876Z,6.90
2018-12-22T14:03:53.087Z,7.10
2018-12-22T14:06:21.388Z,7.00
2018-12-22T14:18:46.221Z,6.90
2018-12-22T14:21:28.777Z,7.00
2018-12-22T14:26:43.380Z,7.20
2018-12-22T14:31:43.359Z,7.10
2018-12-22T14:34:18.830Z,7.30
2018-12-22T14:36:47.150Z,7.30
2018-12-22T14:39:15.571Z,7.10
2018-12-22T14:41:57.559Z,7.20
2018-12-22T14:54:24.650Z,6.80
2018-12-22T15:01:52.304Z,7.10
2018-12-22T15:09:16.913Z,7.00
2018-12-22T15:14:29.159Z,7.10
2018-12-22T15:17:10.607Z,7.00
2018-12-22T15:24:38.641Z,6.80
2018-12-22T15:29:35.103Z,6.90
2018-12-22T15:32:09.018Z,6.90
2018-12-22T15:34:43.780Z,7.00
2018-12-22T15:37:11.985Z,6.80
2018-12-22T15:39:40.194Z,7.20
2018-12-22T15:47:07.682Z,7.20
2018-12-22T15:49:35.936Z,7.00
2018-12-22T15:54:38.558Z,7.10
2018-12-22T15:57:06.774Z,6.90
2018-12-22T15:59:35.004Z,7.00
2018-12-22T16:02:09.178Z,6.90
2018-12-22T16:04:37.339Z,7.10
2018-12-22T16:07:05.551Z,7.50
2018-12-22T16:09:33.709Z,7.00
2018-12-22T16:15:14.437Z,7.90
2018-12-22T16:17:42.635Z,7.40
2018-12-22T16:20:16.508Z,7.40
2018-12-22T16:27:48.079Z,7.20
2018-12-22T16:30:26.318Z,7.40
2018-12-22T16:47:49.603Z,7.60
2018-12-22T16:50:20.719Z,7.50
2018-12-22T16:52:48.940Z,7.20
2018-12-22T17:00:30.592Z,7.40
2018-12-22T17:02:58.863Z,7.20
2018-12-22T17:05:27.080Z,7.40
2018-12-22T17:07:55.234Z,7.30
2018-12-22T17:17:52.303Z,7.40
2018-12-22T17:20:23.459Z,7.30
2018-12-22T17:25:29.805Z,7.30
2018-12-22T17:32:57.390Z,7.60
2018-12-22T17:37:53.823Z,7.60
2018-12-22T17:42:54.027Z,7.30
2018-12-22T17:47:50.458Z,8.30
2018-12-22T17:50:22.506Z,7.50
2018-12-22T17:55:22.011Z,7.20
2018-12-22T17:57:50.174Z,7.60
2018-12-22T18:02:49.921Z,7.10
2018-12-22T18:07:46.410Z,7.50
2018-12-22T18:10:17.805Z,7.60
2018-12-22T18:12:46.151Z,7.20
2018-12-22T18:15:24.512Z,7.50
2018-12-22T18:22:52.983Z,7.40
2018-12-22T18:27:52.273Z,8.10
2018-12-22T18:32:52.027Z,7.50
2018-12-22T18:37:48.571Z,7.80
2018-12-22T18:40:22.953Z,7.80
2018-12-22T18:50:23.720Z,7.90
2018-12-22T18:57:50.563Z,7.70
2018-12-22T19:00:23.339Z,7.80
2018-12-22T19:02:52.099Z,7.80
2018-12-22T19:07:49.165Z,7.80
2018-12-22T19:10:26.595Z,7.90
2018-12-22T19:17:52.890Z,8.10
2018-12-22T19:20:33.202Z,8.00
2018-12-22T19:23:01.405Z,8.70
2018-12-22T19:27:58.167Z,8.10
2018-12-22T19:30:29.493Z,8.20
2018-12-22T19:35:25.867Z,8.10
2018-12-22T19:37:54.135Z,8.00
2018-12-22T19:40:25.784Z,8.20
2018-12-22T19:42:53.976Z,8.20
2018-12-22T19:45:22.193Z,7.90
2018-12-22T19:47:50.422Z,8.10
2018-12-22T19:50:22.301Z,8.40
2018-12-22T19:52:50.586Z,8.40
2018-12-22T19:57:47.189Z,8.30
2018-12-22T20:07:43.990Z,8.90
2018-12-22T20:10:16.034Z,7.90
2018-12-22T20:12:44.486Z,7.70
2018-12-22T20:22:40.682Z,7.60
2018-12-22T20:25:09.044Z,7.80
2018-12-22T20:27:37.394Z,7.60
2018-12-22T20:30:06.705Z,7.90
2018-12-22T20:32:34.977Z,7.70
2018-12-22T20:37:31.772Z,7.90
2018-12-22T20:49:53.071Z,8.00
2018-12-22T20:52:21.302Z,7.80
2018-12-22T20:54:49.517Z,7.90
2018-12-22T20:59:46.401Z,7.90
2018-12-22T21:09:39.485Z,8.70
2018-12-22T21:12:11.077Z,8.20
2018-12-22T21:17:07.525Z,8.20
2018-12-22T21:22:17.863Z,8.50
2018-12-22T21:29:42.612Z,8.00
2018-12-22T21:32:17.519Z,7.80
2018-12-22T21:37:14.156Z,7.90
2018-12-22T21:39:42.346Z,8.20
2018-12-22T21:47:10.986Z,7.90
2018-12-22T21:55:11.335Z,7.80
2018-12-22T21:57:39.533Z,7.90
2018-12-22T22:05:04.722Z,7.80
2018-12-22T22:07:32.891Z,7.70
2018-12-22T22:10:02.287Z,7.90
2018-12-22T22:29:53.928Z,8.10
2018-12-22T22:32:22.285Z,8.70
2018-12-22T22:39:47.484Z,7.90
2018-12-22T22:42:15.676Z,8.30
2018-12-22T22:47:12.216Z,8.30
2018-12-22T22:49:40.428Z,8.00
2018-12-22T22:52:11.611Z,8.10
2018-12-22T22:54:39.775Z,8.10
2018-12-22T22:57:07.987Z,8.10
2018-12-22T22:59:36.216Z,8.30
2018-12-22T23:02:08.135Z,8.30
2018-12-22T23:04:36.278Z,8.40
2018-12-22T23:07:04.495Z,8.30
2018-12-22T23:09:45.672Z,8.20
2018-12-22T23:12:13.939Z,8.30
2018-12-22T23:14:42.115Z,8.20
2018-12-22T23:17:10.336Z,8.40
2018-12-22T23:22:10.372Z,8.80
2018-12-22T23:24:38.712Z,8.40
2018-12-22T23:27:06.964Z,8.30
2018-12-22T23:29:35.232Z,8.40
2018-12-22T23:37:02.739Z,8.00
2018-12-22T23:39:30.958Z,8.30
2018-12-22T23:47:24.892Z,8.40
2018-12-22T23:49:54.987Z,8.20
2018-12-22T23:52:23.260Z,8.20
2018-12-22T23:57:39.545Z,8.60
