createdAt,value
2023-04-08T00:01:02.686Z,101181.84
2023-04-08T00:06:03.750Z,101195.39
2023-04-08T00:11:02.738Z,101198.0
2023-04-08T00:16:02.860Z,101200.5
2023-04-08T00:21:02.668Z,101202.37
2023-04-08T00:26:02.593Z,101198.97
2023-04-08T00:31:02.555Z,101197.42
2023-04-08T00:36:02.963Z,101198.17
2023-04-08T00:41:02.599Z,101198.25
2023-04-08T00:46:02.730Z,101203.27
2023-04-08T00:51:03.336Z,101198.95
2023-04-08T00:56:03.016Z,101207.22
2023-04-08T01:01:06.121Z,101209.22
2023-04-08T01:02:59.430Z,101209.22
2023-04-08T01:06:10.121Z,101216.88
2023-04-08T01:11:04.987Z,101217.74
2023-04-08T01:16:02.796Z,101218.34
2023-04-08T01:21:05.513Z,101221.28
2023-04-08T01:26:03.146Z,101228.22
2023-04-08T01:31:03.129Z,101225.73
2023-04-08T01:36:03.447Z,101223.85
2023-04-08T01:41:03.978Z,101219.67
2023-04-08T01:46:02.684Z,101221.91
2023-04-08T01:51:04.228Z,101225.06
2023-04-08T01:56:08.525Z,101241.97
2023-04-08T02:01:04.249Z,101248.39
2023-04-08T02:06:02.579Z,101244.73000000001
2023-04-08T02:11:03.190Z,101249.27
2023-04-08T02:16:05.429Z,101254.36
2023-04-08T02:21:09.377Z,101259.64
2023-04-08T02:26:06.479Z,101263.65
2023-04-08T02:31:04.846Z,101262.15999999999
2023-04-08T02:36:04.807Z,101273.38
2023-04-08T02:41:02.855Z,101274.01999999999
2023-04-08T02:46:02.834Z,101278.42000000001
2023-04-08T02:51:02.562Z,101283.56
2023-04-08T02:56:02.723Z,101293.61
2023-04-08T03:01:02.641Z,101302.82999999999
2023-04-08T03:06:02.484Z,101307.25
2023-04-08T03:11:02.851Z,101313.9
2023-04-08T03:16:02.472Z,101313.34000000001
2023-04-08T03:21:02.465Z,101316.94
2023-04-08T03:26:02.481Z,101315.42
2023-04-08T03:31:03.026Z,101324.57
2023-04-08T03:36:02.542Z,101323.78
2023-04-08T03:41:02.685Z,101325.81
2023-04-08T03:46:02.505Z,101331.59000000001
2023-04-08T03:51:02.608Z,101336.54000000001
2023-04-08T03:56:03.532Z,101338.89
2023-04-08T04:01:02.831Z,101342.1
2023-04-08T04:06:02.409Z,101344.06
2023-04-08T04:11:02.383Z,101345.11
2023-04-08T04:16:02.707Z,101355.31
2023-04-08T04:21:04.795Z,101355.33
2023-04-08T04:26:07.007Z,101367.69
2023-04-08T04:31:02.621Z,101368.52
2023-04-08T04:36:02.800Z,101377.09
2023-04-08T04:41:02.378Z,101381.76
2023-04-08T04:46:03.557Z,101386.28
2023-04-08T04:51:03.177Z,101389.53
2023-04-08T04:56:02.495Z,101397.09
2023-04-08T05:01:02.325Z,101395.48
2023-04-08T05:06:02.376Z,101397.91
2023-04-08T05:11:02.412Z,101401.4
2023-04-08T05:16:02.962Z,101406.44
2023-04-08T05:21:02.372Z,101409.43
2023-04-08T05:26:02.633Z,101411.22
2023-04-08T05:31:02.853Z,101415.0
2023-04-08T05:36:02.300Z,101416.03
2023-04-08T05:41:02.457Z,101415.52
2023-04-08T05:46:05.673Z,101409.34
2023-04-08T05:51:02.595Z,101416.75
2023-04-08T05:56:02.400Z,101423.53
2023-04-08T06:01:03.186Z,101428.68999999999
2023-04-08T06:05:18.171Z,101430.52
2023-04-08T06:06:02.290Z,101430.52
2023-04-08T06:11:03.286Z,101427.26
2023-04-08T06:16:10.190Z,101424.51999999999
2023-04-08T06:21:02.267Z,101427.67
2023-04-08T06:26:02.414Z,101428.91
2023-04-08T06:31:02.400Z,101427.04
2023-04-08T06:36:03.054Z,101430.83
2023-04-08T06:41:02.729Z,101432.0
2023-04-08T06:46:02.715Z,101430.3
2023-04-08T06:51:02.346Z,101432.54
2023-04-08T06:56:02.641Z,101433.95000000001
2023-04-08T07:01:02.440Z,101441.75
2023-04-08T07:06:03.348Z,101441.47
2023-04-08T07:11:02.323Z,101443.72
2023-04-08T07:16:02.549Z,101441.2
2023-04-08T07:21:02.361Z,101433.62
2023-04-08T07:26:03.482Z,101439.06
2023-04-08T07:31:11.029Z,101437.84000000001
2023-04-08T07:36:02.262Z,101438.84000000001
2023-04-08T07:41:02.417Z,101444.12999999999
2023-04-08T07:46:02.843Z,101448.81
2023-04-08T07:51:08.622Z,101443.91
2023-04-08T07:56:03.081Z,101438.06
2023-04-08T08:01:02.693Z,101438.56
2023-04-08T08:06:02.119Z,101437.3
2023-04-08T08:11:02.495Z,101432.62
2023-04-08T08:16:02.287Z,101436.73999999999
2023-04-08T08:21:02.771Z,101433.2
2023-04-08T08:26:05.329Z,101426.54
2023-04-08T08:31:02.489Z,101424.71
2023-04-08T08:36:04.425Z,101422.6
2023-04-08T08:41:03.599Z,101418.73000000001
2023-04-08T08:46:02.656Z,101420.06
2023-04-08T08:51:07.231Z,101417.55
2023-04-08T09:01:02.164Z,101420.67
2023-04-08T09:06:02.884Z,101424.81
2023-04-08T09:11:11.552Z,101423.36
2023-04-08T09:16:04.037Z,101425.17
2023-04-08T09:21:03.232Z,101421.33
2023-04-08T09:26:07.233Z,101429.52
2023-04-08T09:31:21.522Z,101433.45000000001
2023-04-08T09:36:02.201Z,101433.06
2023-04-08T09:41:06.028Z,101426.28
2023-04-08T09:46:05.388Z,101431.8
2023-04-08T09:51:02.741Z,101428.8
2023-04-08T09:56:06.925Z,101424.37
2023-04-08T10:01:03.424Z,101420.83
2023-04-08T10:06:02.946Z,101416.09
2023-04-08T10:11:02.566Z,101418.96
2023-04-08T10:16:21.393Z,101410.77
2023-04-08T10:21:02.647Z,101411.05
2023-04-08T10:26:22.936Z,101417.8
2023-04-08T10:31:02.322Z,101410.70999999999
2023-04-08T10:36:09.201Z,101416.09999999999
2023-04-08T10:41:03.135Z,101412.58
2023-04-08T10:46:03.935Z,101397.17000000001
2023-04-08T10:51:04.325Z,101410.72
2023-04-08T10:56:05.304Z,101406.98
2023-04-08T11:01:04.507Z,101400.44
2023-04-08T11:06:03.017Z,101401.31
2023-04-08T11:11:04.432Z,101395.81
2023-04-08T11:16:03.372Z,101394.65
2023-04-08T11:21:02.150Z,101391.5
2023-04-08T11:26:04.658Z,101384.75
2023-04-08T11:31:03.238Z,101384.42
2023-04-08T11:36:03.228Z,101384.73
2023-04-08T11:41:02.217Z,101377.69
2023-04-08T11:46:08.263Z,101378.31
2023-04-08T11:51:03.033Z,101377.15
2023-04-08T11:56:16.404Z,101372.67
2023-04-08T12:01:01.968Z,101370.63
2023-04-08T12:06:03.506Z,101365.39
2023-04-08T12:11:16.669Z,101359.83
2023-04-08T12:16:02.065Z,101363.54
2023-04-08T12:21:02.001Z,101357.23000000001
2023-04-08T12:26:02.857Z,101357.44
2023-04-08T12:31:02.438Z,101344.03
2023-04-08T12:36:02.276Z,101341.63
2023-04-08T12:41:02.561Z,101339.88
2023-04-08T12:46:02.241Z,101333.69
2023-04-08T12:51:02.252Z,101328.05
2023-04-08T12:56:02.239Z,101333.42
2023-04-08T13:01:02.268Z,101323.91
2023-04-08T13:06:01.970Z,101322.47
2023-04-08T13:11:02.560Z,101318.75
2023-04-08T13:16:02.168Z,101314.98
2023-04-08T13:21:02.334Z,101316.42
2023-04-08T13:26:02.480Z,101304.35
2023-04-08T13:31:02.146Z,101305.06
2023-04-08T13:36:02.126Z,101303.38
2023-04-08T13:41:02.516Z,101303.41
2023-04-08T13:46:02.307Z,101300.01999999999
2023-04-08T13:51:02.550Z,101302.81999999999
2023-04-08T13:56:02.330Z,101300.51999999999
2023-04-08T14:01:02.030Z,101304.11
2023-04-08T14:06:02.182Z,101300.43
2023-04-08T14:11:02.105Z,101294.09000000001
2023-04-08T14:16:02.248Z,101296.6
2023-04-08T14:21:02.754Z,101299.61
2023-04-08T14:26:02.079Z,101299.83
2023-04-08T14:31:03.744Z,101300.48000000001
2023-04-08T14:36:02.070Z,101299.67
2023-04-08T14:41:02.028Z,101295.28
2023-04-08T14:46:02.027Z,101294.9
2023-04-08T14:51:01.975Z,101297.83
2023-04-08T14:56:02.285Z,101298.24
2023-04-08T15:01:02.191Z,101298.65
2023-04-08T15:06:02.615Z,101297.81
2023-04-08T15:11:01.958Z,101299.35
2023-04-08T15:16:02.192Z,101302.97
2023-04-08T15:21:02.506Z,101305.08
2023-04-08T15:26:01.984Z,101300.56
2023-04-08T15:31:02.636Z,101301.08
2023-04-08T15:36:03.146Z,101304.22
2023-04-08T15:41:02.047Z,101304.61
2023-04-08T15:46:01.981Z,101306.48
2023-04-08T15:51:06.243Z,101309.61
2023-04-08T15:56:02.500Z,101307.5
2023-04-08T16:01:02.192Z,101313.09
2023-04-08T16:06:02.007Z,101314.78
2023-04-08T16:11:05.493Z,101313.83
2023-04-08T16:16:02.498Z,101315.48
2023-04-08T16:21:03.484Z,101315.83
2023-04-08T16:26:02.002Z,101318.05
2023-04-08T16:31:02.794Z,101318.26999999999
2023-04-08T16:36:03.236Z,101321.22
2023-04-08T16:41:03.599Z,101323.32
2023-04-08T16:46:09.935Z,101328.58
2023-04-08T16:51:03.081Z,101332.3
2023-04-08T16:56:02.395Z,101332.65
2023-04-08T17:01:06.090Z,101337.99
2023-04-08T17:06:05.492Z,101343.84
2023-04-08T17:11:06.413Z,101344.31
2023-04-08T17:16:02.542Z,101351.12000000001
2023-04-08T17:21:01.905Z,101354.29000000001
2023-04-08T17:26:05.442Z,101361.84
2023-04-08T17:31:02.063Z,101364.17
2023-04-08T17:36:02.488Z,101367.1
2023-04-08T17:41:03.152Z,101373.44
2023-04-08T17:46:02.161Z,101378.06
2023-04-08T17:51:03.607Z,101383.0
2023-04-08T17:56:01.861Z,101394.78
2023-04-08T18:01:02.202Z,101410.05
2023-04-08T18:06:02.270Z,101430.86
2023-04-08T18:11:03.889Z,101433.31
2023-04-08T18:16:01.891Z,101441.74
2023-04-08T18:21:01.926Z,101450.05
2023-04-08T18:26:01.924Z,101449.95
2023-04-08T18:31:02.191Z,101455.61
2023-04-08T18:36:05.987Z,101453.03
2023-04-08T18:41:02.683Z,101451.81999999999
2023-04-08T18:46:02.243Z,101450.67
2023-04-08T18:51:01.876Z,101454.83
2023-04-08T18:56:02.047Z,101446.75
2023-04-08T19:01:05.844Z,101444.95
2023-04-08T19:06:03.682Z,101442.71
2023-04-08T19:11:02.847Z,101440.79000000001
2023-04-08T19:16:02.167Z,101437.73
2023-04-08T19:21:02.684Z,101429.06
2023-04-08T19:26:03.335Z,101428.34
2023-04-08T19:31:02.285Z,101429.83
2023-04-08T19:36:02.272Z,101422.85
2023-04-08T19:41:02.089Z,101423.67
2023-04-08T19:46:02.680Z,101423.61
2023-04-08T19:51:02.535Z,101423.13
2023-04-08T19:56:02.068Z,101422.39
2023-04-08T20:01:02.866Z,101421.43
2023-04-08T20:06:40.781Z,101419.92
2023-04-08T20:11:04.497Z,101419.02
2023-04-08T20:16:02.894Z,101423.92
2023-04-08T20:21:01.724Z,101424.23999999999
2023-04-08T20:26:01.773Z,101425.47
2023-04-08T20:31:02.207Z,101421.88
2023-04-08T20:36:02.465Z,101421.92
2023-04-08T20:41:01.775Z,101420.89
2023-04-08T20:46:02.043Z,101427.61
2023-04-08T20:51:02.560Z,101425.11
2023-04-08T20:56:02.676Z,101420.73000000001
2023-04-08T21:01:02.226Z,101428.74
2023-04-08T21:06:01.798Z,101425.94
2023-04-08T21:11:01.705Z,101424.69
2023-04-08T21:16:02.181Z,101429.33
2023-04-08T21:21:01.655Z,101425.55
2023-04-08T21:26:03.444Z,101420.08
2023-04-08T21:31:07.518Z,101414.06
2023-04-08T21:36:01.956Z,101411.54000000001
2023-04-08T21:41:01.915Z,101404.26999999999
2023-04-08T21:46:02.611Z,101399.43
2023-04-08T21:51:01.887Z,101406.67
2023-04-08T21:56:01.714Z,101403.16
2023-04-08T22:01:02.883Z,101400.56
2023-04-08T22:06:01.675Z,101394.92
2023-04-08T22:11:05.396Z,101392.25
2023-04-08T22:16:01.921Z,101388.78
2023-04-08T22:21:01.746Z,101379.21
2023-04-08T22:26:01.592Z,101378.81
2023-04-08T22:31:02.027Z,101378.08
2023-04-08T22:36:01.738Z,101373.75
2023-04-08T22:41:01.844Z,101376.15
2023-04-08T22:46:01.992Z,101377.03
2023-04-08T22:51:01.641Z,101367.04999999999
2023-04-08T22:56:01.834Z,101365.15000000001
2023-04-08T23:01:09.245Z,101358.15
2023-04-08T23:06:01.557Z,101362.58
2023-04-08T23:11:01.811Z,101367.83
2023-04-08T23:16:02.066Z,101359.73
2023-04-08T23:21:01.912Z,101359.11
2023-04-08T23:26:01.666Z,101347.09
2023-04-08T23:31:03.027Z,101349.39
2023-04-08T23:36:06.686Z,101351.72
2023-04-08T23:41:02.028Z,101347.28
2023-04-08T23:46:02.062Z,101346.04000000001
2023-04-08T23:51:01.690Z,101346.22
2023-04-08T23:56:04.315Z,101335.85
