createdAt,value
2018-07-15T00:02:41.644Z,53.2
2018-07-15T00:19:31.247Z,53.2
2018-07-15T00:36:20.762Z,53.2
2018-07-15T00:53:10.642Z,53.2
2018-07-15T01:10:00.418Z,53.2
2018-07-15T01:26:50.168Z,53.2
2018-07-15T01:43:39.676Z,53.2
2018-07-15T02:00:28.975Z,53.2
2018-07-15T02:17:18.395Z,53.6
2018-07-15T02:34:07.655Z,53.6
2018-07-15T02:50:57.072Z,53.6
2018-07-15T03:07:46.173Z,53.6
2018-07-15T03:24:35.315Z,53.6
2018-07-15T03:41:24.434Z,53.6
2018-07-15T03:58:13.334Z,54.0
2018-07-15T04:15:02.186Z,54.0
2018-07-15T04:21:45.627Z,53.6
2018-07-15T04:28:28.680Z,54.8
2018-07-15T04:45:15.868Z,56.0
2018-07-15T05:02:02.251Z,57.2
2018-07-15T05:13:46.710Z,58.4
2018-07-15T05:27:11.516Z,59.2
2018-07-15T05:32:13.410Z,58.4
2018-07-15T05:35:34.774Z,58.4
2018-07-15T05:40:37.097Z,57.2
2018-07-15T05:47:20.669Z,56.0
2018-07-15T06:02:28.797Z,54.0
2018-07-15T06:19:18.248Z,54.0
2018-07-15T06:36:07.874Z,53.2
2018-07-15T06:51:16.352Z,54.0
2018-07-15T07:08:05.487Z,54.0
2018-07-15T07:24:54.792Z,53.6
2018-07-15T07:36:41.907Z,53.6
2018-07-15T07:53:32.196Z,52.4
2018-07-15T08:10:22.418Z,51.6
2018-07-15T08:27:12.670Z,50.4
2018-07-15T08:44:03.082Z,49.2
2018-07-15T09:00:53.620Z,48.4
2018-07-15T09:17:44.043Z,48.0
2018-07-15T09:22:47.348Z,45.6
2018-07-15T09:39:37.771Z,44.8
2018-07-15T09:56:28.752Z,44.8
2018-07-15T10:09:57.722Z,42.8
2018-07-15T10:26:48.850Z,42.8
2018-07-15T10:43:40.204Z,42.8
2018-07-15T11:00:31.768Z,42.8
2018-07-15T11:15:42.504Z,42.4
2018-07-15T11:32:35.957Z,42.0
2018-07-15T11:49:27.380Z,42.0
2018-07-15T12:06:20.849Z,41.2
2018-07-15T12:23:12.769Z,41.2
2018-07-15T12:31:39.336Z,39.2
2018-07-15T12:48:32.629Z,38.0
2018-07-15T13:05:26.272Z,38.0
2018-07-15T13:22:19.813Z,37.6
2018-07-15T13:39:13.421Z,38.8
2018-07-15T13:56:07.262Z,37.6
2018-07-15T14:13:01.026Z,37.6
2018-07-15T14:29:54.915Z,38.4
2018-07-15T14:46:48.989Z,37.2
2018-07-15T15:03:42.926Z,37.2
2018-07-15T15:20:37.146Z,36.0
2018-07-15T15:37:30.981Z,37.6
2018-07-15T15:54:25.073Z,37.2
2018-07-15T16:11:19.129Z,37.6
2018-07-15T16:28:13.403Z,38.4
2018-07-15T16:45:07.291Z,37.2
2018-07-15T17:02:01.381Z,37.2
2018-07-15T17:18:55.450Z,38.4
2018-07-15T17:35:49.471Z,38.8
2018-07-15T17:52:44.566Z,39.2
2018-07-15T18:09:37.168Z,39.2
2018-07-15T18:26:31.380Z,39.6
2018-07-15T18:43:24.380Z,40.0
2018-07-15T19:00:17.680Z,41.6
2018-07-15T19:17:10.430Z,42.4
2018-07-15T19:34:03.191Z,43.2
2018-07-15T19:50:55.609Z,43.6
2018-07-15T20:07:47.964Z,44.0
2018-07-15T20:24:40.052Z,44.8
2018-07-15T20:41:31.967Z,45.6
2018-07-15T20:58:23.188Z,46.4
2018-07-15T21:15:13.935Z,48.0
2018-07-15T21:32:04.204Z,49.6
2018-07-15T21:48:53.233Z,50.4
2018-07-15T22:05:41.974Z,51.2
2018-07-15T22:22:30.579Z,52.0
2018-07-15T22:39:18.903Z,52.4
2018-07-15T22:56:07.378Z,52.8
2018-07-15T23:12:55.464Z,54.0
2018-07-15T23:29:43.123Z,54.4
2018-07-15T23:46:30.742Z,54.8
