createdAt,value
2022-09-01T00:03:37.383Z,52.00
2022-09-01T00:08:41.002Z,51.99
2022-09-01T00:13:44.935Z,52.03
2022-09-01T00:18:49.862Z,52.06
2022-09-01T00:23:53.701Z,52.17
2022-09-01T00:28:57.524Z,51.98
2022-09-01T00:34:01.551Z,52.13
2022-09-01T00:39:05.977Z,52.25
2022-09-01T00:44:11.752Z,52.31
2022-09-01T00:49:16.545Z,52.43
2022-09-01T00:54:21.953Z,52.32
2022-09-01T00:59:26.706Z,52.42
2022-09-01T01:04:31.896Z,52.58
2022-09-01T01:09:38.246Z,52.65
2022-09-01T01:14:45.962Z,52.39
2022-09-01T01:20:10.265Z,52.52
2022-09-01T01:25:13.702Z,52.59
2022-09-01T01:30:18.932Z,52.24
2022-09-01T01:35:24.767Z,52.21
2022-09-01T01:40:29.822Z,52.44
2022-09-01T01:45:33.981Z,52.48
2022-09-01T01:50:38.219Z,52.52
2022-09-01T01:55:43.350Z,52.42
2022-09-01T02:00:47.215Z,52.30
2022-09-01T02:05:51.932Z,52.52
2022-09-01T02:10:57.496Z,52.61
2022-09-01T02:16:02.167Z,52.59
2022-09-01T02:21:09.439Z,52.60
2022-09-01T02:26:17.313Z,52.62
2022-09-01T02:31:22.671Z,52.50
2022-09-01T02:36:26.545Z,52.59
2022-09-01T02:41:32.011Z,52.70
2022-09-01T02:46:37.561Z,52.63
2022-09-01T02:51:41.591Z,52.71
2022-09-01T02:56:47.881Z,52.80
2022-09-01T03:01:52.051Z,52.77
2022-09-01T03:06:58.321Z,52.87
2022-09-01T03:12:02.418Z,52.93
2022-09-01T03:17:06.342Z,52.95
2022-09-01T03:22:10.170Z,52.90
2022-09-01T03:27:13.881Z,52.77
2022-09-01T03:32:17.702Z,52.75
2022-09-01T03:37:23.373Z,52.93
2022-09-01T03:42:30.772Z,52.99
2022-09-01T03:47:35.859Z,53.01
2022-09-01T03:52:40.791Z,52.97
2022-09-01T03:57:47.361Z,52.83
2022-09-01T04:02:56.142Z,53.07
2022-09-01T04:08:02.245Z,52.91
2022-09-01T04:13:06.961Z,52.93
2022-09-01T04:18:12.292Z,52.90
2022-09-01T04:23:20.512Z,52.86
2022-09-01T04:28:25.871Z,52.86
2022-09-01T04:33:34.711Z,52.80
2022-09-01T04:38:38.424Z,52.82
2022-09-01T04:43:41.822Z,52.95
2022-09-01T04:48:46.083Z,52.87
2022-09-01T04:53:50.511Z,52.83
2022-09-01T04:58:55.736Z,53.07
2022-09-01T05:04:01.253Z,53.11
2022-09-01T05:09:05.141Z,53.04
2022-09-01T05:14:08.863Z,53.05
2022-09-01T05:19:14.443Z,53.05
2022-09-01T05:24:19.616Z,53.24
2022-09-01T05:29:25.452Z,53.08
2022-09-01T05:34:31.523Z,53.13
2022-09-01T05:39:37.918Z,53.06
2022-09-01T05:44:44.635Z,53.21
2022-09-01T05:49:49.555Z,53.11
2022-09-01T05:54:53.786Z,53.04
2022-09-01T05:59:57.402Z,53.06
2022-09-01T06:05:00.901Z,52.98
2022-09-01T06:10:04.541Z,52.98
2022-09-01T06:15:15.533Z,52.93
2022-09-01T06:20:19.745Z,52.86
2022-09-01T06:25:23.681Z,52.97
2022-09-01T06:30:27.676Z,53.02
2022-09-01T06:35:32.862Z,52.98
2022-09-01T06:40:39.707Z,53.01
2022-09-01T06:45:44.405Z,53.00
2022-09-01T06:56:13.132Z,52.99
2022-09-01T07:01:19.072Z,52.84
2022-09-01T07:17:23.243Z,52.88
2022-09-01T07:23:03.628Z,52.71
2022-09-01T07:28:03.522Z,52.82
2022-09-01T07:42:56.887Z,52.83
2022-09-01T07:44:00.598Z,52.73
2022-09-01T07:54:29.873Z,52.49
2022-09-01T07:59:35.104Z,52.54
2022-09-01T08:04:39.935Z,52.38
2022-09-01T08:09:44.790Z,52.33
2022-09-01T08:15:12.733Z,52.43
2022-09-01T08:20:16.772Z,52.28
2022-09-01T08:25:24.696Z,52.50
2022-09-01T08:30:29.633Z,52.42
2022-09-01T08:35:33.267Z,52.49
2022-09-01T08:40:38.079Z,52.41
2022-09-01T08:45:47.163Z,52.49
2022-09-01T08:50:55.393Z,52.63
2022-09-01T08:55:59.393Z,52.61
2022-09-01T09:01:05.072Z,52.59
2022-09-01T09:06:13.072Z,52.68
2022-09-01T09:11:21.562Z,52.47
2022-09-01T09:16:28.149Z,52.43
2022-09-01T09:21:34.032Z,52.17
2022-09-01T09:26:45.030Z,51.95
2022-09-01T09:31:50.750Z,51.95
2022-09-01T09:36:57.114Z,51.96
2022-09-01T09:42:08.837Z,51.96
2022-09-01T09:47:43.060Z,51.77
2022-09-01T09:52:48.627Z,51.69
2022-09-01T09:57:54.096Z,51.46
2022-09-01T10:02:59.507Z,51.57
2022-09-01T10:08:04.556Z,51.48
2022-09-01T10:13:10.962Z,51.39
2022-09-01T10:18:28.976Z,51.52
2022-09-01T10:23:37.596Z,51.43
2022-09-01T10:28:49.906Z,51.75
2022-09-01T10:33:58.462Z,51.84
2022-09-01T10:39:06.295Z,51.80
2022-09-01T10:44:19.333Z,51.79
2022-09-01T10:49:46.454Z,51.63
2022-09-01T10:55:01.358Z,51.59
2022-09-01T11:00:38.434Z,51.56
2022-09-01T11:06:12.110Z,51.51
2022-09-01T11:11:29.820Z,51.64
2022-09-01T11:16:50.481Z,51.57
2022-09-01T11:22:06.145Z,51.52
2022-09-01T11:27:11.189Z,51.54
2022-09-01T11:32:15.673Z,51.78
2022-09-01T11:37:27.475Z,51.78
2022-09-01T11:42:35.872Z,51.84
2022-09-01T11:47:43.882Z,51.66
2022-09-01T11:52:54.503Z,51.46
2022-09-01T11:57:58.489Z,51.74
2022-09-01T12:03:02.552Z,51.64
2022-09-01T12:08:13.641Z,51.64
2022-09-01T12:13:20.774Z,51.56
2022-09-01T12:18:27.521Z,51.76
2022-09-01T12:23:31.945Z,51.91
2022-09-01T12:28:39.150Z,51.66
2022-09-01T12:33:44.181Z,51.69
2022-09-01T12:38:47.962Z,51.86
2022-09-01T12:43:54.614Z,51.90
2022-09-01T12:49:16.356Z,51.76
2022-09-01T12:54:25.981Z,51.76
2022-09-01T12:59:36.255Z,51.88
2022-09-01T13:04:41.942Z,51.99
2022-09-01T13:09:45.962Z,51.85
2022-09-01T13:14:50.561Z,51.85
2022-09-01T13:19:55.972Z,51.74
2022-09-01T13:25:00.011Z,51.80
2022-09-01T13:30:04.151Z,51.92
2022-09-01T13:35:09.379Z,51.89
2022-09-01T13:40:15.383Z,52.14
2022-09-01T13:45:20.477Z,51.97
2022-09-01T13:50:25.049Z,51.93
2022-09-01T13:55:49.083Z,52.01
2022-09-01T14:00:52.848Z,52.13
2022-09-01T14:05:56.382Z,52.02
2022-09-01T14:11:00.725Z,51.97
2022-09-01T14:16:10.305Z,51.84
2022-09-01T14:21:14.961Z,51.86
2022-09-01T14:26:18.881Z,51.77
2022-09-01T14:31:22.772Z,51.96
2022-09-01T14:36:27.053Z,51.91
2022-09-01T14:41:31.751Z,51.90
2022-09-01T14:46:36.813Z,51.94
2022-09-01T15:02:28.739Z,51.99
2022-09-01T15:07:32.531Z,51.94
2022-09-01T15:12:38.633Z,52.10
2022-09-01T15:17:44.620Z,52.21
2022-09-01T15:22:51.252Z,52.24
2022-09-01T15:27:55.094Z,52.34
2022-09-01T15:32:58.912Z,52.23
2022-09-01T15:38:02.638Z,52.33
2022-09-01T15:43:06.666Z,52.33
2022-09-01T15:48:10.589Z,52.43
2022-09-01T15:53:14.413Z,52.34
2022-09-01T15:58:19.066Z,52.47
2022-09-01T16:03:23.793Z,52.40
2022-09-01T16:08:27.522Z,52.28
2022-09-01T16:13:31.242Z,52.21
2022-09-01T16:18:41.242Z,52.26
2022-09-01T16:23:45.808Z,52.17
2022-09-01T16:28:50.122Z,52.37
2022-09-01T16:33:55.990Z,52.30
2022-09-01T16:39:02.789Z,52.09
2022-09-01T16:44:10.462Z,52.13
2022-09-01T16:49:22.572Z,52.11
2022-09-01T16:54:30.492Z,52.10
2022-09-01T16:59:37.298Z,51.94
2022-09-01T17:04:45.382Z,52.18
2022-09-01T17:09:53.683Z,52.07
2022-09-01T17:14:59.482Z,51.97
2022-09-01T17:20:05.296Z,51.87
2022-09-01T17:25:10.389Z,51.88
2022-09-01T17:30:14.115Z,51.96
2022-09-01T17:35:23.543Z,51.81
2022-09-01T17:40:34.438Z,51.75
2022-09-01T17:45:51.122Z,51.77
2022-09-01T17:51:01.146Z,51.80
2022-09-01T17:56:10.950Z,51.76
2022-09-01T18:01:20.654Z,51.68
2022-09-01T18:06:29.243Z,51.69
2022-09-01T18:11:36.150Z,51.68
2022-09-01T18:16:44.462Z,51.71
2022-09-01T18:21:59.310Z,51.57
2022-09-01T18:27:03.067Z,51.78
2022-09-01T18:32:18.144Z,51.76
2022-09-01T18:37:25.082Z,51.75
2022-09-01T18:42:32.652Z,51.83
2022-09-01T18:47:40.364Z,51.99
2022-09-01T18:52:54.024Z,51.84
2022-09-01T18:58:00.613Z,51.97
2022-09-01T19:03:14.601Z,52.01
2022-09-01T19:08:24.142Z,51.97
2022-09-01T19:13:36.552Z,51.90
2022-09-01T19:18:43.564Z,51.89
2022-09-01T19:23:49.986Z,51.87
2022-09-01T19:28:54.966Z,51.97
2022-09-01T19:33:59.934Z,51.99
2022-09-01T19:39:04.930Z,51.95
2022-09-01T19:44:13.434Z,51.92
2022-09-01T19:49:24.203Z,52.02
2022-09-01T19:54:33.243Z,52.10
2022-09-01T19:59:47.512Z,52.13
2022-09-01T20:04:53.616Z,52.10
2022-09-01T20:10:05.562Z,52.05
2022-09-01T20:15:11.166Z,52.15
2022-09-01T20:20:17.232Z,52.13
2022-09-01T20:25:24.206Z,52.21
2022-09-01T20:30:28.576Z,52.33
2022-09-01T20:35:39.223Z,52.31
2022-09-01T20:40:43.849Z,52.17
2022-09-01T20:45:47.658Z,52.16
2022-09-01T20:50:55.412Z,52.25
2022-09-01T20:56:03.041Z,52.22
2022-09-01T21:01:17.465Z,52.25
2022-09-01T21:06:25.754Z,52.27
2022-09-01T21:11:36.662Z,52.12
2022-09-01T21:16:43.753Z,52.13
2022-09-01T21:21:55.131Z,52.07
2022-09-01T21:26:59.971Z,52.27
2022-09-01T21:32:04.274Z,52.06
2022-09-01T21:37:07.934Z,52.09
2022-09-01T21:42:12.561Z,52.02
2022-09-01T21:47:16.466Z,52.03
2022-09-01T21:52:20.212Z,51.81
2022-09-01T21:57:24.036Z,52.06
2022-09-01T22:02:28.335Z,51.93
2022-09-01T22:07:32.811Z,52.00
2022-09-01T22:12:37.277Z,52.04
2022-09-01T22:17:41.581Z,52.02
2022-09-01T22:22:46.026Z,52.07
2022-09-01T22:27:49.632Z,52.12
2022-09-01T22:32:53.746Z,52.11
2022-09-01T22:37:57.683Z,52.12
2022-09-01T22:43:01.401Z,52.02
2022-09-01T22:48:05.351Z,52.11
2022-09-01T22:53:09.616Z,52.07
2022-09-01T22:58:13.701Z,52.03
2022-09-01T23:03:18.315Z,51.94
2022-09-01T23:08:22.161Z,52.07
2022-09-01T23:13:28.057Z,52.15
2022-09-01T23:18:32.872Z,52.07
2022-09-01T23:23:37.112Z,52.19
2022-09-01T23:28:41.632Z,52.09
2022-09-01T23:33:45.261Z,52.33
2022-09-01T23:38:49.402Z,52.47
2022-09-01T23:43:53.732Z,52.55
2022-09-01T23:48:58.075Z,52.57
2022-09-01T23:54:01.781Z,52.59
2022-09-01T23:59:05.382Z,52.52
