createdAt,value
2022-07-28T00:00:19.730Z,10.02
2022-07-28T00:01:24.201Z,10.11
2022-07-28T00:02:20.015Z,10.11
2022-07-28T00:03:20.047Z,10.07
2022-07-28T00:04:19.909Z,10.02
2022-07-28T00:05:19.897Z,10.05
2022-07-28T00:06:19.667Z,10.05
2022-07-28T00:07:19.406Z,10.05
2022-07-28T00:08:19.141Z,10.02
2022-07-28T00:09:20.532Z,10.1
2022-07-28T00:10:19.369Z,10.08
2022-07-28T00:11:19.625Z,10.07
2022-07-28T00:12:19.602Z,10.08
2022-07-28T00:13:19.334Z,10.02
2022-07-28T00:14:19.797Z,10.05
2022-07-28T00:15:19.310Z,10.03
2022-07-28T00:16:19.360Z,10.05
2022-07-28T00:17:19.286Z,10.08
2022-07-28T00:18:19.279Z,10
2022-07-28T00:19:19.269Z,9.95
2022-07-28T00:20:18.996Z,9.93
2022-07-28T00:21:19.245Z,9.93
2022-07-28T00:22:19.274Z,9.99
2022-07-28T00:23:19.223Z,9.93
2022-07-28T00:24:20.250Z,9.81
2022-07-28T00:25:19.195Z,9.81
2022-07-28T00:26:19.442Z,9.77
2022-07-28T00:27:21.587Z,9.78
2022-07-28T00:28:19.849Z,9.75
2022-07-28T00:29:19.417Z,9.78
2022-07-28T00:30:19.829Z,9.88
2022-07-28T00:31:19.861Z,9.88
2022-07-28T00:32:18.985Z,9.95
2022-07-28T00:33:19.104Z,9.92
2022-07-28T00:34:19.905Z,9.81
2022-07-28T00:35:32.509Z,9.92
2022-07-28T00:36:20.214Z,9.85
2022-07-28T00:37:19.770Z,9.82
2022-07-28T00:38:20.148Z,9.84
2022-07-28T00:39:19.342Z,9.81
2022-07-28T00:40:19.286Z,9.84
2022-07-28T00:41:19.272Z,9.82
2022-07-28T00:42:19.003Z,9.81
2022-07-28T00:43:18.990Z,9.75
2022-07-28T00:44:19.955Z,9.78
2022-07-28T00:45:19.224Z,9.71
2022-07-28T00:46:19.434Z,9.78
2022-07-28T00:47:19.209Z,9.63
2022-07-28T00:48:18.936Z,9.66
2022-07-28T00:49:19.435Z,9.66
2022-07-28T00:50:19.173Z,9.67
2022-07-28T00:51:18.917Z,9.67
2022-07-28T00:52:18.902Z,9.7
2022-07-28T00:53:19.923Z,9.56
2022-07-28T00:54:19.163Z,9.64
2022-07-28T00:55:19.117Z,9.6
2022-07-28T00:56:19.107Z,9.55
2022-07-28T00:57:18.888Z,9.63
2022-07-28T00:58:18.835Z,9.52
2022-07-28T00:59:18.809Z,9.48
2022-07-28T01:00:18.811Z,9.47
2022-07-28T01:01:18.844Z,9.48
2022-07-28T01:02:19.402Z,9.47
2022-07-28T01:03:18.945Z,9.48
2022-07-28T01:04:19.924Z,9.44
2022-07-28T01:05:18.743Z,9.39
2022-07-28T01:06:18.737Z,9.44
2022-07-28T01:07:18.468Z,9.47
2022-07-28T01:08:18.973Z,9.42
2022-07-28T01:09:18.971Z,9.5
2022-07-28T01:10:18.717Z,9.48
2022-07-28T01:11:18.930Z,9.5
2022-07-28T01:12:18.931Z,9.53
2022-07-28T01:13:18.648Z,9.5
2022-07-28T01:14:20.197Z,9.45
2022-07-28T01:15:18.883Z,9.56
2022-07-28T01:16:25.105Z,9.52
2022-07-28T01:17:18.867Z,9.47
2022-07-28T01:18:18.859Z,9.5
2022-07-28T01:19:18.708Z,9.45
2022-07-28T01:20:18.571Z,9.52
2022-07-28T01:21:18.555Z,9.52
2022-07-28T01:22:18.290Z,9.63
2022-07-28T01:23:18.544Z,9.57
2022-07-28T01:24:19.481Z,9.59
2022-07-28T01:25:18.514Z,9.59
2022-07-28T01:26:18.763Z,9.52
2022-07-28T01:27:18.765Z,9.47
2022-07-28T01:28:18.471Z,9.57
2022-07-28T01:29:18.741Z,9.6
2022-07-28T01:30:18.449Z,9.59
2022-07-28T01:31:18.687Z,9.53
2022-07-28T01:32:18.922Z,9.63
2022-07-28T01:33:18.913Z,9.64
2022-07-28T01:34:19.908Z,9.48
2022-07-28T01:35:19.152Z,9.52
2022-07-28T01:36:19.263Z,9.5
2022-07-28T01:37:19.129Z,9.55
2022-07-28T01:38:19.109Z,9.45
2022-07-28T01:39:19.102Z,9.48
2022-07-28T01:40:19.097Z,9.48
2022-07-28T01:41:19.246Z,9.48
2022-07-28T01:43:19.046Z,9.53
2022-07-28T01:44:19.906Z,9.47
2022-07-28T01:45:18.772Z,9.55
2022-07-28T01:46:19.271Z,9.44
2022-07-28T01:47:18.753Z,9.48
2022-07-28T01:48:18.731Z,9.38
2022-07-28T01:49:19.283Z,9.39
2022-07-28T01:50:18.712Z,9.3
2022-07-28T01:51:18.705Z,9.3
2022-07-28T01:52:18.944Z,9.38
2022-07-28T01:53:18.934Z,9.29
2022-07-28T01:54:20.106Z,9.37
2022-07-28T01:55:18.920Z,9.29
2022-07-28T01:56:18.393Z,9.27
2022-07-28T01:57:18.635Z,9.35
2022-07-28T01:58:18.661Z,9.3
2022-07-28T01:59:18.615Z,9.32
2022-07-28T02:00:18.599Z,9.29
2022-07-28T02:01:18.748Z,9.32
2022-07-28T02:02:18.832Z,9.3
2022-07-28T02:03:18.558Z,9.29
2022-07-28T02:04:19.816Z,9.17
2022-07-28T02:05:24.470Z,9.2
2022-07-28T02:06:18.775Z,9.17
2022-07-28T02:07:18.765Z,9.24
2022-07-28T02:08:18.756Z,9.21
2022-07-28T02:09:18.494Z,9.17
2022-07-28T02:10:18.491Z,9.04
2022-07-28T02:11:18.462Z,9.14
2022-07-28T02:12:18.708Z,9.09
2022-07-28T02:13:18.703Z,9.03
2022-07-28T02:14:20.025Z,9.05
2022-07-28T02:15:18.712Z,9.08
2022-07-28T02:16:18.942Z,8.95
2022-07-28T02:17:18.395Z,9.03
2022-07-28T02:18:18.708Z,8.95
2022-07-28T02:19:18.733Z,8.98
2022-07-28T02:20:18.616Z,9
2022-07-28T02:21:18.341Z,9.05
2022-07-28T02:22:18.334Z,8.97
2022-07-28T02:23:18.324Z,9.03
2022-07-28T02:24:19.984Z,9.05
2022-07-28T02:25:19.102Z,9.04
2022-07-28T02:26:20.460Z,8.97
2022-07-28T02:27:19.093Z,9.01
2022-07-28T02:28:18.815Z,8.97
2022-07-28T02:29:53.502Z,8.94
2022-07-28T02:30:18.794Z,9.03
2022-07-28T02:31:19.273Z,8.95
2022-07-28T02:32:32.114Z,8.83
2022-07-28T02:33:58.420Z,8.85
2022-07-28T02:34:26.296Z,8.82
2022-07-28T02:35:18.981Z,8.87
2022-07-28T02:36:22.002Z,8.8
2022-07-28T02:37:18.962Z,8.76
2022-07-28T02:38:18.713Z,8.83
2022-07-28T02:39:18.938Z,8.76
2022-07-28T02:40:18.691Z,8.68
2022-07-28T02:41:18.907Z,8.68
2022-07-28T02:42:18.898Z,8.76
2022-07-28T02:43:18.896Z,8.72
2022-07-28T02:44:19.934Z,8.71
2022-07-28T02:45:18.348Z,8.71
2022-07-28T02:46:19.118Z,8.72
2022-07-28T02:47:18.592Z,8.68
2022-07-28T02:48:18.572Z,8.72
2022-07-28T02:49:18.866Z,8.72
2022-07-28T02:50:18.546Z,8.68
2022-07-28T02:51:18.531Z,8.64
2022-07-28T02:52:18.776Z,8.62
2022-07-28T02:53:20.254Z,8.71
2022-07-28T02:54:19.689Z,8.61
2022-07-28T02:55:18.745Z,8.61
2022-07-28T02:56:18.727Z,8.62
2022-07-28T02:57:18.717Z,8.69
2022-07-28T02:58:18.447Z,8.65
2022-07-28T02:59:18.803Z,8.6
2022-07-28T03:00:18.431Z,8.65
2022-07-28T03:01:18.306Z,8.58
2022-07-28T03:02:18.662Z,8.69
2022-07-28T03:03:18.399Z,8.62
2022-07-28T03:04:20.015Z,8.65
2022-07-28T03:05:18.978Z,8.68
2022-07-28T03:06:18.614Z,8.68
2022-07-28T03:07:18.587Z,8.64
2022-07-28T03:08:18.067Z,8.62
2022-07-28T03:09:18.587Z,8.67
2022-07-28T03:10:18.300Z,8.64
2022-07-28T03:11:18.548Z,8.62
2022-07-28T03:12:18.026Z,8.65
2022-07-28T03:13:18.528Z,8.57
2022-07-28T03:14:19.478Z,8.6
2022-07-28T03:15:18.491Z,8.62
2022-07-28T03:16:18.554Z,8.67
2022-07-28T03:17:18.755Z,8.67
2022-07-28T03:18:18.203Z,8.64
2022-07-28T03:19:18.442Z,8.64
2022-07-28T03:20:18.175Z,8.64
2022-07-28T03:21:18.322Z,8.61
2022-07-28T03:22:18.408Z,8.67
2022-07-28T03:23:18.399Z,8.57
2022-07-28T03:24:19.405Z,8.57
2022-07-28T03:25:18.116Z,8.64
2022-07-28T03:26:17.855Z,8.61
2022-07-28T03:27:18.347Z,8.65
2022-07-28T03:28:18.336Z,8.62
2022-07-28T03:29:18.329Z,8.79
2022-07-28T03:30:18.391Z,8.74
2022-07-28T03:31:18.536Z,8.8
2022-07-28T03:32:18.287Z,8.71
2022-07-28T03:49:40.158Z,9.09
2022-07-28T03:50:40.195Z,9.11
2022-07-28T03:51:39.869Z,9.04
2022-07-28T03:52:40.334Z,9.05
2022-07-28T03:53:40.093Z,9.14
2022-07-28T03:54:39.820Z,9.16
2022-07-28T03:55:39.825Z,9.2
2022-07-28T03:56:39.794Z,9.29
2022-07-28T03:57:39.778Z,9.3
2022-07-28T03:58:39.768Z,9.32
2022-07-28T03:59:40.425Z,9.35
2022-07-28T04:00:39.834Z,9.48
2022-07-28T04:01:40.361Z,9.47
2022-07-28T04:02:39.962Z,9.48
2022-07-28T04:03:48.289Z,9.47
2022-07-28T04:04:39.946Z,9.48
2022-07-28T04:05:39.716Z,9.5
2022-07-28T04:06:39.671Z,9.56
2022-07-28T04:07:39.662Z,9.55
2022-07-28T04:08:39.685Z,9.64
2022-07-28T04:09:39.903Z,9.59
2022-07-28T04:10:39.716Z,9.72
2022-07-28T04:11:39.602Z,9.7
2022-07-28T04:12:39.842Z,9.75
2022-07-28T04:13:39.659Z,9.77
2022-07-28T04:14:39.873Z,9.8
2022-07-28T04:15:39.565Z,9.85
2022-07-28T04:16:39.990Z,9.93
2022-07-28T04:17:39.790Z,9.96
2022-07-28T04:18:41.655Z,9.93
2022-07-28T04:19:39.517Z,10
2022-07-28T04:20:39.804Z,10.1
2022-07-28T04:21:39.483Z,10.03
2022-07-28T04:22:39.744Z,10.08
2022-07-28T04:23:39.730Z,10.21
2022-07-28T04:24:39.444Z,10.23
2022-07-28T04:25:42.522Z,10.33
2022-07-28T04:26:39.163Z,10.38
2022-07-28T04:27:39.411Z,10.47
2022-07-28T04:28:39.410Z,10.47
2022-07-28T04:29:40.817Z,10.55
2022-07-28T04:30:48.913Z,10.58
2022-07-28T04:31:39.379Z,10.67
2022-07-28T04:32:39.605Z,10.69
2022-07-28T04:33:39.336Z,10.8
2022-07-28T04:34:39.591Z,10.84
2022-07-28T04:35:39.330Z,10.84
2022-07-28T04:36:39.580Z,10.97
2022-07-28T04:37:39.299Z,11
2022-07-28T04:38:39.541Z,11
2022-07-28T04:39:39.525Z,11.05
2022-07-28T04:40:39.587Z,11.15
2022-07-28T04:41:39.253Z,11.13
2022-07-28T04:42:39.499Z,11.13
2022-07-28T04:43:39.232Z,11.28
2022-07-28T04:44:39.222Z,11.21
2022-07-28T04:45:39.525Z,11.34
2022-07-28T04:46:39.713Z,11.39
2022-07-28T04:47:39.452Z,11.51
2022-07-28T04:48:39.611Z,11.56
2022-07-28T04:49:40.495Z,11.53
2022-07-28T04:50:39.152Z,11.61
2022-07-28T04:51:39.399Z,11.63
2022-07-28T04:52:39.392Z,11.7
2022-07-28T04:53:39.390Z,11.66
2022-07-28T04:54:39.380Z,11.78
2022-07-28T04:55:43.317Z,11.78
2022-07-28T04:56:39.799Z,11.91
2022-07-28T04:57:41.470Z,11.94
2022-07-28T04:58:40.774Z,12.04
2022-07-28T04:59:39.074Z,11.98
2022-07-28T05:00:39.329Z,12.03
2022-07-28T05:01:39.390Z,12.1
2022-07-28T05:02:39.286Z,12.13
2022-07-28T05:03:41.135Z,12.18
2022-07-28T05:04:39.867Z,12.2
2022-07-28T05:05:38.993Z,12.28
2022-07-28T05:06:39.250Z,12.28
2022-07-28T05:07:39.239Z,12.34
2022-07-28T05:08:39.229Z,12.29
2022-07-28T05:09:39.226Z,12.26
2022-07-28T05:10:38.953Z,12.29
2022-07-28T05:11:38.685Z,12.34
2022-07-28T05:12:39.209Z,12.43
2022-07-28T05:13:39.092Z,12.43
2022-07-28T05:14:38.661Z,12.58
2022-07-28T05:15:39.164Z,12.61
2022-07-28T05:16:40.064Z,12.62
2022-07-28T05:17:39.141Z,12.62
2022-07-28T05:18:39.140Z,12.61
2022-07-28T05:19:38.866Z,12.66
2022-07-28T05:20:39.126Z,12.8
2022-07-28T05:21:38.602Z,12.86
2022-07-28T05:22:38.582Z,12.86
2022-07-28T05:23:40.580Z,12.98
2022-07-28T05:24:38.819Z,12.94
2022-07-28T05:25:38.807Z,12.95
2022-07-28T05:26:38.798Z,13.07
2022-07-28T05:27:38.795Z,13.17
2022-07-28T05:28:38.785Z,13.16
2022-07-28T05:29:54.085Z,13.28
2022-07-28T05:30:38.770Z,13.2
2022-07-28T05:31:39.339Z,13.29
2022-07-28T05:32:38.491Z,13.39
2022-07-28T05:33:38.998Z,13.4
2022-07-28T05:34:38.730Z,13.44
2022-07-28T05:35:38.729Z,13.53
2022-07-28T05:36:38.709Z,13.51
2022-07-28T05:37:38.442Z,13.63
2022-07-28T05:38:38.435Z,13.69
2022-07-28T05:39:38.423Z,13.66
2022-07-28T05:40:38.937Z,13.7
2022-07-28T05:41:38.973Z,13.78
2022-07-28T05:42:38.931Z,13.86
2022-07-28T05:43:38.651Z,13.93
2022-07-28T05:44:43.205Z,13.97
2022-07-28T05:45:39.106Z,13.95
2022-07-28T05:46:38.636Z,14.02
2022-07-28T05:47:38.609Z,14.08
2022-07-28T05:48:41.265Z,14.11
2022-07-28T05:49:38.601Z,14.09
2022-07-28T05:50:38.589Z,14.06
2022-07-28T05:51:44.188Z,14.13
2022-07-28T05:52:38.573Z,14.15
2022-07-28T05:53:38.563Z,14.2
2022-07-28T05:54:38.549Z,14.09
2022-07-28T05:56:03.473Z,14.15
2022-07-28T05:56:38.533Z,14.19
2022-07-28T05:57:38.786Z,14.27
2022-07-28T05:58:38.518Z,14.24
2022-07-28T05:59:39.593Z,14.27
2022-07-28T06:00:38.536Z,14.28
2022-07-28T06:01:39.032Z,14.38
2022-07-28T06:02:38.894Z,14.34
2022-07-28T06:03:47.817Z,14.39
2022-07-28T06:04:39.626Z,14.48
2022-07-28T06:06:14.540Z,14.52
2022-07-28T06:06:38.203Z,14.49
2022-07-28T06:07:47.929Z,14.63
2022-07-28T06:08:38.695Z,14.71
2022-07-28T06:09:42.046Z,14.63
2022-07-28T06:10:38.685Z,14.77
2022-07-28T06:11:38.159Z,14.86
2022-07-28T06:12:38.406Z,14.86
2022-07-28T06:13:39.542Z,14.87
2022-07-28T06:14:38.404Z,14.94
2022-07-28T06:15:38.640Z,14.85
2022-07-28T06:16:38.983Z,14.89
2022-07-28T06:17:38.630Z,14.89
2022-07-28T06:18:38.360Z,14.94
2022-07-28T06:19:38.368Z,15.02
2022-07-28T06:20:38.369Z,15.04
2022-07-28T06:21:38.338Z,15.07
2022-07-28T06:22:38.327Z,15.1
2022-07-28T06:23:38.321Z,15.12
2022-07-28T06:24:38.313Z,15.19
2022-07-28T06:25:38.565Z,15.25
2022-07-28T06:26:43.851Z,15.27
2022-07-28T06:27:38.551Z,15.37
2022-07-28T06:28:38.029Z,15.33
2022-07-28T06:29:38.270Z,15.37
2022-07-28T06:30:38.267Z,15.37
2022-07-28T06:31:38.600Z,15.37
2022-07-28T06:32:38.258Z,15.38
2022-07-28T06:33:38.240Z,15.41
2022-07-28T06:34:38.505Z,15.37
2022-07-28T06:35:53.941Z,15.44
2022-07-28T06:36:38.229Z,15.44
2022-07-28T06:37:38.329Z,15.45
2022-07-28T06:38:38.214Z,15.38
2022-07-28T06:39:38.455Z,15.37
2022-07-28T06:40:38.194Z,15.37
2022-07-28T06:41:38.940Z,15.38
2022-07-28T06:42:38.441Z,15.45
2022-07-28T06:43:43.406Z,15.41
2022-07-28T06:45:02.697Z,15.41
2022-07-28T06:45:38.166Z,15.53
2022-07-28T06:46:38.314Z,15.63
2022-07-28T06:47:48.101Z,15.83
2022-07-28T06:48:38.501Z,15.95
2022-07-28T06:49:38.384Z,16.27
2022-07-28T06:50:38.373Z,16.45
2022-07-28T06:51:43.036Z,16.99
2022-07-28T06:52:38.385Z,17.6
2022-07-28T06:53:39.426Z,18.32
2022-07-28T06:54:39.258Z,19.02
2022-07-28T06:55:43.609Z,19.5
2022-07-28T06:56:38.171Z,20.04
2022-07-28T06:57:38.587Z,20.81
2022-07-28T06:58:38.086Z,21.55
2022-07-28T06:59:38.065Z,22.08
2022-07-28T07:00:38.410Z,22.66
2022-07-28T07:01:37.965Z,23.18
2022-07-28T07:02:38.052Z,23.56
2022-07-28T07:03:38.053Z,23.87
2022-07-28T07:04:40.573Z,24.14
2022-07-28T07:05:38.044Z,24.19
2022-07-28T07:06:38.303Z,24.24
2022-07-28T07:07:44.873Z,24.42
2022-07-28T07:08:37.766Z,24.69
2022-07-28T07:09:39.547Z,25.12
2022-07-28T07:10:38.285Z,25.57
2022-07-28T07:11:37.758Z,25.93
2022-07-28T07:12:38.278Z,26.23
2022-07-28T07:13:38.302Z,26.47
2022-07-28T07:14:38.031Z,26.75
2022-07-28T07:15:39.775Z,26.81
2022-07-28T07:16:38.294Z,26.97
2022-07-28T07:17:38.260Z,27.21
2022-07-28T07:18:37.747Z,27.27
2022-07-28T07:19:38.018Z,27.33
2022-07-28T07:20:38.025Z,27.3
2022-07-28T07:21:37.998Z,27.51
2022-07-28T07:22:38.276Z,27.8
2022-07-28T07:23:38.264Z,28.08
2022-07-28T07:24:38.012Z,28.36
2022-07-28T07:25:38.262Z,28.33
2022-07-28T07:26:38.003Z,28.51
2022-07-28T07:27:38.254Z,28.88
2022-07-28T07:28:38.000Z,29.06
2022-07-28T07:29:38.264Z,29.28
2022-07-28T07:30:38.000Z,29.58
2022-07-28T07:31:38.102Z,29.89
2022-07-28T07:32:38.259Z,30.06
2022-07-28T07:33:37.760Z,30.34
2022-07-28T07:34:37.754Z,30.51
2022-07-28T07:35:38.273Z,30.44
2022-07-28T07:36:37.748Z,30.34
2022-07-28T07:37:38.277Z,30.35
2022-07-28T07:38:38.013Z,30.35
2022-07-28T07:39:38.018Z,30.39
2022-07-28T07:40:37.768Z,30.57
2022-07-28T07:41:37.766Z,30.81
2022-07-28T07:42:37.781Z,30.82
2022-07-28T07:43:38.282Z,30.82
2022-07-28T07:44:38.029Z,31.06
2022-07-28T07:45:38.028Z,31.16
2022-07-28T07:46:38.309Z,31.18
2022-07-28T07:47:38.302Z,31.21
2022-07-28T07:48:38.577Z,31.23
2022-07-28T07:49:50.261Z,31.23
2022-07-28T07:50:38.314Z,31.34
2022-07-28T07:51:38.060Z,31.43
2022-07-28T07:52:38.316Z,31.53
2022-07-28T07:53:38.325Z,31.41
2022-07-28T07:54:38.079Z,31.62
2022-07-28T07:55:42.359Z,31.7
2022-07-28T07:56:38.074Z,31.67
2022-07-28T07:57:38.090Z,31.52
2022-07-28T07:58:38.087Z,31.44
2022-07-28T07:59:38.089Z,31.53
2022-07-28T08:00:38.375Z,31.33
2022-07-28T08:01:42.636Z,31
2022-07-28T08:02:38.099Z,31.04
2022-07-28T08:03:41.745Z,30.71
2022-07-28T08:04:42.873Z,30.7
2022-07-28T08:05:41.006Z,30.6
2022-07-28T08:06:42.283Z,30.31
2022-07-28T08:07:38.548Z,30.16
2022-07-28T08:08:51.466Z,29.92
2022-07-28T08:09:38.116Z,29.72
2022-07-28T08:10:38.377Z,29.28
2022-07-28T08:11:38.122Z,28.68
2022-07-28T08:12:38.132Z,28.17
2022-07-28T08:13:37.864Z,28.01
2022-07-28T08:14:38.383Z,27.53
2022-07-28T08:15:38.152Z,27.19
2022-07-28T08:16:38.080Z,26.64
2022-07-28T08:17:38.131Z,26.22
2022-07-28T08:18:38.140Z,25.54
2022-07-28T08:19:38.283Z,25.14
2022-07-28T08:20:39.632Z,24.86
2022-07-28T08:21:38.140Z,24.4
2022-07-28T08:22:38.199Z,24.17
2022-07-28T08:23:38.135Z,23.92
2022-07-28T08:24:39.304Z,23.62
2022-07-28T08:25:38.136Z,23.62
2022-07-28T08:26:38.134Z,23.48
2022-07-28T08:27:38.396Z,23.29
2022-07-28T08:28:37.882Z,23.21
2022-07-28T08:29:38.396Z,23.03
2022-07-28T08:30:38.242Z,22.92
2022-07-28T08:31:40.767Z,22.91
2022-07-28T08:32:38.386Z,22.79
2022-07-28T08:33:55.991Z,22.73
2022-07-28T08:34:38.888Z,22.76
2022-07-28T08:35:39.800Z,22.64
2022-07-28T08:36:38.406Z,22.55
2022-07-28T08:37:38.143Z,22.54
2022-07-28T08:38:38.378Z,22.42
2022-07-28T08:39:38.388Z,22.38
2022-07-28T08:40:37.924Z,22.42
2022-07-28T08:41:38.848Z,22.42
2022-07-28T08:42:37.864Z,22.42
2022-07-28T08:43:37.876Z,22.41
2022-07-28T08:44:38.122Z,22.42
2022-07-28T08:45:42.356Z,22.3
2022-07-28T08:46:38.325Z,22.22
2022-07-28T08:48:20.623Z,22.09
2022-07-28T08:48:38.207Z,22.11
2022-07-28T08:49:42.770Z,22.24
2022-07-28T08:50:38.196Z,22.24
2022-07-28T08:51:38.114Z,22.31
2022-07-28T08:52:38.122Z,22.38
2022-07-28T08:53:38.114Z,22.44
2022-07-28T08:54:38.112Z,22.52
2022-07-28T08:55:37.876Z,22.51
2022-07-28T08:56:38.350Z,22.59
2022-07-28T08:57:38.094Z,22.67
2022-07-28T08:58:38.120Z,22.78
2022-07-28T08:59:38.353Z,22.88
2022-07-28T09:00:38.091Z,22.96
2022-07-28T09:01:44.061Z,23
2022-07-28T09:02:38.624Z,23
2022-07-28T09:03:38.289Z,23.03
2022-07-28T09:04:38.083Z,23
2022-07-28T09:05:38.341Z,23.07
2022-07-28T09:06:38.329Z,23.04
2022-07-28T09:07:38.081Z,23
2022-07-28T09:08:38.339Z,23.15
2022-07-28T09:09:37.829Z,23.29
2022-07-28T09:10:38.079Z,23.35
2022-07-28T09:11:38.366Z,23.47
2022-07-28T09:12:38.068Z,23.55
2022-07-28T09:13:38.385Z,23.52
2022-07-28T09:14:38.333Z,23.53
2022-07-28T09:15:38.241Z,23.4
2022-07-28T09:16:37.813Z,23.28
2022-07-28T09:17:38.060Z,23.26
2022-07-28T09:18:38.064Z,23.34
2022-07-28T09:19:40.479Z,23.29
2022-07-28T09:20:37.801Z,23.4
2022-07-28T09:21:38.058Z,23.48
2022-07-28T09:22:38.059Z,23.44
2022-07-28T09:23:48.988Z,23.55
2022-07-28T09:24:38.304Z,23.62
2022-07-28T09:25:38.054Z,23.74
2022-07-28T09:26:38.048Z,23.79
2022-07-28T09:27:38.047Z,23.78
2022-07-28T09:28:38.060Z,23.64
2022-07-28T09:29:38.305Z,23.77
2022-07-28T09:30:38.318Z,23.74
2022-07-28T09:31:38.606Z,23.79
2022-07-28T09:32:38.040Z,23.64
2022-07-28T09:33:46.521Z,23.56
2022-07-28T09:34:38.033Z,23.52
2022-07-28T09:35:37.779Z,23.55
2022-07-28T09:36:38.048Z,23.48
2022-07-28T09:37:38.049Z,23.55
2022-07-28T09:38:38.031Z,23.79
2022-07-28T09:39:37.775Z,23.85
2022-07-28T09:40:38.034Z,23.71
2022-07-28T09:41:38.024Z,23.62
2022-07-28T09:42:38.026Z,23.55
2022-07-28T09:43:38.024Z,23.66
2022-07-28T09:44:39.047Z,23.7
2022-07-28T09:45:38.799Z,23.64
2022-07-28T09:46:39.136Z,23.62
2022-07-28T09:47:40.306Z,23.53
2022-07-28T09:48:39.193Z,23.59
2022-07-28T09:49:39.978Z,23.57
2022-07-28T09:50:38.540Z,23.64
2022-07-28T09:51:38.528Z,23.52
2022-07-28T09:52:39.084Z,23.41
2022-07-28T09:53:38.518Z,23.38
2022-07-28T09:54:44.794Z,23.37
2022-07-28T09:55:38.730Z,23.35
2022-07-28T09:56:38.773Z,23.35
2022-07-28T09:57:43.843Z,23.28
2022-07-28T09:58:41.392Z,23.41
2022-07-28T09:59:40.378Z,23.53
2022-07-28T10:00:38.909Z,23.71
2022-07-28T10:01:41.990Z,23.67
2022-07-28T10:02:41.118Z,23.67
2022-07-28T10:03:38.514Z,23.75
2022-07-28T10:04:39.024Z,23.82
2022-07-28T10:05:39.026Z,23.9
2022-07-28T10:06:38.514Z,23.96
2022-07-28T10:07:39.013Z,24.07
2022-07-28T10:08:44.150Z,24.22
2022-07-28T10:09:39.020Z,24.29
2022-07-28T10:10:38.500Z,24.32
2022-07-28T10:11:45.511Z,24.34
2022-07-28T10:12:39.006Z,24.3
2022-07-28T10:13:38.998Z,24.36
2022-07-28T10:14:38.486Z,24.3
2022-07-28T10:15:39.053Z,24.32
2022-07-28T10:16:40.387Z,24.33
2022-07-28T10:17:38.758Z,24.32
2022-07-28T10:18:38.750Z,24.29
2022-07-28T10:19:38.737Z,24.34
2022-07-28T10:20:38.998Z,24.36
2022-07-28T10:21:38.997Z,24.36
2022-07-28T10:22:45.463Z,24.46
2022-07-28T10:23:38.736Z,24.52
2022-07-28T10:24:38.481Z,24.52
2022-07-28T10:25:38.479Z,24.54
2022-07-28T10:26:38.730Z,24.45
2022-07-28T10:27:38.757Z,24.49
2022-07-28T10:28:44.739Z,24.42
2022-07-28T10:29:38.974Z,24.33
2022-07-28T10:30:38.643Z,24.33
2022-07-28T10:31:38.729Z,24.21
2022-07-28T10:32:38.989Z,24.22
2022-07-28T10:33:38.971Z,24.04
2022-07-28T10:34:38.970Z,23.93
2022-07-28T10:35:59.146Z,23.94
2022-07-28T10:36:38.724Z,23.96
2022-07-28T10:37:38.716Z,24.02
2022-07-28T10:38:38.719Z,24.02
2022-07-28T10:39:38.983Z,23.99
2022-07-28T10:40:38.456Z,24.11
2022-07-28T10:41:38.962Z,24.12
2022-07-28T10:42:38.449Z,24.09
2022-07-28T10:43:45.613Z,24.19
2022-07-28T10:44:38.724Z,24.29
2022-07-28T10:46:14.260Z,24.36
2022-07-28T10:46:39.393Z,24.42
2022-07-28T10:47:41.380Z,24.32
2022-07-28T10:48:38.976Z,24.29
2022-07-28T10:49:39.257Z,24.21
2022-07-28T10:50:39.536Z,24.26
2022-07-28T10:52:02.795Z,24.3
2022-07-28T10:53:01.919Z,24.3
2022-07-28T10:53:59.386Z,24.42
2022-07-28T10:54:57.936Z,24.44
2022-07-28T10:55:57.014Z,24.46
2022-07-28T10:56:59.730Z,24.54
2022-07-28T10:58:15.709Z,24.61
2022-07-28T10:58:58.258Z,24.58
2022-07-28T11:00:20.832Z,24.67
2022-07-28T11:01:10.581Z,24.61
2022-07-28T11:02:00.136Z,24.59
2022-07-28T11:03:01.193Z,24.48
2022-07-28T11:03:59.708Z,24.51
2022-07-28T11:04:59.658Z,24.55
2022-07-28T11:05:59.907Z,24.66
2022-07-28T11:06:59.649Z,24.56
2022-07-28T11:07:59.906Z,24.58
2022-07-28T11:08:59.905Z,24.55
2022-07-28T11:10:00.246Z,24.45
2022-07-28T11:11:12.085Z,24.45
2022-07-28T11:11:59.923Z,24.42
2022-07-28T11:12:59.889Z,24.46
2022-07-28T11:14:00.191Z,24.44
2022-07-28T11:15:20.565Z,24.32
2022-07-28T11:16:00.658Z,24.36
2022-07-28T11:17:02.130Z,24.37
2022-07-28T11:18:01.842Z,24.32
2022-07-28T11:18:59.395Z,24.3
2022-07-28T11:20:32.154Z,24.36
2022-07-28T11:21:03.175Z,24.34
2022-07-28T11:22:01.004Z,24.34
2022-07-28T11:23:00.065Z,24.46
2022-07-28T11:24:00.507Z,24.45
2022-07-28T11:25:22.524Z,24.49
2022-07-28T11:26:00.527Z,24.51
2022-07-28T11:27:04.187Z,24.49
2022-07-28T11:27:59.886Z,24.29
2022-07-28T11:28:59.894Z,24.19
2022-07-28T11:29:59.635Z,24.12
2022-07-28T11:31:00.045Z,23.89
2022-07-28T11:31:59.890Z,23.75
2022-07-28T11:32:59.457Z,23.85
2022-07-28T11:33:59.630Z,23.9
2022-07-28T11:34:59.885Z,24.11
2022-07-28T11:35:59.883Z,24.29
2022-07-28T11:36:59.646Z,24.34
2022-07-28T11:37:59.633Z,24.39
2022-07-28T11:38:59.385Z,24.46
2022-07-28T11:39:59.867Z,24.34
2022-07-28T11:40:59.634Z,24.32
2022-07-28T11:42:00.493Z,24.45
2022-07-28T11:43:01.648Z,24.42
2022-07-28T11:44:00.207Z,24.44
2022-07-28T11:45:00.677Z,24.32
2022-07-28T11:46:00.935Z,24.19
2022-07-28T11:46:59.719Z,24.24
2022-07-28T11:47:59.626Z,24.36
2022-07-28T11:48:59.818Z,24.34
2022-07-28T11:49:59.878Z,24.27
2022-07-28T11:50:59.881Z,24.11
2022-07-28T11:52:01.494Z,24.32
2022-07-28T11:52:59.379Z,24.4
2022-07-28T11:53:59.881Z,24.45
2022-07-28T11:55:00.432Z,24.49
2022-07-28T11:56:07.005Z,24.75
2022-07-28T11:56:59.342Z,24.64
2022-07-28T11:57:59.338Z,24.69
2022-07-28T11:58:59.605Z,24.7
2022-07-28T11:59:59.858Z,24.71
2022-07-28T12:01:03.035Z,24.54
2022-07-28T12:02:00.167Z,24.61
2022-07-28T12:02:59.667Z,24.55
2022-07-28T12:04:03.603Z,24.45
2022-07-28T12:05:00.643Z,24.36
2022-07-28T12:05:59.934Z,24.37
2022-07-28T12:06:59.858Z,24.4
2022-07-28T12:07:59.847Z,24.3
2022-07-28T12:09:00.993Z,24.33
2022-07-28T12:10:00.902Z,24.34
2022-07-28T12:11:01.416Z,24.37
2022-07-28T12:12:00.408Z,24.3
2022-07-28T12:13:00.888Z,24.29
2022-07-28T12:14:00.906Z,24.29
2022-07-28T12:15:07.308Z,24.42
2022-07-28T12:16:00.640Z,24.46
2022-07-28T12:17:01.502Z,24.44
2022-07-28T12:18:00.917Z,24.45
2022-07-28T12:19:02.194Z,24.42
2022-07-28T12:20:00.375Z,24.46
2022-07-28T12:21:07.034Z,24.44
2022-07-28T12:22:00.657Z,24.48
2022-07-28T12:23:00.886Z,24.44
2022-07-28T12:24:01.133Z,24.45
2022-07-28T12:25:01.610Z,24.55
2022-07-28T12:26:02.416Z,24.59
2022-07-28T12:27:01.087Z,24.66
2022-07-28T12:28:04.328Z,24.83
2022-07-28T12:29:00.924Z,24.89
2022-07-28T12:30:00.620Z,24.77
2022-07-28T12:31:00.872Z,24.56
2022-07-28T12:32:01.078Z,24.45
2022-07-28T12:33:00.867Z,24.46
2022-07-28T12:34:01.508Z,24.33
2022-07-28T12:35:00.615Z,24.29
2022-07-28T12:36:00.608Z,24.11
2022-07-28T12:37:00.864Z,23.9
2022-07-28T12:38:00.979Z,23.84
2022-07-28T12:39:00.609Z,23.78
2022-07-28T12:40:00.358Z,23.7
2022-07-28T12:41:00.860Z,23.85
2022-07-28T12:42:00.605Z,23.9
2022-07-28T12:43:00.603Z,24.02
2022-07-28T12:44:00.871Z,24.09
2022-07-28T12:45:00.862Z,24.14
2022-07-28T12:46:00.937Z,24.29
2022-07-28T12:47:00.591Z,24.3
2022-07-28T12:48:00.857Z,24.39
2022-07-28T12:49:00.860Z,24.44
2022-07-28T12:50:09.205Z,24.55
2022-07-28T12:51:00.862Z,24.56
2022-07-28T12:52:01.598Z,24.71
2022-07-28T12:53:01.554Z,24.56
2022-07-28T12:54:01.315Z,24.58
2022-07-28T12:55:01.480Z,24.55
2022-07-28T12:56:01.560Z,24.49
2022-07-28T12:57:01.055Z,24.67
2022-07-28T12:58:01.303Z,24.61
2022-07-28T12:59:01.296Z,24.7
2022-07-28T13:00:01.305Z,24.89
2022-07-28T13:01:01.840Z,24.92
2022-07-28T13:02:01.793Z,25.05
2022-07-28T13:03:01.587Z,25.12
2022-07-28T13:04:01.045Z,25.2
2022-07-28T13:05:01.042Z,25.26
2022-07-28T13:06:02.431Z,25.19
2022-07-28T13:07:02.417Z,25.19
2022-07-28T13:08:04.814Z,25.19
2022-07-28T13:09:02.741Z,25.14
2022-07-28T13:10:05.041Z,25.15
2022-07-28T13:11:03.732Z,24.94
2022-07-28T13:12:02.469Z,24.7
2022-07-28T13:13:02.170Z,24.49
2022-07-28T13:14:02.406Z,24.44
2022-07-28T13:15:02.145Z,24.34
2022-07-28T13:16:02.519Z,24.21
2022-07-28T13:17:02.770Z,24.18
2022-07-28T13:18:02.423Z,24.21
2022-07-28T13:19:02.405Z,24.22
2022-07-28T13:20:02.162Z,24.34