createdAt,value
2023-02-15T00:00:14.876Z,13.47
2023-02-15T00:02:42.799Z,12.83
2023-02-15T00:05:10.068Z,11.13
2023-02-15T00:07:37.208Z,14.13
2023-02-15T00:10:05.438Z,13.13
2023-02-15T00:12:33.132Z,14.83
2023-02-15T00:15:00.048Z,13.83
2023-02-15T00:17:29.646Z,11.27
2023-02-15T00:19:56.523Z,12.80
2023-02-15T00:22:23.638Z,15.27
2023-02-15T00:24:51.034Z,11.30
2023-02-15T00:27:19.325Z,13.77
2023-02-15T00:29:48.754Z,12.83
2023-02-15T00:32:16.062Z,15.07
2023-02-15T00:34:45.460Z,13.20
2023-02-15T00:37:17.146Z,13.90
2023-02-15T00:39:47.920Z,12.50
2023-02-15T00:42:14.825Z,13.50
2023-02-15T00:44:41.799Z,12.73
2023-02-15T00:47:08.688Z,13.03
2023-02-15T00:49:35.598Z,12.77
2023-02-15T00:52:02.492Z,11.00
2023-02-15T00:54:30.467Z,14.30
2023-02-15T00:56:57.970Z,14.83
2023-02-15T00:59:24.902Z,12.37
2023-02-15T01:01:51.733Z,13.37
2023-02-15T01:04:20.114Z,13.60
2023-02-15T01:06:47.299Z,14.40
2023-02-15T01:09:14.984Z,13.73
2023-02-15T01:11:42.297Z,11.93
2023-02-15T01:14:10.826Z,12.37
2023-02-15T01:16:39.456Z,13.17
2023-02-15T01:19:07.164Z,14.83
2023-02-15T01:21:35.434Z,13.10
2023-02-15T01:24:04.030Z,14.77
2023-02-15T01:26:31.173Z,15.30
2023-02-15T01:28:59.074Z,15.13
2023-02-15T01:31:28.353Z,14.23
2023-02-15T01:33:57.227Z,13.37
2023-02-15T01:36:24.485Z,13.80
2023-02-15T01:38:52.463Z,12.53
2023-02-15T01:41:21.034Z,14.80
2023-02-15T01:44:03.139Z,13.20
2023-02-15T01:46:41.058Z,15.37
2023-02-15T01:49:20.964Z,12.77
2023-02-15T01:51:53.813Z,12.53
2023-02-15T01:54:31.729Z,12.03
2023-02-15T01:57:05.950Z,14.07
2023-02-15T01:59:37.116Z,14.23
2023-02-15T02:02:08.457Z,14.30
2023-02-15T02:04:49.979Z,12.40
2023-02-15T02:07:24.039Z,13.27
2023-02-15T02:09:51.288Z,13.37
2023-02-15T02:12:21.831Z,14.53
2023-02-15T02:14:50.793Z,14.30
2023-02-15T02:17:54.282Z,14.83
2023-02-15T02:20:44.136Z,13.70
2023-02-15T02:23:19.874Z,13.17
2023-02-15T02:26:21.882Z,13.23
2023-02-15T02:29:28.526Z,14.37
2023-02-15T02:32:29.838Z,13.30
2023-02-15T02:35:18.826Z,13.70
2023-02-15T02:38:11.933Z,14.27
2023-02-15T02:41:27.550Z,13.63
2023-02-15T02:44:35.931Z,14.03
2023-02-15T02:47:19.569Z,14.33
2023-02-15T02:49:46.462Z,13.20
2023-02-15T02:52:47.305Z,12.37
2023-02-15T02:55:25.477Z,13.77
2023-02-15T02:58:14.745Z,14.57
2023-02-15T03:00:56.444Z,14.40
2023-02-15T03:03:37.495Z,15.10
2023-02-15T03:06:36.065Z,14.47
2023-02-15T03:09:23.171Z,14.67
2023-02-15T03:11:50.817Z,16.37
2023-02-15T03:14:20.733Z,17.17
2023-02-15T03:16:52.341Z,17.67
2023-02-15T03:19:29.597Z,15.83
2023-02-15T03:22:15.157Z,16.70
2023-02-15T03:25:20.722Z,14.73
2023-02-15T03:27:55.914Z,15.33
2023-02-15T03:30:25.523Z,15.20
2023-02-15T03:32:58.692Z,15.70
2023-02-15T03:35:34.678Z,17.30
2023-02-15T03:38:07.704Z,15.80
2023-02-15T03:41:04.797Z,15.87
2023-02-15T03:43:59.638Z,14.93
2023-02-15T03:46:34.269Z,15.47
2023-02-15T03:49:25.154Z,16.33
2023-02-15T03:51:55.544Z,13.33
2023-02-15T03:54:44.144Z,15.53
2023-02-15T03:57:39.184Z,15.20
2023-02-15T04:00:44.746Z,15.57
2023-02-15T04:03:40.863Z,15.27
2023-02-15T04:06:07.810Z,14.13
2023-02-15T04:08:53.051Z,13.83
2023-02-15T04:11:20.143Z,14.90
2023-02-15T04:13:47.105Z,13.90
2023-02-15T04:16:14.306Z,15.53
2023-02-15T04:19:03.178Z,14.27
2023-02-15T04:21:50.001Z,15.40
2023-02-15T04:24:36.400Z,12.73
2023-02-15T04:27:05.562Z,13.33
2023-02-15T04:29:33.230Z,13.70
2023-02-15T04:32:02.667Z,14.63
2023-02-15T04:34:29.869Z,15.00
2023-02-15T04:36:56.951Z,13.37
2023-02-15T04:39:24.371Z,13.73
2023-02-15T04:41:51.184Z,14.57
2023-02-15T04:44:18.266Z,13.07
2023-02-15T04:46:45.227Z,14.97
2023-02-15T04:49:12.491Z,14.10
2023-02-15T04:51:39.369Z,12.77
2023-02-15T04:54:06.276Z,14.80
2023-02-15T04:56:34.797Z,13.27
2023-02-15T04:59:02.009Z,13.40
2023-02-15T05:01:29.117Z,13.60
2023-02-15T05:03:56.147Z,14.70
2023-02-15T05:06:23.105Z,14.10
2023-02-15T05:08:50.235Z,14.30
2023-02-15T05:11:17.328Z,14.53
2023-02-15T05:13:44.228Z,14.50
2023-02-15T05:16:11.224Z,14.03
2023-02-15T05:18:38.190Z,14.53
2023-02-15T05:21:05.735Z,15.03
2023-02-15T05:23:32.532Z,14.03
2023-02-15T05:26:17.854Z,14.47
2023-02-15T05:28:45.006Z,13.63
2023-02-15T05:31:19.517Z,13.50
2023-02-15T05:33:47.599Z,13.60
2023-02-15T05:36:14.888Z,13.60
2023-02-15T05:38:41.747Z,12.83
2023-02-15T05:41:11.816Z,14.27
2023-02-15T05:43:39.894Z,13.73
2023-02-15T05:46:09.072Z,15.30
2023-02-15T05:48:36.350Z,14.33
2023-02-15T05:51:10.441Z,15.53
2023-02-15T05:53:39.926Z,14.90
2023-02-15T05:56:10.121Z,14.67
2023-02-15T05:58:40.414Z,14.33
2023-02-15T06:01:16.582Z,13.90
2023-02-15T06:03:44.188Z,15.00
2023-02-15T06:06:11.829Z,14.80
2023-02-15T06:08:39.299Z,13.37
2023-02-15T06:11:07.013Z,13.60
2023-02-15T06:13:38.397Z,14.17
2023-02-15T06:16:06.975Z,12.60
2023-02-15T06:18:34.484Z,13.47
2023-02-15T06:21:01.288Z,15.10
2023-02-15T06:23:28.229Z,13.87
2023-02-15T06:25:55.154Z,13.37
2023-02-15T06:28:23.066Z,15.53
2023-02-15T06:30:49.954Z,16.40
2023-02-15T06:33:17.066Z,16.43
2023-02-15T06:35:44.300Z,15.93
2023-02-15T06:38:11.620Z,14.73
2023-02-15T06:40:38.761Z,16.00
2023-02-15T06:43:05.641Z,14.70
2023-02-15T06:45:32.554Z,14.57
2023-02-15T06:47:59.341Z,13.87
2023-02-15T06:50:26.170Z,14.43
2023-02-15T06:52:59.986Z,14.30
2023-02-15T06:55:27.172Z,13.63
2023-02-15T06:57:54.412Z,13.53
2023-02-15T07:00:23.381Z,14.07
2023-02-15T07:02:58.598Z,13.37
2023-02-15T07:05:31.638Z,14.17
2023-02-15T07:08:00.622Z,12.73
2023-02-15T07:10:28.940Z,13.03
2023-02-15T07:12:56.354Z,13.27
2023-02-15T07:15:23.610Z,13.03
2023-02-15T07:17:50.760Z,14.50
2023-02-15T07:20:21.911Z,13.57
2023-02-15T07:22:49.696Z,13.87
2023-02-15T07:25:17.518Z,12.57
2023-02-15T07:27:45.994Z,12.40
2023-02-15T07:30:17.407Z,12.67
2023-02-15T07:33:05.307Z,13.57
2023-02-15T07:35:33.595Z,14.73
2023-02-15T07:38:01.115Z,14.60
2023-02-15T07:40:28.406Z,16.40
2023-02-15T07:43:00.357Z,14.77
2023-02-15T07:45:27.818Z,13.33
2023-02-15T07:47:54.705Z,13.30
2023-02-15T07:50:21.552Z,13.87
2023-02-15T07:52:48.627Z,16.73
2023-02-15T07:55:15.867Z,16.73
2023-02-15T07:57:45.231Z,15.40
2023-02-15T08:00:18.140Z,17.07
2023-02-15T08:03:13.689Z,17.30
2023-02-15T08:05:43.092Z,16.90
2023-02-15T08:08:31.144Z,17.07
2023-02-15T08:11:32.297Z,16.27
2023-02-15T08:14:15.798Z,16.87
2023-02-15T08:17:00.364Z,17.43
2023-02-15T08:19:30.770Z,15.03
2023-02-15T08:22:01.607Z,14.27
2023-02-15T08:24:37.936Z,14.30
2023-02-15T08:27:09.519Z,13.90
2023-02-15T08:29:38.629Z,13.57
2023-02-15T08:32:11.478Z,15.77
2023-02-15T08:34:42.319Z,13.67
2023-02-15T08:37:10.273Z,13.70
2023-02-15T08:39:37.666Z,14.13
2023-02-15T08:42:07.387Z,15.10
2023-02-15T08:44:34.304Z,14.37
2023-02-15T08:47:05.282Z,14.50
2023-02-15T08:49:33.262Z,14.57
2023-02-15T08:52:00.621Z,15.13
2023-02-15T08:54:27.640Z,14.33
2023-02-15T08:56:55.580Z,15.03
2023-02-15T08:59:25.062Z,15.37
2023-02-15T09:01:53.286Z,15.13
2023-02-15T09:04:23.163Z,15.90
2023-02-15T09:06:51.305Z,16.10
2023-02-15T09:09:20.136Z,16.10
2023-02-15T09:11:56.021Z,17.00
2023-02-15T09:14:27.500Z,17.70
2023-02-15T09:16:58.668Z,16.13
2023-02-15T09:19:26.350Z,16.77
2023-02-15T09:21:54.436Z,15.20
2023-02-15T09:24:22.314Z,14.80
2023-02-15T09:26:51.311Z,13.13
2023-02-15T09:29:20.382Z,14.53
2023-02-15T09:31:53.713Z,16.23
2023-02-15T09:34:23.978Z,13.20
2023-02-15T09:36:52.539Z,13.00
2023-02-15T09:39:26.568Z,13.10
2023-02-15T09:41:56.089Z,12.93
2023-02-15T09:44:41.422Z,11.67
2023-02-15T09:47:23.535Z,13.90
2023-02-15T09:50:27.637Z,17.83
2023-02-15T09:53:36.331Z,12.47
2023-02-15T09:56:19.504Z,14.07
2023-02-15T09:59:09.993Z,14.30
2023-02-15T10:02:37.417Z,12.03
2023-02-15T10:05:28.383Z,12.33
2023-02-15T10:08:32.773Z,11.77
2023-02-15T10:11:41.957Z,13.70
2023-02-15T10:14:39.708Z,12.70
2023-02-15T10:17:25.454Z,11.63
2023-02-15T10:20:25.696Z,11.83
2023-02-15T10:23:11.288Z,10.97
2023-02-15T10:25:58.401Z,12.23
2023-02-15T10:28:37.373Z,11.00
2023-02-15T10:31:26.712Z,10.27
2023-02-15T10:34:20.347Z,11.37
2023-02-15T10:37:15.581Z,10.93
2023-02-15T10:40:10.705Z,10.23
2023-02-15T10:42:55.128Z,10.80
2023-02-15T10:46:08.792Z,10.97
2023-02-15T10:48:53.663Z,9.13
2023-02-15T10:52:05.538Z,10.40
2023-02-15T10:54:58.634Z,9.93
2023-02-15T10:57:54.189Z,9.23
2023-02-15T11:00:34.316Z,9.30
2023-02-15T11:03:44.366Z,9.43
2023-02-15T11:06:18.280Z,9.17
2023-02-15T11:08:55.668Z,8.87
2023-02-15T11:11:36.022Z,9.60
2023-02-15T11:14:15.408Z,9.33
2023-02-15T11:16:52.980Z,9.10
2023-02-15T11:20:03.792Z,9.90
2023-02-15T11:22:34.172Z,9.43
2023-02-15T11:25:03.335Z,9.63
2023-02-15T11:27:36.359Z,9.40
2023-02-15T11:30:13.653Z,8.57
2023-02-15T11:32:46.943Z,9.23
2023-02-15T11:35:13.701Z,8.53
2023-02-15T11:38:10.967Z,8.63
2023-02-15T11:40:50.423Z,9.00
2023-02-15T11:43:57.756Z,8.67
2023-02-15T11:46:24.849Z,8.83
2023-02-15T11:48:51.878Z,8.07
2023-02-15T11:51:23.962Z,8.27
2023-02-15T11:53:52.855Z,9.03
2023-02-15T11:56:24.253Z,7.80
2023-02-15T11:59:04.844Z,8.27
2023-02-15T12:01:40.615Z,8.53
2023-02-15T12:04:31.368Z,8.07
2023-02-15T12:07:29.608Z,8.30
2023-02-15T12:10:25.847Z,8.97
2023-02-15T12:13:16.755Z,8.40
2023-02-15T12:15:49.712Z,9.20
2023-02-15T12:18:40.922Z,8.30
2023-02-15T12:21:40.564Z,8.40
2023-02-15T12:24:35.927Z,8.83
2023-02-15T12:27:15.685Z,7.60
2023-02-15T12:29:47.633Z,8.87
2023-02-15T12:32:26.009Z,8.77
2023-02-15T12:35:01.817Z,8.93
2023-02-15T12:37:33.030Z,8.83
2023-02-15T12:40:02.837Z,8.27
2023-02-15T12:42:45.303Z,8.80
2023-02-15T12:45:27.819Z,8.57
2023-02-15T12:48:21.204Z,8.53
2023-02-15T12:50:58.268Z,8.57
2023-02-15T12:53:35.717Z,8.07
2023-02-15T12:56:09.879Z,8.17
2023-02-15T12:58:43.232Z,8.33
2023-02-15T13:01:10.093Z,8.40
2023-02-15T13:03:54.575Z,8.60
2023-02-15T13:06:22.552Z,8.40
2023-02-15T13:08:54.038Z,7.90
2023-02-15T13:11:28.694Z,8.80
2023-02-15T13:14:19.580Z,9.17
2023-02-15T13:16:51.865Z,9.00
2023-02-15T13:19:36.458Z,8.30
2023-02-15T13:22:23.827Z,8.57
2023-02-15T13:24:59.850Z,7.70
2023-02-15T13:27:51.273Z,9.30
2023-02-15T13:30:33.568Z,9.60
2023-02-15T13:33:06.801Z,8.70
2023-02-15T13:35:51.401Z,8.67
2023-02-15T13:39:23.090Z,9.00
2023-02-15T13:42:24.136Z,8.93
2023-02-15T13:44:57.887Z,8.07
2023-02-15T13:47:41.667Z,8.63
2023-02-15T13:50:38.234Z,8.10
2023-02-15T13:53:18.618Z,8.10
2023-02-15T13:55:58.374Z,7.67
2023-02-15T13:59:06.906Z,8.40
2023-02-15T14:02:14.028Z,8.97
2023-02-15T14:05:50.592Z,9.20
2023-02-15T14:08:41.189Z,8.33
2023-02-15T14:11:28.482Z,8.60
2023-02-15T14:14:19.264Z,8.90
2023-02-15T14:17:23.246Z,8.43
2023-02-15T14:20:00.494Z,8.73
2023-02-15T14:22:40.521Z,8.03
2023-02-15T14:25:34.489Z,8.60
2023-02-15T14:28:15.600Z,9.17
2023-02-15T14:30:53.636Z,7.67
2023-02-15T14:33:38.963Z,8.23
2023-02-15T14:36:12.176Z,8.37
2023-02-15T14:39:51.282Z,7.87
2023-02-15T14:42:35.563Z,7.87
2023-02-15T14:45:27.319Z,8.50
2023-02-15T14:48:24.523Z,8.87
2023-02-15T14:50:51.575Z,7.77
2023-02-15T14:53:30.821Z,8.37
2023-02-15T14:56:23.168Z,8.37
2023-02-15T14:58:57.144Z,8.73
2023-02-15T15:01:36.621Z,9.13
2023-02-15T15:04:16.271Z,7.97
2023-02-15T15:06:45.027Z,8.03
2023-02-15T15:09:30.754Z,8.33
2023-02-15T15:12:22.209Z,9.00
2023-02-15T15:14:51.643Z,10.10
2023-02-15T15:17:33.875Z,9.27
2023-02-15T15:20:52.274Z,8.37
2023-02-15T15:23:19.351Z,9.57
2023-02-15T15:26:23.766Z,8.77
2023-02-15T15:28:50.520Z,8.40
2023-02-15T15:31:45.217Z,8.83
2023-02-15T15:34:48.562Z,9.83
2023-02-15T15:37:38.179Z,10.23
2023-02-15T15:40:49.956Z,9.57
2023-02-15T15:43:57.381Z,9.27
2023-02-15T15:46:59.334Z,10.30
2023-02-15T15:49:33.155Z,10.07
2023-02-15T15:52:13.659Z,10.37
2023-02-15T15:54:42.925Z,9.10
2023-02-15T15:57:30.945Z,9.80
2023-02-15T16:00:01.617Z,10.40
2023-02-15T16:02:29.045Z,11.00
2023-02-15T16:05:07.484Z,14.83
2023-02-15T16:07:34.299Z,13.07
2023-02-15T16:10:08.942Z,23.23
2023-02-15T16:12:39.560Z,26.50
2023-02-15T16:15:16.698Z,47.07
2023-02-15T16:17:50.441Z,32.00
2023-02-15T16:20:37.732Z,17.87
2023-02-15T16:23:36.166Z,19.43
2023-02-15T16:26:18.093Z,14.80
2023-02-15T16:28:55.159Z,15.90
2023-02-15T16:31:23.894Z,14.40
2023-02-15T16:33:56.952Z,14.70
2023-02-15T16:36:29.310Z,13.63
2023-02-15T16:39:09.161Z,17.27
2023-02-15T16:41:38.670Z,17.03
2023-02-15T16:44:19.096Z,14.73
2023-02-15T16:46:52.378Z,14.07
2023-02-15T16:49:24.054Z,14.37
2023-02-15T16:52:07.914Z,13.80
2023-02-15T16:54:36.340Z,15.80
2023-02-15T16:57:04.094Z,13.70
2023-02-15T16:59:51.561Z,19.10
2023-02-15T17:02:49.458Z,17.10
2023-02-15T17:05:12.811Z,16.93
2023-02-15T17:07:45.371Z,26.07
2023-02-15T17:10:36.400Z,66.83
2023-02-15T17:13:17.998Z,67.10
2023-02-15T17:16:00.531Z,40.97
2023-02-15T17:18:45.982Z,38.47
2023-02-15T17:21:21.154Z,23.63
2023-02-15T17:23:51.930Z,21.87
2023-02-15T17:26:33.610Z,20.37
2023-02-15T17:29:27.861Z,17.53
2023-02-15T17:32:00.733Z,15.60
2023-02-15T17:34:50.849Z,14.47
2023-02-15T17:37:47.411Z,14.70
2023-02-15T17:40:34.742Z,14.00
2023-02-15T17:43:02.004Z,13.60
2023-02-15T17:45:52.234Z,14.53
2023-02-15T17:48:40.509Z,14.30
2023-02-15T17:51:13.825Z,13.17
2023-02-15T17:53:41.658Z,11.00
2023-02-15T17:56:12.443Z,11.60
2023-02-15T17:58:40.197Z,11.20
2023-02-15T18:01:37.036Z,12.60
2023-02-15T18:04:26.898Z,12.40
2023-02-15T18:07:12.830Z,16.10
2023-02-15T18:09:58.398Z,19.37
2023-02-15T18:12:32.143Z,18.17
2023-02-15T18:15:03.920Z,15.40
2023-02-15T18:17:48.961Z,14.27
2023-02-15T18:20:24.354Z,11.97
2023-02-15T18:22:52.320Z,11.63
2023-02-15T18:25:24.140Z,11.90
2023-02-15T18:27:54.563Z,11.07
2023-02-15T18:30:26.540Z,13.60
2023-02-15T18:32:57.162Z,15.53
2023-02-15T18:35:30.094Z,16.57
2023-02-15T18:37:59.130Z,15.30
2023-02-15T18:40:28.737Z,13.97
2023-02-15T18:42:57.432Z,13.13
2023-02-15T18:45:32.806Z,15.53
2023-02-15T18:48:00.119Z,13.10
2023-02-15T18:50:33.113Z,14.20
2023-02-15T18:53:02.093Z,12.60
2023-02-15T18:55:29.383Z,13.40
2023-02-15T18:57:57.481Z,10.57
2023-02-15T19:00:33.767Z,17.27
2023-02-15T19:03:02.598Z,18.37
2023-02-15T19:05:32.728Z,15.77
2023-02-15T19:08:02.560Z,13.47
2023-02-15T19:10:32.889Z,18.10
2023-02-15T19:12:59.866Z,22.13
2023-02-15T19:15:30.544Z,32.77
2023-02-15T19:17:57.750Z,36.37
2023-02-15T19:20:33.578Z,30.20
2023-02-15T19:23:02.947Z,41.77
2023-02-15T19:25:33.956Z,44.00
2023-02-15T19:28:09.045Z,42.17
2023-02-15T19:30:37.690Z,40.47
2023-02-15T19:33:05.120Z,48.03
2023-02-15T19:35:35.465Z,41.93
2023-02-15T19:38:08.282Z,34.67
2023-02-15T19:40:37.017Z,31.63
2023-02-15T19:43:15.420Z,30.07
2023-02-15T19:45:42.687Z,23.30
2023-02-15T19:48:15.050Z,35.17
2023-02-15T19:50:46.002Z,33.27
2023-02-15T19:53:25.628Z,41.07
2023-02-15T19:55:53.355Z,36.10
2023-02-15T19:58:21.748Z,31.20
2023-02-15T20:00:53.566Z,25.90
2023-02-15T20:03:20.474Z,22.57
2023-02-15T20:05:47.848Z,25.03
2023-02-15T20:08:20.774Z,18.60
2023-02-15T20:10:48.222Z,21.97
2023-02-15T20:13:18.159Z,20.40
2023-02-15T20:15:51.562Z,20.40
2023-02-15T20:18:20.428Z,23.83
2023-02-15T20:20:53.127Z,20.53
2023-02-15T20:23:30.934Z,21.20
2023-02-15T20:26:01.194Z,20.07
2023-02-15T20:28:31.367Z,25.13
2023-02-15T20:30:58.442Z,24.60
2023-02-15T20:33:25.308Z,18.13
2023-02-15T20:35:52.327Z,20.00
2023-02-15T20:38:29.727Z,19.30
2023-02-15T20:41:18.143Z,17.07
2023-02-15T20:43:45.041Z,17.60
2023-02-15T20:46:11.881Z,14.57
2023-02-15T20:48:38.712Z,19.60
2023-02-15T20:51:09.656Z,16.17
2023-02-15T20:53:36.497Z,15.80
2023-02-15T20:56:03.942Z,19.27
2023-02-15T20:58:31.170Z,19.50
2023-02-15T21:00:59.114Z,20.07
2023-02-15T21:03:30.660Z,19.27
2023-02-15T21:05:58.971Z,15.10
2023-02-15T21:08:26.763Z,16.90
2023-02-15T21:10:54.380Z,13.20
2023-02-15T21:13:35.337Z,16.27
2023-02-15T21:16:03.221Z,12.40
2023-02-15T21:18:34.579Z,17.60
2023-02-15T21:21:06.068Z,15.80
2023-02-15T21:23:41.703Z,16.10
2023-02-15T21:26:21.545Z,17.43
2023-02-15T21:28:50.386Z,14.73
2023-02-15T21:31:25.408Z,13.50
2023-02-15T21:33:52.528Z,14.43
2023-02-15T21:36:24.101Z,15.73
2023-02-15T21:38:53.822Z,17.40
2023-02-15T21:41:42.862Z,14.17
2023-02-15T21:44:40.598Z,15.50
2023-02-15T21:47:48.546Z,13.13
2023-02-15T21:50:43.696Z,17.37
2023-02-15T21:53:18.580Z,13.00
2023-02-15T21:55:45.390Z,14.27
2023-02-15T21:58:26.089Z,13.30
2023-02-15T22:00:55.884Z,16.10
2023-02-15T22:03:31.405Z,14.23
2023-02-15T22:05:58.230Z,15.63
2023-02-15T22:08:25.045Z,13.07
2023-02-15T22:10:55.202Z,20.60
2023-02-15T22:13:29.224Z,18.80
2023-02-15T22:15:57.571Z,18.63
2023-02-15T22:18:33.768Z,17.90
2023-02-15T22:21:02.975Z,17.93
2023-02-15T22:23:30.189Z,13.80
2023-02-15T22:26:03.939Z,15.63
2023-02-15T22:28:38.277Z,16.23
2023-02-15T22:31:12.518Z,17.47
2023-02-15T22:33:40.354Z,17.40
2023-02-15T22:36:21.840Z,19.60
2023-02-15T22:38:48.802Z,20.30
2023-02-15T22:41:17.017Z,15.27
2023-02-15T22:43:46.319Z,13.73
2023-02-15T22:46:21.182Z,14.73
2023-02-15T22:48:48.965Z,16.27
2023-02-15T22:51:22.641Z,16.00
2023-02-15T22:53:51.796Z,16.50
2023-02-15T22:56:26.739Z,14.70
2023-02-15T22:59:01.273Z,22.17
2023-02-15T23:01:34.065Z,17.77
2023-02-15T23:04:03.441Z,17.97
2023-02-15T23:06:31.379Z,17.97
2023-02-15T23:09:00.566Z,16.30
2023-02-15T23:11:27.870Z,15.17
2023-02-15T23:13:54.746Z,15.77
2023-02-15T23:16:21.570Z,18.03
2023-02-15T23:18:49.218Z,16.17
2023-02-15T23:21:31.130Z,15.43
2023-02-15T23:24:17.406Z,13.93
2023-02-15T23:26:44.563Z,15.43
2023-02-15T23:29:19.393Z,15.17
2023-02-15T23:31:50.658Z,12.50
2023-02-15T23:34:24.376Z,14.70
2023-02-15T23:36:51.204Z,13.40
2023-02-15T23:39:40.808Z,12.53
2023-02-15T23:42:19.453Z,14.07
2023-02-15T23:44:48.539Z,12.63
2023-02-15T23:47:43.216Z,15.67
2023-02-15T23:50:28.622Z,15.37
2023-02-15T23:52:57.495Z,14.37
2023-02-15T23:55:31.401Z,14.50
2023-02-15T23:57:58.509Z,16.47
