createdAt,value
2019-04-21T00:00:56.758Z,15.63
2019-04-21T00:01:57.690Z,19.00
2019-04-21T00:03:12.432Z,15.83
2019-04-21T00:04:19.847Z,18.00
2019-04-21T00:05:37.312Z,16.57
2019-04-21T00:06:48.378Z,16.23
2019-04-21T00:07:54.327Z,17.30
2019-04-21T00:09:05.365Z,16.03
2019-04-21T00:10:09.509Z,18.67
2019-04-21T00:12:18.165Z,19.67
2019-04-21T00:13:18.992Z,16.27
2019-04-21T00:14:26.367Z,19.97
2019-04-21T00:15:31.062Z,17.90
2019-04-21T00:16:34.708Z,18.47
2019-04-21T00:17:35.061Z,16.63
2019-04-21T00:19:10.379Z,16.47
2019-04-21T00:20:20.367Z,18.70
2019-04-21T00:21:26.602Z,17.70
2019-04-21T00:22:38.272Z,15.70
2019-04-21T00:23:49.867Z,16.00
2019-04-21T00:24:54.370Z,17.47
2019-04-21T00:25:59.633Z,14.57
2019-04-21T00:27:11.155Z,19.60
2019-04-21T00:28:24.120Z,17.53
2019-04-21T00:29:33.044Z,18.93
2019-04-21T00:30:34.119Z,18.87
2019-04-21T00:31:38.159Z,20.30
2019-04-21T00:32:41.819Z,20.10
2019-04-21T00:33:39.847Z,17.60
2019-04-21T00:34:52.318Z,17.77
2019-04-21T00:35:59.292Z,20.47
2019-04-21T00:37:11.013Z,20.67
2019-04-21T00:38:26.229Z,21.13
2019-04-21T00:40:41.703Z,21.87
2019-04-21T00:41:49.043Z,21.77
2019-04-21T00:42:55.676Z,19.63
2019-04-21T00:43:57.051Z,17.53
2019-04-21T00:45:03.487Z,17.97
2019-04-21T00:46:09.894Z,19.13
2019-04-21T00:47:26.676Z,17.60
2019-04-21T00:48:35.740Z,20.00
2019-04-21T00:49:35.748Z,20.20
2019-04-21T00:51:03.963Z,21.47
2019-04-21T00:52:11.392Z,18.00
2019-04-21T00:53:24.661Z,18.33
2019-04-21T00:54:33.415Z,19.53
2019-04-21T00:55:57.323Z,17.20
2019-04-21T00:57:04.185Z,19.60
2019-04-21T00:58:14.761Z,16.53
2019-04-21T00:59:13.948Z,18.17
2019-04-21T01:00:26.163Z,25.87
2019-04-21T01:01:24.890Z,17.93
2019-04-21T01:02:40.234Z,19.37
2019-04-21T01:03:46.357Z,17.40
2019-04-21T01:04:53.872Z,21.10
2019-04-21T01:05:56.107Z,18.83
2019-04-21T01:07:02.861Z,22.07
2019-04-21T01:08:11.475Z,19.90
2019-04-21T01:09:13.530Z,18.43
2019-04-21T01:10:22.155Z,19.80
2019-04-21T01:11:33.368Z,20.73
2019-04-21T01:12:44.428Z,19.27
2019-04-21T01:13:52.135Z,18.73
2019-04-21T01:14:56.850Z,20.77
2019-04-21T01:16:10.176Z,18.07
2019-04-21T01:17:14.654Z,21.53
2019-04-21T01:18:16.711Z,20.03
2019-04-21T01:19:17.300Z,18.20
2019-04-21T01:20:16.744Z,20.33
2019-04-21T01:21:15.532Z,21.40
2019-04-21T01:22:24.747Z,21.97
2019-04-21T01:23:31.724Z,18.03
2019-04-21T01:24:41.746Z,21.93
2019-04-21T01:25:55.466Z,22.00
2019-04-21T01:27:02.004Z,22.37
2019-04-21T01:28:15.090Z,22.33
2019-04-21T01:29:20.935Z,29.77
2019-04-21T01:30:34.494Z,22.80
2019-04-21T01:31:36.324Z,22.33
2019-04-21T01:32:50.174Z,27.80
2019-04-21T01:34:01.224Z,21.43
2019-04-21T01:35:02.412Z,23.47
2019-04-21T01:36:04.115Z,26.23
2019-04-21T01:37:10.538Z,23.50
2019-04-21T01:38:24.446Z,24.70
2019-04-21T01:39:34.971Z,22.10
2019-04-21T01:40:34.833Z,21.70
2019-04-21T01:41:44.776Z,23.83
2019-04-21T01:43:24.959Z,22.90
2019-04-21T01:44:36.162Z,22.03
2019-04-21T01:45:42.403Z,20.57
2019-04-21T01:46:42.251Z,26.63
2019-04-21T01:47:50.907Z,20.53
2019-04-21T01:48:52.541Z,27.23
2019-04-21T01:49:56.536Z,26.60
2019-04-21T01:51:08.834Z,23.20
2019-04-21T01:52:24.570Z,21.50
2019-04-21T01:53:59.585Z,23.10
2019-04-21T01:55:23.469Z,21.77
2019-04-21T01:56:38.875Z,22.33
2019-04-21T01:58:18.260Z,22.27
2019-04-21T01:59:27.099Z,22.07
2019-04-21T02:00:40.842Z,26.27
2019-04-21T02:01:52.316Z,22.93
2019-04-21T02:03:12.927Z,22.37
2019-04-21T02:04:11.716Z,24.03
2019-04-21T02:05:20.698Z,21.37
2019-04-21T02:06:21.410Z,22.93
2019-04-21T02:07:27.479Z,21.13
2019-04-21T02:08:34.090Z,21.77
2019-04-21T02:09:46.043Z,25.20
2019-04-21T02:10:54.613Z,24.57
2019-04-21T02:12:02.559Z,24.87
2019-04-21T02:13:03.375Z,20.93
2019-04-21T02:14:10.878Z,22.50
2019-04-21T02:15:36.489Z,25.17
2019-04-21T02:16:23.364Z,20.97
2019-04-21T02:17:29.712Z,21.37
2019-04-21T02:18:39.354Z,23.80
2019-04-21T02:19:42.162Z,22.60
2019-04-21T02:20:47.601Z,28.13
2019-04-21T02:21:54.369Z,21.57
2019-04-21T02:23:19.163Z,22.33
2019-04-21T02:24:25.691Z,22.57
2019-04-21T02:25:22.856Z,24.10
2019-04-21T02:26:29.424Z,27.10
2019-04-21T02:27:39.278Z,23.10
2019-04-21T02:28:50.515Z,22.80
2019-04-21T02:29:55.462Z,24.93
2019-04-21T02:31:18.140Z,24.40
2019-04-21T02:32:26.241Z,22.63
2019-04-21T02:33:32.419Z,23.80
2019-04-21T02:34:27.525Z,28.00
2019-04-21T02:36:57.063Z,28.37
2019-04-21T02:37:55.594Z,24.07
2019-04-21T02:40:04.694Z,24.63
2019-04-21T02:41:22.862Z,25.73
2019-04-21T02:42:10.934Z,21.23
2019-04-21T02:49:04.231Z,22.93
2019-04-21T02:51:10.473Z,24.97
2019-04-21T02:52:27.381Z,24.00
2019-04-21T02:53:35.380Z,27.37
2019-04-21T02:55:36.369Z,26.67
2019-04-21T02:58:04.350Z,23.77
2019-04-21T02:59:12.430Z,27.17
2019-04-21T03:00:29.910Z,25.87
2019-04-21T03:01:56.858Z,30.37
2019-04-21T03:03:05.619Z,27.63
2019-04-21T03:04:30.298Z,23.53
2019-04-21T03:08:28.081Z,24.87
2019-04-21T03:11:34.995Z,25.37
2019-04-21T03:12:46.003Z,25.50
2019-04-21T03:14:05.468Z,28.70
2019-04-21T03:15:06.231Z,29.00
2019-04-21T03:17:26.834Z,31.23
2019-04-21T03:18:27.980Z,27.87
2019-04-21T03:19:44.008Z,27.17
2019-04-21T03:21:52.421Z,27.30
2019-04-21T03:22:57.326Z,29.53
2019-04-21T03:24:01.206Z,25.87
2019-04-21T03:26:24.950Z,29.43
2019-04-21T03:28:29.813Z,28.97
2019-04-21T03:29:37.152Z,29.40
2019-04-21T03:33:23.496Z,27.63
2019-04-21T03:35:49.045Z,28.90
2019-04-21T03:37:23.257Z,31.30
2019-04-21T03:40:44.390Z,30.57
2019-04-21T03:42:00.279Z,29.30
2019-04-21T03:43:04.323Z,25.43
2019-04-21T03:44:09.828Z,24.57
2019-04-21T03:45:30.931Z,26.60
2019-04-21T03:46:23.188Z,25.00
2019-04-21T03:49:47.900Z,25.77
2019-04-21T03:51:57.298Z,26.53
2019-04-21T03:54:07.872Z,27.50
2019-04-21T03:56:52.137Z,26.23
2019-04-21T03:59:55.624Z,27.23
2019-04-21T04:01:16.515Z,25.90
2019-04-21T04:02:55.259Z,28.70
2019-04-21T04:04:22.649Z,23.03
2019-04-21T04:05:50.574Z,26.47
2019-04-21T04:07:15.475Z,30.67
2019-04-21T04:09:26.125Z,28.90
2019-04-21T04:10:31.453Z,27.50
2019-04-21T04:12:47.684Z,28.90
2019-04-21T04:13:57.954Z,25.70
2019-04-21T04:14:53.504Z,29.37
2019-04-21T04:17:14.575Z,29.03
2019-04-21T04:18:16.659Z,28.47
2019-04-21T04:19:26.407Z,29.60
2019-04-21T04:20:28.001Z,25.67
2019-04-21T04:21:40.006Z,27.80
2019-04-21T04:22:52.125Z,28.73
2019-04-21T04:25:11.478Z,31.63
2019-04-21T04:26:07.452Z,32.23
2019-04-21T04:27:20.223Z,29.30
2019-04-21T04:28:23.055Z,26.50
2019-04-21T04:30:31.363Z,27.63
2019-04-21T04:32:42.112Z,28.87
2019-04-21T04:35:03.827Z,26.83
2019-04-21T04:36:13.074Z,28.70
2019-04-21T04:37:32.186Z,25.07
2019-04-21T04:38:33.303Z,26.40
2019-04-21T04:40:56.038Z,29.40
2019-04-21T04:42:31.409Z,28.17
2019-04-21T04:43:31.061Z,26.17
2019-04-21T04:44:50.067Z,27.23
2019-04-21T04:49:05.295Z,29.57
2019-04-21T04:50:00.698Z,28.00
2019-04-21T04:51:28.355Z,27.77
2019-04-21T04:53:40.086Z,31.00
2019-04-21T04:54:49.380Z,29.90
2019-04-21T04:55:49.540Z,28.03
2019-04-21T04:57:03.229Z,25.67
2019-04-21T04:59:22.701Z,28.70
2019-04-21T05:00:21.996Z,27.23
2019-04-21T05:01:24.702Z,24.97
2019-04-21T05:02:28.125Z,25.80
2019-04-21T05:03:45.673Z,25.93
2019-04-21T05:04:45.179Z,28.33
2019-04-21T05:09:01.171Z,30.97
2019-04-21T05:11:01.538Z,30.80
2019-04-21T05:12:02.036Z,30.87
2019-04-21T05:13:02.277Z,28.47
2019-04-21T05:15:11.421Z,27.60
2019-04-21T05:16:36.293Z,28.77
2019-04-21T05:18:43.572Z,26.67
2019-04-21T05:19:53.844Z,30.00
2019-04-21T05:20:56.355Z,27.47
2019-04-21T05:21:55.375Z,28.80
2019-04-21T05:23:02.989Z,28.77
2019-04-21T05:23:59.839Z,29.50
2019-04-21T05:25:06.817Z,29.27
2019-04-21T05:26:13.335Z,25.30
2019-04-21T05:27:36.546Z,28.90
2019-04-21T05:28:40.686Z,29.77
2019-04-21T05:30:00.033Z,30.37
2019-04-21T05:31:25.166Z,29.57
2019-04-21T05:32:41.723Z,31.50
2019-04-21T05:33:54.254Z,29.00
2019-04-21T05:35:10.844Z,35.93
2019-04-21T05:36:27.773Z,28.33
2019-04-21T05:38:06.407Z,28.63
2019-04-21T05:39:18.834Z,25.87
2019-04-21T05:40:33.520Z,30.07
2019-04-21T05:41:34.638Z,30.33
2019-04-21T05:42:52.638Z,31.67
2019-04-21T05:44:01.535Z,32.47
2019-04-21T05:45:25.448Z,28.87
2019-04-21T05:46:13.361Z,30.30
2019-04-21T05:47:25.021Z,29.13
2019-04-21T05:48:39.818Z,29.97
2019-04-21T05:49:49.815Z,28.10
2019-04-21T05:50:54.048Z,31.93
2019-04-21T05:52:02.535Z,29.20
2019-04-21T05:53:20.876Z,28.63
2019-04-21T05:54:30.036Z,29.90
2019-04-21T05:56:36.464Z,27.07
2019-04-21T05:57:41.915Z,30.53
2019-04-21T05:58:49.752Z,31.00
2019-04-21T05:59:53.144Z,27.07
2019-04-21T06:01:30.144Z,27.67
2019-04-21T06:02:27.747Z,28.17
2019-04-21T06:03:23.989Z,28.40
2019-04-21T06:04:54.758Z,26.97
2019-04-21T06:05:43.589Z,27.80
2019-04-21T06:06:48.072Z,26.80
2019-04-21T06:08:03.030Z,25.93
2019-04-21T06:09:10.653Z,27.07
2019-04-21T06:10:12.278Z,24.57
2019-04-21T06:12:31.609Z,25.97
2019-04-21T06:13:46.451Z,26.93
2019-04-21T06:14:46.450Z,24.33
2019-04-21T06:15:54.851Z,26.03
2019-04-21T06:16:56.978Z,25.77
2019-04-21T06:18:05.319Z,23.67
2019-04-21T06:19:14.752Z,24.80
2019-04-21T06:20:21.278Z,25.87
2019-04-21T06:21:23.283Z,25.43
2019-04-21T06:22:23.956Z,23.47
2019-04-21T06:23:36.527Z,21.97
2019-04-21T06:24:58.384Z,26.90
2019-04-21T06:26:20.014Z,27.17
2019-04-21T06:28:04.713Z,25.27
2019-04-21T06:29:10.118Z,23.47
2019-04-21T06:30:20.710Z,27.47
2019-04-21T06:31:57.419Z,26.40
2019-04-21T06:32:47.253Z,24.30
2019-04-21T06:33:41.792Z,26.77
2019-04-21T06:35:09.551Z,23.13
2019-04-21T06:37:39.065Z,24.30
2019-04-21T06:38:23.440Z,22.03
2019-04-21T06:39:25.918Z,25.77
2019-04-21T06:40:40.606Z,24.00
2019-04-21T06:42:51.380Z,25.33
2019-04-21T06:44:06.013Z,22.87
2019-04-21T06:46:10.978Z,22.93
2019-04-21T06:47:26.557Z,22.77
2019-04-21T06:48:25.969Z,23.27
2019-04-21T06:49:27.417Z,25.10
2019-04-21T06:50:39.906Z,21.93
2019-04-21T06:51:55.941Z,22.17
2019-04-21T06:53:00.783Z,24.50
2019-04-21T06:54:04.315Z,23.53
2019-04-21T06:56:18.846Z,22.50
2019-04-21T06:57:16.955Z,20.37
2019-04-21T06:58:26.260Z,21.07
2019-04-21T06:59:26.632Z,25.63
2019-04-21T07:00:39.041Z,23.83
2019-04-21T07:02:19.639Z,22.30
2019-04-21T07:03:01.181Z,20.30
2019-04-21T07:04:05.690Z,21.73
2019-04-21T07:05:09.008Z,22.93
2019-04-21T07:06:18.352Z,25.93
2019-04-21T07:07:21.765Z,23.67
2019-04-21T07:09:52.848Z,20.40
2019-04-21T07:10:40.917Z,24.17
2019-04-21T07:11:42.340Z,21.13
2019-04-21T07:12:52.809Z,22.23
2019-04-21T07:14:19.575Z,23.60
2019-04-21T07:15:14.788Z,23.10
2019-04-21T07:16:23.573Z,25.07
2019-04-21T07:17:24.708Z,23.37
2019-04-21T07:18:37.054Z,28.10
2019-04-21T07:19:41.021Z,23.73
2019-04-21T07:20:50.463Z,28.63
2019-04-21T07:21:54.233Z,22.00
2019-04-21T07:23:03.801Z,20.23
2019-04-21T07:24:05.189Z,21.77
2019-04-21T07:25:13.731Z,22.40
2019-04-21T07:26:20.930Z,24.37
2019-04-21T07:27:29.179Z,21.67
2019-04-21T07:28:40.281Z,20.73
2019-04-21T07:29:50.597Z,22.03
2019-04-21T07:30:51.605Z,22.37
2019-04-21T07:33:19.088Z,22.47
2019-04-21T07:34:16.022Z,30.27
2019-04-21T07:35:23.592Z,19.97
2019-04-21T07:36:43.484Z,19.37
2019-04-21T07:37:35.368Z,20.97
2019-04-21T07:38:39.971Z,24.67
2019-04-21T07:39:45.092Z,22.40
2019-04-21T07:40:48.348Z,21.73
2019-04-21T07:41:54.295Z,20.63
2019-04-21T07:43:02.549Z,23.87
2019-04-21T07:44:06.235Z,20.77
2019-04-21T07:45:12.997Z,21.00
2019-04-21T07:46:19.711Z,19.43
2019-04-21T07:47:40.536Z,20.80
2019-04-21T07:49:01.796Z,24.77
2019-04-21T07:50:18.863Z,21.50
2019-04-21T07:51:50.984Z,21.03
2019-04-21T07:53:08.363Z,22.57
2019-04-21T07:54:18.365Z,20.63
2019-04-21T07:56:09.538Z,23.47
2019-04-21T07:57:36.900Z,21.87
2019-04-21T07:58:47.581Z,22.07
2019-04-21T07:59:55.821Z,23.07
2019-04-21T08:00:58.978Z,20.17
2019-04-21T08:02:20.364Z,22.30
2019-04-21T08:03:09.612Z,22.30
2019-04-21T08:04:33.245Z,24.03
2019-04-21T08:05:20.287Z,24.43
2019-04-21T08:07:10.732Z,20.77
2019-04-21T08:07:42.090Z,24.33
2019-04-21T08:08:42.343Z,21.20
2019-04-21T08:09:46.692Z,22.27
2019-04-21T08:10:52.354Z,21.90
2019-04-21T08:12:00.134Z,23.27
2019-04-21T08:13:09.881Z,22.97
2019-04-21T08:14:19.501Z,23.50
2019-04-21T08:16:30.545Z,22.60
2019-04-21T08:17:36.455Z,22.10
2019-04-21T08:18:48.651Z,20.37
2019-04-21T08:19:48.661Z,20.23
2019-04-21T08:20:54.766Z,23.67
2019-04-21T08:23:38.427Z,33.67
2019-04-21T08:24:42.575Z,23.83
2019-04-21T08:26:04.848Z,22.13
2019-04-21T08:27:02.651Z,22.80
2019-04-21T08:28:19.192Z,24.73
2019-04-21T08:29:21.474Z,21.93
2019-04-21T08:30:19.070Z,28.23
2019-04-21T08:32:36.260Z,21.57
2019-04-21T08:33:51.402Z,22.03
2019-04-21T08:34:57.352Z,22.77
2019-04-21T08:37:02.407Z,22.17
2019-04-21T08:38:05.209Z,22.67
2019-04-21T08:39:14.072Z,22.30
2019-04-21T08:40:29.017Z,20.50
2019-04-21T08:41:27.759Z,23.40
2019-04-21T08:42:30.450Z,23.97
2019-04-21T08:43:42.466Z,23.13
2019-04-21T08:44:46.870Z,22.13
2019-04-21T08:45:56.329Z,23.17
2019-04-21T08:46:58.770Z,23.03
2019-04-21T08:48:07.386Z,24.27
2019-04-21T08:49:15.029Z,21.77
2019-04-21T08:50:20.550Z,20.73
2019-04-21T08:53:47.510Z,22.87
2019-04-21T08:54:52.137Z,21.93
2019-04-21T08:56:45.333Z,21.00
2019-04-21T08:58:09.816Z,21.27
2019-04-21T08:59:25.437Z,21.07
2019-04-21T09:01:53.242Z,21.50
2019-04-21T09:03:25.496Z,23.27
2019-04-21T09:04:30.598Z,22.30
2019-04-21T09:05:36.343Z,18.43
2019-04-21T09:06:58.831Z,21.30
2019-04-21T09:07:50.941Z,22.10
2019-04-21T09:09:01.615Z,20.07
2019-04-21T09:10:03.189Z,19.33
2019-04-21T09:11:05.329Z,22.20
2019-04-21T09:12:16.077Z,23.97
2019-04-21T09:13:24.066Z,24.23
2019-04-21T09:14:30.222Z,21.10
2019-04-21T09:15:36.882Z,28.03
2019-04-21T09:16:41.091Z,28.67
2019-04-21T09:17:44.667Z,24.23
2019-04-21T09:18:54.379Z,23.73
2019-04-21T09:20:13.604Z,20.40
2019-04-21T09:21:13.534Z,21.40
2019-04-21T09:22:20.820Z,20.63
2019-04-21T09:23:26.123Z,23.53
2019-04-21T09:24:33.437Z,20.17
2019-04-21T09:25:47.329Z,22.20
2019-04-21T09:26:46.476Z,19.83
2019-04-21T09:27:56.671Z,22.53
2019-04-21T09:28:55.419Z,20.23
2019-04-21T09:29:55.869Z,21.07
2019-04-21T09:31:00.834Z,22.53
2019-04-21T09:32:10.887Z,22.73
2019-04-21T09:33:11.660Z,23.47
2019-04-21T09:34:27.121Z,21.43
2019-04-21T09:35:24.086Z,21.43
2019-04-21T09:36:38.210Z,23.13
2019-04-21T09:37:44.370Z,20.23
2019-04-21T09:38:45.734Z,20.67
2019-04-21T09:39:53.562Z,21.33
2019-04-21T09:40:58.287Z,22.13
2019-04-21T09:42:05.068Z,22.77
2019-04-21T09:43:13.389Z,20.90
2019-04-21T09:44:25.536Z,21.70
2019-04-21T09:45:24.547Z,20.17
2019-04-21T09:46:29.934Z,20.13
2019-04-21T09:47:42.271Z,20.40
2019-04-21T09:48:49.819Z,22.87
2019-04-21T09:49:49.424Z,21.90
2019-04-21T09:50:55.120Z,20.97
2019-04-21T09:52:02.078Z,22.73
2019-04-21T09:53:16.805Z,22.17
2019-04-21T09:54:23.065Z,21.83
2019-04-21T09:55:25.055Z,23.97
2019-04-21T09:56:39.550Z,20.87
2019-04-21T09:57:44.794Z,21.97
2019-04-21T09:58:49.203Z,22.77
2019-04-21T10:00:00.898Z,24.90
2019-04-21T10:01:10.810Z,21.70
2019-04-21T10:02:13.764Z,22.37
2019-04-21T10:03:13.930Z,22.70
2019-04-21T10:04:18.731Z,20.13
2019-04-21T10:05:25.150Z,18.47
2019-04-21T10:06:30.710Z,19.33
2019-04-21T10:07:41.434Z,20.50
2019-04-21T10:08:42.760Z,17.80
2019-04-21T10:09:47.992Z,18.60
2019-04-21T10:10:54.598Z,16.13
2019-04-21T10:12:00.806Z,18.40
2019-04-21T10:13:07.074Z,17.97
2019-04-21T10:14:13.515Z,18.30
2019-04-21T10:15:21.969Z,20.57
2019-04-21T10:16:50.106Z,19.23
2019-04-21T10:17:58.322Z,19.13
2019-04-21T10:19:04.596Z,18.40
2019-04-21T10:20:11.831Z,17.33
2019-04-21T10:21:17.437Z,17.00
2019-04-21T10:22:23.247Z,19.93
2019-04-21T10:23:29.595Z,19.70
2019-04-21T10:24:36.176Z,20.50
2019-04-21T10:25:42.765Z,17.57
2019-04-21T10:26:49.242Z,17.23
2019-04-21T10:27:54.931Z,16.80
2019-04-21T10:29:08.165Z,16.00
2019-04-21T10:30:07.853Z,18.33
2019-04-21T10:31:14.318Z,20.63
2019-04-21T10:32:23.182Z,18.53
2019-04-21T10:33:26.607Z,18.97
2019-04-21T10:34:31.827Z,16.73
2019-04-21T10:35:37.170Z,16.57
2019-04-21T10:36:42.964Z,19.17
2019-04-21T10:38:01.296Z,19.40
2019-04-21T10:38:56.875Z,17.93
2019-04-21T10:40:03.441Z,15.97
2019-04-21T10:41:11.826Z,16.90
2019-04-21T10:42:17.427Z,16.00
2019-04-21T10:43:24.393Z,18.23
2019-04-21T10:44:29.516Z,16.97
2019-04-21T10:45:36.886Z,18.53
2019-04-21T10:46:45.728Z,14.53
2019-04-21T10:47:50.176Z,16.17
2019-04-21T10:48:55.352Z,18.10
2019-04-21T10:50:02.796Z,19.27
2019-04-21T10:51:08.341Z,17.67
2019-04-21T10:52:19.360Z,15.80
2019-04-21T10:53:27.236Z,16.73
2019-04-21T10:54:49.163Z,16.33
2019-04-21T10:55:55.856Z,17.97
2019-04-21T10:56:47.475Z,15.07
2019-04-21T10:58:27.086Z,17.97
2019-04-21T10:59:33.238Z,20.43
2019-04-21T11:00:39.854Z,18.50
2019-04-21T11:01:45.332Z,18.03
2019-04-21T11:03:10.867Z,16.07
2019-04-21T11:04:23.657Z,15.43
2019-04-21T11:05:27.004Z,22.10
2019-04-21T11:06:32.590Z,19.30
2019-04-21T11:08:00.920Z,17.77
2019-04-21T11:08:57.185Z,16.17
2019-04-21T11:10:02.473Z,14.53
2019-04-21T11:11:08.107Z,14.87
2019-04-21T11:12:13.606Z,17.67
2019-04-21T11:13:18.898Z,17.13
2019-04-21T11:14:25.221Z,17.30
2019-04-21T11:15:30.777Z,16.47
2019-04-21T11:16:37.222Z,14.67
2019-04-21T11:17:43.881Z,16.00
2019-04-21T11:18:49.476Z,15.37
2019-04-21T11:19:54.839Z,15.67
2019-04-21T11:21:00.723Z,15.50
2019-04-21T11:22:07.116Z,18.60
2019-04-21T11:23:12.654Z,18.23
2019-04-21T11:24:18.223Z,20.40
2019-04-21T11:25:24.263Z,18.10
2019-04-21T11:26:29.913Z,17.63
2019-04-21T11:27:35.380Z,16.73
2019-04-21T11:28:40.898Z,15.17
2019-04-21T11:29:47.363Z,16.97
2019-04-21T11:30:53.060Z,15.90
2019-04-21T11:31:58.914Z,18.77
2019-04-21T11:33:04.384Z,16.80
2019-04-21T11:34:09.593Z,19.03
2019-04-21T11:35:17.048Z,17.27
2019-04-21T11:36:22.518Z,16.60
2019-04-21T11:37:32.230Z,17.87
2019-04-21T11:39:02.350Z,20.50
2019-04-21T11:40:00.105Z,15.33
2019-04-21T11:41:00.092Z,17.30
2019-04-21T11:42:12.926Z,17.37
2019-04-21T11:43:18.137Z,19.87
2019-04-21T11:44:24.746Z,22.50
2019-04-21T11:45:32.671Z,18.50
2019-04-21T11:46:38.403Z,21.63
2019-04-21T11:47:58.478Z,17.90
2019-04-21T11:49:04.126Z,16.40
2019-04-21T11:50:11.030Z,16.70
2019-04-21T11:51:17.178Z,20.27
2019-04-21T11:52:22.864Z,28.10
2019-04-21T11:53:28.726Z,21.23
2019-04-21T11:54:35.058Z,18.43
2019-04-21T11:55:43.585Z,15.53
2019-04-21T11:56:48.435Z,19.17
2019-04-21T11:57:56.397Z,16.87
2019-04-21T11:59:01.816Z,14.47
2019-04-21T12:00:07.203Z,14.57
2019-04-21T12:01:13.758Z,15.77
2019-04-21T12:02:19.418Z,14.90
2019-04-21T12:03:24.666Z,16.87
2019-04-21T12:04:30.031Z,18.17
2019-04-21T12:05:35.334Z,15.37
2019-04-21T12:06:45.429Z,14.53
2019-04-21T12:07:47.381Z,14.57
2019-04-21T12:08:54.963Z,13.37
2019-04-21T12:09:59.718Z,14.67
2019-04-21T12:11:05.511Z,15.30
2019-04-21T12:12:11.612Z,13.73
2019-04-21T12:13:18.214Z,17.60
2019-04-21T12:14:23.830Z,14.87
2019-04-21T12:15:29.262Z,15.67
2019-04-21T12:16:35.110Z,15.33
2019-04-21T12:17:41.712Z,18.10
2019-04-21T12:18:47.217Z,18.00
2019-04-21T12:19:52.726Z,15.80
2019-04-21T12:20:58.154Z,14.73
2019-04-21T12:22:11.258Z,15.93
2019-04-21T12:23:10.371Z,13.70
2019-04-21T12:24:15.690Z,13.67
2019-04-21T12:25:22.997Z,12.40
2019-04-21T12:26:28.389Z,13.10
2019-04-21T12:27:33.958Z,13.10
2019-04-21T12:28:39.801Z,11.83
2019-04-21T12:29:46.092Z,15.33
2019-04-21T12:30:53.829Z,15.93
2019-04-21T12:32:30.862Z,14.47
2019-04-21T12:33:56.058Z,11.83
2019-04-21T12:35:01.818Z,13.43
2019-04-21T12:36:09.378Z,13.17
2019-04-21T12:37:15.115Z,16.00
2019-04-21T12:38:32.132Z,11.83
2019-04-21T12:39:27.374Z,14.07
2019-04-21T12:40:32.730Z,12.90
2019-04-21T12:41:38.529Z,12.20
2019-04-21T12:42:45.481Z,12.53
2019-04-21T12:43:50.825Z,12.43
2019-04-21T12:44:57.249Z,11.60
2019-04-21T12:46:03.943Z,14.93
2019-04-21T12:47:10.075Z,13.33
2019-04-21T12:48:17.932Z,12.97
2019-04-21T12:49:22.586Z,12.57
2019-04-21T12:50:27.862Z,12.87
2019-04-21T12:51:33.720Z,16.13
2019-04-21T12:52:39.729Z,13.87
2019-04-21T12:53:45.642Z,15.87
2019-04-21T12:54:51.456Z,13.17
2019-04-21T12:55:57.862Z,17.43
2019-04-21T12:57:03.481Z,15.17
2019-04-21T12:58:09.195Z,13.83
2019-04-21T12:59:14.916Z,16.70
2019-04-21T13:00:22.732Z,13.97
2019-04-21T13:01:28.157Z,15.20
2019-04-21T13:02:33.798Z,14.90
2019-04-21T13:03:39.770Z,12.27
2019-04-21T13:04:46.137Z,17.97
2019-04-21T13:05:51.784Z,15.20
2019-04-21T13:06:57.373Z,14.77
2019-04-21T13:08:03.704Z,12.30
2019-04-21T13:09:12.445Z,12.83
2019-04-21T13:10:18.057Z,12.07
2019-04-21T13:11:23.493Z,13.23
2019-04-21T13:12:29.011Z,15.90
2019-04-21T13:13:35.623Z,12.60
2019-04-21T13:14:41.996Z,24.00
2019-04-21T13:15:47.542Z,14.20
2019-04-21T13:16:52.850Z,11.57
2019-04-21T13:17:58.477Z,11.90
2019-04-21T13:19:05.076Z,12.77
2019-04-21T13:20:11.642Z,15.97
2019-04-21T13:21:18.051Z,12.80
2019-04-21T13:22:23.746Z,12.40
2019-04-21T13:23:29.204Z,11.93
2019-04-21T13:24:35.754Z,13.77
2019-04-21T13:25:41.652Z,12.10
2019-04-21T13:26:52.746Z,13.33
2019-04-21T13:27:54.466Z,11.33
2019-04-21T13:29:00.511Z,13.33
2019-04-21T13:30:10.454Z,13.13
2019-04-21T13:32:14.374Z,10.80
2019-04-21T13:33:20.880Z,14.00
2019-04-21T13:34:26.462Z,13.00
2019-04-21T13:35:33.161Z,12.03
2019-04-21T13:36:39.280Z,11.80
2019-04-21T13:37:45.766Z,11.67
2019-04-21T13:39:41.888Z,11.60
2019-04-21T13:40:59.296Z,11.50
2019-04-21T13:42:00.582Z,18.60
2019-04-21T13:42:59.325Z,12.03
2019-04-21T13:44:13.470Z,11.40
2019-04-21T13:45:19.509Z,10.60
2019-04-21T13:46:24.988Z,9.80
2019-04-21T13:47:30.595Z,12.53
2019-04-21T13:48:36.891Z,12.00
2019-04-21T13:49:43.375Z,12.40
2019-04-21T13:50:49.053Z,20.70
2019-04-21T13:51:54.438Z,10.40
2019-04-21T13:53:00.694Z,11.27
2019-04-21T13:54:07.372Z,10.80
2019-04-21T13:55:13.910Z,10.43
2019-04-21T13:56:20.331Z,13.87
2019-04-21T13:57:26.344Z,10.80
2019-04-21T13:58:32.666Z,11.93
2019-04-21T13:59:38.396Z,11.47
2019-04-21T14:00:43.798Z,9.73
2019-04-21T14:01:49.867Z,10.83
2019-04-21T14:02:56.355Z,9.57
2019-04-21T14:04:01.971Z,11.30
2019-04-21T14:05:10.123Z,9.17
2019-04-21T14:06:14.536Z,9.20
2019-04-21T14:07:26.140Z,12.80
2019-04-21T14:08:31.454Z,12.27
2019-04-21T14:09:45.750Z,12.40
2019-04-21T14:10:44.505Z,11.43
2019-04-21T14:11:53.505Z,12.17
2019-04-21T14:12:58.409Z,11.37
2019-04-21T14:14:03.858Z,10.70
2019-04-21T14:15:10.355Z,9.83
2019-04-21T14:16:16.042Z,10.03
2019-04-21T14:17:22.695Z,10.60
2019-04-21T14:18:28.904Z,11.20
2019-04-21T14:19:35.130Z,11.80
2019-04-21T14:20:40.460Z,11.67
2019-04-21T14:21:48.201Z,10.17
2019-04-21T14:22:53.897Z,8.97
2019-04-21T14:23:59.547Z,9.10
2019-04-21T14:25:05.915Z,9.10
2019-04-21T14:26:12.329Z,11.80
2019-04-21T14:27:18.548Z,12.10
2019-04-21T14:28:24.128Z,10.43
2019-04-21T14:29:29.411Z,11.20
2019-04-21T14:30:34.790Z,10.53
2019-04-21T14:31:40.260Z,9.70
2019-04-21T14:32:47.597Z,10.83
2019-04-21T14:33:54.183Z,11.07
2019-04-21T14:35:00.826Z,10.13
2019-04-21T14:36:08.468Z,9.93
2019-04-21T14:37:14.811Z,9.73
2019-04-21T14:38:20.601Z,12.50
2019-04-21T14:39:26.411Z,8.87
2019-04-21T14:40:34.773Z,9.73
2019-04-21T14:41:40.122Z,10.70
2019-04-21T14:42:45.562Z,12.37
2019-04-21T14:43:50.741Z,8.80
2019-04-21T14:44:56.817Z,10.63
2019-04-21T14:46:07.026Z,8.37
2019-04-21T14:47:37.973Z,10.87
2019-04-21T14:49:01.353Z,7.80
2019-04-21T14:50:17.635Z,7.57
2019-04-21T14:51:34.829Z,7.97
2019-04-21T14:52:41.213Z,8.27
2019-04-21T14:54:08.049Z,7.30
2019-04-21T14:55:20.525Z,9.03
2019-04-21T14:56:27.095Z,10.47
2019-04-21T14:57:33.525Z,7.70
2019-04-21T14:58:39.256Z,7.73
2019-04-21T14:59:46.864Z,12.10
2019-04-21T15:00:55.720Z,8.60
2019-04-21T15:02:02.181Z,10.40
2019-04-21T15:03:07.692Z,10.87
2019-04-21T15:04:14.427Z,9.23
2019-04-21T15:05:19.907Z,9.03
2019-04-21T15:06:25.429Z,9.40
2019-04-21T15:07:30.995Z,10.60
2019-04-21T15:08:37.370Z,7.97
2019-04-21T15:09:44.531Z,10.23
2019-04-21T15:10:50.724Z,8.53
2019-04-21T15:11:56.168Z,9.37
2019-04-21T15:13:01.660Z,8.80
2019-04-21T15:14:08.145Z,7.10
2019-04-21T15:15:13.988Z,10.33
2019-04-21T15:16:19.108Z,7.60
2019-04-21T15:17:27.445Z,11.50
2019-04-21T15:18:32.806Z,7.33
2019-04-21T15:19:38.385Z,8.47
2019-04-21T15:20:45.708Z,9.47
2019-04-21T15:21:52.334Z,9.00
2019-04-21T15:22:57.659Z,9.73
2019-04-21T15:24:04.506Z,10.97
2019-04-21T15:25:10.042Z,9.33
2019-04-21T15:26:15.240Z,11.03
2019-04-21T15:27:24.864Z,12.30
2019-04-21T15:28:32.518Z,7.73
2019-04-21T15:29:38.367Z,8.73
2019-04-21T15:30:44.705Z,10.27
2019-04-21T15:31:50.637Z,7.37
2019-04-21T15:32:58.107Z,8.70
2019-04-21T15:34:05.374Z,8.63
2019-04-21T15:35:11.066Z,11.23
2019-04-21T15:36:16.714Z,8.50
2019-04-21T15:37:22.097Z,8.67
2019-04-21T15:38:27.672Z,7.80
2019-04-21T15:39:34.093Z,10.73
2019-04-21T15:40:46.618Z,8.67
2019-04-21T15:41:46.242Z,9.97
2019-04-21T15:42:52.510Z,11.30
2019-04-21T15:44:02.609Z,8.90
2019-04-21T15:45:08.971Z,7.90
2019-04-21T15:46:15.064Z,7.97
2019-04-21T15:47:20.451Z,7.53
2019-04-21T15:48:28.806Z,9.30
2019-04-21T15:49:58.808Z,10.73
2019-04-21T15:50:58.734Z,9.73
2019-04-21T15:52:04.509Z,7.83
2019-04-21T15:53:10.212Z,8.70
2019-04-21T15:54:16.489Z,11.00
2019-04-21T15:55:41.154Z,8.53
2019-04-21T15:56:58.655Z,10.93
2019-04-21T15:58:16.488Z,8.47