createdAt,value
2018-07-27T00:00:21.000Z,31.9
2018-07-27T00:01:10.805Z,31.9
2018-07-27T00:02:00.081Z,31.9
2018-07-27T00:02:50.639Z,31.9
2018-07-27T00:03:40.728Z,31.9
2018-07-27T00:04:30.302Z,31.9
2018-07-27T00:05:20.346Z,31.9
2018-07-27T00:06:10.672Z,31.9
2018-07-27T00:07:00.483Z,31.9
2018-07-27T00:07:50.542Z,31.9
2018-07-27T00:08:41.072Z,31.9
2018-07-27T00:09:30.822Z,31.9
2018-07-27T00:10:21.610Z,31.9
2018-07-27T00:11:11.278Z,31.9
2018-07-27T00:12:01.625Z,31.9
2018-07-27T00:12:51.673Z,31.9
2018-07-27T00:13:41.509Z,31.9
2018-07-27T00:14:31.217Z,31.9
2018-07-27T00:15:21.637Z,31.9
2018-07-27T00:16:11.419Z,31.9
2018-07-27T00:17:01.710Z,31.9
2018-07-27T00:17:51.246Z,31.9
2018-07-27T00:18:41.558Z,31.9
2018-07-27T00:19:31.609Z,31.9
2018-07-27T00:20:22.021Z,31.9
2018-07-27T00:21:12.091Z,31.8
2018-07-27T00:22:01.829Z,31.9
2018-07-27T00:22:52.192Z,31.8
2018-07-27T00:23:42.533Z,31.8
2018-07-27T00:24:31.767Z,31.8
2018-07-27T00:25:22.444Z,31.9
2018-07-27T00:26:11.990Z,31.8
2018-07-27T00:27:02.784Z,31.9
2018-07-27T00:27:52.833Z,31.8
2018-07-27T00:28:43.196Z,31.8
2018-07-27T00:29:32.940Z,31.8
2018-07-27T00:30:23.339Z,31.8
2018-07-27T00:31:12.799Z,31.8
2018-07-27T00:32:03.447Z,31.8
2018-07-27T00:32:53.510Z,31.9
2018-07-27T00:33:42.707Z,31.8
2018-07-27T00:34:33.415Z,31.8
2018-07-27T00:35:23.444Z,31.8
2018-07-27T00:36:13.727Z,31.8
2018-07-27T00:37:03.544Z,31.8
2018-07-27T00:37:53.572Z,31.8
2018-07-27T00:38:43.357Z,31.8
2018-07-27T00:39:33.714Z,31.8
2018-07-27T00:40:22.966Z,31.8
2018-07-27T00:41:13.560Z,31.8
2018-07-27T00:42:03.648Z,31.8
2018-07-27T00:42:53.736Z,31.8
2018-07-27T00:43:43.190Z,31.8
2018-07-27T00:44:34.127Z,31.8
2018-07-27T00:45:23.650Z,31.8
2018-07-27T00:46:14.239Z,31.8
2018-07-27T00:47:04.250Z,31.8
2018-07-27T00:47:54.089Z,31.8
2018-07-27T00:48:44.484Z,31.8
2018-07-27T00:49:34.754Z,31.8
2018-07-27T00:50:24.032Z,31.8
2018-07-27T00:51:14.335Z,31.8
2018-07-27T00:52:04.951Z,31.8
2018-07-27T00:52:54.479Z,31.8
2018-07-27T00:53:44.554Z,31.8
2018-07-27T00:54:34.303Z,31.8
2018-07-27T00:55:24.136Z,31.8
2018-07-27T00:56:14.439Z,31.8
2018-07-27T00:57:04.553Z,31.8
2018-07-27T00:57:55.437Z,31.8
2018-07-27T00:58:44.670Z,31.7
2018-07-27T00:59:35.005Z,31.8
2018-07-27T01:00:25.051Z,31.8
2018-07-27T01:01:15.432Z,31.8
2018-07-27T01:02:04.893Z,31.8
2018-07-27T01:02:55.925Z,31.8
2018-07-27T01:03:45.282Z,31.8
2018-07-27T01:04:35.695Z,31.8
2018-07-27T01:05:25.698Z,31.8
2018-07-27T01:06:15.787Z,31.8
2018-07-27T01:07:06.157Z,31.7
2018-07-27T01:07:55.652Z,31.7
2018-07-27T01:08:45.189Z,31.7
2018-07-27T01:09:35.754Z,31.7
2018-07-27T01:10:26.088Z,31.7
2018-07-27T01:11:16.469Z,31.7
2018-07-27T01:12:05.893Z,31.7
2018-07-27T01:12:56.585Z,31.7
2018-07-27T01:13:46.662Z,31.7
2018-07-27T01:14:36.139Z,31.7
2018-07-27T01:15:26.489Z,31.7
2018-07-27T01:16:16.272Z,31.7
2018-07-27T01:17:06.061Z,31.7
2018-07-27T01:17:56.077Z,31.7
2018-07-27T01:18:46.982Z,31.6
2018-07-27T01:19:36.222Z,31.7
2018-07-27T01:20:27.192Z,31.7
2018-07-27T01:21:17.206Z,31.7
2018-07-27T01:22:06.721Z,31.7
2018-07-27T01:22:56.523Z,31.7
2018-07-27T01:23:47.345Z,31.7
2018-07-27T01:24:36.965Z,31.7
2018-07-27T01:25:26.756Z,31.7
2018-07-27T01:26:17.571Z,31.7
2018-07-27T01:27:06.827Z,31.7
2018-07-27T01:27:57.727Z,31.6
2018-07-27T01:28:47.511Z,31.7
2018-07-27T01:29:37.637Z,31.6
2018-07-27T01:30:27.918Z,31.7
2018-07-27T01:31:17.957Z,31.7
2018-07-27T01:32:06.917Z,31.7
2018-07-27T01:32:57.827Z,31.6
2018-07-27T01:33:47.884Z,31.7
2018-07-27T01:34:37.945Z,31.6
2018-07-27T01:35:28.030Z,31.6
2018-07-27T01:36:17.527Z,31.7
2018-07-27T01:37:07.327Z,31.6
2018-07-27T01:37:57.627Z,31.6
2018-07-27T01:38:47.747Z,31.7
2018-07-27T01:39:38.608Z,31.6
2018-07-27T01:40:27.854Z,31.6
2018-07-27T01:41:18.475Z,31.6
2018-07-27T01:42:07.683Z,31.6
2018-07-27T01:42:58.859Z,31.6
2018-07-27T01:43:48.618Z,31.6
2018-07-27T01:44:38.440Z,31.6
2018-07-27T01:45:28.494Z,31.6
2018-07-27T01:46:18.575Z,31.6
2018-07-27T01:47:09.150Z,31.6
2018-07-27T01:47:59.303Z,31.6
2018-07-27T01:48:49.007Z,31.6
2018-07-27T01:49:38.798Z,31.6
2018-07-27T01:50:29.419Z,31.6
2018-07-27T01:51:18.962Z,31.6
2018-07-27T01:52:08.756Z,31.6
2018-07-27T01:52:59.301Z,31.6
2018-07-27T01:53:49.657Z,31.6
2018-07-27T01:54:39.242Z,31.6
2018-07-27T01:55:29.267Z,31.6
2018-07-27T01:56:19.619Z,31.6
2018-07-27T01:57:09.913Z,31.6
2018-07-27T01:57:59.703Z,31.6
2018-07-27T01:58:49.797Z,31.6
2018-07-27T01:59:39.241Z,31.6
2018-07-27T02:00:30.189Z,31.6
2018-07-27T02:01:19.969Z,31.6
2018-07-27T02:02:10.097Z,31.6
2018-07-27T02:03:00.370Z,31.6
2018-07-27T02:03:49.606Z,31.6
2018-07-27T02:04:39.711Z,31.6
2018-07-27T02:05:30.319Z,31.6
2018-07-27T02:06:20.696Z,31.6
2018-07-27T02:07:10.223Z,31.6
2018-07-27T02:08:00.018Z,31.6
2018-07-27T02:08:50.911Z,31.6
2018-07-27T02:09:40.926Z,31.6
2018-07-27T02:10:31.020Z,31.6
2018-07-27T02:11:20.469Z,31.6
2018-07-27T02:12:10.864Z,31.6
2018-07-27T02:13:01.332Z,31.6
2018-07-27T02:13:50.982Z,31.6
2018-07-27T02:14:41.079Z,31.6
2018-07-27T02:15:30.794Z,31.6
2018-07-27T02:16:20.911Z,31.5
2018-07-27T02:17:10.973Z,31.6
2018-07-27T02:18:01.594Z,31.6
2018-07-27T02:18:51.090Z,31.5
2018-07-27T02:19:41.413Z,31.5
2018-07-27T02:20:31.169Z,31.5
2018-07-27T02:21:21.333Z,31.5
2018-07-27T02:22:11.618Z,31.5
2018-07-27T02:23:01.635Z,31.5
2018-07-27T02:23:51.741Z,31.5
2018-07-27T02:24:41.508Z,31.5
2018-07-27T02:25:31.601Z,31.5
2018-07-27T02:26:20.809Z,31.5
2018-07-27T02:27:11.415Z,31.5
2018-07-27T02:28:01.754Z,31.5
2018-07-27T02:28:52.356Z,31.5
2018-07-27T02:29:42.444Z,31.5
2018-07-27T02:30:31.786Z,31.5
2018-07-27T02:31:22.309Z,31.5
2018-07-27T02:32:12.643Z,31.5
2018-07-27T02:33:02.760Z,31.5
2018-07-27T02:33:52.478Z,31.5
2018-07-27T02:34:42.866Z,31.4
2018-07-27T02:35:32.345Z,31.5
2018-07-27T02:36:22.696Z,31.5
2018-07-27T02:37:12.738Z,31.4
2018-07-27T02:38:02.873Z,31.4
2018-07-27T02:38:52.590Z,31.5
2018-07-27T02:39:42.681Z,31.4
2018-07-27T02:40:33.028Z,31.4
2018-07-27T02:41:23.361Z,31.4
2018-07-27T02:42:12.843Z,31.4
2018-07-27T02:43:02.653Z,31.4
2018-07-27T02:43:52.751Z,31.4
2018-07-27T02:44:42.802Z,31.4
2018-07-27T02:45:32.932Z,31.4
2018-07-27T02:46:23.766Z,31.4
2018-07-27T02:47:13.535Z,31.4
2018-07-27T02:48:03.364Z,31.4
2018-07-27T02:48:53.389Z,31.4
2018-07-27T02:49:43.485Z,31.4
2018-07-27T02:50:33.802Z,31.4
2018-07-27T02:51:23.771Z,31.4
2018-07-27T02:52:14.214Z,31.4
2018-07-27T02:53:03.812Z,31.4
2018-07-27T02:53:53.789Z,31.4
2018-07-27T02:54:44.128Z,31.4
2018-07-27T02:55:34.179Z,31.4
2018-07-27T02:56:23.960Z,31.4
2018-07-27T02:57:14.281Z,31.4
2018-07-27T02:58:04.355Z,31.4
2018-07-27T02:58:54.096Z,31.4
2018-07-27T02:59:44.773Z,31.4
2018-07-27T03:00:34.534Z,31.4
2018-07-27T03:01:24.669Z,31.4
2018-07-27T03:02:14.392Z,31.4
2018-07-27T03:03:04.459Z,31.4
2018-07-27T03:03:55.081Z,31.4
2018-07-27T03:04:44.884Z,31.4
2018-07-27T03:05:34.973Z,31.4
2018-07-27T03:06:25.043Z,31.4
2018-07-27T03:07:15.351Z,31.4
2018-07-27T03:08:05.165Z,31.4
2018-07-27T03:08:54.628Z,31.4
2018-07-27T03:09:44.896Z,31.4
2018-07-27T03:10:35.070Z,31.4
2018-07-27T03:11:25.110Z,31.4
2018-07-27T03:12:15.198Z,31.4
2018-07-27T03:13:05.799Z,31.4
2018-07-27T03:13:55.300Z,31.4
2018-07-27T03:14:45.124Z,31.4
2018-07-27T03:15:35.137Z,31.4
2018-07-27T03:16:25.595Z,31.4
2018-07-27T03:17:15.232Z,31.4
2018-07-27T03:18:06.217Z,31.4
2018-07-27T03:18:56.244Z,31.4
2018-07-27T03:19:45.735Z,31.4
2018-07-27T03:20:36.123Z,31.4
2018-07-27T03:21:25.838Z,31.4
2018-07-27T03:22:15.923Z,31.3
2018-07-27T03:23:06.510Z,31.4
2018-07-27T03:23:56.364Z,31.4
2018-07-27T03:24:45.849Z,31.4
2018-07-27T03:25:36.552Z,31.4
2018-07-27T03:26:26.267Z,31.4
2018-07-27T03:27:16.290Z,31.4
2018-07-27T03:28:06.927Z,31.3
2018-07-27T03:28:56.138Z,31.3
2018-07-27T03:29:46.728Z,31.3
2018-07-27T03:30:37.283Z,31.3
2018-07-27T03:31:27.197Z,31.3
2018-07-27T03:32:16.538Z,31.3
2018-07-27T03:33:06.806Z,31.3
2018-07-27T03:33:57.407Z,31.4
2018-07-27T03:34:47.157Z,31.3
2018-07-27T03:35:36.957Z,31.3
2018-07-27T03:36:27.279Z,31.3
2018-07-27T03:37:17.065Z,31.3
2018-07-27T03:38:06.786Z,31.3
2018-07-27T03:38:57.442Z,31.3
2018-07-27T03:39:46.981Z,31.3
2018-07-27T03:40:37.613Z,31.3
2018-07-27T03:41:27.737Z,31.3
2018-07-27T03:42:17.322Z,31.3
2018-07-27T03:43:07.788Z,31.3
2018-07-27T03:43:57.890Z,31.3
2018-07-27T03:44:47.090Z,31.3
2018-07-27T03:45:37.823Z,31.3
2018-07-27T03:46:27.474Z,31.3
2018-07-27T03:47:17.274Z,31.3
2018-07-27T03:48:08.242Z,31.3
2018-07-27T03:48:58.495Z,31.3
2018-07-27T03:49:47.733Z,31.3
2018-07-27T03:50:37.544Z,31.3
2018-07-27T03:51:28.185Z,31.3
2018-07-27T03:52:18.774Z,31.3
2018-07-27T03:53:08.515Z,31.3
2018-07-27T03:53:58.317Z,31.3
2018-07-27T03:54:48.375Z,31.3
2018-07-27T03:55:39.048Z,31.3
2018-07-27T03:56:29.057Z,31.3
2018-07-27T03:57:18.604Z,31.3
2018-07-27T03:58:08.656Z,31.3
2018-07-27T03:58:58.445Z,31.3
2018-07-27T03:59:48.776Z,31.3
2018-07-27T04:00:38.573Z,31.3
2018-07-27T04:01:29.225Z,31.3
2018-07-27T04:02:19.608Z,31.3
2018-07-27T04:03:08.485Z,31.3
2018-07-27T04:03:59.696Z,31.3
2018-07-27T04:04:48.866Z,31.3
2018-07-27T04:05:39.774Z,31.3
2018-07-27T04:06:29.284Z,31.3
2018-07-27T04:07:19.817Z,31.3
2018-07-27T04:08:09.989Z,31.3
2018-07-27T04:08:59.492Z,31.3
2018-07-27T04:09:49.835Z,31.3
2018-07-27T04:10:39.114Z,31.3
2018-07-27T04:11:29.979Z,31.3
2018-07-27T04:12:20.317Z,31.2
2018-07-27T04:13:09.819Z,31.3
2018-07-27T04:13:59.389Z,31.3
2018-07-27T04:14:49.860Z,31.3
2018-07-27T04:15:40.533Z,31.2
2018-07-27T04:16:30.365Z,31.2
2018-07-27T04:17:20.219Z,31.2
2018-07-27T04:18:09.716Z,31.2
2018-07-27T04:18:59.771Z,31.2
2018-07-27T04:19:50.453Z,31.2
2018-07-27T04:20:39.917Z,31.2
2018-07-27T04:21:30.988Z,31.2
2018-07-27T04:22:19.730Z,31.2
2018-07-27T04:23:10.566Z,31.2
2018-07-27T04:24:00.372Z,31.2
2018-07-27T04:24:50.458Z,31.2
2018-07-27T04:25:40.784Z,31.2
2018-07-27T04:26:31.863Z,31.2
2018-07-27T04:27:20.699Z,31.2
2018-07-27T04:28:11.483Z,31.2
2018-07-27T04:29:01.588Z,31.2
2018-07-27T04:29:51.668Z,31.2
2018-07-27T04:30:40.868Z,31.2
2018-07-27T04:31:31.775Z,31.2
2018-07-27T04:32:20.776Z,31.2
2018-07-27T04:33:11.324Z,31.2
2018-07-27T04:34:01.978Z,31.2
2018-07-27T04:34:51.736Z,31.2
2018-07-27T04:35:42.298Z,31.2
2018-07-27T04:36:32.138Z,31.2
2018-07-27T04:37:22.222Z,31.2
2018-07-27T04:38:12.007Z,31.2
2018-07-27T04:39:02.366Z,31.2
2018-07-27T04:39:52.155Z,31.1
2018-07-27T04:40:41.940Z,31.2
2018-07-27T04:41:32.501Z,31.2
2018-07-27T04:42:22.564Z,31.2
2018-07-27T04:43:12.110Z,31.2
2018-07-27T04:44:02.681Z,31.2
2018-07-27T04:44:52.753Z,31.2
2018-07-27T04:45:42.270Z,31.2
2018-07-27T04:46:32.419Z,31.1
2018-07-27T04:47:22.451Z,31.1
2018-07-27T04:48:13.189Z,31.2
2018-07-27T04:49:02.528Z,31.1
2018-07-27T04:49:52.331Z,31.2
2018-07-27T04:50:42.936Z,31.2
2018-07-27T04:51:33.076Z,31.1
2018-07-27T04:52:23.116Z,31.1
2018-07-27T04:53:13.432Z,31.1
2018-07-27T04:54:03.516Z,31.1
2018-07-27T04:54:53.267Z,31.1
2018-07-27T04:55:43.055Z,31.1
2018-07-27T04:56:33.544Z,31.1
2018-07-27T04:57:23.226Z,31.1
2018-07-27T04:58:13.822Z,31.1
2018-07-27T04:59:03.323Z,31.1
2018-07-27T04:59:53.655Z,31.1
2018-07-27T05:00:43.528Z,31.1
2018-07-27T05:01:33.800Z,31.1
2018-07-27T05:02:24.132Z,31.1
2018-07-27T05:03:13.424Z,31.1
2018-07-27T05:04:04.219Z,31.1
2018-07-27T05:04:54.477Z,31.1
2018-07-27T05:05:44.071Z,31.1
2018-07-27T05:06:34.180Z,31.1
2018-07-27T05:07:24.193Z,31.1
2018-07-27T05:08:14.065Z,31.1
2018-07-27T05:09:04.603Z,31.1
2018-07-27T05:09:54.426Z,31.1
2018-07-27T05:10:44.743Z,31.1
2018-07-27T05:11:34.876Z,31.1
2018-07-27T05:12:24.432Z,31.1
2018-07-27T05:13:14.476Z,31.1
2018-07-27T05:14:04.997Z,31.1
2018-07-27T05:14:54.503Z,31.1
2018-07-27T05:15:45.148Z,31.1
2018-07-27T05:16:34.916Z,31.1
2018-07-27T05:17:24.502Z,31.1
2018-07-27T05:18:15.439Z,31.1
2018-07-27T05:19:04.905Z,31.1
2018-07-27T05:19:54.952Z,31.1
2018-07-27T05:20:45.285Z,31.1
2018-07-27T05:21:34.849Z,31.1
2018-07-27T05:22:24.425Z,31.1
2018-07-27T05:23:14.764Z,31.1
2018-07-27T05:24:05.084Z,31.1
2018-07-27T05:24:55.427Z,31.1
2018-07-27T05:25:45.381Z,31.1
2018-07-27T05:26:35.734Z,31.1
2018-07-27T05:27:25.494Z,31.1
2018-07-27T05:28:15.614Z,31.1
2018-07-27T05:29:06.180Z,31.1
2018-07-27T05:29:56.218Z,31.1
2018-07-27T05:30:45.754Z,31.1
2018-07-27T05:31:35.521Z,31.1
2018-07-27T05:32:25.392Z,31.1
2018-07-27T05:33:15.643Z,31.1
2018-07-27T05:34:05.722Z,31.1
2018-07-27T05:34:55.827Z,31.1
2018-07-27T05:35:45.867Z,31.1
2018-07-27T05:36:36.200Z,31.1
2018-07-27T05:37:26.824Z,31.1
2018-07-27T05:38:16.610Z,31.1
2018-07-27T05:39:06.402Z,31.1
2018-07-27T05:39:56.747Z,31.1
2018-07-27T05:40:46.499Z,31.1
2018-07-27T05:41:36.299Z,31.1
2018-07-27T05:42:26.614Z,31.1
2018-07-27T05:43:17.258Z,31.1
2018-07-27T05:44:07.049Z,31.1
2018-07-27T05:44:56.831Z,31.1
2018-07-27T05:45:46.302Z,31.1
2018-07-27T05:46:36.932Z,31.1
2018-07-27T05:47:27.047Z,31.1
2018-07-27T05:48:16.821Z,31.1
2018-07-27T05:49:07.438Z,31.1
2018-07-27T05:49:57.752Z,31.1
2018-07-27T05:50:47.859Z,31.1
2018-07-27T05:51:37.597Z,31.1
2018-07-27T05:52:27.645Z,31.1
2018-07-27T05:53:17.702Z,31.1
2018-07-27T05:54:07.827Z,31.1
2018-07-27T05:54:57.075Z,31
2018-07-27T05:55:48.190Z,31.1
2018-07-27T05:56:38.233Z,31.1
2018-07-27T05:57:28.329Z,31.1
2018-07-27T05:58:17.860Z,31.1
2018-07-27T05:59:08.191Z,31.1
2018-07-27T05:59:58.518Z,31
2018-07-27T06:00:48.326Z,31
2018-07-27T06:01:38.627Z,31.1
2018-07-27T06:02:28.185Z,31
2018-07-27T06:03:17.982Z,31
2018-07-27T06:04:08.603Z,31
2018-07-27T06:04:59.574Z,31
2018-07-27T06:05:49.027Z,31
2018-07-27T06:06:38.463Z,31
2018-07-27T06:07:28.836Z,31
2018-07-27T06:08:18.631Z,31
2018-07-27T06:09:08.698Z,31
2018-07-27T06:09:58.745Z,31
2018-07-27T06:10:49.128Z,31
2018-07-27T06:11:39.162Z,31
2018-07-27T06:12:28.342Z,31
2018-07-27T06:13:19.584Z,31.1
2018-07-27T06:14:09.593Z,31
2018-07-27T06:14:58.817Z,31
2018-07-27T06:15:49.689Z,31
2018-07-27T06:16:39.215Z,31
2018-07-27T06:17:29.611Z,31
2018-07-27T06:18:20.025Z,31
2018-07-27T06:19:09.998Z,31
2018-07-27T06:19:59.750Z,31
2018-07-27T06:20:49.819Z,31
2018-07-27T06:21:40.200Z,31
2018-07-27T06:22:29.686Z,31
2018-07-27T06:23:20.054Z,31
2018-07-27T06:24:12.030Z,31
2018-07-27T06:24:59.877Z,31
2018-07-27T06:25:50.331Z,31
2018-07-27T06:26:40.318Z,31
2018-07-27T06:27:30.332Z,31
2018-07-27T06:28:21.522Z,31
2018-07-27T06:29:11.163Z,31
2018-07-27T06:30:01.297Z,31
2018-07-27T06:30:50.837Z,31
2018-07-27T06:31:40.925Z,31
2018-07-27T06:32:30.557Z,31
2018-07-27T06:33:20.547Z,31
2018-07-27T06:34:10.887Z,31
2018-07-27T06:35:00.396Z,31
2018-07-27T06:35:49.852Z,31
2018-07-27T06:36:40.529Z,30.9
2018-07-27T06:37:31.135Z,31
2018-07-27T06:38:20.913Z,31
2018-07-27T06:39:12.599Z,31
2018-07-27T06:40:01.304Z,31
2018-07-27T06:40:51.375Z,31
2018-07-27T06:41:41.167Z,30.9
2018-07-27T06:42:31.245Z,30.9
2018-07-27T06:43:21.561Z,31
2018-07-27T06:44:11.641Z,30.9
2018-07-27T06:45:01.173Z,30.9
2018-07-27T06:45:51.013Z,30.9
2018-07-27T06:46:41.666Z,30.9
2018-07-27T06:47:30.791Z,31
2018-07-27T06:48:21.960Z,31
2018-07-27T06:49:11.005Z,31
2018-07-27T06:50:00.935Z,30.9
2018-07-27T06:50:51.941Z,30.9
2018-07-27T06:51:42.244Z,30.9
2018-07-27T06:52:33.095Z,30.9
2018-07-27T06:53:21.830Z,31
2018-07-27T06:54:12.454Z,31
2018-07-27T06:55:01.999Z,31.1
2018-07-27T06:55:52.291Z,31.1
2018-07-27T06:56:41.878Z,31.1
2018-07-27T06:57:32.929Z,31.1
2018-07-27T06:58:22.717Z,31.2
2018-07-27T06:59:12.770Z,31.2
2018-07-27T07:00:02.577Z,31.3
2018-07-27T07:00:52.356Z,31.3
2018-07-27T07:01:43.274Z,31.3
2018-07-27T07:02:32.791Z,31.3
2018-07-27T07:03:23.085Z,31.3
2018-07-27T07:04:12.899Z,31.4
2018-07-27T07:05:02.437Z,31.4
2018-07-27T07:05:52.699Z,31.4
2018-07-27T07:06:43.633Z,31.4
2018-07-27T07:07:33.685Z,31.4
2018-07-27T07:08:22.910Z,31.4
2018-07-27T07:09:13.965Z,31.4
2018-07-27T07:10:02.826Z,31.3
2018-07-27T07:10:53.974Z,31.3
2018-07-27T07:11:43.441Z,31.3
2018-07-27T07:12:33.270Z,31.2
2018-07-27T07:13:23.447Z,31.1
2018-07-27T07:14:13.397Z,31.1
2018-07-27T07:15:03.742Z,31.1
2018-07-27T07:15:53.746Z,31.1
2018-07-27T07:16:43.852Z,31
2018-07-27T07:17:34.204Z,31
2018-07-27T07:18:24.474Z,30.9
2018-07-27T07:19:14.594Z,30.9
2018-07-27T07:20:04.651Z,30.9
2018-07-27T07:20:54.158Z,30.9
2018-07-27T07:21:44.534Z,30.9
2018-07-27T07:22:34.021Z,30.9
2018-07-27T07:23:24.901Z,30.8
2018-07-27T07:24:14.968Z,30.8
2018-07-27T07:25:05.174Z,30.8
2018-07-27T07:25:59.264Z,30.8
2018-07-27T07:26:44.904Z,30.8
2018-07-27T07:27:34.647Z,30.8
2018-07-27T07:28:25.266Z,30.7
2018-07-27T07:29:15.052Z,30.8
2018-07-27T07:30:05.148Z,30.7
2018-07-27T07:30:55.491Z,30.7
2018-07-27T07:31:45.266Z,30.6
2018-07-27T07:32:35.062Z,30.6
2018-07-27T07:33:25.708Z,30.6
2018-07-27T07:34:15.785Z,30.6
2018-07-27T07:35:05.802Z,30.6
2018-07-27T07:35:54.999Z,30.6
2018-07-27T07:36:45.381Z,30.6
2018-07-27T07:37:35.683Z,31.6
2018-07-27T07:38:25.745Z,38.1
2018-07-27T07:39:17.171Z,39.4
2018-07-27T07:40:06.197Z,39.9
2018-07-27T07:40:56.240Z,40.1
2018-07-27T07:41:45.746Z,40.1
2018-07-27T07:42:36.489Z,40.1
2018-07-27T07:43:25.901Z,39.9
2018-07-27T07:44:16.311Z,39.7
2018-07-27T07:45:06.960Z,39.4
2018-07-27T07:45:56.179Z,39.2
2018-07-27T07:46:46.211Z,39
2018-07-27T07:47:36.694Z,38.8
2018-07-27T07:48:26.942Z,38.6
2018-07-27T07:49:16.840Z,38.3
2018-07-27T07:50:07.072Z,38.1
2018-07-27T07:50:56.825Z,37.9
2018-07-27T07:51:46.135Z,37.7
2018-07-27T07:52:35.891Z,37.5
2018-07-27T07:53:27.328Z,37.3
2018-07-27T07:54:17.077Z,37.1
2018-07-27T07:55:07.450Z,36.9
2018-07-27T07:55:56.719Z,37.3
2018-07-27T07:56:47.576Z,41.2
2018-07-27T07:57:37.107Z,42.6
2018-07-27T07:58:26.326Z,43.6
2018-07-27T07:59:17.731Z,43.9
2018-07-27T08:00:07.273Z,43.6
2018-07-27T08:00:57.323Z,43
2018-07-27T08:01:46.898Z,42.6
2018-07-27T08:02:36.998Z,42.3
2018-07-27T08:03:27.031Z,41.9
2018-07-27T08:04:17.204Z,41.6
2018-07-27T08:05:06.864Z,41.3
2018-07-27T08:05:57.456Z,41.1
2018-07-27T08:06:47.746Z,40.8
2018-07-27T08:07:37.470Z,40.5
2018-07-27T08:08:27.822Z,40.3
2018-07-27T08:09:17.848Z,40
2018-07-27T08:10:08.001Z,39.8
2018-07-27T08:10:57.517Z,39.6
2018-07-27T08:11:48.361Z,39.3
2018-07-27T08:12:38.375Z,39.1
2018-07-27T08:13:28.308Z,38.9
2018-07-27T08:14:18.345Z,39.8
2018-07-27T08:15:08.673Z,42.1
2018-07-27T08:15:58.501Z,43.1
2018-07-27T08:16:47.930Z,44.7
2018-07-27T08:17:38.867Z,45.4
2018-07-27T08:18:29.014Z,45.6
2018-07-27T08:19:19.268Z,45.6
2018-07-27T08:20:08.776Z,45.5
2018-07-27T08:20:58.817Z,45.6
2018-07-27T08:21:49.386Z,45.8
2018-07-27T08:22:39.254Z,46
2018-07-27T08:23:29.593Z,46.3
2018-07-27T08:24:19.034Z,46.4
2018-07-27T08:25:09.377Z,46.5
2018-07-27T08:26:00.245Z,46.6
2018-07-27T08:26:49.507Z,46.6
2018-07-27T08:27:38.759Z,46.8
2018-07-27T08:28:29.363Z,46.9
2018-07-27T08:29:19.703Z,47.1
2018-07-27T08:30:09.583Z,47.1
2018-07-27T08:30:59.565Z,47.3
2018-07-27T08:31:50.231Z,47.4
2018-07-27T08:32:40.006Z,47.5
2018-07-27T08:33:29.708Z,47.6
2018-07-27T08:34:20.317Z,47.8
2018-07-27T08:35:10.198Z,47.8
2018-07-27T08:35:59.712Z,47.9
2018-07-27T08:36:49.180Z,47.9
2018-07-27T08:37:40.894Z,48
2018-07-27T08:38:30.779Z,48.1
2018-07-27T08:39:19.989Z,48.1
2018-07-27T08:40:10.601Z,48.2
2018-07-27T08:41:00.687Z,48.3
2018-07-27T08:41:50.993Z,48.3
2018-07-27T08:42:40.589Z,48.4
2018-07-27T08:43:30.882Z,48.4
2018-07-27T08:44:20.606Z,48.5
2018-07-27T08:45:11.291Z,48.6
2018-07-27T08:46:00.816Z,48.6
2018-07-27T08:46:51.444Z,48.7
2018-07-27T08:47:41.169Z,48.8
2018-07-27T08:48:31.531Z,48.9
2018-07-27T08:49:21.016Z,49
2018-07-27T08:50:11.699Z,49
2018-07-27T08:51:01.450Z,49.1
2018-07-27T08:51:51.503Z,49.1
2018-07-27T08:52:41.021Z,49.2
2018-07-27T08:53:31.643Z,49.3
2018-07-27T08:54:21.956Z,49.3
2018-07-27T08:55:12.049Z,49.5
2018-07-27T08:56:01.029Z,49.6
2018-07-27T08:56:51.278Z,49.8
2018-07-27T08:57:41.203Z,49.8
2018-07-27T08:58:31.383Z,50.1
2018-07-27T08:59:21.791Z,50.2
2018-07-27T09:00:12.098Z,50.3
2018-07-27T09:01:02.203Z,50.4
2018-07-27T09:01:51.688Z,50.4
2018-07-27T09:02:41.900Z,50.6
2018-07-27T09:03:32.073Z,50.7
2018-07-27T09:04:21.179Z,50.9
2018-07-27T09:05:11.994Z,51.1
2018-07-27T09:06:02.624Z,51.3
2018-07-27T09:06:52.628Z,51.3
2018-07-27T09:07:41.607Z,51.3
2018-07-27T09:08:32.438Z,51.4
2018-07-27T09:09:22.535Z,51.6
2018-07-27T09:10:13.163Z,51.8
2018-07-27T09:11:02.325Z,52.1
2018-07-27T09:12:43.115Z,52.6
2018-07-27T09:13:33.426Z,52.8
2018-07-27T09:14:22.105Z,52.9
2018-07-27T09:15:13.608Z,53
2018-07-27T09:16:03.404Z,53.1
2018-07-27T09:16:53.169Z,53.3
2018-07-27T09:17:43.782Z,53.3
2018-07-27T09:18:33.830Z,53.4
2018-07-27T09:19:23.649Z,53.6
2018-07-27T09:20:13.684Z,53.8
2018-07-27T09:21:04.075Z,53.9
2018-07-27T09:21:54.125Z,54.1
2018-07-27T09:22:43.611Z,54.2
2018-07-27T09:23:33.714Z,54.4
2018-07-27T09:24:25.645Z,54.5
2018-07-27T09:25:19.321Z,54.7
2018-07-27T09:26:04.604Z,54.8
2018-07-27T09:26:54.505Z,54.9
2018-07-27T09:27:43.686Z,55.1
2018-07-27T09:28:34.602Z,55.2
2018-07-27T09:29:24.736Z,55.4
2018-07-27T09:30:14.194Z,55.6
2018-07-27T09:31:04.816Z,55.7
2018-07-27T09:31:54.059Z,55.8
2018-07-27T09:32:44.923Z,55.9
2018-07-27T09:33:34.653Z,56
2018-07-27T09:34:24.764Z,56.1
2018-07-27T09:35:14.630Z,56.3
2018-07-27T09:36:04.918Z,56.3
2018-07-27T09:36:54.736Z,56.4
2018-07-27T09:37:44.562Z,56.5
2018-07-27T09:38:35.179Z,56.6
2018-07-27T09:39:24.891Z,56.8
2018-07-27T09:40:14.683Z,56.9
2018-07-27T09:41:04.768Z,56.9
2018-07-27T09:41:54.751Z,57.1
2018-07-27T09:42:45.425Z,57.2
2018-07-27T09:43:35.351Z,57.3
2018-07-27T09:44:24.854Z,57.4
2018-07-27T09:45:15.882Z,57.4
2018-07-27T09:46:06.034Z,57.6
2018-07-27T09:46:55.507Z,57.7
2018-07-27T09:48:34.715Z,57.8
2018-07-27T09:49:26.302Z,57.9
2018-07-27T09:50:16.355Z,58
2018-07-27T09:51:06.400Z,58
2018-07-27T09:51:55.899Z,58.1
2018-07-27T09:52:45.929Z,58.1
2018-07-27T09:53:35.372Z,58.2
2018-07-27T09:54:26.097Z,58.3
2018-07-27T09:55:16.656Z,58.4
2018-07-27T09:56:06.149Z,58.5
2018-07-27T09:57:46.353Z,58.4
2018-07-27T09:58:36.964Z,58.3
2018-07-27T09:59:26.719Z,58.4
2018-07-27T10:00:16.019Z,58.5
2018-07-27T10:01:06.862Z,58.7
2018-07-27T10:01:57.201Z,58.8
2018-07-27T10:02:46.927Z,58.9
2018-07-27T10:03:37.307Z,58.9
2018-07-27T10:04:27.339Z,59
2018-07-27T10:05:17.398Z,59.1
2018-07-27T10:06:07.241Z,59.2
2018-07-27T10:06:57.256Z,59.3
2018-07-27T10:07:47.361Z,59.3
2018-07-27T10:08:36.824Z,59.4
2018-07-27T10:09:26.901Z,59.6
2018-07-27T10:10:17.826Z,59.6
2018-07-27T10:11:07.273Z,59.8
2018-07-27T10:11:57.651Z,59.8
2018-07-27T10:12:47.458Z,59.9
2018-07-27T10:13:37.779Z,59.9
2018-07-27T10:14:27.516Z,60
2018-07-27T10:15:16.771Z,60.1
2018-07-27T10:16:07.400Z,60.3
2018-07-27T10:16:58.023Z,60.3
2018-07-27T10:17:47.785Z,60.4
2018-07-27T10:18:38.639Z,60.4
2018-07-27T10:19:27.887Z,60.5
2018-07-27T10:20:17.528Z,60.6
2018-07-27T10:21:08.058Z,60.6
2018-07-27T10:21:58.675Z,60.7
2018-07-27T10:22:48.795Z,60.8
2018-07-27T10:23:38.319Z,60.8
2018-07-27T10:24:27.845Z,60.9
2018-07-27T10:25:18.693Z,60.9
2018-07-27T10:26:08.549Z,61.1
2018-07-27T10:26:58.887Z,61.1
2018-07-27T10:27:49.192Z,61.2
2018-07-27T10:28:38.722Z,61.3
2018-07-27T10:29:29.051Z,61.3
2018-07-27T10:30:19.142Z,61.4
2018-07-27T10:31:09.622Z,61.5
2018-07-27T10:31:59.557Z,61.6
2018-07-27T10:32:49.587Z,61.6
2018-07-27T10:33:38.835Z,61.7
2018-07-27T10:34:29.716Z,61.8
2018-07-27T10:35:19.204Z,61.8
2018-07-27T10:36:09.824Z,61.9
2018-07-27T10:36:59.336Z,61.9
2018-07-27T10:37:50.017Z,62.1
2018-07-27T10:38:40.212Z,62.1
2018-07-27T10:39:30.115Z,62.2
2018-07-27T10:40:19.863Z,62.3
2018-07-27T10:41:09.964Z,62.3
2018-07-27T10:42:00.280Z,62.4
2018-07-27T10:42:50.264Z,62.4
2018-07-27T10:43:40.498Z,62.5
2018-07-27T10:44:29.913Z,62.5
2018-07-27T10:45:20.235Z,62.6
2018-07-27T10:46:10.083Z,62.6
2018-07-27T10:46:59.548Z,62.7
2018-07-27T10:47:49.601Z,62.8
2018-07-27T10:48:40.527Z,62.8
2018-07-27T10:49:30.564Z,62.8
2018-07-27T10:50:21.580Z,62.9
2018-07-27T10:51:09.865Z,63
2018-07-27T10:52:00.488Z,63
2018-07-27T10:52:51.270Z,63.1
2018-07-27T10:53:40.048Z,63.2
2018-07-27T10:54:30.959Z,63.3
2018-07-27T10:55:20.165Z,63.3
2018-07-27T10:56:10.508Z,63.3
2018-07-27T10:57:00.850Z,63.4
2018-07-27T10:57:51.225Z,63.5
2018-07-27T10:58:41.117Z,63.5
2018-07-27T10:59:31.066Z,63.6
2018-07-27T11:00:21.446Z,63.7
2018-07-27T11:01:11.556Z,63.8
2018-07-27T11:02:01.281Z,63.8
2018-07-27T11:02:51.918Z,63.9
2018-07-27T11:03:41.985Z,63.9
2018-07-27T11:04:32.043Z,63.9
2018-07-27T11:05:21.832Z,64
2018-07-27T11:06:12.200Z,64.1
2018-07-27T11:07:01.985Z,64.1
2018-07-27T11:07:52.024Z,64.1
2018-07-27T11:08:42.801Z,64.2
2018-07-27T11:09:31.905Z,64.3
2018-07-27T11:10:22.534Z,64.3
2018-07-27T11:11:12.536Z,64.4
2018-07-27T11:12:02.610Z,64.4
2018-07-27T11:12:52.419Z,64.5