createdAt,value
2023-03-22T00:00:17.804Z,63.58
2023-03-22T00:13:24.824Z,63.42
2023-03-22T00:16:04.866Z,63.42
2023-03-22T00:18:38.428Z,63.32
2023-03-22T00:21:15.882Z,63.31
2023-03-22T00:23:49.164Z,63.51
2023-03-22T00:26:22.858Z,63.45
2023-03-22T00:40:10.849Z,63.95
2023-03-22T00:42:44.161Z,63.90
2023-03-22T00:45:18.857Z,64.08
2023-03-22T00:47:52.311Z,64.11
2023-03-22T00:50:25.855Z,64.33
2023-03-22T00:52:59.166Z,64.36
2023-03-22T00:55:46.851Z,64.43
2023-03-22T01:08:56.828Z,64.69
2023-03-22T01:11:32.178Z,64.77
2023-03-22T01:14:05.835Z,64.81
2023-03-22T01:16:39.185Z,64.76
2023-03-22T01:19:12.846Z,64.46
2023-03-22T01:21:46.354Z,64.76
2023-03-22T01:34:36.802Z,64.77
2023-03-22T01:37:16.840Z,64.89
2023-03-22T01:39:50.553Z,64.76
2023-03-22T01:42:24.847Z,64.74
2023-03-22T01:45:34.518Z,64.75
2023-03-22T01:48:28.838Z,64.69
2023-03-22T01:51:13.263Z,64.73
2023-03-22T02:01:02.840Z,64.71
2023-03-22T02:03:54.336Z,64.72
2023-03-22T02:06:37.684Z,64.69
2023-03-22T02:09:16.657Z,64.70
2023-03-22T02:12:14.859Z,64.67
2023-03-22T02:15:03.146Z,65.06
2023-03-22T02:28:37.821Z,65.42
2023-03-22T02:31:58.829Z,65.47
2023-03-22T02:35:11.649Z,65.33
2023-03-22T02:38:30.859Z,65.48
2023-03-22T02:41:17.477Z,65.43
2023-03-22T02:54:19.818Z,65.20
2023-03-22T02:57:10.858Z,65.11
2023-03-22T02:59:46.889Z,65.09
2023-03-22T03:02:23.892Z,64.99
2023-03-22T03:04:59.028Z,65.01
2023-03-22T03:07:37.586Z,64.96
2023-03-22T03:10:13.691Z,64.88
2023-03-22T03:23:22.805Z,64.95
2023-03-22T03:26:12.819Z,64.86
2023-03-22T03:28:52.109Z,64.97
2023-03-22T03:31:42.842Z,64.90
2023-03-22T03:34:22.277Z,64.88
2023-03-22T03:47:29.809Z,64.63
2023-03-22T03:50:11.826Z,64.42
2023-03-22T03:52:45.124Z,64.55
2023-03-22T03:55:18.829Z,64.50
2023-03-22T03:57:52.571Z,64.52
2023-03-22T04:00:26.828Z,64.50
2023-03-22T04:14:14.830Z,64.13
2023-03-22T04:16:51.123Z,64.31
2023-03-22T04:19:27.856Z,64.32
2023-03-22T04:22:02.182Z,64.28
2023-03-22T04:24:37.842Z,64.31
2023-03-22T04:27:11.160Z,64.23
2023-03-22T04:30:01.815Z,64.16
2023-03-22T04:40:50.806Z,64.39
2023-03-22T04:43:57.809Z,64.21
2023-03-22T04:46:37.014Z,64.13
2023-03-22T04:49:16.814Z,64.24
2023-03-22T04:51:50.288Z,64.34
2023-03-22T04:54:52.860Z,64.34
2023-03-22T05:08:05.055Z,64.25
2023-03-22T05:10:39.610Z,64.08
2023-03-22T05:13:12.829Z,64.16
2023-03-22T05:15:48.123Z,63.96
2023-03-22T05:18:27.825Z,63.85
2023-03-22T05:21:01.307Z,63.99
2023-03-22T05:34:27.791Z,63.92
2023-03-22T05:37:08.928Z,63.85
2023-03-22T05:39:50.539Z,63.82
2023-03-22T05:42:42.808Z,63.77
2023-03-22T05:45:24.047Z,63.71
2023-03-22T05:48:13.882Z,63.58
2023-03-22T05:50:49.339Z,63.66
2023-03-22T06:03:37.851Z,63.49
2023-03-22T06:06:36.858Z,63.58
2023-03-22T06:09:19.646Z,63.54
2023-03-22T06:12:02.134Z,63.64
2023-03-22T06:14:35.399Z,63.73
2023-03-22T06:27:58.796Z,63.87
2023-03-22T06:30:39.236Z,63.89
2023-03-22T06:33:15.914Z,63.94
2023-03-22T06:35:52.856Z,63.88
2023-03-22T06:38:32.499Z,63.70
2023-03-22T06:41:12.828Z,63.88
2023-03-22T06:54:42.813Z,64.21
2023-03-22T06:57:16.323Z,64.26
2023-03-22T06:59:49.802Z,64.24
2023-03-22T07:02:23.238Z,64.20
2023-03-22T07:05:31.823Z,64.25
2023-03-22T07:08:05.674Z,64.31
2023-03-22T07:10:43.812Z,64.33
2023-03-22T07:23:52.899Z,64.73
2023-03-22T07:26:25.390Z,64.89
2023-03-22T07:29:07.809Z,64.96
2023-03-22T07:31:41.040Z,65.02
2023-03-22T07:34:17.870Z,65.08
2023-03-22T07:48:12.857Z,65.14
2023-03-22T07:51:06.476Z,65.24
2023-03-22T07:53:46.824Z,65.34
2023-03-22T07:56:20.197Z,65.16
2023-03-22T07:58:53.867Z,65.22
2023-03-22T08:01:27.294Z,65.24
2023-03-22T08:14:57.796Z,63.61
2023-03-22T08:17:39.828Z,63.58
2023-03-22T08:20:20.110Z,63.95
2023-03-22T08:23:02.046Z,63.52
2023-03-22T08:25:53.808Z,63.65
2023-03-22T08:28:33.828Z,63.62
2023-03-22T08:31:15.897Z,63.50
2023-03-22T08:41:33.801Z,62.67
2023-03-22T08:44:07.492Z,62.14
2023-03-22T08:46:43.808Z,62.12
2023-03-22T08:49:17.592Z,62.00
2023-03-22T08:52:02.818Z,61.72
2023-03-22T08:55:11.797Z,61.66
2023-03-22T09:08:31.775Z,61.33
2023-03-22T09:11:19.824Z,61.33
2023-03-22T09:13:53.166Z,60.35
2023-03-22T09:16:26.833Z,59.96
2023-03-22T09:19:01.369Z,59.87
2023-03-22T09:21:35.800Z,60.35
2023-03-22T09:35:16.067Z,60.20
2023-03-22T09:37:57.301Z,60.60
2023-03-22T09:40:41.793Z,60.43
2023-03-22T09:43:22.129Z,60.38
2023-03-22T09:46:01.880Z,60.21
2023-03-22T09:48:39.050Z,60.27
2023-03-22T09:51:45.816Z,61.02
2023-03-22T10:02:01.073Z,59.47
2023-03-22T10:05:02.811Z,59.55
2023-03-22T10:08:24.370Z,59.66
2023-03-22T10:11:06.828Z,58.34
2023-03-22T10:13:52.709Z,58.50
2023-03-22T10:16:37.912Z,58.20
2023-03-22T10:29:59.089Z,56.16
2023-03-22T10:32:56.823Z,55.77
2023-03-22T10:35:39.238Z,55.76
2023-03-22T10:38:25.900Z,55.32
2023-03-22T10:41:07.808Z,54.80
2023-03-22T10:57:44.795Z,53.61
2023-03-22T11:00:26.833Z,53.86
2023-03-22T11:03:01.052Z,54.02
2023-03-22T11:05:35.794Z,54.59
2023-03-22T11:08:14.118Z,54.48
2023-03-22T11:10:56.829Z,54.06
2023-03-22T11:24:12.822Z,53.58
2023-03-22T11:27:04.597Z,53.76
2023-03-22T11:29:51.809Z,53.34
2023-03-22T11:32:29.324Z,54.02
2023-03-22T11:35:20.567Z,54.43
2023-03-22T11:49:03.875Z,52.90
2023-03-22T11:51:39.499Z,52.87
2023-03-22T11:54:18.825Z,52.76
2023-03-22T11:56:58.211Z,51.74
2023-03-22T11:59:44.793Z,51.70
2023-03-22T12:16:28.850Z,50.12
2023-03-22T12:19:26.804Z,49.41
2023-03-22T12:22:01.046Z,49.55
2023-03-22T12:24:37.813Z,49.43
2023-03-22T12:27:20.493Z,48.90
2023-03-22T12:30:07.801Z,48.16
2023-03-22T12:43:29.793Z,47.48
2023-03-22T12:46:05.712Z,47.34
2023-03-22T12:48:46.844Z,47.83
2023-03-22T12:51:20.165Z,47.24
2023-03-22T12:53:58.823Z,47.73
2023-03-22T12:56:40.287Z,47.62
2023-03-22T13:09:46.781Z,47.84
2023-03-22T13:12:37.866Z,47.82
2023-03-22T13:15:41.253Z,48.22
2023-03-22T13:18:43.828Z,48.00
2023-03-22T13:21:19.827Z,48.41
2023-03-22T13:24:02.814Z,48.23
2023-03-22T13:26:45.805Z,48.86
2023-03-22T13:36:30.795Z,46.97
2023-03-22T13:39:10.258Z,46.06
2023-03-22T13:42:07.034Z,44.02
2023-03-22T13:44:41.377Z,42.47
2023-03-22T13:47:39.809Z,41.65
2023-03-22T13:50:18.675Z,40.04
2023-03-22T14:03:26.851Z,41.24
2023-03-22T14:06:16.821Z,40.66
2023-03-22T14:08:58.072Z,41.13
2023-03-22T14:11:50.814Z,41.24
2023-03-22T14:14:32.287Z,42.35
2023-03-22T14:46:43.385Z,40.25
2023-03-22T14:56:36.906Z,39.79
2023-03-22T14:59:21.930Z,39.17
2023-03-22T15:02:18.977Z,39.46
2023-03-22T15:04:59.921Z,39.45
2023-03-22T15:07:45.333Z,38.99
2023-03-22T15:10:29.922Z,39.36
2023-03-22T15:23:45.909Z,37.33
2023-03-22T15:26:24.701Z,37.84
2023-03-22T15:29:07.908Z,38.71
2023-03-22T15:31:45.383Z,39.11
2023-03-22T15:34:29.889Z,38.98
2023-03-22T15:37:03.117Z,39.56
2023-03-22T15:49:56.878Z,40.75
2023-03-22T15:52:37.910Z,40.79
2023-03-22T15:55:14.307Z,41.40
2023-03-22T15:57:57.893Z,41.12
2023-03-22T16:00:34.682Z,40.65
2023-03-22T16:03:20.922Z,40.89
2023-03-22T16:05:57.461Z,41.01
2023-03-22T16:18:52.873Z,40.96
2023-03-22T16:21:37.938Z,41.45
2023-03-22T16:24:12.645Z,41.37
2023-03-22T16:26:45.883Z,40.87
2023-03-22T16:29:19.144Z,41.07
2023-03-22T16:31:56.108Z,40.95
2023-03-22T16:45:07.885Z,41.28
2023-03-22T16:47:41.302Z,41.39
2023-03-22T16:50:16.149Z,42.06
2023-03-22T16:52:49.590Z,42.21
2023-03-22T16:55:27.901Z,42.02
2023-03-22T17:10:39.014Z,41.53
2023-03-22T17:13:20.906Z,41.94
2023-03-22T17:15:54.251Z,41.43
2023-03-22T17:18:28.048Z,41.13
2023-03-22T17:21:01.325Z,41.54
2023-03-22T17:23:34.941Z,41.44
2023-03-22T17:26:12.494Z,42.05
2023-03-22T17:39:23.150Z,42.31
2023-03-22T17:42:10.897Z,41.66
2023-03-22T17:44:44.153Z,42.04
2023-03-22T17:49:57.226Z,41.75
2023-03-22T18:05:34.061Z,42.37
2023-03-22T18:08:26.185Z,42.63
2023-03-22T18:11:08.877Z,42.57
2023-03-22T18:13:44.411Z,42.65
2023-03-22T18:16:18.913Z,43.06
2023-03-22T18:30:16.906Z,43.84
2023-03-22T18:33:05.621Z,45.25
2023-03-22T18:35:45.932Z,46.28
2023-03-22T18:38:54.116Z,46.67
2023-03-22T18:43:59.141Z,46.38
2023-03-22T18:46:35.482Z,46.01
2023-03-22T18:56:58.857Z,46.07
2023-03-22T18:59:38.914Z,45.82
2023-03-22T19:02:20.639Z,46.00
2023-03-22T19:05:04.920Z,46.31
2023-03-22T19:07:57.448Z,46.17
2023-03-22T19:10:38.901Z,46.10
2023-03-22T19:23:50.922Z,44.82
2023-03-22T19:26:24.167Z,45.23
2023-03-22T19:28:57.897Z,44.71
2023-03-22T19:31:31.222Z,44.56
2023-03-22T19:34:06.533Z,44.34
2023-03-22T19:36:40.271Z,44.56
2023-03-22T19:52:57.933Z,44.64
2023-03-22T19:55:32.180Z,44.51
2023-03-22T19:58:06.657Z,44.41
2023-03-22T20:00:45.829Z,44.44
2023-03-22T20:03:26.920Z,44.41
2023-03-22T20:06:03.462Z,44.65
2023-03-22T20:19:00.870Z,44.59
2023-03-22T20:21:41.878Z,44.87
2023-03-22T20:24:22.144Z,44.71
2023-03-22T20:27:02.894Z,44.60
2023-03-22T20:29:36.373Z,44.76
2023-03-22T20:32:09.910Z,44.97
2023-03-22T20:45:21.995Z,44.42
2023-03-22T20:47:55.146Z,44.47
2023-03-22T20:50:28.914Z,44.56
2023-03-22T20:53:02.202Z,44.97
2023-03-22T20:55:35.915Z,45.06
2023-03-22T21:12:12.858Z,45.24
2023-03-22T21:14:52.914Z,45.29
2023-03-22T21:17:26.142Z,45.23
2023-03-22T21:19:59.884Z,45.26
2023-03-22T21:22:33.810Z,45.52
2023-03-22T21:25:07.917Z,45.55
2023-03-22T21:38:19.901Z,45.49
2023-03-22T21:40:57.106Z,45.55
2023-03-22T21:43:38.898Z,45.65
2023-03-22T21:46:12.125Z,45.55
2023-03-22T21:48:45.916Z,45.59
2023-03-22T21:51:20.554Z,45.66
2023-03-22T22:04:14.865Z,45.52
2023-03-22T22:06:55.753Z,45.99
2023-03-22T22:09:29.149Z,45.99
2023-03-22T22:12:02.925Z,46.18
2023-03-22T22:14:36.630Z,45.85
2023-03-22T22:17:10.902Z,45.88
2023-03-22T22:31:01.885Z,46.29
2023-03-22T22:33:35.437Z,46.24
2023-03-22T22:36:08.910Z,46.08
2023-03-22T22:38:42.326Z,46.26
2023-03-22T22:41:19.889Z,46.11
2023-03-22T22:43:53.179Z,46.14
2023-03-22T22:46:28.914Z,46.23
2023-03-22T22:59:38.957Z,46.26
2023-03-22T23:02:14.095Z,46.23
2023-03-22T23:04:47.924Z,46.54
2023-03-22T23:07:21.319Z,46.48
2023-03-22T23:09:54.993Z,46.31
2023-03-22T23:12:28.382Z,46.42
2023-03-22T23:25:19.896Z,46.45
2023-03-22T23:27:59.908Z,46.28
2023-03-22T23:30:33.153Z,46.11
2023-03-22T23:33:06.887Z,46.02
2023-03-22T23:35:41.466Z,46.20
2023-03-22T23:51:56.910Z,45.99
2023-03-22T23:54:30.144Z,45.91
2023-03-22T23:57:03.895Z,45.85
2023-03-22T23:59:37.263Z,46.42
