createdAt,value
2023-02-14T00:01:20.721Z,26.83
2023-02-14T00:06:17.280Z,26.45
2023-02-14T00:08:45.013Z,25.08
2023-02-14T00:11:13.962Z,25.42
2023-02-14T00:14:01.670Z,27.08
2023-02-14T00:16:29.272Z,25.70
2023-02-14T00:19:05.947Z,25.00
2023-02-14T00:21:36.177Z,26.52
2023-02-14T00:24:09.179Z,26.55
2023-02-14T00:26:38.829Z,24.60
2023-02-14T00:29:08.496Z,25.55
2023-02-14T00:31:37.489Z,25.27
2023-02-14T00:34:06.398Z,26.27
2023-02-14T00:36:34.143Z,25.70
2023-02-14T00:39:08.327Z,26.13
2023-02-14T00:41:38.350Z,26.35
2023-02-14T00:44:06.661Z,25.67
2023-02-14T00:46:35.024Z,26.40
2023-02-14T00:49:02.716Z,25.80
2023-02-14T00:51:31.057Z,24.80
2023-02-14T00:53:58.594Z,25.25
2023-02-14T00:56:26.303Z,26.02
2023-02-14T00:58:53.668Z,25.67
2023-02-14T01:03:48.726Z,25.10
2023-02-14T01:06:16.471Z,25.70
2023-02-14T01:08:44.034Z,25.95
2023-02-14T01:11:14.220Z,26.25
2023-02-14T01:13:42.817Z,25.98
2023-02-14T01:16:16.450Z,26.35
2023-02-14T01:18:44.684Z,25.85
2023-02-14T01:21:24.299Z,26.67
2023-02-14T01:23:55.405Z,26.33
2023-02-14T01:26:24.312Z,26.00
2023-02-14T01:28:52.165Z,25.40
2023-02-14T01:31:22.651Z,25.98
2023-02-14T01:33:50.666Z,27.60
2023-02-14T01:36:30.313Z,26.15
2023-02-14T01:39:02.360Z,25.52
2023-02-14T01:41:32.344Z,26.13
2023-02-14T01:44:01.556Z,27.05
2023-02-14T01:46:32.700Z,25.55
2023-02-14T01:49:09.565Z,25.38
2023-02-14T01:51:41.456Z,25.40
2023-02-14T01:54:10.085Z,24.77
2023-02-14T01:56:43.754Z,25.85
2023-02-14T01:59:19.801Z,24.98
2023-02-14T02:01:50.140Z,25.17
2023-02-14T02:04:32.788Z,24.77
2023-02-14T02:07:05.921Z,23.92
2023-02-14T02:09:42.390Z,25.08
2023-02-14T02:12:10.140Z,25.02
2023-02-14T02:14:37.705Z,25.33
2023-02-14T02:17:11.207Z,23.30
2023-02-14T02:20:16.213Z,24.00
2023-02-14T02:23:17.367Z,24.63
2023-02-14T02:25:47.693Z,24.08
2023-02-14T02:28:40.856Z,23.58
2023-02-14T02:31:32.623Z,24.05
2023-02-14T02:34:18.336Z,23.58
2023-02-14T02:37:02.727Z,24.58
2023-02-14T02:39:58.917Z,24.58
2023-02-14T02:42:42.171Z,23.92
2023-02-14T02:45:33.990Z,23.77
2023-02-14T02:48:10.610Z,24.05
2023-02-14T02:51:05.264Z,24.35
2023-02-14T02:53:35.098Z,24.25
2023-02-14T02:56:28.506Z,24.63
2023-02-14T02:59:20.659Z,22.30
2023-02-14T03:02:11.833Z,23.55
2023-02-14T03:04:53.232Z,22.48
2023-02-14T03:07:37.068Z,22.75
2023-02-14T03:10:16.962Z,21.88
2023-02-14T03:12:54.627Z,22.98
2023-02-14T03:15:27.950Z,21.92
2023-02-14T03:18:16.877Z,22.33
2023-02-14T03:20:54.890Z,22.33
2023-02-14T03:23:29.046Z,22.75
2023-02-14T03:26:15.187Z,21.85
2023-02-14T03:29:04.572Z,22.08
2023-02-14T03:31:54.572Z,21.55
2023-02-14T03:34:45.918Z,21.88
2023-02-14T03:37:52.545Z,22.50
2023-02-14T03:40:27.405Z,21.67
2023-02-14T03:43:00.803Z,21.75
2023-02-14T03:45:34.819Z,20.75
2023-02-14T03:48:08.753Z,20.88
2023-02-14T03:50:40.493Z,19.85
2023-02-14T03:53:10.345Z,22.23
2023-02-14T03:55:49.300Z,20.23
2023-02-14T03:58:26.645Z,22.23
2023-02-14T04:01:01.126Z,21.73
2023-02-14T04:03:31.813Z,21.02
2023-02-14T04:06:00.562Z,20.92
2023-02-14T04:08:29.627Z,20.55
2023-02-14T04:11:00.805Z,21.65
2023-02-14T04:13:28.853Z,20.50
2023-02-14T04:15:56.299Z,21.60
2023-02-14T04:21:11.135Z,20.58
2023-02-14T04:23:38.685Z,19.42
2023-02-14T04:26:06.619Z,21.50
2023-02-14T04:28:34.491Z,21.83
2023-02-14T04:31:04.156Z,21.70
2023-02-14T04:33:32.299Z,20.38
2023-02-14T04:36:01.147Z,20.60
2023-02-14T04:38:28.822Z,21.33
2023-02-14T04:40:56.491Z,20.65
2023-02-14T04:43:24.083Z,21.17
2023-02-14T04:45:51.498Z,19.45
2023-02-14T04:48:19.028Z,20.67
2023-02-14T04:50:52.641Z,20.70
2023-02-14T04:53:20.649Z,20.55
2023-02-14T04:55:50.011Z,20.83
2023-02-14T04:58:18.446Z,21.70
2023-02-14T05:00:45.935Z,20.88
2023-02-14T05:03:13.515Z,19.35
2023-02-14T05:20:29.788Z,18.02
2023-02-14T05:22:59.945Z,18.83
2023-02-14T05:25:27.587Z,19.10
2023-02-14T05:30:26.671Z,19.15
2023-02-14T05:32:54.789Z,18.15
2023-02-14T05:35:22.352Z,19.42
2023-02-14T05:37:50.535Z,19.27
2023-02-14T05:40:18.068Z,19.17
2023-02-14T05:42:45.793Z,19.55
2023-02-14T05:45:13.353Z,20.25
2023-02-14T05:47:41.157Z,20.17
2023-02-14T05:50:09.151Z,19.42
2023-02-14T05:52:37.406Z,18.98
2023-02-14T05:55:05.111Z,19.80
2023-02-14T05:57:32.737Z,19.60
2023-02-14T06:00:00.178Z,18.95
2023-02-14T06:04:55.138Z,19.38
2023-02-14T06:07:22.750Z,18.73
2023-02-14T06:17:12.694Z,17.88
2023-02-14T06:24:34.385Z,18.85
2023-02-14T06:27:01.843Z,17.92
2023-02-14T06:29:29.458Z,17.58
2023-02-14T06:31:57.135Z,19.27
2023-02-14T06:34:24.600Z,19.02
2023-02-14T06:41:46.689Z,18.13
2023-02-14T06:46:41.458Z,18.05
2023-02-14T06:49:10.340Z,19.77
2023-02-14T06:51:37.790Z,20.05
2023-02-14T06:54:05.209Z,20.08
2023-02-14T06:58:59.833Z,19.17
2023-02-14T07:03:54.649Z,19.45
2023-02-14T07:08:49.560Z,19.27
2023-02-14T07:16:12.064Z,17.60
2023-02-14T07:18:39.542Z,19.55
2023-02-14T07:23:35.513Z,19.60
2023-02-14T07:26:03.751Z,19.52
2023-02-14T07:28:31.249Z,19.92
2023-02-14T07:31:01.391Z,18.98
2023-02-14T07:33:29.127Z,19.83
2023-02-14T07:35:56.877Z,18.05
2023-02-14T07:38:24.891Z,18.05
2023-02-14T07:40:54.350Z,18.30
2023-02-14T07:43:21.774Z,18.20
2023-02-14T07:48:16.905Z,18.45
2023-02-14T07:50:44.550Z,18.60
2023-02-14T07:53:12.113Z,17.75
2023-02-14T07:55:40.736Z,16.98
2023-02-14T07:58:08.269Z,18.38
2023-02-14T08:00:35.827Z,18.75
2023-02-14T08:03:03.329Z,17.90
2023-02-14T08:10:25.183Z,18.20
2023-02-14T08:15:53.180Z,18.90
2023-02-14T08:18:23.267Z,17.58
2023-02-14T08:20:50.926Z,18.60
2023-02-14T08:23:19.742Z,18.40
2023-02-14T08:25:49.522Z,18.35
2023-02-14T08:28:22.492Z,17.90
2023-02-14T08:30:51.210Z,17.40
2023-02-14T08:33:19.475Z,18.27
2023-02-14T08:35:47.247Z,18.73
2023-02-14T08:38:14.836Z,18.60
2023-02-14T08:40:42.636Z,18.17
2023-02-14T08:43:10.278Z,18.35
2023-02-14T08:45:38.299Z,18.40
2023-02-14T08:48:09.077Z,17.83
2023-02-14T08:50:37.590Z,18.55
2023-02-14T08:53:13.477Z,17.10
2023-02-14T08:55:41.353Z,16.92
2023-02-14T08:58:09.129Z,17.55
2023-02-14T09:00:36.827Z,16.98
2023-02-14T09:03:04.532Z,17.85
2023-02-14T09:05:32.934Z,17.20
2023-02-14T09:08:02.915Z,17.60
2023-02-14T09:10:30.498Z,17.45
2023-02-14T09:12:57.878Z,17.02
2023-02-14T09:17:52.534Z,17.30
2023-02-14T09:22:48.810Z,16.02
2023-02-14T09:25:17.517Z,16.42
2023-02-14T09:27:44.946Z,16.80
2023-02-14T09:32:41.039Z,15.52
2023-02-14T09:35:20.637Z,15.05
2023-02-14T09:37:48.098Z,15.95
2023-02-14T09:43:01.840Z,15.00
2023-02-14T09:45:32.374Z,16.35
2023-02-14T09:48:34.460Z,15.90
2023-02-14T09:51:15.116Z,15.35
2023-02-14T09:53:51.363Z,15.35
2023-02-14T09:56:42.759Z,15.70
2023-02-14T09:59:20.033Z,15.63
2023-02-14T10:01:57.546Z,16.70
2023-02-14T10:04:40.876Z,15.30
2023-02-14T10:07:17.592Z,15.23
2023-02-14T10:10:02.986Z,14.68
2023-02-14T10:12:36.847Z,15.60
2023-02-14T10:15:19.148Z,15.38
2023-02-14T10:17:52.339Z,14.73
2023-02-14T10:20:29.277Z,14.57
2023-02-14T10:23:24.811Z,14.80
2023-02-14T10:26:25.068Z,15.60
2023-02-14T10:28:54.367Z,14.77
2023-02-14T10:31:25.671Z,15.18
2023-02-14T10:33:57.855Z,14.93
2023-02-14T10:37:07.156Z,14.73
2023-02-14T10:39:46.169Z,15.13
2023-02-14T10:42:25.507Z,14.68
2023-02-14T10:44:58.874Z,14.65
2023-02-14T10:47:53.899Z,16.10
2023-02-14T10:50:50.249Z,15.10
2023-02-14T10:53:26.842Z,14.55
2023-02-14T10:56:02.691Z,14.32
2023-02-14T10:58:36.274Z,14.30
2023-02-14T11:01:12.304Z,14.50
2023-02-14T11:03:49.294Z,15.27
2023-02-14T11:06:16.876Z,14.35
2023-02-14T11:08:44.269Z,14.95
2023-02-14T11:11:20.694Z,14.82
2023-02-14T11:13:48.608Z,14.90
2023-02-14T11:16:31.191Z,14.07
2023-02-14T11:19:24.837Z,15.57
2023-02-14T11:21:55.054Z,15.40
2023-02-14T11:24:31.816Z,16.35
2023-02-14T11:27:04.048Z,16.25
2023-02-14T11:29:57.553Z,15.55
2023-02-14T11:32:28.629Z,16.08
2023-02-14T11:35:17.376Z,16.55
2023-02-14T11:37:51.106Z,15.85
2023-02-14T11:40:39.640Z,16.50
2023-02-14T11:43:16.027Z,16.50
2023-02-14T11:45:46.333Z,16.40
2023-02-14T11:48:37.848Z,15.68
2023-02-14T11:51:14.609Z,15.43
2023-02-14T11:53:56.036Z,15.30
2023-02-14T11:56:24.527Z,16.02
2023-02-14T11:59:03.914Z,16.83
2023-02-14T12:01:35.081Z,16.00
2023-02-14T12:04:07.741Z,16.00
2023-02-14T12:06:36.701Z,15.65
2023-02-14T12:09:24.059Z,16.63
2023-02-14T12:12:16.920Z,16.67
2023-02-14T12:14:45.230Z,16.15
2023-02-14T12:17:18.973Z,16.38
2023-02-14T12:20:01.087Z,16.90
2023-02-14T12:22:35.283Z,15.90
2023-02-14T12:25:19.254Z,16.13
2023-02-14T12:27:54.686Z,16.27
2023-02-14T12:30:24.919Z,16.02
2023-02-14T12:32:56.488Z,15.57
2023-02-14T12:35:48.626Z,16.75
2023-02-14T12:38:39.629Z,15.52
2023-02-14T12:41:41.885Z,16.08
2023-02-14T12:44:34.099Z,15.80
2023-02-14T12:47:13.100Z,15.18
2023-02-14T12:49:40.545Z,15.18
2023-02-14T12:52:41.791Z,15.10
2023-02-14T12:55:34.918Z,15.02
2023-02-14T12:58:41.102Z,14.73
2023-02-14T13:01:39.061Z,14.13
2023-02-14T13:04:44.575Z,14.25
2023-02-14T13:07:12.201Z,14.95
2023-02-14T13:09:52.096Z,14.98
2023-02-14T13:12:41.903Z,14.43
2023-02-14T13:15:26.060Z,14.52
2023-02-14T13:18:05.634Z,14.20
2023-02-14T13:20:59.305Z,14.23
2023-02-14T13:23:38.605Z,13.98
2023-02-14T13:26:17.722Z,12.90
2023-02-14T13:28:52.530Z,12.52
2023-02-14T13:31:21.286Z,12.80
2023-02-14T13:33:57.048Z,12.82
2023-02-14T13:36:27.638Z,11.75
2023-02-14T13:38:58.001Z,11.70
2023-02-14T13:41:28.170Z,11.15
2023-02-14T13:43:56.815Z,12.18
2023-02-14T13:46:30.497Z,12.38
2023-02-14T13:49:05.986Z,11.98
2023-02-14T13:51:50.450Z,13.38
2023-02-14T13:54:41.250Z,12.82
2023-02-14T13:57:28.474Z,12.30
2023-02-14T14:00:17.840Z,12.95
2023-02-14T14:02:46.368Z,13.25
2023-02-14T14:05:42.982Z,12.63
2023-02-14T14:11:11.828Z,12.93
2023-02-14T14:13:42.390Z,13.27
2023-02-14T14:16:27.436Z,13.77
2023-02-14T14:19:19.280Z,11.88
2023-02-14T14:22:05.944Z,12.32
2023-02-14T14:24:36.580Z,12.18
2023-02-14T14:27:25.556Z,12.25
2023-02-14T14:29:58.760Z,11.90
2023-02-14T14:32:32.909Z,12.30
2023-02-14T14:35:03.225Z,12.57
2023-02-14T14:37:33.478Z,11.75
2023-02-14T14:40:04.079Z,13.20
2023-02-14T14:42:37.988Z,12.30
2023-02-14T14:45:18.568Z,12.68
2023-02-14T14:47:47.593Z,12.63
2023-02-14T14:50:35.648Z,12.05
2023-02-14T14:53:06.981Z,12.55
2023-02-14T14:55:37.861Z,12.40
2023-02-14T14:58:29.368Z,13.35
2023-02-14T15:00:56.920Z,12.93
2023-02-14T15:03:27.142Z,12.48
2023-02-14T15:06:08.384Z,12.98
2023-02-14T15:08:36.300Z,13.02
2023-02-14T15:11:34.939Z,13.10
2023-02-14T15:14:05.835Z,14.55
2023-02-14T15:16:36.640Z,12.65
2023-02-14T15:19:12.982Z,13.13
2023-02-14T15:21:44.427Z,13.35
2023-02-14T15:24:16.230Z,12.40
2023-02-14T15:26:46.869Z,12.13
2023-02-14T15:29:29.561Z,12.93
2023-02-14T15:32:02.496Z,12.45
2023-02-14T15:34:36.157Z,12.32
2023-02-14T15:37:06.794Z,12.23
2023-02-14T15:39:40.482Z,12.75
2023-02-14T15:42:33.064Z,11.63
2023-02-14T15:45:28.103Z,12.15
2023-02-14T15:47:57.485Z,12.68
2023-02-14T15:50:27.981Z,13.02
2023-02-14T15:53:04.316Z,12.13
2023-02-14T15:55:33.700Z,12.75
2023-02-14T15:58:06.987Z,12.65
2023-02-14T16:00:35.740Z,11.75
2023-02-14T16:03:09.049Z,12.50
2023-02-14T16:05:36.787Z,11.63
2023-02-14T16:08:40.150Z,12.02
2023-02-14T16:11:35.547Z,11.43
2023-02-14T16:14:36.339Z,11.60
2023-02-14T16:17:06.916Z,11.70
2023-02-14T16:19:35.901Z,10.90
2023-02-14T16:22:04.571Z,12.02
2023-02-14T16:24:31.988Z,11.38
2023-02-14T16:27:06.798Z,11.00
2023-02-14T16:29:36.284Z,11.45
2023-02-14T16:32:20.305Z,12.10
2023-02-14T16:34:48.764Z,11.48
2023-02-14T16:37:23.712Z,12.35
2023-02-14T16:39:54.609Z,11.85
2023-02-14T16:42:22.208Z,12.32
2023-02-14T16:44:50.954Z,12.30
2023-02-14T16:47:20.619Z,12.30
2023-02-14T16:49:48.688Z,12.52
2023-02-14T16:52:23.895Z,13.30
2023-02-14T16:54:52.039Z,14.23
2023-02-14T16:57:35.675Z,13.38
2023-02-14T17:00:06.553Z,13.38
2023-02-14T17:02:34.752Z,15.32
2023-02-14T17:05:02.279Z,14.15
2023-02-14T17:07:33.154Z,14.90
2023-02-14T17:10:05.721Z,15.50
2023-02-14T17:12:38.495Z,14.75
2023-02-14T17:15:13.073Z,15.55
2023-02-14T17:17:41.956Z,14.75
2023-02-14T17:20:09.846Z,15.38
2023-02-14T17:22:37.857Z,15.02
2023-02-14T17:25:06.213Z,15.82
2023-02-14T17:27:33.908Z,15.43
2023-02-14T17:30:01.532Z,16.73
2023-02-14T17:32:29.233Z,15.77
2023-02-14T17:34:57.159Z,16.15
2023-02-14T17:37:24.729Z,16.05
2023-02-14T17:39:53.116Z,16.50
2023-02-14T17:42:20.851Z,17.88
2023-02-14T17:44:48.565Z,18.08
2023-02-14T17:47:18.221Z,18.00
2023-02-14T17:49:47.477Z,18.98
2023-02-14T17:52:15.878Z,19.50
2023-02-14T17:54:44.008Z,18.30
2023-02-14T17:57:12.803Z,18.50
2023-02-14T17:59:40.317Z,18.48
2023-02-14T18:02:07.812Z,18.88
2023-02-14T18:04:37.270Z,18.73
2023-02-14T18:07:05.944Z,18.75
2023-02-14T18:09:33.781Z,19.23
2023-02-14T18:12:01.381Z,19.77
2023-02-14T18:14:28.854Z,19.83
2023-02-14T18:16:56.310Z,19.48
2023-02-14T18:24:18.049Z,19.55
2023-02-14T18:26:46.415Z,20.20
2023-02-14T18:29:14.084Z,20.52
2023-02-14T18:31:43.425Z,20.75
2023-02-14T18:34:11.364Z,20.58
2023-02-14T18:36:41.641Z,20.42
2023-02-14T18:39:10.624Z,20.98
2023-02-14T18:41:38.259Z,20.58
2023-02-14T18:44:06.506Z,21.77
2023-02-14T18:46:35.732Z,20.63
2023-02-14T18:49:06.101Z,21.90
2023-02-14T18:51:35.967Z,20.80
2023-02-14T18:54:04.717Z,22.80
2023-02-14T18:56:35.870Z,22.15
2023-02-14T18:59:06.248Z,21.50
2023-02-14T19:01:36.893Z,22.23
2023-02-14T19:04:06.875Z,22.13
2023-02-14T19:06:35.598Z,22.45
2023-02-14T19:09:04.298Z,23.83
2023-02-14T19:11:32.816Z,24.23
2023-02-14T19:14:02.404Z,23.60
2023-02-14T19:16:34.130Z,23.75
2023-02-14T19:19:02.896Z,22.63
2023-02-14T19:21:36.890Z,23.30
2023-02-14T19:24:07.092Z,22.70
2023-02-14T19:26:40.309Z,23.02
2023-02-14T19:29:17.066Z,21.90
2023-02-14T19:31:49.949Z,23.85
2023-02-14T19:34:31.889Z,22.65
2023-02-14T19:37:01.370Z,22.00
2023-02-14T19:39:30.240Z,21.98
2023-02-14T19:41:58.700Z,23.33
2023-02-14T19:44:26.156Z,22.52
2023-02-14T19:47:00.043Z,21.92
2023-02-14T19:49:29.165Z,21.48
2023-02-14T19:51:57.289Z,22.38
2023-02-14T19:54:25.797Z,22.23
2023-02-14T19:56:54.088Z,22.58
2023-02-14T19:59:22.885Z,22.63
2023-02-14T20:01:53.090Z,24.00
2023-02-14T20:04:25.606Z,21.88
2023-02-14T20:06:54.000Z,22.90
2023-02-14T20:09:22.935Z,21.23
2023-02-14T20:11:57.870Z,21.42
2023-02-14T20:14:26.887Z,21.75
2023-02-14T20:16:56.176Z,22.17
2023-02-14T20:19:27.121Z,21.80
2023-02-14T20:21:55.033Z,23.67
2023-02-14T20:24:25.579Z,23.65
2023-02-14T20:26:53.883Z,22.27
2023-02-14T20:29:22.964Z,21.67
2023-02-14T20:31:53.164Z,21.38
2023-02-14T20:34:21.422Z,22.40
2023-02-14T20:36:56.080Z,22.45
2023-02-14T20:39:28.937Z,22.55
2023-02-14T20:41:56.738Z,22.10
2023-02-14T20:44:24.287Z,21.77
2023-02-14T20:46:53.898Z,21.95
2023-02-14T20:49:22.812Z,20.92
2023-02-14T20:51:51.445Z,21.80
2023-02-14T20:54:24.377Z,20.63
2023-02-14T20:56:52.933Z,21.15
2023-02-14T20:59:27.077Z,21.38
2023-02-14T21:01:56.704Z,20.38
2023-02-14T21:04:25.395Z,20.48
2023-02-14T21:06:53.115Z,21.65
2023-02-14T21:09:20.893Z,21.65
2023-02-14T21:11:49.665Z,21.92
2023-02-14T21:14:17.535Z,20.77
2023-02-14T21:16:45.095Z,20.90
2023-02-14T21:19:12.555Z,20.55
2023-02-14T21:21:40.282Z,21.23
2023-02-14T21:24:12.218Z,20.58
2023-02-14T21:26:40.331Z,21.85
2023-02-14T21:29:08.705Z,22.00
2023-02-14T21:31:37.085Z,20.85
2023-02-14T21:34:04.953Z,20.95
2023-02-14T21:36:37.246Z,20.48
2023-02-14T21:39:06.640Z,21.02
2023-02-14T21:41:35.697Z,20.85
2023-02-14T21:44:04.695Z,20.90
2023-02-14T21:46:36.094Z,22.30
2023-02-14T21:49:24.173Z,21.90
2023-02-14T21:51:51.748Z,20.23
2023-02-14T21:54:19.314Z,21.58
2023-02-14T21:56:46.909Z,21.88
2023-02-14T21:59:14.505Z,21.27
2023-02-14T22:01:42.640Z,20.52
2023-02-14T22:04:12.629Z,20.17
2023-02-14T22:06:41.926Z,20.80
2023-02-14T22:09:11.015Z,20.45
2023-02-14T22:11:38.639Z,20.38
2023-02-14T22:14:06.109Z,19.77
2023-02-14T22:16:36.792Z,21.77
2023-02-14T22:19:08.337Z,20.70
2023-02-14T22:21:35.807Z,21.25
2023-02-14T22:26:40.941Z,19.30
2023-02-14T22:29:11.760Z,20.05
2023-02-14T22:31:42.499Z,20.85
2023-02-14T22:34:12.851Z,21.15
2023-02-14T22:36:40.641Z,22.08
2023-02-14T22:39:09.511Z,20.45
2023-02-14T22:41:37.999Z,22.05
2023-02-14T22:44:06.208Z,20.75
2023-02-14T22:46:33.935Z,22.98
2023-02-14T22:49:01.488Z,21.05
2023-02-14T22:54:15.399Z,20.70
2023-02-14T22:56:45.680Z,21.42
2023-02-14T22:59:24.412Z,21.83
2023-02-14T23:01:53.453Z,20.60
2023-02-14T23:04:22.483Z,21.75
2023-02-14T23:06:52.075Z,21.17
2023-02-14T23:09:20.086Z,20.90
2023-02-14T23:11:48.827Z,20.95
2023-02-14T23:14:36.288Z,20.70
2023-02-14T23:17:23.796Z,20.75
2023-02-14T23:20:10.328Z,21.67
2023-02-14T23:22:39.582Z,21.25
2023-02-14T23:25:12.336Z,21.33
2023-02-14T23:27:44.249Z,20.58
2023-02-14T23:30:15.770Z,20.73
2023-02-14T23:32:44.023Z,20.55
2023-02-14T23:35:11.671Z,20.65
2023-02-14T23:37:39.347Z,20.67
2023-02-14T23:40:07.565Z,20.77
2023-02-14T23:42:35.147Z,19.52
2023-02-14T23:45:21.233Z,19.65
2023-02-14T23:47:48.815Z,19.53
2023-02-14T23:52:44.714Z,19.35
2023-02-14T23:55:12.854Z,19.65
2023-02-14T23:57:40.372Z,19.27
