createdAt,value
2022-09-10T00:05:07.377Z,19.67
2022-09-10T00:20:09.273Z,19.087
2022-09-10T00:35:11.458Z,19.489
2022-09-10T00:50:13.398Z,18.9
2022-09-10T01:05:15.292Z,18.818
2022-09-10T01:20:17.228Z,19.003
2022-09-10T01:35:19.272Z,19.099
2022-09-10T01:50:21.210Z,19.5
2022-09-10T02:05:23.117Z,19.659
2022-09-10T02:20:25.038Z,19.899
2022-09-10T02:35:26.999Z,19.91
2022-09-10T02:50:29.000Z,20.143
2022-09-10T03:05:31.018Z,20.346
2022-09-10T03:20:32.967Z,19.289
2022-09-10T03:35:34.788Z,19.717
2022-09-10T03:50:36.666Z,19.663
2022-09-10T04:05:38.591Z,19.735
2022-09-10T04:20:40.589Z,19.877
2022-09-10T04:35:42.697Z,20.044
2022-09-10T04:51:05.451Z,20.32
2022-09-10T05:06:16.542Z,20.531
2022-09-10T05:21:18.501Z,20.81
2022-09-10T05:36:20.445Z,21.683
2022-09-10T05:51:22.416Z,22.279
2022-09-10T06:06:24.377Z,22.693
2022-09-10T06:21:28.305Z,22.804
2022-09-10T06:36:30.457Z,23.186
2022-09-10T06:51:32.396Z,22.737
2022-09-10T07:06:34.550Z,22.58
2022-09-10T07:21:36.489Z,22.681
2022-09-10T07:36:38.437Z,23.004
2022-09-10T07:51:40.359Z,22.969
2022-09-10T08:06:42.503Z,23.106
2022-09-10T08:21:44.490Z,23.105
2022-09-10T08:36:46.413Z,23.175
2022-09-10T08:51:48.346Z,22.904
2022-09-10T09:06:50.315Z,23.155
2022-09-10T09:21:52.234Z,23.441
2022-09-10T09:36:54.197Z,23.295
2022-09-10T09:51:56.121Z,23.524
2022-09-10T10:06:58.050Z,23.255
2022-09-10T10:22:00.016Z,23.493
2022-09-10T10:37:01.986Z,23.197
2022-09-10T10:52:03.913Z,23.677
2022-09-10T11:07:05.868Z,23.72
2022-09-10T11:22:07.816Z,23.224
2022-09-10T11:37:09.829Z,23.206
2022-09-10T11:52:11.795Z,23.385
2022-09-10T12:07:13.743Z,23.591
2022-09-10T12:22:15.668Z,23.385
2022-09-10T12:37:17.590Z,23.661
2022-09-10T12:52:19.489Z,23.618
2022-09-10T13:07:21.482Z,23.455
2022-09-10T13:22:23.426Z,23.436
2022-09-10T13:37:25.371Z,23.673
2022-09-10T13:52:27.310Z,23.74
2022-09-10T14:07:29.242Z,23.618
2022-09-10T14:22:31.135Z,23.783
2022-09-10T14:37:33.108Z,23.552
2022-09-10T14:52:35.114Z,23.683
2022-09-10T15:07:37.087Z,23.551
2022-09-10T15:22:38.997Z,23.684
2022-09-10T15:37:40.927Z,23.554
2022-09-10T15:52:42.883Z,23.713
2022-09-10T16:07:44.855Z,23.674
2022-09-10T16:22:46.795Z,23.609
2022-09-10T16:37:48.743Z,23.549
2022-09-10T16:52:50.645Z,23.333
2022-09-10T17:07:52.572Z,23.475
2022-09-10T17:22:54.535Z,23.3
2022-09-10T17:37:56.652Z,23.163
2022-09-10T17:52:58.578Z,23.17
2022-09-10T18:08:00.530Z,22.921
2022-09-10T18:23:02.471Z,21.782
2022-09-10T18:38:04.419Z,21.655
2022-09-10T18:53:06.262Z,22.411
2022-09-10T19:08:08.170Z,22.448
2022-09-10T19:23:10.315Z,22.076
2022-09-10T19:38:36.175Z,21.895
2022-09-10T19:53:39.332Z,21.269
2022-09-10T20:08:41.408Z,20.908
2022-09-10T20:23:43.434Z,21.672
2022-09-10T20:38:45.340Z,21.817
2022-09-10T20:53:47.274Z,22.6
2022-09-10T21:08:49.345Z,21.494
2022-09-10T21:23:51.221Z,21.715
2022-09-10T21:38:53.149Z,22.656
2022-09-10T21:53:55.073Z,22.377
2022-09-10T22:08:56.972Z,22.103
2022-09-10T22:23:58.877Z,21.552
2022-09-10T22:39:01.069Z,21.727
2022-09-10T22:54:02.843Z,20.92
2022-09-10T23:09:04.709Z,20.708
2022-09-10T23:24:06.632Z,20.492
2022-09-10T23:39:08.607Z,20.466
2022-09-10T23:54:10.508Z,20.329
