createdAt,value
2022-11-08T00:00:39.321Z,99560.66
2022-11-08T00:03:29.412Z,99558.61
2022-11-08T00:06:35.452Z,99554.14
2022-11-08T00:09:41.699Z,99550.42
2022-11-08T00:12:48.088Z,99546.97
2022-11-08T00:15:38.910Z,99550.46
2022-11-08T00:18:26.727Z,99552.05
2022-11-08T00:21:14.390Z,99554.27
2022-11-08T00:24:01.983Z,99559.51
2022-11-08T00:26:49.957Z,99557.51
2022-11-08T00:29:37.706Z,99557.08
2022-11-08T00:32:26.777Z,99558.05
2022-11-08T00:35:14.906Z,99553.38
2022-11-08T00:38:04.189Z,99549.97
2022-11-08T00:40:51.938Z,99565.21
2022-11-08T00:43:39.696Z,99568.06
2022-11-08T00:46:27.828Z,99565.13
2022-11-08T00:49:16.044Z,99571.73
2022-11-08T00:52:04.433Z,99570.95
2022-11-08T00:54:52.109Z,99567.90
2022-11-08T00:57:58.452Z,99564.58
2022-11-08T01:00:47.319Z,99569.35
2022-11-08T01:03:35.402Z,99568.74
2022-11-08T01:06:25.831Z,99566.36
2022-11-08T01:09:14.114Z,99564.26
2022-11-08T01:12:02.091Z,99562.88
2022-11-08T01:14:49.900Z,99556.55
2022-11-08T01:17:37.536Z,99555.02
2022-11-08T01:20:25.337Z,99557.51
2022-11-08T01:23:14.045Z,99553.57
2022-11-08T01:26:09.209Z,99550.19
2022-11-08T01:28:58.632Z,99544.27
2022-11-08T01:31:46.165Z,99539.52
2022-11-08T01:34:34.375Z,99537.55
2022-11-08T01:37:21.972Z,99535.71
2022-11-08T01:40:10.904Z,99536.38
2022-11-08T01:42:58.811Z,99537.88
2022-11-08T01:46:20.280Z,99538.54
2022-11-08T01:49:20.865Z,99540.36
2022-11-08T01:52:20.994Z,99540.39
2022-11-08T01:55:14.697Z,99532.30
2022-11-08T01:58:08.085Z,99528.95
2022-11-08T02:00:58.108Z,99531.13
2022-11-08T02:03:47.171Z,99525.71
2022-11-08T02:06:38.424Z,99522.92
2022-11-08T02:09:28.812Z,99527.80
2022-11-08T02:12:21.802Z,99533.04
2022-11-08T02:15:11.089Z,99532.12
2022-11-08T02:17:59.089Z,99532.70
2022-11-08T02:21:11.288Z,99533.23
2022-11-08T02:24:08.332Z,99532.20
2022-11-08T02:26:56.595Z,99526.14
2022-11-08T02:29:44.278Z,99521.91
2022-11-08T02:32:43.422Z,99526.98
2022-11-08T02:35:31.047Z,99526.36
2022-11-08T02:38:19.691Z,99525.70
2022-11-08T02:41:08.935Z,99526.04
2022-11-08T02:43:57.860Z,99529.73
2022-11-08T02:46:45.336Z,99528.80
2022-11-08T02:49:33.269Z,99532.73
2022-11-08T02:52:21.002Z,99530.34
2022-11-08T02:55:09.162Z,99533.64
2022-11-08T02:57:57.433Z,99535.16
2022-11-08T03:00:45.198Z,99539.16
2022-11-08T03:03:33.016Z,99539.70
2022-11-08T03:06:20.500Z,99533.65
2022-11-08T03:09:08.492Z,99533.54
2022-11-08T03:11:56.316Z,99527.48
2022-11-08T03:14:44.415Z,99529.77
2022-11-08T03:17:32.149Z,99531.67
2022-11-08T03:20:19.981Z,99529.79
2022-11-08T03:23:07.823Z,99527.73
2022-11-08T03:25:55.982Z,99523.56
2022-11-08T03:28:43.578Z,99523.93
2022-11-08T03:31:31.439Z,99520.85
2022-11-08T03:34:19.007Z,99521.06
2022-11-08T03:37:09.693Z,99525.64
2022-11-08T03:39:57.294Z,99524.12
2022-11-08T03:42:45.456Z,99524.91
2022-11-08T03:45:33.114Z,99526.77
2022-11-08T03:48:23.564Z,99526.81
2022-11-08T03:51:11.526Z,99529.41
2022-11-08T03:53:59.381Z,99533.11
2022-11-08T03:56:47.196Z,99533.48
2022-11-08T03:59:35.274Z,99534.34
2022-11-08T04:02:23.197Z,99532.27
2022-11-08T04:05:13.302Z,99531.75
2022-11-08T04:08:02.241Z,99526.16
2022-11-08T04:10:49.829Z,99527.14
2022-11-08T04:13:55.698Z,99524.54
2022-11-08T04:16:43.743Z,99530.20
2022-11-08T04:19:50.027Z,99533.30
2022-11-08T04:22:38.616Z,99531.92
2022-11-08T04:25:29.988Z,99529.93
2022-11-08T04:28:20.250Z,99532.30
2022-11-08T04:31:15.391Z,99532.63
2022-11-08T04:34:03.910Z,99530.20
2022-11-08T04:36:51.668Z,99531.59
2022-11-08T04:39:39.471Z,99532.94
2022-11-08T04:42:27.340Z,99534.70
2022-11-08T04:45:15.403Z,99526.52
2022-11-08T04:48:03.451Z,99526.59
2022-11-08T04:50:51.334Z,99524.42
2022-11-08T04:53:39.815Z,99523.98
2022-11-08T04:56:30.495Z,99517.19
2022-11-08T04:59:18.032Z,99520.80
2022-11-08T05:02:06.076Z,99514.13
2022-11-08T05:04:54.130Z,99515.01
2022-11-08T05:07:41.550Z,99521.01
2022-11-08T05:10:29.287Z,99519.15
2022-11-08T05:13:17.117Z,99518.09
2022-11-08T05:16:08.786Z,99519.86
2022-11-08T05:18:56.908Z,99520.60
2022-11-08T05:22:03.058Z,99520.34
2022-11-08T05:24:50.675Z,99522.46
2022-11-08T05:27:38.824Z,99521.73
2022-11-08T05:30:26.526Z,99523.88
2022-11-08T05:33:15.922Z,99530.50
2022-11-08T05:36:06.722Z,99530.70
2022-11-08T05:38:55.348Z,99534.98
2022-11-08T05:41:43.239Z,99531.14
2022-11-08T05:44:31.730Z,99529.77
2022-11-08T05:47:19.352Z,99533.58
2022-11-08T05:50:07.377Z,99541.73
2022-11-08T05:52:55.234Z,99544.46
2022-11-08T05:55:43.411Z,99548.86
2022-11-08T05:58:34.389Z,99551.31
2022-11-08T06:01:22.386Z,99554.83
2022-11-08T06:04:10.181Z,99555.75
2022-11-08T06:06:57.926Z,99561.92
2022-11-08T06:09:45.857Z,99568.02
2022-11-08T06:12:33.856Z,99566.70
2022-11-08T06:15:22.464Z,99567.68
2022-11-08T06:18:10.294Z,99566.10
2022-11-08T06:20:59.656Z,99566.39
2022-11-08T06:23:48.016Z,99568.88
2022-11-08T06:26:35.573Z,99577.41
2022-11-08T06:29:23.824Z,99578.71
2022-11-08T06:32:11.860Z,99582.21
2022-11-08T06:34:59.346Z,99580.73
2022-11-08T06:37:47.373Z,99578.90
2022-11-08T06:40:38.122Z,99573.70
2022-11-08T06:43:26.573Z,99576.29
2022-11-08T06:46:15.681Z,99571.16
2022-11-08T06:49:03.279Z,99569.80
2022-11-08T06:51:55.254Z,99568.27
2022-11-08T06:54:45.204Z,99564.15
2022-11-08T06:57:34.075Z,99563.42
2022-11-08T07:00:22.427Z,99574.02
2022-11-08T07:03:10.813Z,99572.42
2022-11-08T07:06:01.551Z,99569.52
2022-11-08T07:08:51.033Z,99565.25
2022-11-08T07:11:39.079Z,99569.11
2022-11-08T07:14:26.589Z,99566.33
2022-11-08T07:17:16.170Z,99563.76
2022-11-08T07:20:06.533Z,99562.29
2022-11-08T07:22:59.232Z,99570.09
2022-11-08T07:25:47.457Z,99564.86
2022-11-08T07:28:35.762Z,99569.33
2022-11-08T07:31:24.394Z,99567.39
2022-11-08T07:34:12.284Z,99567.90
2022-11-08T07:37:00.059Z,99565.39
2022-11-08T07:39:48.006Z,99564.26
2022-11-08T07:43:09.511Z,99566.89
2022-11-08T07:45:58.066Z,99568.92
2022-11-08T07:48:45.878Z,99567.38
2022-11-08T07:51:33.878Z,99567.56
2022-11-08T07:54:21.630Z,99566.44
2022-11-08T07:57:09.446Z,99560.75
2022-11-08T07:59:57.423Z,99564.05
2022-11-08T08:02:45.044Z,99561.86
2022-11-08T08:05:59.515Z,99562.49
2022-11-08T08:08:49.062Z,99565.08
2022-11-08T08:11:37.397Z,99562.33
2022-11-08T08:14:26.730Z,99562.96
2022-11-08T08:17:14.622Z,99560.49
2022-11-08T08:20:02.572Z,99557.41
2022-11-08T08:22:52.430Z,99561.40
2022-11-08T08:25:40.402Z,99557.08
2022-11-08T08:28:28.223Z,99560.18
2022-11-08T08:31:16.152Z,99561.50
2022-11-08T08:34:04.279Z,99563.61
2022-11-08T08:36:52.051Z,99562.45
2022-11-08T08:39:40.195Z,99563.60
2022-11-08T08:42:28.144Z,99557.56
2022-11-08T08:45:16.014Z,99562.11
2022-11-08T08:48:04.815Z,99554.77
2022-11-08T08:50:52.706Z,99560.45
2022-11-08T08:53:40.473Z,99563.58
2022-11-08T08:56:28.396Z,99559.59
2022-11-08T09:02:23.673Z,99557.66
2022-11-08T09:05:13.722Z,99562.45
2022-11-08T09:08:01.650Z,99559.73
2022-11-08T09:10:54.799Z,99559.14
2022-11-08T09:13:42.362Z,99558.33
2022-11-08T09:16:30.270Z,99563.52
2022-11-08T09:19:18.568Z,99557.27
2022-11-08T09:22:06.242Z,99558.14
2022-11-08T09:24:53.821Z,99556.21
2022-11-08T09:27:41.955Z,99557.40
2022-11-08T09:30:30.057Z,99553.58
2022-11-08T09:33:18.315Z,99562.17
2022-11-08T09:36:09.387Z,99560.63
2022-11-08T09:38:57.492Z,99567.29
2022-11-08T09:41:51.418Z,99561.08
2022-11-08T09:45:10.280Z,99556.98
2022-11-08T09:48:05.299Z,99556.98
2022-11-08T09:50:57.689Z,99554.52
2022-11-08T09:54:04.322Z,99554.93
2022-11-08T09:56:54.438Z,99550.89
2022-11-08T09:59:49.365Z,99558.89
2022-11-08T10:02:37.152Z,99558.89
2022-11-08T10:05:35.042Z,99556.10
2022-11-08T10:08:36.911Z,99551.48
2022-11-08T10:11:57.783Z,99549.23
2022-11-08T10:15:06.970Z,99555.31
2022-11-08T10:18:19.665Z,99555.66
2022-11-08T10:21:19.205Z,99551.14
2022-11-08T10:24:26.869Z,99556.23
2022-11-08T10:27:40.503Z,99554.69
2022-11-08T10:30:35.452Z,99548.41
2022-11-08T10:33:56.349Z,99549.30
2022-11-08T10:36:47.778Z,99545.14
2022-11-08T10:39:43.381Z,99547.20
2022-11-08T10:43:20.727Z,99539.42
2022-11-08T10:46:39.953Z,99534.02
2022-11-08T10:49:28.473Z,99530.64
2022-11-08T10:52:25.479Z,99528.69
2022-11-08T10:55:38.629Z,99522.76
2022-11-08T10:58:41.053Z,99522.85
2022-11-08T11:01:28.938Z,99522.55
2022-11-08T11:04:34.999Z,99521.58
2022-11-08T11:08:26.581Z,99520.21
2022-11-08T11:11:32.299Z,99515.27
2022-11-08T11:14:25.977Z,99516.84
2022-11-08T11:20:23.191Z,99519.36
2022-11-08T11:23:11.841Z,99522.66
2022-11-08T11:25:59.982Z,99521.67
2022-11-08T11:29:05.973Z,99517.45
2022-11-08T11:31:54.635Z,99521.09
2022-11-08T11:35:04.413Z,99517.70
2022-11-08T11:37:54.349Z,99515.56
2022-11-08T11:40:47.274Z,99517.14
2022-11-08T11:43:46.866Z,99515.98
2022-11-08T11:46:55.286Z,99516.38
2022-11-08T11:49:47.881Z,99521.30
2022-11-08T11:52:35.587Z,99527.03
2022-11-08T11:55:42.059Z,99521.57
2022-11-08T11:59:06.894Z,99515.08
2022-11-08T12:02:43.627Z,99513.59
2022-11-08T12:06:12.178Z,99515.14
2022-11-08T12:09:11.656Z,99523.21
2022-11-08T12:12:18.399Z,99520.02
2022-11-08T12:15:28.113Z,99524.04
2022-11-08T12:18:55.347Z,99528.23
2022-11-08T12:22:07.877Z,99526.68
2022-11-08T12:25:11.307Z,99526.29
2022-11-08T12:28:19.852Z,99524.23
2022-11-08T12:31:25.634Z,99518.16
2022-11-08T12:34:28.890Z,99516.89
2022-11-08T12:37:59.303Z,99527.78
2022-11-08T12:41:34.667Z,99525.86
2022-11-08T12:44:45.568Z,99527.88
2022-11-08T12:48:07.045Z,99531.21
2022-11-08T12:51:24.164Z,99532.48
2022-11-08T12:54:20.604Z,99534.98
2022-11-08T12:57:16.598Z,99535.46
2022-11-08T13:00:17.405Z,99536.65
2022-11-08T13:03:11.445Z,99534.04
2022-11-08T13:06:15.252Z,99536.61
2022-11-08T13:09:31.951Z,99538.19
2022-11-08T13:12:22.173Z,99545.23
2022-11-08T13:15:25.276Z,99543.84
2022-11-08T13:18:22.538Z,99544.18
2022-11-08T13:21:42.218Z,99553.86
2022-11-08T13:24:49.544Z,99557.50
2022-11-08T13:27:46.049Z,99555.89
2022-11-08T13:30:38.749Z,99562.67
2022-11-08T13:33:32.050Z,99558.95
2022-11-08T13:36:47.458Z,99556.48
2022-11-08T13:39:41.511Z,99560.25
2022-11-08T13:42:31.794Z,99562.91
2022-11-08T13:45:35.596Z,99559.34
2022-11-08T13:48:41.948Z,99561.90
2022-11-08T13:51:30.612Z,99563.44
2022-11-08T13:54:24.141Z,99563.73
2022-11-08T13:57:20.219Z,99564.20
2022-11-08T14:00:30.082Z,99558.64
2022-11-08T14:03:32.966Z,99556.36
2022-11-08T14:06:41.510Z,99559.04
2022-11-08T14:09:44.151Z,99554.25
2022-11-08T14:12:49.831Z,99552.70
2022-11-08T14:15:58.672Z,99554.88
2022-11-08T14:18:46.807Z,99554.09
2022-11-08T14:21:35.190Z,99551.39
2022-11-08T14:24:28.100Z,99549.52
2022-11-08T14:27:33.967Z,99547.23
2022-11-08T14:30:24.347Z,99549.75
2022-11-08T14:33:19.916Z,99554.71
2022-11-08T14:36:15.214Z,99552.81
2022-11-08T14:39:17.590Z,99556.16
2022-11-08T14:42:18.611Z,99553.42
2022-11-08T14:45:15.132Z,99551.21
2022-11-08T14:48:05.025Z,99547.72
2022-11-08T14:51:06.418Z,99543.16
2022-11-08T14:53:55.346Z,99549.22
2022-11-08T14:56:43.604Z,99547.21
2022-11-08T14:59:31.213Z,99549.55
2022-11-08T15:02:19.348Z,99547.45
2022-11-08T15:05:25.079Z,99550.15
2022-11-08T15:08:35.865Z,99547.01
2022-11-08T15:11:35.442Z,99551.70
2022-11-08T15:14:27.819Z,99551.23
2022-11-08T15:17:37.299Z,99551.83
2022-11-08T15:20:24.941Z,99552.08
2022-11-08T15:23:34.774Z,99552.32
2022-11-08T15:26:31.125Z,99552.25
2022-11-08T15:29:19.968Z,99549.45
2022-11-08T15:32:20.564Z,99552.64
2022-11-08T15:35:23.988Z,99550.19
2022-11-08T15:38:48.729Z,99551.56
2022-11-08T15:41:41.572Z,99553.10
2022-11-08T15:44:30.168Z,99552.15
2022-11-08T15:47:42.142Z,99553.68
2022-11-08T15:50:32.229Z,99553.35
2022-11-08T15:53:20.785Z,99553.13
2022-11-08T15:56:12.421Z,99548.86
2022-11-08T15:59:00.437Z,99547.94
2022-11-08T16:02:01.061Z,99545.53
2022-11-08T16:05:02.609Z,99546.99
2022-11-08T16:07:56.282Z,99550.08
2022-11-08T16:10:53.028Z,99550.48
2022-11-08T16:13:40.869Z,99553.41
2022-11-08T16:16:34.936Z,99554.02
2022-11-08T16:19:25.262Z,99550.69
2022-11-08T16:22:18.981Z,99549.48
2022-11-08T16:25:12.118Z,99549.36
2022-11-08T16:28:08.349Z,99545.86
2022-11-08T16:30:57.827Z,99547.06
2022-11-08T16:33:47.818Z,99545.45
2022-11-08T16:36:35.722Z,99545.22
2022-11-08T16:39:27.974Z,99543.94
2022-11-08T16:42:15.785Z,99541.04
2022-11-08T16:45:03.901Z,99540.36
2022-11-08T16:47:52.234Z,99537.11
2022-11-08T16:50:40.494Z,99536.59
2022-11-08T16:53:29.683Z,99532.84
2022-11-08T16:56:19.009Z,99534.39
2022-11-08T16:59:06.906Z,99533.86
2022-11-08T17:01:55.112Z,99539.34
2022-11-08T17:04:42.974Z,99535.59
2022-11-08T17:07:30.880Z,99536.92
2022-11-08T17:10:23.087Z,99535.67
2022-11-08T17:13:16.353Z,99537.98
2022-11-08T17:16:04.911Z,99537.38
2022-11-08T17:18:58.351Z,99539.27
2022-11-08T17:21:46.078Z,99536.73
2022-11-08T17:24:33.915Z,99539.64
2022-11-08T17:27:21.755Z,99541.45
2022-11-08T17:30:11.996Z,99539.55
2022-11-08T17:33:00.361Z,99543.43
2022-11-08T17:35:47.915Z,99541.92
2022-11-08T17:38:38.462Z,99543.29
2022-11-08T17:41:26.516Z,99541.30
2022-11-08T17:44:14.799Z,99539.76
2022-11-08T17:47:02.652Z,99537.33
2022-11-08T17:49:51.800Z,99546.45
2022-11-08T17:52:40.721Z,99540.60
2022-11-08T17:55:28.510Z,99543.02
2022-11-08T17:58:16.497Z,99547.23
2022-11-08T18:01:07.299Z,99544.39
2022-11-08T18:03:55.869Z,99543.05
2022-11-08T18:06:44.210Z,99548.65
2022-11-08T18:09:32.322Z,99543.89
2022-11-08T18:12:20.364Z,99543.46
2022-11-08T18:15:08.934Z,99542.02
2022-11-08T18:17:56.642Z,99542.59
2022-11-08T18:20:45.680Z,99539.52
2022-11-08T18:23:34.052Z,99535.54
2022-11-08T18:26:21.871Z,99536.63
2022-11-08T18:29:09.774Z,99534.52
2022-11-08T18:31:58.955Z,99538.55
2022-11-08T18:34:46.643Z,99538.60
2022-11-08T18:37:34.426Z,99545.71
2022-11-08T18:40:22.871Z,99544.60
2022-11-08T18:43:10.695Z,99547.11
2022-11-08T18:46:06.693Z,99543.23
2022-11-08T18:48:55.389Z,99540.59
2022-11-08T18:51:43.209Z,99535.79
2022-11-08T18:54:31.133Z,99536.12
2022-11-08T18:57:19.959Z,99530.44
2022-11-08T19:00:09.337Z,99526.63
2022-11-08T19:02:57.664Z,99523.00
2022-11-08T19:05:47.461Z,99528.36
2022-11-08T19:08:37.016Z,99525.98
2022-11-08T19:11:24.948Z,99528.88
2022-11-08T19:14:13.219Z,99527.88
2022-11-08T19:17:01.907Z,99520.33
2022-11-08T19:19:50.260Z,99520.13
2022-11-08T19:22:38.236Z,99526.23
2022-11-08T19:25:27.404Z,99525.08
2022-11-08T19:28:20.946Z,99527.00
2022-11-08T19:31:27.279Z,99531.05
2022-11-08T19:34:15.236Z,99528.00
2022-11-08T19:37:04.097Z,99525.95
2022-11-08T19:39:52.323Z,99524.14
2022-11-08T19:42:40.823Z,99519.71
2022-11-08T19:45:31.964Z,99522.80
2022-11-08T19:48:31.534Z,99521.96
2022-11-08T19:51:29.226Z,99526.41
2022-11-08T19:54:17.493Z,99522.49
2022-11-08T19:57:06.342Z,99524.20
2022-11-08T19:59:54.593Z,99528.55
2022-11-08T20:02:42.607Z,99525.88
2022-11-08T20:05:40.576Z,99526.26
2022-11-08T20:08:42.445Z,99523.69
2022-11-08T20:11:35.399Z,99517.92
2022-11-08T20:14:23.325Z,99522.29
2022-11-08T20:17:11.432Z,99520.47
2022-11-08T20:20:12.032Z,99518.32
2022-11-08T20:23:01.189Z,99516.34
2022-11-08T20:25:49.463Z,99513.64
2022-11-08T20:28:41.734Z,99513.11
2022-11-08T20:31:31.056Z,99512.30
2022-11-08T20:34:25.792Z,99510.58
2022-11-08T20:37:14.762Z,99508.81
2022-11-08T20:40:02.837Z,99505.94
2022-11-08T20:42:51.256Z,99500.84
2022-11-08T20:45:40.329Z,99494.23
2022-11-08T20:48:28.828Z,99494.59
2022-11-08T20:51:21.587Z,99487.23
2022-11-08T20:54:11.730Z,99482.85
2022-11-08T20:56:59.511Z,99480.06
2022-11-08T20:59:47.565Z,99481.30
2022-11-08T21:02:35.489Z,99479.98
2022-11-08T21:05:23.470Z,99475.41
2022-11-08T21:11:21.532Z,99470.30
2022-11-08T21:14:09.775Z,99472.55
2022-11-08T21:20:07.169Z,99464.40
2022-11-08T21:22:57.057Z,99461.25
2022-11-08T21:25:46.656Z,99459.45
2022-11-08T21:28:36.752Z,99451.11
2022-11-08T21:31:24.988Z,99447.15
2022-11-08T21:34:13.468Z,99447.42
2022-11-08T21:37:01.780Z,99446.30
2022-11-08T21:39:49.669Z,99446.28
2022-11-08T21:42:51.822Z,99443.45
2022-11-08T21:45:40.690Z,99441.42
2022-11-08T21:48:29.009Z,99436.58
2022-11-08T21:51:18.020Z,99439.80
2022-11-08T21:54:07.458Z,99438.77
2022-11-08T21:56:55.004Z,99438.97
2022-11-08T21:59:42.872Z,99436.13
2022-11-08T22:02:30.627Z,99434.16
2022-11-08T22:05:18.814Z,99426.52
2022-11-08T22:08:06.317Z,99421.88
2022-11-08T22:10:54.405Z,99423.21
2022-11-08T22:13:41.819Z,99419.96
2022-11-08T22:16:29.377Z,99421.59
2022-11-08T22:19:17.149Z,99426.61
2022-11-08T22:22:05.431Z,99425.06
2022-11-08T22:24:53.138Z,99421.88
2022-11-08T22:27:40.589Z,99422.27
2022-11-08T22:30:28.388Z,99413.42
2022-11-08T22:33:15.925Z,99420.20
2022-11-08T22:36:03.705Z,99418.23
2022-11-08T22:38:51.110Z,99422.39
2022-11-08T22:41:39.096Z,99417.08
2022-11-08T22:44:27.079Z,99413.05
2022-11-08T22:47:15.557Z,99417.54
2022-11-08T22:50:04.045Z,99421.32
2022-11-08T22:52:52.107Z,99419.73
2022-11-08T22:55:39.526Z,99419.43
2022-11-08T22:58:31.808Z,99416.60
2022-11-08T23:01:19.454Z,99411.48
2022-11-08T23:04:06.988Z,99416.25
2022-11-08T23:06:54.858Z,99415.73
2022-11-08T23:09:42.617Z,99413.09
2022-11-08T23:12:48.847Z,99409.14
2022-11-08T23:15:55.363Z,99413.51
2022-11-08T23:19:02.971Z,99413.73
2022-11-08T23:22:10.683Z,99406.05
2022-11-08T23:24:58.524Z,99402.89
2022-11-08T23:28:04.486Z,99400.31
2022-11-08T23:31:10.960Z,99401.83
2022-11-08T23:33:59.307Z,99401.71
2022-11-08T23:36:47.422Z,99399.37
2022-11-08T23:39:54.980Z,99400.84
2022-11-08T23:43:01.489Z,99401.14
2022-11-08T23:45:50.248Z,99396.21
2022-11-08T23:48:40.280Z,99396.88
2022-11-08T23:51:28.886Z,99395.38
2022-11-08T23:54:17.065Z,99398.60
2022-11-08T23:57:05.081Z,99398.97
2022-11-08T23:59:52.784Z,99395.34
