createdAt,value
2018-10-18T00:02:06.445Z,33.37
2018-10-18T00:04:35.383Z,27.83
2018-10-18T00:07:04.756Z,34.63
2018-10-18T00:09:33.712Z,32.50
2018-10-18T00:12:02.721Z,33.07
2018-10-18T00:14:32.072Z,34.20
2018-10-18T00:17:01.063Z,31.97
2018-10-18T00:19:30.126Z,27.60
2018-10-18T00:21:59.354Z,27.53
2018-10-18T00:24:28.255Z,33.90
2018-10-18T00:26:57.156Z,27.17
2018-10-18T00:29:26.280Z,29.03
2018-10-18T00:31:55.488Z,26.90
2018-10-18T00:34:24.414Z,21.83
2018-10-18T00:36:53.456Z,23.93
2018-10-18T00:39:22.525Z,23.77
2018-10-18T00:41:51.437Z,24.30
2018-10-18T00:44:20.768Z,22.63
2018-10-18T00:46:49.760Z,22.77
2018-10-18T00:49:18.901Z,19.40
2018-10-18T00:51:48.450Z,19.77
2018-10-18T00:54:17.402Z,29.93
2018-10-18T00:56:46.406Z,24.23
2018-10-18T00:59:15.732Z,18.87
2018-10-18T01:01:44.848Z,20.73
2018-10-18T01:04:13.744Z,17.60
2018-10-18T01:06:42.662Z,19.57
2018-10-18T01:09:12.407Z,17.83
2018-10-18T01:11:41.519Z,19.30
2018-10-18T01:14:11.527Z,19.27
2018-10-18T01:16:40.992Z,17.77
2018-10-18T01:19:09.931Z,16.97
2018-10-18T01:21:38.966Z,18.27
2018-10-18T01:24:08.069Z,18.03
2018-10-18T01:26:37.041Z,20.60
2018-10-18T01:29:06.483Z,18.63
2018-10-18T01:31:35.437Z,18.27
2018-10-18T01:34:04.563Z,15.43
2018-10-18T01:36:33.954Z,17.70
2018-10-18T01:39:03.018Z,16.43
2018-10-18T01:41:31.978Z,21.30
2018-10-18T01:44:01.719Z,17.03
2018-10-18T01:46:30.593Z,17.27
2018-10-18T01:48:59.490Z,18.47
2018-10-18T01:51:28.951Z,16.10
2018-10-18T01:53:57.965Z,18.20
2018-10-18T01:56:26.929Z,17.93
2018-10-18T01:58:55.878Z,13.40
2018-10-18T02:01:25.021Z,16.10
2018-10-18T02:03:54.030Z,14.47
2018-10-18T02:06:23.030Z,16.13
2018-10-18T02:08:52.165Z,15.43
2018-10-18T02:11:21.213Z,13.37
2018-10-18T02:13:50.383Z,16.20
2018-10-18T02:16:19.305Z,10.87
2018-10-18T02:18:48.349Z,13.87
2018-10-18T02:21:17.723Z,11.30
2018-10-18T02:23:46.770Z,11.70
2018-10-18T02:26:15.894Z,13.73
2018-10-18T02:28:45.293Z,12.77
2018-10-18T02:31:14.335Z,14.20
2018-10-18T02:33:43.409Z,11.90
2018-10-18T02:36:12.570Z,10.80
2018-10-18T02:38:41.517Z,16.47
2018-10-18T02:41:10.692Z,9.70
2018-10-18T02:43:40.076Z,14.47
2018-10-18T02:46:09.027Z,16.00
2018-10-18T02:48:38.191Z,14.03
2018-10-18T02:51:07.490Z,12.17
2018-10-18T02:53:36.526Z,12.10
2018-10-18T02:56:05.657Z,13.57
2018-10-18T02:58:34.731Z,12.33
2018-10-18T03:01:03.708Z,15.47
2018-10-18T03:03:32.673Z,19.07
2018-10-18T03:06:02.124Z,14.47
2018-10-18T03:08:31.062Z,15.17
2018-10-18T03:11:00.090Z,17.23
2018-10-18T03:13:29.393Z,13.23
2018-10-18T03:15:58.341Z,12.77
2018-10-18T03:18:27.229Z,13.53
2018-10-18T03:20:56.653Z,15.07
2018-10-18T03:23:25.712Z,14.50
2018-10-18T03:25:55.878Z,15.70
2018-10-18T03:28:24.971Z,16.87
2018-10-18T03:30:53.892Z,13.80
2018-10-18T03:33:23.051Z,14.97
2018-10-18T03:35:52.262Z,15.53
2018-10-18T03:38:21.143Z,18.63
2018-10-18T03:40:50.354Z,15.07
2018-10-18T03:43:19.405Z,14.50
2018-10-18T03:45:48.623Z,13.30
2018-10-18T03:48:17.825Z,14.77
2018-10-18T03:50:46.944Z,14.90
2018-10-18T03:53:16.061Z,16.10
2018-10-18T03:55:45.346Z,15.13
2018-10-18T03:58:14.411Z,13.80
2018-10-18T04:00:43.593Z,14.50
2018-10-18T04:03:12.863Z,14.00
2018-10-18T04:05:41.706Z,16.87
2018-10-18T04:08:10.531Z,13.57
2018-10-18T04:10:39.613Z,14.50
2018-10-18T04:13:08.801Z,13.97
2018-10-18T04:15:37.871Z,14.63
2018-10-18T04:18:07.425Z,13.17
2018-10-18T04:20:36.151Z,17.00
2018-10-18T04:23:05.090Z,15.37
2018-10-18T04:25:34.324Z,17.10
2018-10-18T04:28:03.352Z,17.00
2018-10-18T04:30:32.424Z,17.00
2018-10-18T04:33:01.509Z,16.63
2018-10-18T04:35:30.504Z,16.30
2018-10-18T04:37:59.334Z,25.23
2018-10-18T04:40:28.189Z,22.87
2018-10-18T04:42:57.210Z,17.53
2018-10-18T04:45:26.321Z,17.77
2018-10-18T04:47:55.559Z,16.70
2018-10-18T04:50:24.405Z,19.73
2018-10-18T04:52:53.591Z,14.70
2018-10-18T04:55:22.804Z,12.27
2018-10-18T04:57:51.832Z,13.33
2018-10-18T05:00:20.908Z,10.50
2018-10-18T05:02:50.110Z,15.10
2018-10-18T05:05:29.779Z,15.70
2018-10-18T05:07:59.095Z,16.37
2018-10-18T05:10:28.082Z,13.67
2018-10-18T05:12:57.306Z,14.33
2018-10-18T05:15:26.592Z,13.63
2018-10-18T05:17:55.531Z,15.43
2018-10-18T05:20:24.545Z,19.27
2018-10-18T05:22:53.872Z,15.90
2018-10-18T05:25:22.869Z,16.00
2018-10-18T05:27:51.720Z,19.37
2018-10-18T05:30:20.953Z,18.43
2018-10-18T05:32:50.000Z,15.67
2018-10-18T05:35:18.930Z,11.97
2018-10-18T05:37:48.106Z,18.40
2018-10-18T05:40:16.921Z,17.83
2018-10-18T05:42:45.739Z,18.90
2018-10-18T05:45:14.736Z,13.53
2018-10-18T05:47:43.620Z,16.07
2018-10-18T05:50:12.567Z,13.67
2018-10-18T05:52:41.845Z,14.17
2018-10-18T05:55:11.927Z,15.87
2018-10-18T05:57:41.768Z,21.97
2018-10-18T06:00:15.368Z,23.40
2018-10-18T06:02:44.688Z,18.53
2018-10-18T06:05:14.933Z,20.97
2018-10-18T06:07:44.458Z,15.97
2018-10-18T06:10:25.081Z,15.97
2018-10-18T06:12:54.425Z,15.33
2018-10-18T06:15:23.704Z,12.57
2018-10-18T06:17:52.777Z,22.13
2018-10-18T06:20:22.196Z,18.00
2018-10-18T06:22:51.273Z,13.13
2018-10-18T06:25:20.273Z,11.77
2018-10-18T06:27:49.278Z,24.80
2018-10-18T06:30:18.633Z,19.57
2018-10-18T06:39:32.788Z,17.70
2018-10-18T06:42:01.897Z,20.00
2018-10-18T06:44:30.853Z,46.33
2018-10-18T06:47:00.409Z,27.40
2018-10-18T06:49:29.273Z,14.97
2018-10-18T06:51:58.203Z,12.43
2018-10-18T06:54:27.141Z,16.37
2018-10-18T06:56:55.953Z,17.80
2018-10-18T06:59:24.947Z,24.47
2018-10-18T07:01:55.056Z,17.17
2018-10-18T07:04:24.001Z,21.30
2018-10-18T07:06:52.847Z,18.87
2018-10-18T07:09:22.061Z,15.47
2018-10-18T07:11:51.100Z,15.67
2018-10-18T07:14:20.049Z,17.43
2018-10-18T07:16:49.363Z,19.10
2018-10-18T07:19:18.376Z,16.07
2018-10-18T07:21:47.341Z,15.23
2018-10-18T07:24:16.558Z,15.83
2018-10-18T07:26:45.669Z,18.17
2018-10-18T07:29:14.708Z,14.73
2018-10-18T07:31:44.945Z,18.83
2018-10-18T07:34:13.865Z,17.23
2018-10-18T07:36:43.165Z,17.07
2018-10-18T07:39:14.372Z,19.17
2018-10-18T07:41:44.372Z,15.20
2018-10-18T07:44:13.561Z,15.60
2018-10-18T07:46:42.651Z,16.17
2018-10-18T07:49:11.878Z,15.20
2018-10-18T07:51:40.829Z,21.03
2018-10-18T07:54:10.113Z,50.80
2018-10-18T07:56:39.001Z,21.00
2018-10-18T07:59:07.920Z,14.27
2018-10-18T08:01:37.236Z,13.30
2018-10-18T08:04:06.443Z,15.93
2018-10-18T08:06:35.394Z,13.63
2018-10-18T08:09:05.595Z,13.07
2018-10-18T08:11:34.621Z,12.77
2018-10-18T08:14:03.646Z,13.70
2018-10-18T08:16:32.693Z,11.43
2018-10-18T08:19:01.697Z,13.17
2018-10-18T08:21:30.569Z,12.70
2018-10-18T08:23:59.730Z,14.33
2018-10-18T08:26:28.541Z,10.10
2018-10-18T08:28:57.361Z,12.87
2018-10-18T08:31:26.493Z,10.80
2018-10-18T08:33:55.248Z,12.60
2018-10-18T08:36:24.206Z,11.63
2018-10-18T08:38:53.125Z,10.27
2018-10-18T08:41:21.971Z,9.63
2018-10-18T08:43:50.775Z,12.63
2018-10-18T08:46:19.749Z,11.27
2018-10-18T08:48:48.605Z,11.53
2018-10-18T08:51:17.545Z,11.60
2018-10-18T08:53:46.857Z,14.60
2018-10-18T08:56:15.835Z,14.40
2018-10-18T08:58:44.696Z,9.40
2018-10-18T09:01:13.647Z,12.33
2018-10-18T09:03:42.424Z,12.30
2018-10-18T09:06:11.347Z,8.93
2018-10-18T09:08:40.601Z,9.37
2018-10-18T09:11:09.472Z,11.07
2018-10-18T09:13:38.402Z,10.20
2018-10-18T09:16:07.622Z,9.67
2018-10-18T09:18:36.518Z,8.80
2018-10-18T09:21:05.581Z,8.80
2018-10-18T09:23:34.576Z,11.87
2018-10-18T09:26:03.459Z,12.37
2018-10-18T09:28:32.471Z,11.23
2018-10-18T09:31:01.865Z,10.30
2018-10-18T09:33:30.812Z,11.03
2018-10-18T09:35:59.683Z,11.83
2018-10-18T09:38:29.281Z,11.90
2018-10-18T09:40:58.122Z,10.07
2018-10-18T09:43:26.967Z,8.40
2018-10-18T09:45:56.380Z,9.07
2018-10-18T09:48:25.318Z,10.27
2018-10-18T09:50:54.199Z,13.53
2018-10-18T09:53:23.144Z,9.33
2018-10-18T09:55:52.048Z,8.77
2018-10-18T09:58:20.954Z,11.13
2018-10-18T10:00:55.295Z,9.47
2018-10-18T10:03:24.184Z,10.33
2018-10-18T10:05:53.159Z,7.80
2018-10-18T10:08:22.269Z,9.40
2018-10-18T10:10:51.246Z,8.80
2018-10-18T10:13:20.250Z,7.23
2018-10-18T10:15:49.374Z,9.47
2018-10-18T10:18:18.411Z,7.33
2018-10-18T10:20:47.378Z,8.23
2018-10-18T10:23:16.322Z,6.83
2018-10-18T10:25:45.309Z,7.80
2018-10-18T10:28:14.206Z,7.53
2018-10-18T10:30:43.121Z,7.60
2018-10-18T10:33:11.977Z,5.07
2018-10-18T10:35:40.834Z,8.90
2018-10-18T10:38:10.161Z,7.67
2018-10-18T10:40:39.113Z,7.43
2018-10-18T10:43:08.058Z,7.47
2018-10-18T10:45:36.967Z,7.53
2018-10-18T10:48:06.282Z,5.77
2018-10-18T10:50:35.228Z,6.90
2018-10-18T10:53:04.503Z,8.03
2018-10-18T10:55:33.390Z,6.90
2018-10-18T10:58:02.450Z,6.27
2018-10-18T11:00:42.088Z,7.87
2018-10-18T11:03:11.111Z,8.07
2018-10-18T11:05:40.114Z,7.90
2018-10-18T11:08:09.657Z,6.77
2018-10-18T11:10:38.459Z,8.13
2018-10-18T11:13:07.462Z,8.40
2018-10-18T11:15:36.461Z,9.27
2018-10-18T11:18:05.531Z,8.23
2018-10-18T11:20:34.493Z,10.13
2018-10-18T11:23:03.391Z,8.03
2018-10-18T11:25:32.360Z,7.00
2018-10-18T11:28:01.293Z,7.90
2018-10-18T11:30:30.204Z,9.43
2018-10-18T11:32:59.203Z,6.27
2018-10-18T11:35:28.116Z,6.53
2018-10-18T11:37:57.435Z,5.07
2018-10-18T11:40:26.394Z,6.70
2018-10-18T11:42:55.297Z,8.73
2018-10-18T11:45:24.184Z,7.23
2018-10-18T11:47:53.190Z,5.17
2018-10-18T11:50:22.216Z,6.97
2018-10-18T11:52:51.689Z,7.30
2018-10-18T11:55:20.594Z,7.27
2018-10-18T11:57:49.541Z,8.60
2018-10-18T12:00:19.477Z,7.77
2018-10-18T12:02:49.429Z,8.13
2018-10-18T12:05:18.502Z,6.03
2018-10-18T12:07:47.544Z,6.20
2018-10-18T12:10:16.665Z,7.77
2018-10-18T12:12:45.963Z,7.47
2018-10-18T12:15:15.400Z,5.43
2018-10-18T12:17:44.320Z,3.83
2018-10-18T12:20:15.644Z,8.73
2018-10-18T12:22:44.551Z,8.47
2018-10-18T12:25:13.975Z,4.73
2018-10-18T12:27:43.646Z,4.63
2018-10-18T12:30:13.196Z,7.57
2018-10-18T12:32:42.012Z,4.90
2018-10-18T12:35:11.463Z,7.30
2018-10-18T12:37:40.270Z,4.77
2018-10-18T12:40:09.866Z,5.63
2018-10-18T12:42:41.410Z,6.33
2018-10-18T12:45:11.676Z,5.37
2018-10-18T12:47:40.663Z,5.37
2018-10-18T12:50:09.888Z,5.10
2018-10-18T12:52:38.772Z,7.00
2018-10-18T12:55:07.848Z,5.43
2018-10-18T12:57:37.166Z,8.77
2018-10-18T13:00:07.728Z,8.30
2018-10-18T13:02:37.192Z,6.63
2018-10-18T13:05:07.646Z,7.00
2018-10-18T13:07:37.621Z,7.83
2018-10-18T13:10:08.369Z,5.83
2018-10-18T13:12:37.694Z,6.50
2018-10-18T13:15:08.003Z,5.90
2018-10-18T13:17:37.258Z,10.70
2018-10-18T13:20:07.465Z,6.20
2018-10-18T13:22:36.530Z,6.77
2018-10-18T13:25:06.650Z,7.23
2018-10-18T13:27:35.712Z,7.47
2018-10-18T13:30:04.689Z,6.83
2018-10-18T13:32:34.538Z,8.07
2018-10-18T13:35:03.785Z,5.57
2018-10-18T13:37:32.789Z,5.97
2018-10-18T13:40:01.645Z,6.13
2018-10-18T13:42:30.569Z,6.20
2018-10-18T13:44:59.493Z,6.40
2018-10-18T13:47:28.536Z,5.93
2018-10-18T13:49:57.576Z,6.70
2018-10-18T13:52:27.097Z,7.83
2018-10-18T13:54:56.366Z,7.90
2018-10-18T13:57:25.329Z,8.20
2018-10-18T14:00:05.406Z,7.80
2018-10-18T14:02:34.397Z,9.00
2018-10-18T14:05:03.293Z,8.23
2018-10-18T14:07:32.310Z,7.80
2018-10-18T14:10:01.268Z,10.90
2018-10-18T14:12:30.467Z,11.60
2018-10-18T14:16:01.954Z,11.17
2018-10-18T14:18:30.909Z,10.27
2018-10-18T14:20:59.909Z,10.47
2018-10-18T14:23:29.227Z,10.37
2018-10-18T14:25:58.527Z,10.53
2018-10-18T14:28:27.521Z,13.43
2018-10-18T14:30:56.425Z,12.03
2018-10-18T14:33:25.382Z,11.17
2018-10-18T14:35:54.413Z,11.50
2018-10-18T14:38:23.546Z,10.57
2018-10-18T14:40:52.491Z,10.83
2018-10-18T14:43:21.530Z,18.80
2018-10-18T14:45:50.554Z,11.60
2018-10-18T14:48:19.434Z,13.30
2018-10-18T14:50:48.603Z,13.60
2018-10-18T14:53:17.655Z,14.03
2018-10-18T14:55:46.601Z,12.37
2018-10-18T14:58:15.638Z,12.20
2018-10-18T15:00:44.868Z,15.23
2018-10-18T15:03:13.763Z,12.77
2018-10-18T15:05:42.832Z,13.90
2018-10-18T15:08:12.103Z,13.73
2018-10-18T15:10:41.117Z,12.87
2018-10-18T15:13:10.171Z,16.03
2018-10-18T15:15:39.602Z,14.77
2018-10-18T15:18:08.590Z,15.13
2018-10-18T15:20:37.587Z,19.47
2018-10-18T15:23:06.650Z,19.50
2018-10-18T15:25:35.937Z,18.07
2018-10-18T15:28:05.068Z,20.83
2018-10-18T15:30:34.422Z,19.77
2018-10-18T15:33:03.269Z,16.37
2018-10-18T15:35:32.206Z,17.67
2018-10-18T15:38:01.250Z,22.73
2018-10-18T15:40:30.135Z,25.83
2018-10-18T15:42:59.138Z,22.83
2018-10-18T15:45:29.257Z,25.10
2018-10-18T15:47:58.181Z,27.27
2018-10-18T15:50:27.117Z,24.03
2018-10-18T15:52:56.266Z,22.47
2018-10-18T15:55:25.276Z,23.23
2018-10-18T15:57:54.105Z,21.07
2018-10-18T16:00:23.528Z,17.70
2018-10-18T16:02:52.334Z,17.70
2018-10-18T16:05:21.323Z,17.30
2018-10-18T16:07:50.405Z,20.57
2018-10-18T16:10:19.740Z,15.20
2018-10-18T16:12:48.677Z,19.10
2018-10-18T16:15:17.995Z,15.83
2018-10-18T16:17:47.510Z,21.77
2018-10-18T16:20:16.521Z,19.40
2018-10-18T16:22:45.439Z,19.47
2018-10-18T16:25:14.331Z,22.20
2018-10-18T16:27:43.295Z,19.57
2018-10-18T16:30:12.546Z,19.57
2018-10-18T16:32:41.544Z,18.53
2018-10-18T16:35:10.513Z,16.37
2018-10-18T16:37:40.224Z,23.60
2018-10-18T16:40:09.241Z,19.10
2018-10-18T16:42:38.142Z,19.83
2018-10-18T16:45:09.801Z,18.83
2018-10-18T16:47:38.973Z,48.33
2018-10-18T16:50:08.615Z,35.00
2018-10-18T16:52:37.851Z,30.40
2018-10-18T16:55:07.579Z,32.70
2018-10-18T16:57:36.542Z,35.63
2018-10-18T17:00:06.954Z,32.50
2018-10-18T17:02:36.418Z,35.70
2018-10-18T17:05:05.348Z,32.67
2018-10-18T17:07:34.488Z,34.30
2018-10-18T17:10:03.436Z,28.10
2018-10-18T17:12:32.502Z,23.90
2018-10-18T17:15:02.376Z,30.03
2018-10-18T17:17:31.367Z,30.03
2018-10-18T17:20:00.574Z,27.47
2018-10-18T17:22:30.035Z,33.43
2018-10-18T17:25:02.751Z,27.97
2018-10-18T17:27:32.181Z,30.83
2018-10-18T17:30:01.049Z,29.37
2018-10-18T17:32:31.843Z,30.13
2018-10-18T17:35:00.852Z,32.07
2018-10-18T17:37:31.285Z,31.20
2018-10-18T17:40:00.276Z,27.07
2018-10-18T17:42:29.263Z,29.70
2018-10-18T17:44:58.412Z,30.97
2018-10-18T17:47:27.389Z,28.33
2018-10-18T17:49:56.837Z,32.37
2018-10-18T17:52:26.200Z,31.17
2018-10-18T17:54:55.375Z,32.37
2018-10-18T17:57:24.428Z,30.83
2018-10-18T17:59:53.444Z,36.40
2018-10-18T18:02:22.974Z,35.37
2018-10-18T18:04:52.249Z,38.00
2018-10-18T18:07:21.373Z,34.50
2018-10-18T18:09:50.878Z,33.37
2018-10-18T18:12:19.938Z,39.53
2018-10-18T18:14:48.931Z,33.47
2018-10-18T18:17:18.027Z,36.00
2018-10-18T18:19:47.378Z,38.93
2018-10-18T18:22:16.513Z,45.70
2018-10-18T18:24:45.700Z,44.60
2018-10-18T18:27:15.156Z,78.40
2018-10-18T18:29:44.157Z,66.57
2018-10-18T18:32:13.168Z,50.83
2018-10-18T18:34:42.715Z,43.63
2018-10-18T18:37:12.004Z,36.87
2018-10-18T18:39:41.037Z,36.33
2018-10-18T18:42:11.141Z,34.53
2018-10-18T18:44:40.303Z,35.03
2018-10-18T18:47:09.400Z,48.73
2018-10-18T18:49:38.704Z,39.53
2018-10-18T18:52:07.677Z,38.83
2018-10-18T18:54:36.677Z,36.87
2018-10-18T18:57:06.046Z,37.70
2018-10-18T18:59:35.260Z,34.77
2018-10-18T19:02:04.339Z,40.67
2018-10-18T19:04:33.690Z,35.03
2018-10-18T19:07:02.725Z,34.90
2018-10-18T19:09:31.660Z,34.87
2018-10-18T19:12:00.949Z,36.20
2018-10-18T19:14:30.118Z,47.00
2018-10-18T19:16:59.228Z,46.43
2018-10-18T19:19:28.652Z,46.17
2018-10-18T19:21:57.707Z,52.73
2018-10-18T19:24:26.717Z,47.40
2018-10-18T19:26:55.799Z,43.77
2018-10-18T19:29:24.901Z,48.70
2018-10-18T19:31:53.990Z,49.60
2018-10-18T19:34:23.408Z,42.07
2018-10-18T19:36:52.376Z,45.43
2018-10-18T19:39:21.390Z,44.10
2018-10-18T19:41:50.708Z,46.30
2018-10-18T19:44:19.579Z,43.97
2018-10-18T19:46:48.559Z,42.97
2018-10-18T19:49:17.763Z,41.40
2018-10-18T19:51:46.834Z,41.77
2018-10-18T19:54:15.760Z,37.07
2018-10-18T19:56:44.684Z,37.93
2018-10-18T19:59:13.868Z,43.73
2018-10-18T20:01:43.012Z,43.47
2018-10-18T20:04:12.426Z,42.80
2018-10-18T20:06:41.480Z,41.10
2018-10-18T20:09:12.489Z,42.40
2018-10-18T20:11:41.605Z,37.73
2018-10-18T20:14:10.675Z,40.93
2018-10-18T20:16:39.961Z,41.37
2018-10-18T20:19:10.001Z,38.27
2018-10-18T20:21:39.144Z,35.47
2018-10-18T20:24:08.627Z,35.73
2018-10-18T20:26:37.742Z,33.07
2018-10-18T20:29:06.859Z,38.27
2018-10-18T20:31:36.395Z,35.70
2018-10-18T20:34:06.028Z,34.33
2018-10-18T20:36:35.144Z,36.97
2018-10-18T20:39:04.956Z,35.77
2018-10-18T20:41:34.094Z,33.87
2018-10-18T20:44:03.321Z,36.87
2018-10-18T20:46:32.846Z,37.83
2018-10-18T20:49:01.996Z,34.47
2018-10-18T20:51:31.881Z,35.57
2018-10-18T20:54:01.331Z,31.43
2018-10-18T20:56:30.503Z,36.57
2018-10-18T20:58:59.786Z,34.53
2018-10-18T21:01:28.921Z,32.80
2018-10-18T21:03:58.128Z,33.87
2018-10-18T21:06:27.550Z,35.27
2018-10-18T21:08:56.710Z,33.77
2018-10-18T21:11:25.721Z,36.17
2018-10-18T21:13:54.889Z,30.60
2018-10-18T21:16:23.989Z,33.67
2018-10-18T21:18:53.144Z,29.07
2018-10-18T21:21:22.235Z,32.20
2018-10-18T21:23:51.715Z,28.37
2018-10-18T21:26:20.894Z,27.47
2018-10-18T21:28:50.020Z,33.00
2018-10-18T21:31:19.383Z,32.50
2018-10-18T21:33:48.409Z,36.03
2018-10-18T21:36:17.541Z,36.77
2018-10-18T21:38:47.034Z,35.73
2018-10-18T21:41:16.203Z,33.80
2018-10-18T21:43:45.263Z,35.13
2018-10-18T21:46:14.466Z,36.23
2018-10-18T21:48:44.768Z,33.33
2018-10-18T21:51:14.084Z,34.83
2018-10-18T21:53:43.166Z,34.13
2018-10-18T21:56:12.190Z,37.07
2018-10-18T21:58:41.865Z,37.47
2018-10-18T22:01:11.200Z,36.57
2018-10-18T22:03:40.589Z,40.10
2018-10-18T22:06:09.967Z,34.23
2018-10-18T22:08:38.814Z,37.50
2018-10-18T22:11:07.902Z,35.73
2018-10-18T22:13:36.902Z,28.10
2018-10-18T22:16:06.960Z,35.50
2018-10-18T22:18:35.940Z,30.10
2018-10-18T22:21:05.313Z,27.03
2018-10-18T22:23:34.369Z,28.33
2018-10-18T22:26:03.566Z,31.23
2018-10-18T22:28:32.947Z,27.23
2018-10-18T22:31:02.072Z,30.07
2018-10-18T22:33:31.038Z,28.73
2018-10-18T22:36:00.857Z,35.67
2018-10-18T22:38:29.970Z,29.87
2018-10-18T22:40:59.106Z,29.00
2018-10-18T22:43:28.337Z,31.37
2018-10-18T22:46:01.049Z,29.73
2018-10-18T22:48:31.872Z,27.53
2018-10-18T22:51:00.967Z,26.77
2018-10-18T22:53:30.355Z,29.70
2018-10-18T22:56:00.001Z,31.13
2018-10-18T22:58:29.009Z,30.03
2018-10-18T23:00:58.047Z,31.33
2018-10-18T23:03:27.474Z,30.83
2018-10-18T23:05:56.557Z,30.10
2018-10-18T23:08:25.589Z,29.47
2018-10-18T23:10:54.756Z,28.37
2018-10-18T23:13:23.984Z,30.03
2018-10-18T23:15:53.098Z,28.03
2018-10-18T23:18:22.246Z,30.40
2018-10-18T23:20:51.279Z,29.00
2018-10-18T23:23:20.444Z,29.50
2018-10-18T23:25:49.592Z,30.90
2018-10-18T23:28:18.837Z,29.70
2018-10-18T23:30:47.928Z,29.63
2018-10-18T23:33:17.036Z,29.50
2018-10-18T23:35:46.113Z,30.47
2018-10-18T23:38:15.432Z,29.27
2018-10-18T23:40:45.157Z,23.50
2018-10-18T23:43:14.412Z,24.50
2018-10-18T23:45:43.558Z,23.87
2018-10-18T23:48:13.036Z,25.07
2018-10-18T23:50:42.253Z,21.03
2018-10-18T23:53:11.430Z,25.00
2018-10-18T23:55:40.517Z,25.43
2018-10-18T23:59:12.149Z,25.33
