createdAt,value
2022-11-29T00:01:07.890Z,97009.03
2022-11-29T00:03:34.562Z,97007.41
2022-11-29T00:06:06.247Z,97006.81
2022-11-29T00:08:32.661Z,97003.66
2022-11-29T00:11:13.604Z,97001.13
2022-11-29T00:13:40.604Z,97007.31
2022-11-29T00:16:10.374Z,97003.81
2022-11-29T00:18:37.416Z,97003.44
2022-11-29T00:21:08.321Z,97000.09
2022-11-29T00:23:35.524Z,96997.63
2022-11-29T00:26:06.687Z,97003.34
2022-11-29T00:28:34.463Z,96995.06
2022-11-29T00:31:01.150Z,96998.13
2022-11-29T00:33:27.699Z,96992.28
2022-11-29T00:35:54.135Z,96992.16
2022-11-29T00:38:20.599Z,96997.31
2022-11-29T00:40:51.623Z,96992.59
2022-11-29T00:43:18.079Z,97000.09
2022-11-29T00:45:44.563Z,97003.44
2022-11-29T00:48:11.055Z,97002.25
2022-11-29T00:50:37.507Z,97001.06
2022-11-29T00:53:03.974Z,97003.38
2022-11-29T00:55:30.472Z,97009.59
2022-11-29T00:57:56.969Z,96999.66
2022-11-29T01:00:23.536Z,96998.91
2022-11-29T01:02:50.024Z,97000.09
2022-11-29T01:05:16.468Z,96999.03
2022-11-29T01:07:43.047Z,97003.81
2022-11-29T01:10:10.116Z,97007.31
2022-11-29T01:12:37.850Z,97005.00
2022-11-29T01:15:06.394Z,97002.41
2022-11-29T01:17:35.696Z,97008.97
2022-11-29T01:20:02.324Z,97010.72
2022-11-29T01:22:28.822Z,97009.53
2022-11-29T01:24:55.247Z,97012.66
2022-11-29T01:27:21.732Z,97017.38
2022-11-29T01:29:48.275Z,97022.13
2022-11-29T01:32:14.745Z,97016.41
2022-11-29T01:34:41.532Z,97014.16
2022-11-29T01:37:08.406Z,97017.69
2022-11-29T01:39:34.912Z,97018.66
2022-11-29T01:42:02.202Z,97011.19
2022-11-29T01:44:29.091Z,97011.91
2022-11-29T01:46:57.034Z,97012.13
2022-11-29T01:49:28.287Z,97010.72
2022-11-29T01:52:00.707Z,97006.66
2022-11-29T01:54:29.838Z,97013.00
2022-11-29T01:56:56.392Z,97008.56
2022-11-29T01:59:25.619Z,97010.75
2022-11-29T02:01:52.731Z,97006.31
2022-11-29T02:04:19.504Z,97009.72
2022-11-29T02:06:46.329Z,97011.00
2022-11-29T02:09:23.434Z,97007.13
2022-11-29T02:12:07.488Z,97004.22
2022-11-29T02:15:09.033Z,97002.94
2022-11-29T02:17:58.727Z,97008.56
2022-11-29T02:20:59.367Z,97007.38
2022-11-29T02:24:00.435Z,97006.09
2022-11-29T02:27:02.466Z,97003.09
2022-11-29T02:29:55.709Z,96999.13
2022-11-29T02:32:48.437Z,97002.03
2022-11-29T02:35:23.698Z,97000.53
2022-11-29T02:38:02.278Z,96996.78
2022-11-29T02:40:48.304Z,96995.16
2022-11-29T02:43:51.741Z,96993.66
2022-11-29T02:46:48.762Z,96996.34
2022-11-29T02:49:38.663Z,96997.97
2022-11-29T02:52:11.740Z,97002.78
2022-11-29T02:54:53.159Z,97001.00
2022-11-29T02:57:25.877Z,97007.78
2022-11-29T03:00:10.841Z,97009.53
2022-11-29T03:02:45.621Z,97009.28
2022-11-29T03:05:44.677Z,97002.91
2022-11-29T03:08:15.306Z,97004.75
2022-11-29T03:10:59.302Z,97009.06
2022-11-29T03:14:03.636Z,97010.81
2022-11-29T03:16:59.544Z,97011.19
2022-11-29T03:19:47.014Z,97010.94
2022-11-29T03:22:19.798Z,97016.56
2022-11-29T03:24:56.044Z,97020.13
2022-11-29T03:27:38.251Z,97022.00
2022-11-29T03:30:09.510Z,97020.00
2022-11-29T03:33:00.583Z,97021.19
2022-11-29T03:35:48.238Z,97019.47
2022-11-29T03:38:32.784Z,97022.25
2022-11-29T03:41:12.934Z,97024.84
2022-11-29T03:43:43.239Z,97029.16
2022-11-29T03:46:18.933Z,97025.75
2022-11-29T03:48:54.092Z,97024.56
2022-11-29T03:51:31.187Z,97030.63
2022-11-29T03:54:09.254Z,97033.53
2022-11-29T03:56:39.419Z,97033.09
2022-11-29T03:59:33.663Z,97036.44
2022-11-29T04:02:21.592Z,97039.50
2022-11-29T04:05:03.508Z,97037.63
2022-11-29T04:07:36.006Z,97039.50
2022-11-29T04:10:40.094Z,97042.63
2022-11-29T04:13:46.489Z,97039.81
2022-11-29T04:16:18.763Z,97040.63
2022-11-29T04:19:23.064Z,97040.03
2022-11-29T04:22:19.206Z,97050.56
2022-11-29T04:24:59.790Z,97048.53
2022-11-29T04:27:43.161Z,97049.16
2022-11-29T04:30:16.433Z,97055.31
2022-11-29T04:33:01.619Z,97056.81
2022-11-29T04:35:56.067Z,97064.88
2022-11-29T04:38:34.687Z,97059.06
2022-11-29T04:41:19.821Z,97069.78
2022-11-29T04:44:13.547Z,97073.06
2022-11-29T04:46:39.993Z,97069.34
2022-11-29T04:49:49.007Z,97074.34
2022-11-29T04:52:29.798Z,97081.38
2022-11-29T04:55:23.720Z,97076.00
2022-11-29T04:58:19.693Z,97081.13
2022-11-29T05:00:52.088Z,97077.72
2022-11-29T05:03:37.155Z,97080.97
2022-11-29T05:06:15.828Z,97087.41
2022-11-29T05:08:55.947Z,97087.63
2022-11-29T05:11:35.132Z,97090.09
2022-11-29T05:14:46.321Z,97094.19
2022-11-29T05:17:35.338Z,97086.13
2022-11-29T05:20:40.806Z,97092.78
2022-11-29T05:23:44.582Z,97096.28
2022-11-29T05:26:34.047Z,97099.78
2022-11-29T05:29:10.603Z,97097.31
2022-11-29T05:32:08.299Z,97101.19
2022-11-29T05:34:35.236Z,97094.41
2022-11-29T05:37:28.512Z,97094.53
2022-11-29T05:40:13.250Z,97101.41
2022-11-29T05:42:51.893Z,97106.19
2022-11-29T05:45:27.109Z,97107.84
2022-11-29T05:48:06.836Z,97105.53
2022-11-29T05:50:43.162Z,97111.94
2022-11-29T05:53:24.800Z,97101.41
2022-11-29T05:56:39.404Z,97104.94
2022-11-29T05:59:12.367Z,97104.94
2022-11-29T06:01:53.799Z,97103.44
2022-11-29T06:04:31.646Z,97109.41
2022-11-29T06:07:03.316Z,97116.78
2022-11-29T06:09:33.909Z,97110.59
2022-11-29T06:12:12.874Z,97113.66
2022-11-29T06:15:32.815Z,97114.69
2022-11-29T06:18:19.384Z,97110.22
2022-11-29T06:21:04.476Z,97114.09
2022-11-29T06:23:45.569Z,97126.41
2022-11-29T06:26:25.136Z,97126.84
2022-11-29T06:29:06.571Z,97125.56
2022-11-29T06:31:46.374Z,97136.00
2022-11-29T06:34:43.577Z,97133.81
2022-11-29T06:37:22.964Z,97140.19
2022-11-29T06:39:49.816Z,97141.84
2022-11-29T06:42:16.473Z,97141.69
2022-11-29T06:44:43.687Z,97136.56
2022-11-29T06:47:22.791Z,97143.19
2022-11-29T06:49:53.675Z,97146.75
2022-11-29T06:52:51.729Z,97143.50
2022-11-29T06:55:32.067Z,97156.91
2022-11-29T06:58:03.583Z,97148.19
2022-11-29T07:00:57.773Z,97153.94
2022-11-29T07:03:42.931Z,97147.38
2022-11-29T07:06:25.975Z,97151.25
2022-11-29T07:08:58.732Z,97159.66
2022-11-29T07:11:26.024Z,97166.00
2022-11-29T07:13:52.773Z,97171.81
2022-11-29T07:16:41.586Z,97174.16
2022-11-29T07:19:45.916Z,97169.06
2022-11-29T07:22:37.920Z,97171.75
2022-11-29T07:25:04.312Z,97183.03
2022-11-29T07:27:46.035Z,97177.50
2022-11-29T07:30:31.380Z,97186.16
2022-11-29T07:33:00.487Z,97185.72
2022-11-29T07:35:54.216Z,97187.94
2022-11-29T07:38:44.774Z,97185.03
2022-11-29T07:41:20.964Z,97185.25
2022-11-29T07:44:03.935Z,97182.78
2022-11-29T07:46:30.447Z,97194.34
2022-11-29T07:48:57.001Z,97189.13
2022-11-29T07:51:23.510Z,97193.69
2022-11-29T07:53:49.950Z,97193.22
2022-11-29T07:56:16.441Z,97193.47
2022-11-29T07:58:43.782Z,97198.38
2022-11-29T08:01:10.463Z,97202.69
2022-11-29T08:03:37.008Z,97196.75
2022-11-29T08:06:03.940Z,97203.22
2022-11-29T08:08:30.465Z,97202.88
2022-11-29T08:10:56.978Z,97205.56
2022-11-29T08:13:23.542Z,97206.97
2022-11-29T08:15:50.024Z,97211.06
2022-11-29T08:18:16.710Z,97209.22
2022-11-29T08:20:43.830Z,97213.09
2022-11-29T08:23:14.410Z,97213.75
2022-11-29T08:25:41.289Z,97209.78
2022-11-29T08:28:08.215Z,97219.66
2022-11-29T08:30:34.748Z,97222.34
2022-11-29T08:33:01.383Z,97225.56
2022-11-29T08:35:27.866Z,97230.94
2022-11-29T08:37:54.490Z,97231.66
2022-11-29T08:40:21.254Z,97226.28
2022-11-29T08:42:47.670Z,97230.09
2022-11-29T08:45:14.219Z,97232.47
2022-11-29T08:47:42.424Z,97226.53
2022-11-29T08:50:17.893Z,97235.53
2022-11-29T08:53:05.773Z,97237.34
2022-11-29T08:55:35.024Z,97236.28
2022-11-29T08:58:13.685Z,97237.94
2022-11-29T09:00:42.421Z,97241.28
2022-11-29T09:03:27.223Z,97237.94
2022-11-29T09:05:54.033Z,97248.81
2022-11-29T09:08:21.007Z,97253.75
2022-11-29T09:10:47.552Z,97242.25
2022-11-29T09:13:14.630Z,97249.53
2022-11-29T09:15:43.291Z,97256.66
2022-11-29T09:18:09.864Z,97254.81
2022-11-29T09:20:36.439Z,97259.06
2022-11-29T09:23:02.972Z,97258.84
2022-11-29T09:25:29.480Z,97263.00
2022-11-29T09:27:58.164Z,97266.69
2022-11-29T09:30:24.993Z,97266.38
2022-11-29T09:32:51.523Z,97271.22
2022-11-29T09:35:18.090Z,97271.22
2022-11-29T09:37:44.614Z,97268.97
2022-11-29T09:40:25.429Z,97272.84
2022-11-29T09:43:16.592Z,97277.50
2022-11-29T09:45:48.823Z,97276.44
2022-11-29T09:48:25.117Z,97277.44
2022-11-29T09:51:10.218Z,97284.00
2022-11-29T09:53:48.740Z,97281.41
2022-11-29T09:56:27.259Z,97279.53
2022-11-29T09:59:01.845Z,97281.03
2022-11-29T10:01:34.189Z,97284.94
2022-11-29T10:04:05.318Z,97284.66
2022-11-29T10:06:40.487Z,97287.97
2022-11-29T10:09:48.483Z,97294.00
2022-11-29T10:12:34.283Z,97293.47
2022-11-29T10:15:10.480Z,97289.97
2022-11-29T10:17:47.715Z,97291.22
2022-11-29T10:20:20.538Z,97296.78
2022-11-29T10:22:54.458Z,97290.13
2022-11-29T10:25:29.551Z,97290.66
2022-11-29T10:27:56.191Z,97281.91
2022-11-29T10:30:22.718Z,97280.09
2022-11-29T10:32:56.358Z,97283.69
2022-11-29T10:35:23.315Z,97281.91
2022-11-29T10:38:22.763Z,97283.72
2022-11-29T10:40:44.035Z,97279.00
2022-11-29T10:43:10.662Z,97281.91
2022-11-29T10:45:45.946Z,97283.69
2022-11-29T10:48:21.210Z,97281.47
2022-11-29T10:50:50.129Z,97283.09
2022-11-29T10:53:27.815Z,97287.13
2022-11-29T10:56:01.241Z,97282.50
2022-11-29T10:58:31.406Z,97279.97
2022-11-29T11:01:01.070Z,97289.47
2022-11-29T11:03:29.284Z,97283.72
2022-11-29T11:06:09.179Z,97282.72
2022-11-29T11:08:37.451Z,97287.75
2022-11-29T11:11:07.628Z,97285.88
2022-11-29T11:13:36.489Z,97287.97
2022-11-29T11:16:20.338Z,97286.34
2022-11-29T11:18:48.014Z,97287.53
2022-11-29T11:21:18.310Z,97280.34
2022-11-29T11:24:02.920Z,97287.06
2022-11-29T11:26:42.642Z,97279.59
2022-11-29T11:29:18.639Z,97290.06
2022-11-29T11:31:55.970Z,97281.00
2022-11-29T11:34:37.148Z,97281.09
2022-11-29T11:37:16.135Z,97275.31
2022-11-29T11:39:44.396Z,97286.97
2022-11-29T11:42:37.844Z,97286.72
2022-11-29T11:45:22.053Z,97284.19
2022-11-29T11:47:53.907Z,97282.06
2022-11-29T11:50:42.291Z,97284.84
2022-11-29T11:53:24.806Z,97282.13
2022-11-29T11:56:10.346Z,97289.56
2022-11-29T11:58:49.666Z,97286.97
2022-11-29T12:01:39.116Z,97292.22
2022-11-29T12:04:17.320Z,97294.50
2022-11-29T12:06:46.455Z,97298.06
2022-11-29T12:09:27.937Z,97293.75
2022-11-29T12:12:00.235Z,97299.13
2022-11-29T12:14:37.263Z,97300.91
2022-11-29T12:17:20.393Z,97299.47
2022-11-29T12:20:09.273Z,97297.44
2022-11-29T12:22:47.950Z,97299.56
2022-11-29T12:25:20.920Z,97293.69
2022-11-29T12:27:49.873Z,97300.25
2022-11-29T12:30:18.191Z,97306.78
2022-11-29T12:33:22.972Z,97307.00
2022-11-29T12:36:09.968Z,97303.28
2022-11-29T12:38:57.608Z,97313.81
2022-11-29T12:41:39.282Z,97309.47
2022-11-29T12:44:22.356Z,97308.78
2022-11-29T12:47:28.119Z,97309.66
2022-11-29T12:50:11.690Z,97310.13
2022-11-29T12:52:53.487Z,97307.66
2022-11-29T12:55:33.996Z,97307.44
2022-11-29T12:58:12.943Z,97309.91
2022-11-29T13:00:57.748Z,97314.78
2022-11-29T13:03:32.476Z,97309.25
2022-11-29T13:06:07.941Z,97315.44
2022-11-29T13:09:00.252Z,97323.50
2022-11-29T13:11:35.007Z,97312.66
2022-11-29T13:14:40.896Z,97315.34
2022-11-29T13:17:01.431Z,97319.78
2022-11-29T13:19:42.694Z,97325.41
2022-11-29T13:22:23.767Z,97321.97
2022-11-29T13:25:04.190Z,97323.47
2022-11-29T13:27:36.680Z,97325.50
2022-11-29T13:30:04.443Z,97327.56
2022-11-29T13:32:45.200Z,97321.38
2022-11-29T13:35:30.139Z,97323.16
2022-11-29T13:38:24.665Z,97318.44
2022-11-29T13:41:31.877Z,97321.06
2022-11-29T13:44:14.573Z,97323.78
2022-11-29T13:46:58.673Z,97327.47
2022-11-29T13:50:02.663Z,97329.81
2022-11-29T13:52:48.479Z,97326.06
2022-11-29T13:55:29.395Z,97334.69
2022-11-29T14:00:45.520Z,97336.88
2022-11-29T14:03:33.047Z,97342.84
2022-11-29T14:06:02.292Z,97347.84
2022-11-29T14:09:16.787Z,97350.97
2022-11-29T14:11:51.063Z,97351.81
2022-11-29T14:15:01.169Z,97339.81
2022-11-29T14:17:49.403Z,97344.06
2022-11-29T14:20:38.712Z,97344.88
2022-11-29T14:23:05.163Z,97349.56
2022-11-29T14:25:50.989Z,97354.66
2022-11-29T14:28:21.527Z,97348.16
2022-11-29T14:30:49.050Z,97352.34
2022-11-29T14:33:50.877Z,97354.28
2022-11-29T14:36:26.423Z,97356.97
2022-11-29T14:38:58.550Z,97348.31
2022-11-29T14:41:55.084Z,97352.78
2022-11-29T14:44:30.793Z,97364.81
2022-11-29T14:47:03.564Z,97361.31
2022-11-29T14:49:31.862Z,97357.72
2022-11-29T14:52:29.258Z,97359.66
2022-11-29T14:54:58.846Z,97362.13
2022-11-29T14:57:47.061Z,97364.31
2022-11-29T15:00:48.891Z,97368.84
2022-11-29T15:03:31.984Z,97380.50
2022-11-29T15:05:59.955Z,97378.47
2022-11-29T15:08:26.601Z,97372.72
2022-11-29T15:10:57.766Z,97387.28
2022-11-29T15:13:36.890Z,97388.50
2022-11-29T15:16:19.296Z,97387.00
2022-11-29T15:19:07.668Z,97392.09
2022-11-29T15:22:03.706Z,97392.38
2022-11-29T15:24:30.172Z,97387.41
2022-11-29T15:26:59.573Z,97386.34
2022-11-29T15:29:27.692Z,97390.09
2022-11-29T15:31:57.375Z,97393.59
2022-11-29T15:34:26.854Z,97397.97
2022-11-29T15:36:53.408Z,97404.41
2022-11-29T15:39:37.051Z,97403.97
2022-11-29T15:42:12.292Z,97409.56
2022-11-29T15:44:46.104Z,97409.72
2022-11-29T15:47:25.321Z,97411.34
2022-11-29T15:49:53.565Z,97412.25
2022-11-29T15:52:36.268Z,97411.59
2022-11-29T15:55:11.680Z,97416.72
2022-11-29T15:57:43.103Z,97427.88
2022-11-29T16:00:20.087Z,97418.59
2022-11-29T16:02:52.409Z,97422.31
2022-11-29T16:05:22.396Z,97423.97
2022-11-29T16:07:53.498Z,97427.88
2022-11-29T16:10:23.193Z,97429.34
2022-11-29T16:12:54.441Z,97432.25
2022-11-29T16:15:30.450Z,97431.22
2022-11-29T16:18:05.355Z,97442.75
2022-11-29T16:20:32.188Z,97437.53
2022-11-29T16:23:07.654Z,97435.22
2022-11-29T16:25:37.646Z,97434.91
2022-11-29T16:28:05.896Z,97439.66
2022-11-29T16:30:32.739Z,97437.03
2022-11-29T16:33:03.321Z,97447.19
2022-11-29T16:35:33.850Z,97440.97
2022-11-29T16:38:04.326Z,97452.13
2022-11-29T16:40:33.328Z,97450.03
2022-11-29T16:43:02.859Z,97450.84
2022-11-29T16:45:38.299Z,97455.25
2022-11-29T16:48:28.812Z,97452.94
2022-11-29T16:51:13.661Z,97450.69
2022-11-29T16:53:47.611Z,97450.69
2022-11-29T16:56:16.522Z,97447.56
2022-11-29T16:59:20.891Z,97448.38
2022-11-29T17:01:31.805Z,97458.91
2022-11-29T17:03:59.971Z,97456.22
2022-11-29T17:06:28.584Z,97458.19
2022-11-29T17:08:57.520Z,97459.47
2022-11-29T17:11:24.657Z,97464.50
2022-11-29T17:13:51.803Z,97464.72
2022-11-29T17:16:21.275Z,97473.53
2022-11-29T17:18:48.088Z,97462.22
2022-11-29T17:21:20.128Z,97464.84
2022-11-29T17:23:46.839Z,97468.16
2022-11-29T17:26:13.476Z,97468.91
2022-11-29T17:28:40.699Z,97473.81
2022-11-29T17:31:11.743Z,97473.16
2022-11-29T17:33:38.498Z,97472.13
2022-11-29T17:36:07.359Z,97473.75
2022-11-29T17:38:34.615Z,97474.81
2022-11-29T17:41:29.295Z,97477.91
2022-11-29T17:43:57.000Z,97484.50
2022-11-29T17:46:28.985Z,97477.72
2022-11-29T17:48:55.926Z,97474.38
2022-11-29T17:51:54.562Z,97478.53
2022-11-29T17:54:11.455Z,97478.97
2022-11-29T17:56:38.018Z,97482.91
2022-11-29T17:59:05.300Z,97489.13
2022-11-29T18:01:34.662Z,97492.81
2022-11-29T18:04:03.383Z,97486.66
2022-11-29T18:06:40.643Z,97486.69
2022-11-29T18:09:10.107Z,97492.50
2022-11-29T18:11:47.675Z,97489.47
2022-11-29T18:14:20.828Z,97494.00
2022-11-29T18:16:47.554Z,97493.63
2022-11-29T18:19:17.504Z,97495.25
2022-11-29T18:21:44.276Z,97500.00
2022-11-29T18:24:11.285Z,97499.00
2022-11-29T18:26:38.679Z,97501.03
2022-11-29T18:29:06.771Z,97492.97
2022-11-29T18:31:35.609Z,97493.59
2022-11-29T18:34:06.833Z,97498.13
2022-11-29T18:36:36.510Z,97500.59
2022-11-29T18:39:07.176Z,97502.06
2022-11-29T18:41:33.676Z,97504.38
2022-11-29T18:44:03.451Z,97503.13
2022-11-29T18:46:35.517Z,97507.47
2022-11-29T18:49:05.358Z,97506.84
2022-11-29T18:51:33.175Z,97509.31
2022-11-29T18:54:00.543Z,97509.38
2022-11-29T18:56:29.792Z,97514.53
2022-11-29T18:58:59.384Z,97521.94
2022-11-29T19:01:31.603Z,97518.03
2022-11-29T19:03:59.871Z,97519.72
2022-11-29T19:06:38.591Z,97527.38
2022-11-29T19:09:07.375Z,97525.09
2022-11-29T19:11:34.905Z,97528.41
2022-11-29T19:14:10.966Z,97529.06
2022-11-29T19:16:39.954Z,97534.81
2022-11-29T19:19:06.853Z,97536.91
2022-11-29T19:21:34.524Z,97528.44
2022-11-29T19:24:07.565Z,97529.44
2022-11-29T19:26:34.442Z,97530.25
2022-11-29T19:29:01.309Z,97527.94
2022-11-29T19:31:28.980Z,97530.84
2022-11-29T19:33:56.951Z,97537.09
2022-11-29T19:36:26.152Z,97526.97
2022-11-29T19:38:54.145Z,97529.88
2022-11-29T19:41:26.555Z,97536.88
2022-11-29T19:43:53.894Z,97524.66
2022-11-29T19:46:31.988Z,97530.25
2022-11-29T19:48:59.948Z,97522.63
2022-11-29T19:51:28.399Z,97530.03
2022-11-29T19:53:57.847Z,97530.81
2022-11-29T19:56:24.533Z,97519.91
2022-11-29T19:58:51.968Z,97522.38
2022-11-29T20:01:22.745Z,97518.03
2022-11-29T20:03:49.926Z,97520.06
2022-11-29T20:06:16.993Z,97526.09
2022-11-29T20:08:44.051Z,97521.16
2022-11-29T20:11:13.905Z,97526.72
2022-11-29T20:13:43.032Z,97523.03
2022-11-29T20:16:11.884Z,97528.59
2022-11-29T20:18:43.549Z,97530.88
2022-11-29T20:21:19.839Z,97534.81
2022-11-29T20:23:46.483Z,97532.13
2022-11-29T20:26:16.857Z,97539.16
2022-11-29T20:28:44.033Z,97544.75
2022-11-29T20:31:13.646Z,97551.16
2022-11-29T20:33:42.342Z,97552.00
2022-11-29T20:36:36.395Z,97556.31
2022-11-29T20:39:36.003Z,97564.19
2022-11-29T20:42:34.530Z,97564.19
2022-11-29T20:45:03.951Z,97568.91
2022-11-29T20:47:44.969Z,97566.84
2022-11-29T20:50:23.304Z,97559.63
2022-11-29T20:52:59.624Z,97563.34
2022-11-29T20:55:26.312Z,97567.09
2022-11-29T20:57:53.251Z,97561.31
2022-11-29T21:00:20.226Z,97558.00
2022-11-29T21:02:46.863Z,97550.97
2022-11-29T21:05:13.398Z,97552.41
2022-11-29T21:07:39.926Z,97559.88
2022-11-29T21:10:07.173Z,97552.44
2022-11-29T21:12:34.116Z,97550.59
2022-11-29T21:15:00.918Z,97555.34
2022-11-29T21:17:33.196Z,97560.06
2022-11-29T21:20:01.090Z,97561.31
2022-11-29T21:22:40.815Z,97564.22
2022-11-29T21:25:26.969Z,97557.81
2022-11-29T21:27:55.083Z,97556.97
2022-11-29T21:30:23.825Z,97560.91
2022-11-29T21:32:51.201Z,97560.50
2022-11-29T21:35:18.007Z,97554.94
2022-11-29T21:37:45.563Z,97558.22
2022-11-29T21:40:15.643Z,97560.28
2022-11-29T21:42:42.253Z,97562.97
2022-11-29T21:45:14.811Z,97552.44
2022-11-29T21:47:42.863Z,97561.31
2022-11-29T21:50:10.313Z,97568.94
2022-11-29T21:52:36.722Z,97564.59
2022-11-29T21:55:03.763Z,97562.78
2022-11-29T21:57:30.304Z,97561.53
2022-11-29T21:59:56.788Z,97563.56
2022-11-29T22:02:23.581Z,97564.41
2022-11-29T22:04:50.177Z,97561.31
2022-11-29T22:07:16.694Z,97558.44
2022-11-29T22:09:43.207Z,97558.03
2022-11-29T22:12:32.294Z,97557.66
2022-11-29T22:14:56.141Z,97559.31
2022-11-29T22:17:22.629Z,97557.03
2022-11-29T22:19:49.119Z,97551.66
2022-11-29T22:22:15.600Z,97558.69
2022-11-29T22:24:42.143Z,97560.78
2022-11-29T22:27:08.703Z,97572.31
2022-11-29T22:29:35.138Z,97571.88
2022-11-29T22:32:02.192Z,97574.78
2022-11-29T22:34:28.688Z,97566.13
2022-11-29T22:36:56.033Z,97566.94
2022-11-29T22:39:22.704Z,97569.63
2022-11-29T22:41:54.194Z,97566.31
2022-11-29T22:44:22.163Z,97568.16
2022-11-29T22:46:48.699Z,97567.34
2022-11-29T22:49:15.309Z,97568.41
2022-11-29T22:51:41.782Z,97568.59
2022-11-29T22:54:10.344Z,97567.56
2022-11-29T22:56:39.344Z,97576.22
2022-11-29T22:59:06.168Z,97574.78
2022-11-29T23:01:37.651Z,97572.31
2022-11-29T23:04:07.154Z,97573.13
2022-11-29T23:06:36.063Z,97575.41
2022-11-29T23:09:17.143Z,97574.19
2022-11-29T23:11:45.564Z,97574.34
2022-11-29T23:14:12.528Z,97571.47
2022-11-29T23:16:39.150Z,97566.09
2022-11-29T23:19:05.816Z,97570.84
2022-11-29T23:21:35.306Z,97569.41
2022-11-29T23:24:02.483Z,97569.78
2022-11-29T23:26:40.639Z,97560.94
2022-11-29T23:29:10.815Z,97565.69
2022-11-29T23:31:37.840Z,97567.53
2022-11-29T23:34:05.296Z,97566.50
2022-11-29T23:36:32.054Z,97564.88
2022-11-29T23:38:58.554Z,97563.84
2022-11-29T23:41:25.133Z,97563.03
2022-11-29T23:43:51.651Z,97565.09
2022-11-29T23:46:23.121Z,97560.34
2022-11-29T23:48:50.349Z,97561.81
2022-11-29T23:51:18.175Z,97567.97
2022-11-29T23:53:46.591Z,97566.31
2022-11-29T23:56:15.982Z,97563.63
2022-11-29T23:58:44.061Z,97558.69
