createdAt,value
2023-02-22T00:00:03.401Z,32.38
2023-02-22T00:00:43.305Z,32.51
2023-02-22T00:01:23.389Z,32.44
2023-02-22T00:02:04.225Z,32.45
2023-02-22T00:02:44.488Z,32.44
2023-02-22T00:03:25.373Z,32.35
2023-02-22T00:04:06.323Z,32.41
2023-02-22T00:04:45.787Z,32.65
2023-02-22T00:05:24.271Z,32.38
2023-02-22T00:06:03.443Z,32.46
2023-02-22T00:06:42.847Z,32.57
2023-02-22T00:07:23.545Z,32.38
2023-02-22T00:08:02.741Z,32.50
2023-02-22T00:08:43.058Z,32.52
2023-02-22T00:09:22.823Z,32.46
2023-02-22T00:10:02.102Z,32.49
2023-02-22T00:10:42.880Z,32.41
2023-02-22T00:11:22.532Z,32.37
2023-02-22T00:12:03.794Z,32.43
2023-02-22T00:12:44.204Z,32.48
2023-02-22T00:13:24.109Z,32.52
2023-02-22T00:14:04.984Z,32.47
2023-02-22T00:14:44.093Z,32.54
2023-02-22T00:15:24.035Z,32.38
2023-02-22T00:16:03.029Z,32.36
2023-02-22T00:16:42.442Z,32.53
2023-02-22T00:17:23.456Z,32.39
2023-02-22T00:18:04.455Z,32.53
2023-02-22T00:18:44.528Z,32.50
2023-02-22T00:19:25.901Z,32.63
2023-02-22T00:20:06.596Z,32.42
2023-02-22T00:20:46.304Z,32.69
2023-02-22T00:21:25.298Z,32.55
2023-02-22T00:22:04.502Z,32.35
2023-02-22T00:22:44.340Z,32.28
2023-02-22T00:23:24.473Z,32.54
2023-02-22T00:24:05.326Z,32.54
2023-02-22T00:24:45.566Z,32.51
2023-02-22T00:25:26.304Z,32.44
2023-02-22T00:26:06.283Z,32.38
2023-02-22T00:26:45.847Z,32.59
2023-02-22T00:27:24.939Z,32.50
2023-02-22T00:28:04.030Z,32.41
2023-02-22T00:28:43.464Z,32.59
2023-02-22T00:29:23.194Z,32.35
2023-02-22T00:30:05.621Z,32.58
2023-02-22T00:30:45.164Z,32.52
2023-02-22T00:31:26.004Z,32.28
2023-02-22T00:32:05.036Z,32.38
2023-02-22T00:32:44.076Z,32.60
2023-02-22T00:33:24.852Z,32.49
2023-02-22T00:34:04.780Z,32.41
2023-02-22T00:34:44.416Z,32.45
2023-02-22T00:35:25.328Z,32.53
2023-02-22T00:36:04.441Z,32.60
2023-02-22T00:36:44.384Z,32.59
2023-02-22T00:37:23.508Z,32.46
2023-02-22T00:38:02.807Z,32.37
2023-02-22T00:38:42.144Z,32.41
2023-02-22T00:39:22.007Z,32.58
2023-02-22T00:40:01.698Z,32.58
2023-02-22T00:40:41.288Z,32.43
2023-02-22T00:41:21.324Z,32.55
2023-02-22T00:42:01.617Z,32.39
2023-02-22T00:42:40.720Z,32.55
2023-02-22T00:43:20.183Z,32.45
2023-02-22T00:44:01.195Z,32.52
2023-02-22T00:44:40.553Z,32.43
2023-02-22T00:45:21.093Z,32.44
2023-02-22T00:46:01.237Z,32.41
2023-02-22T00:46:42.866Z,32.63
2023-02-22T00:47:24.101Z,32.47
2023-02-22T00:48:03.979Z,32.44
2023-02-22T00:48:43.127Z,32.38
2023-02-22T00:49:23.224Z,32.63
2023-02-22T00:50:04.101Z,32.44
2023-02-22T00:50:44.297Z,32.56
2023-02-22T00:51:24.938Z,32.36
2023-02-22T00:52:05.183Z,32.50
2023-02-22T00:52:45.128Z,32.48
2023-02-22T00:53:24.941Z,32.32
2023-02-22T00:54:04.422Z,32.59
2023-02-22T00:54:44.205Z,32.28
2023-02-22T00:55:25.571Z,32.43
2023-02-22T00:56:05.705Z,32.67
2023-02-22T00:56:46.599Z,32.51
2023-02-22T00:57:25.850Z,32.71
2023-02-22T00:58:06.804Z,32.41
2023-02-22T00:58:45.319Z,32.62
2023-02-22T00:59:24.251Z,32.39
2023-02-22T01:00:05.115Z,32.50
2023-02-22T01:00:44.153Z,32.46
2023-02-22T01:01:23.680Z,32.55
2023-02-22T01:02:02.287Z,32.36
2023-02-22T01:02:41.763Z,32.51
2023-02-22T01:03:20.559Z,32.37
2023-02-22T01:03:59.228Z,32.54
2023-02-22T01:04:38.678Z,32.46
2023-02-22T01:05:19.891Z,32.44
2023-02-22T01:05:59.970Z,32.35
2023-02-22T01:06:40.190Z,32.47
2023-02-22T01:07:20.750Z,32.62
2023-02-22T01:08:00.741Z,32.37
2023-02-22T01:08:40.927Z,32.31
2023-02-22T01:09:20.199Z,32.43
2023-02-22T01:09:59.234Z,32.55
2023-02-22T01:10:38.341Z,32.50
2023-02-22T01:11:17.838Z,32.52
2023-02-22T01:11:58.298Z,32.43
2023-02-22T01:12:39.270Z,32.41
2023-02-22T01:13:20.147Z,32.46
2023-02-22T01:14:00.426Z,32.37
2023-02-22T01:14:40.622Z,32.43
2023-02-22T01:15:20.636Z,32.45
2023-02-22T01:16:00.754Z,32.45
2023-02-22T01:16:40.299Z,32.45
2023-02-22T01:17:21.226Z,32.28
2023-02-22T01:18:00.924Z,32.43
2023-02-22T01:18:40.726Z,32.42
2023-02-22T01:19:21.239Z,32.24
2023-02-22T01:20:01.059Z,32.30
2023-02-22T01:20:42.056Z,32.30
2023-02-22T01:21:21.357Z,32.36
2023-02-22T01:22:00.281Z,32.29
2023-02-22T01:22:40.707Z,32.43
2023-02-22T01:23:21.159Z,32.29
2023-02-22T01:24:01.436Z,32.26
2023-02-22T01:24:41.273Z,32.45
2023-02-22T01:25:21.038Z,32.34
2023-02-22T01:26:01.073Z,32.22
2023-02-22T01:26:40.291Z,32.44
2023-02-22T01:27:19.508Z,32.38
2023-02-22T01:27:59.437Z,32.33
2023-02-22T01:28:39.514Z,32.29
2023-02-22T01:29:20.491Z,32.24
2023-02-22T01:29:59.990Z,32.22
2023-02-22T01:30:40.272Z,32.24
2023-02-22T01:31:20.155Z,32.25
2023-02-22T01:31:58.492Z,32.31
2023-02-22T01:32:36.881Z,32.39
2023-02-22T01:33:15.987Z,32.27
2023-02-22T01:33:55.247Z,32.39
2023-02-22T01:34:35.032Z,32.19
2023-02-22T01:35:16.609Z,32.46
2023-02-22T01:35:56.913Z,32.33
2023-02-22T01:36:36.838Z,32.26
2023-02-22T01:37:16.848Z,32.43
2023-02-22T01:37:56.723Z,32.22
2023-02-22T01:38:36.535Z,32.53
2023-02-22T01:39:16.274Z,32.31
2023-02-22T01:39:56.015Z,32.25
2023-02-22T01:40:33.846Z,32.36
2023-02-22T01:41:12.908Z,32.21
2023-02-22T01:41:53.930Z,32.20
2023-02-22T01:42:34.141Z,32.29
2023-02-22T01:43:13.735Z,32.27
2023-02-22T01:43:52.599Z,32.23
2023-02-22T01:44:31.796Z,32.22
2023-02-22T01:45:10.949Z,32.22
2023-02-22T01:45:49.653Z,32.18
2023-02-22T01:46:29.979Z,32.20
2023-02-22T01:47:09.804Z,32.27
2023-02-22T01:47:49.636Z,32.22
2023-02-22T01:48:29.510Z,32.16
2023-02-22T01:49:09.109Z,32.24
2023-02-22T01:49:47.921Z,32.26
2023-02-22T01:50:27.782Z,32.27
2023-02-22T01:51:06.838Z,32.16
2023-02-22T01:51:46.008Z,32.16
2023-02-22T01:52:26.615Z,32.26
2023-02-22T01:53:07.469Z,32.02
2023-02-22T01:53:48.266Z,32.20
2023-02-22T01:54:29.048Z,32.33
2023-02-22T01:55:10.076Z,32.28
2023-02-22T01:55:49.188Z,32.24
2023-02-22T01:56:28.258Z,32.38
2023-02-22T01:57:08.051Z,32.26
2023-02-22T01:57:48.205Z,32.33
2023-02-22T01:58:28.231Z,32.19
2023-02-22T01:59:09.240Z,32.18
2023-02-22T01:59:49.861Z,32.34
2023-02-22T02:00:30.198Z,32.10
2023-02-22T02:01:10.905Z,32.14
2023-02-22T02:01:51.705Z,32.16
2023-02-22T02:02:32.816Z,32.08
2023-02-22T02:03:13.739Z,32.39
2023-02-22T02:03:53.772Z,32.24
2023-02-22T02:04:34.320Z,32.02
2023-02-22T02:05:14.154Z,32.26
2023-02-22T02:05:54.454Z,32.17
2023-02-22T02:06:33.253Z,32.23
2023-02-22T02:07:12.480Z,32.13
2023-02-22T02:07:52.614Z,32.11
2023-02-22T02:08:32.398Z,32.09
2023-02-22T02:09:12.253Z,32.14
2023-02-22T02:09:51.186Z,32.26
2023-02-22T02:10:31.351Z,32.19
2023-02-22T02:11:10.603Z,32.19
2023-02-22T02:11:49.195Z,32.16
2023-02-22T02:12:28.575Z,32.11
2023-02-22T02:13:07.654Z,32.20
2023-02-22T02:13:46.642Z,32.05
2023-02-22T02:14:25.876Z,32.20
2023-02-22T02:15:08.637Z,32.04
2023-02-22T02:15:48.127Z,32.00
2023-02-22T02:16:29.935Z,32.03
2023-02-22T02:17:09.432Z,32.08
2023-02-22T02:17:48.781Z,32.25
2023-02-22T02:18:29.210Z,32.17
2023-02-22T02:19:09.575Z,32.27
2023-02-22T02:19:49.312Z,32.11
2023-02-22T02:20:28.620Z,32.01
2023-02-22T02:21:08.619Z,32.08
2023-02-22T02:21:48.246Z,31.98
2023-02-22T02:22:27.764Z,32.01
2023-02-22T02:23:09.412Z,32.08
2023-02-22T02:23:48.766Z,32.20
2023-02-22T02:24:27.877Z,31.92
2023-02-22T02:25:07.590Z,32.11
2023-02-22T02:25:47.264Z,32.08
2023-02-22T02:26:27.522Z,32.13
2023-02-22T02:27:07.353Z,32.16
2023-02-22T02:27:46.786Z,32.12
2023-02-22T02:28:25.751Z,32.13
2023-02-22T02:29:06.002Z,32.02
2023-02-22T02:29:46.915Z,32.06
2023-02-22T02:30:27.331Z,32.11
2023-02-22T02:31:07.055Z,32.16
2023-02-22T02:31:47.160Z,32.04
2023-02-22T02:32:27.136Z,32.11
2023-02-22T02:33:06.229Z,32.08
2023-02-22T02:33:45.287Z,32.25
2023-02-22T02:34:25.274Z,32.10
2023-02-22T02:35:06.258Z,32.06
2023-02-22T02:35:45.909Z,32.12
2023-02-22T02:36:25.855Z,32.05
2023-02-22T02:37:05.998Z,32.27
2023-02-22T02:37:46.277Z,32.25
2023-02-22T02:38:26.277Z,32.33
2023-02-22T02:39:05.954Z,32.17
2023-02-22T02:39:45.849Z,32.11
2023-02-22T02:40:26.200Z,32.13
2023-02-22T02:41:06.527Z,31.98
2023-02-22T02:41:46.398Z,32.05
2023-02-22T02:42:26.661Z,32.14
2023-02-22T02:43:07.628Z,32.19
2023-02-22T02:43:47.938Z,32.05
2023-02-22T02:44:27.648Z,32.01
2023-02-22T02:45:07.783Z,32.10
2023-02-22T02:45:47.376Z,32.11
2023-02-22T02:46:27.893Z,32.03
2023-02-22T02:47:07.457Z,32.02
2023-02-22T02:47:46.697Z,32.10
2023-02-22T02:48:25.985Z,32.03
2023-02-22T02:49:05.878Z,32.11
2023-02-22T02:49:45.051Z,32.08
2023-02-22T02:50:24.422Z,32.19
2023-02-22T02:51:04.589Z,32.09
2023-02-22T02:51:42.059Z,31.86
2023-02-22T02:52:21.301Z,31.96
2023-02-22T02:53:00.714Z,32.07
2023-02-22T02:53:42.072Z,31.89
2023-02-22T02:54:22.306Z,31.89
2023-02-22T02:55:03.528Z,32.05
2023-02-22T02:55:43.153Z,32.09
2023-02-22T02:56:24.268Z,31.82
2023-02-22T02:57:02.890Z,31.94
2023-02-22T02:57:42.090Z,32.05
2023-02-22T02:58:21.200Z,31.93
2023-02-22T02:59:00.883Z,32.10
2023-02-22T02:59:40.316Z,32.16
2023-02-22T03:00:21.482Z,32.00
2023-02-22T03:01:02.801Z,32.09
2023-02-22T03:01:42.892Z,32.03
2023-02-22T03:02:21.887Z,31.83
2023-02-22T03:03:01.159Z,31.90
2023-02-22T03:03:41.362Z,31.69
2023-02-22T03:04:22.393Z,31.88
2023-02-22T03:05:02.867Z,32.07
2023-02-22T03:05:43.896Z,32.07
2023-02-22T03:06:24.023Z,31.99
2023-02-22T03:07:05.057Z,31.99
2023-02-22T03:07:44.364Z,32.05
2023-02-22T03:08:23.949Z,31.83
2023-02-22T03:09:05.086Z,31.93
2023-02-22T03:09:45.055Z,31.85
2023-02-22T03:10:24.918Z,31.87
2023-02-22T03:11:04.617Z,32.04
2023-02-22T03:11:44.919Z,32.15
2023-02-22T03:12:24.623Z,31.88
2023-02-22T03:13:03.946Z,32.06
2023-02-22T03:13:43.267Z,31.85
2023-02-22T03:14:23.209Z,31.92
2023-02-22T03:15:05.741Z,32.02
2023-02-22T03:15:45.152Z,31.73
2023-02-22T03:16:26.592Z,31.99
2023-02-22T03:17:07.466Z,31.81
2023-02-22T03:17:48.617Z,32.01
2023-02-22T03:18:27.858Z,31.93
2023-02-22T03:19:07.121Z,31.99
2023-02-22T03:19:47.316Z,31.88
2023-02-22T03:20:27.160Z,31.90
2023-02-22T03:21:06.711Z,31.91
2023-02-22T03:21:47.175Z,31.89
2023-02-22T03:22:26.785Z,32.00
2023-02-22T03:23:06.821Z,32.00
2023-02-22T03:23:45.765Z,31.98
2023-02-22T03:24:25.035Z,31.95
2023-02-22T03:25:04.208Z,31.95
2023-02-22T03:25:44.508Z,32.00
2023-02-22T03:26:25.199Z,31.94
2023-02-22T03:27:04.175Z,31.84
2023-02-22T03:27:43.200Z,31.75
2023-02-22T03:28:23.221Z,31.99
2023-02-22T03:29:04.140Z,31.95
2023-02-22T03:29:44.113Z,31.89
2023-02-22T03:30:24.144Z,31.86
2023-02-22T03:31:05.097Z,31.83
2023-02-22T03:31:45.897Z,31.78
2023-02-22T03:32:25.128Z,31.72
2023-02-22T03:33:04.415Z,31.79
2023-02-22T03:33:43.965Z,31.91
2023-02-22T03:34:23.907Z,31.75
2023-02-22T03:35:03.908Z,31.97
2023-02-22T03:35:45.157Z,31.79
2023-02-22T03:36:25.085Z,31.95
2023-02-22T03:37:04.631Z,31.75
2023-02-22T03:37:44.094Z,31.85
2023-02-22T03:38:25.336Z,32.03
2023-02-22T03:39:06.708Z,31.89
2023-02-22T03:39:47.122Z,31.91
2023-02-22T03:40:28.019Z,31.84
2023-02-22T03:41:07.644Z,31.76
2023-02-22T03:41:48.754Z,31.97
2023-02-22T03:42:26.922Z,31.93
2023-02-22T03:43:06.303Z,31.84
2023-02-22T03:43:45.397Z,31.93
2023-02-22T03:44:25.373Z,31.73
2023-02-22T03:45:09.715Z,31.74
2023-02-22T03:45:49.174Z,31.89
2023-02-22T03:46:31.103Z,31.61
2023-02-22T03:47:11.740Z,31.84
2023-02-22T03:47:50.272Z,31.91
2023-02-22T03:48:29.588Z,31.61
2023-02-22T03:49:09.724Z,31.69
2023-02-22T03:49:49.883Z,31.79
2023-02-22T03:50:30.936Z,31.69
2023-02-22T03:51:10.264Z,31.80
2023-02-22T03:51:49.551Z,31.80
2023-02-22T03:52:27.852Z,31.66
2023-02-22T03:53:09.117Z,31.84
2023-02-22T03:53:50.311Z,31.73
2023-02-22T03:54:31.273Z,31.60
2023-02-22T03:55:10.661Z,31.82
2023-02-22T03:55:50.048Z,31.76
2023-02-22T03:56:33.269Z,31.78
2023-02-22T03:57:13.463Z,31.66
2023-02-22T03:57:53.864Z,31.60
2023-02-22T03:58:33.713Z,31.66
2023-02-22T03:59:13.580Z,31.60
2023-02-22T03:59:53.246Z,31.76
2023-02-22T04:00:33.481Z,31.70
2023-02-22T04:01:14.037Z,31.72
2023-02-22T04:01:54.612Z,31.86
2023-02-22T04:02:38.916Z,31.72
2023-02-22T04:03:17.813Z,31.64
2023-02-22T04:03:56.990Z,31.72
2023-02-22T04:04:36.945Z,31.70
2023-02-22T04:05:16.697Z,31.68
2023-02-22T04:05:56.728Z,31.66
2023-02-22T04:06:36.800Z,31.53
2023-02-22T04:07:16.839Z,31.54
2023-02-22T04:07:56.929Z,31.69
2023-02-22T04:08:36.574Z,31.61
2023-02-22T04:09:15.752Z,31.81
2023-02-22T04:09:55.755Z,31.63
2023-02-22T04:10:35.932Z,31.57
2023-02-22T04:11:16.006Z,31.75
2023-02-22T04:11:55.868Z,31.67
2023-02-22T04:12:36.948Z,31.66
2023-02-22T04:13:16.409Z,31.44
2023-02-22T04:13:55.916Z,31.67
2023-02-22T04:14:35.648Z,31.68
2023-02-22T04:15:15.482Z,31.70
2023-02-22T04:15:54.789Z,31.58
2023-02-22T04:16:35.070Z,31.53
2023-02-22T04:17:14.056Z,31.76
2023-02-22T04:17:53.069Z,31.68
2023-02-22T04:18:32.118Z,31.62
2023-02-22T04:19:10.895Z,31.66
2023-02-22T04:19:49.850Z,31.68
2023-02-22T04:20:29.715Z,31.71
2023-02-22T04:21:09.684Z,31.51
2023-02-22T04:21:49.219Z,31.47
2023-02-22T04:22:30.164Z,31.62
2023-02-22T04:23:09.347Z,31.52
2023-02-22T04:23:48.998Z,31.53
2023-02-22T04:24:30.538Z,31.54
2023-02-22T04:25:09.004Z,31.63
2023-02-22T04:25:47.849Z,31.49
2023-02-22T04:26:27.369Z,31.58
2023-02-22T04:27:06.732Z,31.63
2023-02-22T04:27:46.968Z,31.62
2023-02-22T04:28:26.627Z,31.67
2023-02-22T04:29:06.284Z,31.53
2023-02-22T04:29:44.689Z,31.64
2023-02-22T04:30:23.816Z,31.69
2023-02-22T04:31:03.436Z,31.44
2023-02-22T04:31:42.641Z,31.63
2023-02-22T04:32:21.098Z,31.61
2023-02-22T04:33:00.919Z,31.54
2023-02-22T04:33:40.123Z,31.66
2023-02-22T04:34:19.085Z,31.64
2023-02-22T04:34:57.373Z,31.61
2023-02-22T04:35:36.895Z,31.60
2023-02-22T04:36:17.805Z,31.61
2023-02-22T04:36:57.725Z,31.61
2023-02-22T04:37:37.737Z,31.40
2023-02-22T04:38:17.404Z,31.42
2023-02-22T04:38:57.139Z,31.59
2023-02-22T04:39:36.900Z,31.65
2023-02-22T04:40:16.656Z,31.54
2023-02-22T04:40:55.978Z,31.44
2023-02-22T04:41:37.446Z,31.44
2023-02-22T04:42:18.487Z,31.62
2023-02-22T04:42:58.426Z,31.35
2023-02-22T04:43:38.400Z,31.56
2023-02-22T04:44:18.282Z,31.53
2023-02-22T04:44:57.843Z,31.64
2023-02-22T04:45:38.033Z,31.55
2023-02-22T04:46:16.874Z,31.50
2023-02-22T04:46:56.616Z,31.58
2023-02-22T04:47:35.737Z,31.55
2023-02-22T04:48:14.498Z,31.37
2023-02-22T04:48:53.143Z,31.45
2023-02-22T04:49:33.141Z,31.41
2023-02-22T04:50:12.570Z,31.54
2023-02-22T04:50:52.384Z,31.46
2023-02-22T04:51:31.856Z,31.45
2023-02-22T04:52:12.754Z,31.51
2023-02-22T04:52:52.177Z,31.46
2023-02-22T04:53:33.121Z,31.34
2023-02-22T04:54:13.239Z,31.45
2023-02-22T04:54:53.808Z,31.44
2023-02-22T04:55:37.682Z,31.49
2023-02-22T04:56:17.373Z,31.53
2023-02-22T04:56:57.550Z,31.46
2023-02-22T04:57:37.303Z,31.43
2023-02-22T04:58:15.778Z,31.58
2023-02-22T04:58:54.598Z,31.58
2023-02-22T04:59:34.462Z,31.63
2023-02-22T05:00:14.257Z,31.52
2023-02-22T05:00:53.254Z,31.49
2023-02-22T05:01:33.233Z,31.55
2023-02-22T05:02:12.895Z,31.60
2023-02-22T05:02:52.169Z,31.34
2023-02-22T05:03:31.376Z,31.40
2023-02-22T05:04:10.390Z,31.45
2023-02-22T05:04:50.287Z,31.78
2023-02-22T05:05:30.063Z,31.38
2023-02-22T05:06:11.181Z,31.43
2023-02-22T05:06:50.182Z,31.40
2023-02-22T05:07:29.219Z,31.56
2023-02-22T05:08:09.154Z,31.36
2023-02-22T05:08:47.732Z,31.37
2023-02-22T05:09:26.439Z,31.31
2023-02-22T05:10:06.056Z,31.35
2023-02-22T05:10:45.302Z,31.55
2023-02-22T05:11:23.714Z,31.52
2023-02-22T05:12:03.636Z,31.62
2023-02-22T05:12:42.911Z,31.57
2023-02-22T05:13:23.511Z,31.38
2023-02-22T05:14:01.916Z,31.62
2023-02-22T05:14:41.327Z,31.40
2023-02-22T05:15:20.954Z,31.36
2023-02-22T05:16:02.231Z,31.46
2023-02-22T05:16:41.670Z,31.33
2023-02-22T05:17:21.765Z,31.49
2023-02-22T05:18:02.807Z,31.28
2023-02-22T05:18:43.915Z,31.44
2023-02-22T05:19:23.982Z,31.37
2023-02-22T05:20:03.241Z,31.54
2023-02-22T05:20:43.281Z,31.47
2023-02-22T05:21:23.314Z,31.26
2023-02-22T05:22:03.104Z,31.41
2023-02-22T05:22:44.040Z,31.37
2023-02-22T05:23:23.681Z,31.38
2023-02-22T05:24:02.521Z,31.39
2023-02-22T05:24:42.836Z,31.12
2023-02-22T05:25:23.420Z,31.36
2023-02-22T05:26:03.357Z,31.29
2023-02-22T05:26:43.539Z,31.45
2023-02-22T05:27:24.529Z,31.32
2023-02-22T05:28:03.699Z,31.29
2023-02-22T05:28:45.982Z,31.31
2023-02-22T05:29:25.767Z,31.38
2023-02-22T05:30:08.125Z,31.10
2023-02-22T05:30:47.623Z,31.14
2023-02-22T05:31:28.514Z,31.36
2023-02-22T05:32:09.583Z,31.37
2023-02-22T05:32:50.756Z,31.22
2023-02-22T05:33:31.182Z,31.22
2023-02-22T05:34:10.417Z,31.31
2023-02-22T05:34:51.334Z,31.32
2023-02-22T05:35:31.462Z,31.35
2023-02-22T05:36:11.266Z,31.32
2023-02-22T05:36:51.307Z,31.34
2023-02-22T05:37:32.001Z,31.26
2023-02-22T05:38:12.216Z,31.25
2023-02-22T05:38:51.794Z,31.31
2023-02-22T05:39:31.283Z,31.27
2023-02-22T05:40:12.090Z,31.15
2023-02-22T05:40:52.560Z,31.20
2023-02-22T05:41:32.575Z,31.02
2023-02-22T05:42:13.817Z,31.40
2023-02-22T05:42:54.596Z,31.40
2023-02-22T05:43:34.401Z,31.11
2023-02-22T05:44:13.598Z,31.34
2023-02-22T05:44:52.674Z,31.21
2023-02-22T05:45:32.410Z,31.24
2023-02-22T05:46:12.354Z,31.39
2023-02-22T05:46:53.474Z,31.20
2023-02-22T05:47:34.094Z,31.19
2023-02-22T05:48:14.342Z,31.22
2023-02-22T05:48:55.232Z,31.21
2023-02-22T05:49:34.829Z,31.33
2023-02-22T05:50:14.032Z,31.36
2023-02-22T05:50:53.771Z,31.19
2023-02-22T05:51:33.750Z,31.17
2023-02-22T05:52:14.976Z,31.37
2023-02-22T05:52:54.398Z,31.29
2023-02-22T05:53:34.565Z,31.32
2023-02-22T05:54:14.423Z,31.34
2023-02-22T05:54:53.684Z,31.29
2023-02-22T05:55:33.116Z,31.29
2023-02-22T05:56:13.795Z,31.20
2023-02-22T05:56:53.630Z,31.18
2023-02-22T05:57:33.898Z,31.25
2023-02-22T05:58:14.846Z,31.46
2023-02-22T05:58:55.930Z,31.14
2023-02-22T05:59:36.831Z,31.29
2023-02-22T06:00:16.050Z,31.22
2023-02-22T06:00:55.296Z,31.14
2023-02-22T06:01:36.457Z,31.23
2023-02-22T06:02:16.155Z,31.28
2023-02-22T06:02:56.568Z,31.31
2023-02-22T06:03:36.371Z,31.12
2023-02-22T06:04:17.322Z,31.32
2023-02-22T06:04:57.106Z,31.36
2023-02-22T06:05:36.303Z,31.29
2023-02-22T06:06:15.737Z,31.09
2023-02-22T06:06:55.492Z,31.24
2023-02-22T06:07:35.517Z,31.25
2023-02-22T06:08:15.576Z,31.39
2023-02-22T06:08:55.278Z,31.35
2023-02-22T06:09:35.096Z,31.29
2023-02-22T06:10:14.940Z,31.14
2023-02-22T06:10:54.384Z,31.31
2023-02-22T06:11:33.327Z,31.20
2023-02-22T06:12:12.384Z,31.33
2023-02-22T06:12:52.205Z,31.32
2023-02-22T06:13:31.181Z,31.25
2023-02-22T06:14:11.059Z,31.19
2023-02-22T06:14:50.006Z,31.10
2023-02-22T06:15:29.534Z,31.18
2023-02-22T06:16:07.777Z,31.22
2023-02-22T06:16:46.822Z,31.30
2023-02-22T06:17:26.471Z,31.14
2023-02-22T06:18:06.372Z,31.22
2023-02-22T06:18:46.731Z,31.13
2023-02-22T06:19:27.347Z,31.29
2023-02-22T06:20:07.241Z,31.11
2023-02-22T06:20:48.125Z,31.08
2023-02-22T06:21:27.263Z,31.12
2023-02-22T06:22:06.614Z,31.10
2023-02-22T06:22:46.577Z,31.20
2023-02-22T06:23:26.175Z,30.97
2023-02-22T06:24:06.731Z,31.28
2023-02-22T06:24:47.611Z,31.17
2023-02-22T06:25:27.634Z,31.11
2023-02-22T06:26:08.179Z,31.07
2023-02-22T06:26:48.111Z,31.13
2023-02-22T06:27:27.545Z,31.13
2023-02-22T06:28:07.038Z,31.29
2023-02-22T06:28:46.422Z,31.02
2023-02-22T06:29:24.952Z,31.22
2023-02-22T06:30:06.521Z,30.95
2023-02-22T06:30:45.723Z,31.09
2023-02-22T06:31:25.261Z,31.16
2023-02-22T06:32:06.405Z,31.06
2023-02-22T06:32:47.508Z,31.02
2023-02-22T06:33:28.415Z,31.00
2023-02-22T06:34:08.546Z,31.12
2023-02-22T06:34:48.973Z,30.93
2023-02-22T06:35:28.962Z,31.07
2023-02-22T06:36:09.519Z,31.11
2023-02-22T06:36:49.759Z,31.16
2023-02-22T06:37:29.217Z,31.02
2023-02-22T06:38:09.016Z,31.09
2023-02-22T06:38:48.765Z,31.14
2023-02-22T06:39:28.531Z,30.95
2023-02-22T06:40:05.740Z,31.05
2023-02-22T06:40:41.229Z,31.13
2023-02-22T06:41:21.219Z,31.06
2023-02-22T06:42:01.240Z,31.08
2023-02-22T06:42:40.701Z,30.97
2023-02-22T06:43:20.557Z,31.02
2023-02-22T06:43:59.873Z,31.15
2023-02-22T06:44:40.900Z,31.08
2023-02-22T06:45:19.063Z,30.97
2023-02-22T06:45:58.086Z,30.87
2023-02-22T06:46:38.191Z,31.07
2023-02-22T06:47:18.044Z,31.18
2023-02-22T06:47:57.726Z,30.99
2023-02-22T06:48:37.661Z,30.86
2023-02-22T06:49:18.922Z,31.03
2023-02-22T06:49:59.722Z,30.90
2023-02-22T06:50:38.373Z,31.00
2023-02-22T06:51:17.756Z,31.02
2023-02-22T06:51:57.386Z,30.93
2023-02-22T06:52:38.672Z,31.05
2023-02-22T06:53:18.717Z,31.10
2023-02-22T06:53:58.778Z,30.80
2023-02-22T06:54:40.095Z,30.95
2023-02-22T06:55:21.061Z,30.85
2023-02-22T06:56:00.719Z,31.01
2023-02-22T06:56:40.222Z,30.92
2023-02-22T06:57:20.440Z,30.92
2023-02-22T06:57:59.787Z,30.95
2023-02-22T06:58:39.441Z,30.96
2023-02-22T06:59:18.695Z,31.00
2023-02-22T06:59:57.922Z,30.97
2023-02-22T07:00:39.036Z,30.91
2023-02-22T07:01:18.476Z,30.99
2023-02-22T07:01:57.122Z,30.91
2023-02-22T07:02:36.476Z,30.84
2023-02-22T07:03:15.880Z,30.86
2023-02-22T07:03:55.542Z,30.89
2023-02-22T07:04:36.132Z,30.90
2023-02-22T07:05:15.573Z,30.98
2023-02-22T07:05:55.595Z,30.75
2023-02-22T07:06:34.460Z,30.95
2023-02-22T07:07:13.594Z,30.89
2023-02-22T07:07:54.198Z,30.90
2023-02-22T07:08:34.013Z,30.90
2023-02-22T07:09:14.120Z,30.81
2023-02-22T07:09:53.259Z,30.72
2023-02-22T07:10:33.345Z,30.93
2023-02-22T07:11:12.292Z,30.91
2023-02-22T07:11:51.428Z,30.94
2023-02-22T07:12:30.429Z,30.93
2023-02-22T07:13:10.361Z,30.81
2023-02-22T07:13:51.028Z,30.94
2023-02-22T07:14:30.950Z,30.81
2023-02-22T07:15:11.258Z,30.69
2023-02-22T07:15:52.658Z,30.94
2023-02-22T07:16:33.276Z,30.90
2023-02-22T07:17:12.977Z,30.89
2023-02-22T07:17:51.618Z,30.82
2023-02-22T07:18:31.504Z,30.88
2023-02-22T07:19:12.757Z,30.96
2023-02-22T07:19:52.307Z,30.89
2023-02-22T07:20:31.963Z,30.83
2023-02-22T07:21:11.883Z,30.82
2023-02-22T07:21:51.593Z,30.77
2023-02-22T07:22:29.899Z,30.91
2023-02-22T07:23:08.855Z,30.91
2023-02-22T07:23:49.078Z,30.85
2023-02-22T07:24:29.832Z,30.67
2023-02-22T07:25:11.155Z,30.76
2023-02-22T07:25:50.958Z,30.76
2023-02-22T07:26:31.259Z,30.82
2023-02-22T07:27:12.081Z,30.94
2023-02-22T07:27:51.311Z,30.88
2023-02-22T07:28:30.841Z,30.87
2023-02-22T07:29:12.258Z,30.83
2023-02-22T07:29:53.301Z,30.97
2023-02-22T07:30:35.303Z,30.77
2023-02-22T07:31:14.177Z,30.85
2023-02-22T07:31:53.857Z,30.78
2023-02-22T07:32:32.895Z,30.92
2023-02-22T07:33:11.893Z,30.67
2023-02-22T07:33:51.313Z,30.77
2023-02-22T07:34:30.883Z,30.58
2023-02-22T07:35:09.570Z,30.99
2023-02-22T07:35:50.347Z,30.91
2023-02-22T07:36:29.513Z,30.85
2023-02-22T07:37:08.678Z,30.93
2023-02-22T07:37:48.474Z,30.86
2023-02-22T07:38:25.380Z,30.83
2023-02-22T07:39:00.518Z,30.80
2023-02-22T07:39:40.796Z,30.74
2023-02-22T07:40:22.006Z,30.75
2023-02-22T07:41:02.505Z,30.72
2023-02-22T07:41:43.259Z,30.82
2023-02-22T07:42:23.284Z,30.93
2023-02-22T07:43:02.736Z,30.86
2023-02-22T07:43:42.235Z,30.96
2023-02-22T07:44:21.322Z,30.90
2023-02-22T07:45:02.160Z,30.78
2023-02-22T07:45:40.530Z,30.68
2023-02-22T07:46:20.774Z,30.90
2023-02-22T07:46:59.944Z,30.77
2023-02-22T07:47:39.016Z,30.91
2023-02-22T07:48:18.766Z,30.71
2023-02-22T07:48:56.297Z,30.72
2023-02-22T07:49:36.361Z,30.94
2023-02-22T07:50:17.378Z,30.72
2023-02-22T07:50:58.373Z,30.71
2023-02-22T07:51:38.617Z,30.89
2023-02-22T07:52:19.376Z,30.76
2023-02-22T07:52:59.541Z,30.93
2023-02-22T07:53:40.180Z,30.80
2023-02-22T07:54:19.340Z,30.61
2023-02-22T07:54:58.938Z,30.75
2023-02-22T07:55:38.950Z,30.81
2023-02-22T07:56:18.526Z,30.75
2023-02-22T07:56:57.961Z,30.83
2023-02-22T07:57:37.964Z,30.77
2023-02-22T07:58:18.810Z,31.02
2023-02-22T07:58:58.310Z,30.77
2023-02-22T07:59:38.339Z,30.73
2023-02-22T08:00:17.420Z,30.97
2023-02-22T08:00:57.282Z,30.89
2023-02-22T08:01:37.501Z,30.89
2023-02-22T08:02:16.870Z,30.86
2023-02-22T08:02:57.049Z,30.63
2023-02-22T08:03:37.119Z,30.72
2023-02-22T08:04:17.666Z,30.74
2023-02-22T08:04:56.207Z,30.75
2023-02-22T08:05:35.267Z,30.73
2023-02-22T08:06:14.833Z,30.75
2023-02-22T08:06:53.857Z,30.76
2023-02-22T08:07:32.944Z,30.79
2023-02-22T08:08:13.796Z,30.76
2023-02-22T08:08:55.064Z,30.68
2023-02-22T08:09:35.741Z,30.84
2023-02-22T08:10:14.833Z,30.74
2023-02-22T08:10:53.626Z,30.71
2023-02-22T08:11:33.160Z,30.84
2023-02-22T08:12:12.862Z,30.87
2023-02-22T08:12:52.238Z,30.71
2023-02-22T08:13:31.763Z,30.71
2023-02-22T08:14:12.592Z,30.85
2023-02-22T08:14:51.998Z,30.91
2023-02-22T08:15:30.680Z,30.78
2023-02-22T08:16:10.240Z,30.94
2023-02-22T08:16:50.255Z,30.72
2023-02-22T08:17:28.893Z,30.87
2023-02-22T08:18:09.261Z,30.94
2023-02-22T08:18:49.816Z,30.86
2023-02-22T08:19:30.739Z,31.10
2023-02-22T08:20:10.558Z,30.99
2023-02-22T08:20:50.010Z,30.94
2023-02-22T08:21:29.021Z,30.78
2023-02-22T08:22:08.173Z,30.99
2023-02-22T08:22:47.808Z,30.72
2023-02-22T08:23:27.603Z,30.96
2023-02-22T08:24:07.357Z,30.99
2023-02-22T08:24:47.228Z,31.01
2023-02-22T08:25:27.165Z,30.86
2023-02-22T08:26:06.182Z,31.05
2023-02-22T08:26:45.111Z,31.04
2023-02-22T08:27:24.992Z,30.79
2023-02-22T08:28:04.693Z,30.92
2023-02-22T08:28:44.165Z,31.05
2023-02-22T08:29:23.365Z,30.86
2023-02-22T08:30:03.433Z,31.03
2023-02-22T08:30:42.792Z,30.94
2023-02-22T08:31:22.663Z,30.89
2023-02-22T08:32:01.904Z,31.00
2023-02-22T08:32:42.330Z,30.88
2023-02-22T08:33:21.982Z,31.00