createdAt,value
2022-10-21T00:02:37.937Z,18.20
2022-10-21T00:05:27.446Z,18.10
2022-10-21T00:08:17.104Z,18.00
2022-10-21T00:11:08.468Z,17.90
2022-10-21T00:13:59.285Z,18.00
2022-10-21T00:16:48.599Z,18.10
2022-10-21T00:19:40.224Z,18.10
2022-10-21T00:22:29.753Z,18.10
2022-10-21T00:25:19.045Z,18.20
2022-10-21T00:28:08.364Z,18.20
2022-10-21T00:30:59.423Z,18.30
2022-10-21T00:33:48.796Z,18.30
2022-10-21T00:36:38.638Z,18.10
2022-10-21T00:39:27.874Z,17.90
2022-10-21T00:42:19.730Z,17.80
2022-10-21T00:45:21.710Z,17.90
2022-10-21T00:51:08.856Z,17.50
2022-10-21T00:53:58.251Z,17.50
2022-10-21T00:56:53.016Z,17.50
2022-10-21T00:59:44.681Z,17.40
2022-10-21T01:02:34.712Z,17.60
2022-10-21T01:05:25.825Z,17.70
2022-10-21T01:08:14.785Z,17.60
2022-10-21T01:11:04.711Z,17.60
2022-10-21T01:14:19.117Z,17.70
2022-10-21T02:13:10.459Z,17.90
2022-10-21T02:16:04.020Z,18.00
2022-10-21T05:41:36.986Z,17.40
2022-10-21T05:44:26.560Z,17.20
2022-10-21T05:47:17.476Z,17.20
2022-10-21T05:50:10.127Z,17.20
2022-10-21T05:52:59.846Z,16.80
2022-10-21T05:55:56.900Z,17.30
2022-10-21T05:58:46.145Z,17.40
2022-10-21T06:01:35.927Z,17.40
2022-10-21T06:04:25.460Z,17.40
2022-10-21T06:07:16.456Z,17.30
2022-10-21T06:10:05.836Z,17.30
2022-10-21T06:12:55.421Z,17.30
2022-10-21T06:15:48.825Z,17.30
2022-10-21T06:18:40.583Z,17.30
2022-10-21T06:21:29.934Z,17.20
2022-10-21T06:24:20.813Z,17.20
2022-10-21T06:27:10.376Z,17.20
2022-10-21T06:29:59.775Z,17.30
2022-10-21T06:32:49.312Z,17.30
2022-10-21T06:35:38.847Z,17.20
2022-10-21T06:38:28.364Z,17.20
2022-10-21T06:41:20.880Z,17.30
2022-10-21T06:44:10.385Z,17.30
2022-10-21T06:47:00.050Z,17.30
2022-10-21T06:49:49.874Z,17.30
2022-10-21T06:52:38.975Z,17.30
2022-10-21T06:55:28.842Z,17.40
2022-10-21T06:58:19.779Z,17.40
2022-10-21T07:01:16.746Z,17.50
2022-10-21T07:04:17.540Z,17.50
2022-10-21T07:07:07.193Z,17.60
2022-10-21T07:09:57.890Z,17.60
2022-10-21T07:12:47.901Z,17.60
2022-10-21T07:15:39.164Z,17.60
2022-10-21T07:18:28.315Z,17.70
2022-10-21T07:21:19.726Z,17.70
2022-10-21T07:24:09.389Z,17.60
2022-10-21T07:26:58.557Z,17.60
2022-10-21T07:29:47.463Z,17.70
2022-10-21T07:32:38.588Z,17.70
2022-10-21T07:35:27.869Z,17.80
2022-10-21T07:38:19.831Z,17.90
2022-10-21T07:41:16.347Z,17.90
2022-10-21T07:44:06.136Z,17.90
2022-10-21T07:46:56.294Z,17.90
2022-10-21T07:49:46.854Z,18.00
2022-10-21T07:52:39.518Z,18.10
2022-10-21T07:55:31.686Z,18.20
2022-10-21T07:58:21.589Z,18.30
2022-10-21T08:01:11.343Z,18.20
2022-10-21T08:04:00.677Z,18.20
2022-10-21T08:06:52.011Z,18.20
2022-10-21T08:09:41.085Z,18.30
2022-10-21T08:12:30.275Z,18.40
2022-10-21T08:15:19.901Z,18.40
2022-10-21T08:18:09.320Z,18.40
2022-10-21T08:21:26.693Z,18.40
2022-10-21T08:24:17.677Z,17.90
2022-10-21T08:27:07.311Z,18.40
2022-10-21T08:29:56.397Z,18.50
2022-10-21T08:32:45.574Z,18.50
2022-10-21T08:35:34.741Z,18.50
2022-10-21T08:38:23.973Z,18.40
2022-10-21T08:41:31.326Z,18.40
2022-10-21T08:44:31.625Z,18.30
2022-10-21T08:47:26.250Z,18.30
2022-10-21T08:50:17.745Z,18.30
2022-10-21T08:53:12.072Z,18.20
2022-10-21T08:56:06.917Z,18.20
2022-10-21T08:58:58.216Z,18.20
2022-10-21T09:01:55.708Z,18.10
2022-10-21T09:04:51.291Z,18.10
2022-10-21T09:07:48.780Z,18.10
2022-10-21T09:10:51.197Z,18.10
2022-10-21T09:14:18.340Z,18.10
2022-10-21T09:17:21.265Z,18.10
2022-10-21T09:20:23.221Z,18.00
2022-10-21T09:23:38.194Z,17.90
2022-10-21T09:26:41.869Z,17.90
2022-10-21T09:29:33.795Z,17.80
2022-10-21T09:32:26.217Z,18.00
2022-10-21T09:35:22.458Z,17.80
2022-10-21T09:38:18.173Z,17.70
2022-10-21T09:41:09.609Z,17.70
2022-10-21T09:43:59.031Z,17.60
2022-10-21T09:46:48.464Z,17.60
2022-10-21T09:50:05.996Z,17.60
2022-10-21T09:52:55.043Z,17.70
2022-10-21T09:55:48.106Z,18.10
2022-10-21T09:58:50.605Z,17.80
2022-10-21T10:01:41.902Z,17.80
2022-10-21T10:04:33.745Z,17.80
2022-10-21T10:07:35.398Z,17.80
2022-10-21T10:10:35.092Z,17.80
2022-10-21T10:13:24.740Z,17.80
2022-10-21T10:16:19.860Z,17.60
2022-10-21T10:19:16.727Z,17.60
2022-10-21T10:22:15.130Z,17.60
2022-10-21T10:25:15.270Z,17.60
2022-10-21T10:28:06.408Z,17.60
2022-10-21T10:30:57.100Z,17.80
2022-10-21T10:33:58.819Z,17.80
2022-10-21T10:36:51.722Z,17.80
2022-10-21T10:39:42.229Z,17.70
2022-10-21T10:42:37.655Z,17.80
2022-10-21T10:45:27.395Z,17.80
2022-10-21T10:48:24.586Z,17.90
2022-10-21T10:51:27.570Z,17.90
2022-10-21T10:54:22.512Z,17.90
2022-10-21T10:57:16.417Z,18.00
2022-10-21T11:00:14.831Z,18.00
2022-10-21T11:03:07.449Z,18.00
2022-10-21T11:06:06.285Z,18.00
2022-10-21T11:08:58.774Z,18.00
2022-10-21T11:11:49.712Z,18.00
2022-10-21T11:14:39.489Z,18.10
2022-10-21T11:17:39.522Z,18.00
2022-10-21T11:20:36.001Z,18.10
2022-10-21T11:24:06.483Z,18.10
2022-10-21T11:27:01.461Z,18.10
2022-10-21T11:30:00.041Z,18.10
2022-10-21T11:33:04.610Z,18.10
2022-10-21T11:36:04.196Z,18.10
2022-10-21T11:39:04.539Z,18.10
2022-10-21T11:41:58.235Z,18.10
2022-10-21T11:45:16.002Z,18.10
2022-10-21T11:48:19.458Z,18.00
2022-10-21T11:51:19.187Z,18.10
2022-10-21T11:54:56.606Z,18.10
2022-10-21T11:57:55.234Z,18.10
2022-10-21T12:00:55.377Z,18.00
2022-10-21T12:03:59.800Z,18.00
2022-10-21T12:06:57.124Z,18.00
2022-10-21T12:09:50.599Z,18.10
2022-10-21T12:12:41.691Z,18.10
2022-10-21T12:15:39.366Z,18.10
2022-10-21T12:18:30.997Z,18.10
2022-10-21T12:21:26.045Z,18.10
2022-10-21T12:24:30.644Z,18.10
2022-10-21T12:27:27.591Z,18.20
2022-10-21T12:30:23.546Z,18.10
2022-10-21T12:33:20.076Z,18.10
2022-10-21T12:36:39.891Z,18.10
2022-10-21T12:39:50.922Z,18.10
2022-10-21T12:42:47.643Z,18.10
2022-10-21T12:45:38.496Z,18.10
2022-10-21T12:48:34.346Z,18.10
2022-10-21T12:51:28.177Z,18.20
2022-10-21T12:54:23.266Z,18.10
2022-10-21T12:57:26.959Z,18.10
2022-10-21T13:00:31.491Z,18.10
2022-10-21T13:03:23.049Z,18.10
2022-10-21T13:06:13.240Z,18.10
2022-10-21T13:09:03.883Z,18.10
2022-10-21T13:12:05.740Z,18.20
2022-10-21T13:15:02.875Z,18.20
2022-10-21T13:17:53.797Z,18.50
2022-10-21T13:20:47.706Z,18.10
2022-10-21T13:23:44.712Z,18.20
2022-10-21T13:26:35.227Z,18.10
2022-10-21T13:29:46.542Z,18.20
2022-10-21T13:32:36.498Z,18.10
2022-10-21T13:35:33.013Z,18.00
2022-10-21T13:38:25.888Z,18.00
2022-10-21T13:41:24.161Z,18.00
2022-10-21T13:44:29.974Z,18.00
2022-10-21T13:47:28.060Z,18.00
2022-10-21T13:50:21.988Z,18.00
2022-10-21T13:53:26.119Z,18.00
2022-10-21T13:56:22.510Z,18.00
2022-10-21T13:59:25.690Z,17.90
2022-10-21T14:02:28.752Z,18.00
2022-10-21T14:05:40.784Z,18.00
2022-10-21T14:08:33.536Z,18.00
2022-10-21T14:11:27.688Z,18.00
2022-10-21T14:14:18.949Z,18.00
2022-10-21T14:17:17.861Z,18.00
2022-10-21T14:20:09.235Z,18.00
2022-10-21T14:22:58.580Z,18.00
2022-10-21T14:25:50.110Z,18.00
2022-10-21T14:28:39.641Z,18.10
2022-10-21T14:31:29.253Z,18.10
2022-10-21T14:34:26.324Z,18.10
2022-10-21T14:37:22.504Z,18.00
2022-10-21T14:43:19.230Z,17.90
2022-10-21T14:46:10.109Z,17.90
2022-10-21T14:49:03.730Z,17.90
2022-10-21T14:52:00.831Z,17.90
2022-10-21T14:54:55.437Z,18.00
2022-10-21T14:57:49.218Z,17.90
2022-10-21T15:00:42.579Z,17.90
2022-10-21T15:03:40.319Z,17.90
2022-10-21T15:06:31.358Z,17.90
2022-10-21T15:09:23.903Z,18.00
2022-10-21T15:12:20.204Z,18.10
2022-10-21T15:15:43.393Z,17.80
2022-10-21T15:18:36.577Z,17.80
2022-10-21T15:21:36.737Z,17.80
2022-10-21T15:24:35.441Z,17.90
2022-10-21T15:27:31.959Z,17.80
2022-10-21T15:30:23.672Z,17.90
2022-10-21T15:33:14.245Z,17.90
2022-10-21T15:36:11.655Z,17.90
2022-10-21T15:39:04.233Z,17.80
2022-10-21T15:41:59.085Z,17.90
2022-10-21T15:44:50.968Z,17.80
2022-10-21T15:47:41.291Z,18.20
2022-10-21T15:50:30.570Z,17.90
2022-10-21T15:53:19.969Z,17.90
2022-10-21T15:56:13.407Z,17.90
2022-10-21T15:59:04.627Z,17.70
2022-10-21T16:01:54.648Z,17.70
2022-10-21T16:04:44.074Z,17.80
2022-10-21T16:07:34.511Z,17.80
2022-10-21T16:10:27.048Z,17.80
2022-10-21T16:13:16.182Z,17.80
2022-10-21T16:16:16.052Z,17.80
2022-10-21T16:19:05.401Z,17.80
2022-10-21T16:21:54.860Z,17.80
2022-10-21T16:24:43.981Z,17.80
2022-10-21T16:27:43.695Z,17.80
2022-10-21T16:30:42.768Z,17.80
2022-10-21T16:33:33.818Z,17.80
2022-10-21T16:36:25.679Z,17.80
2022-10-21T16:39:17.007Z,17.80
2022-10-21T16:42:06.331Z,17.90
2022-10-21T16:44:55.601Z,17.90
2022-10-21T16:47:48.970Z,17.90
2022-10-21T16:50:43.463Z,17.90
2022-10-21T16:53:33.781Z,17.90
2022-10-21T16:56:23.151Z,17.80
2022-10-21T16:59:12.195Z,17.90
2022-10-21T17:02:01.797Z,18.00
2022-10-21T17:04:58.148Z,18.00
2022-10-21T17:07:49.499Z,18.00
2022-10-21T17:10:39.076Z,18.00
2022-10-21T17:13:28.567Z,18.10
2022-10-21T17:16:18.599Z,18.10
2022-10-21T17:19:12.521Z,18.10
2022-10-21T17:22:01.923Z,18.10
2022-10-21T17:24:52.675Z,18.10
2022-10-21T17:27:41.878Z,18.10
2022-10-21T17:30:31.163Z,18.00
2022-10-21T17:33:20.878Z,18.00
2022-10-21T17:36:10.494Z,17.90
2022-10-21T17:39:00.090Z,18.00
2022-10-21T17:41:51.655Z,18.00
2022-10-21T17:44:40.922Z,18.00
2022-10-21T17:47:30.261Z,18.00
2022-10-21T17:50:24.388Z,17.90
2022-10-21T17:53:13.572Z,17.80
2022-10-21T17:56:04.548Z,17.80
2022-10-21T17:58:56.969Z,17.80
2022-10-21T18:01:45.912Z,17.80
2022-10-21T18:04:35.384Z,17.80
2022-10-21T18:07:24.521Z,17.70
2022-10-21T18:10:13.986Z,17.80
2022-10-21T18:13:03.159Z,17.80
2022-10-21T18:15:54.247Z,17.70
2022-10-21T18:18:43.802Z,17.80
2022-10-21T18:21:33.419Z,17.70
2022-10-21T18:24:22.585Z,17.70
2022-10-21T18:27:12.701Z,17.70
2022-10-21T18:30:01.807Z,17.70
2022-10-21T18:32:52.269Z,17.70
2022-10-21T18:35:42.016Z,17.70
2022-10-21T18:38:31.458Z,17.70
2022-10-21T18:41:21.720Z,17.70
2022-10-21T18:44:13.535Z,17.70
2022-10-21T18:47:02.515Z,17.70
2022-10-21T18:49:53.941Z,17.60
2022-10-21T18:52:43.309Z,17.60
2022-10-21T18:55:32.673Z,17.60
2022-10-21T18:58:22.250Z,17.70
2022-10-21T19:01:11.721Z,17.70
2022-10-21T19:04:00.672Z,17.70
2022-10-21T19:06:52.093Z,17.70
2022-10-21T19:09:41.937Z,17.60
2022-10-21T19:12:31.904Z,17.60
2022-10-21T19:15:21.400Z,17.70
2022-10-21T19:18:13.455Z,17.70
2022-10-21T19:21:03.315Z,17.70
2022-10-21T19:23:54.173Z,17.70
2022-10-21T19:26:45.255Z,17.60
2022-10-21T19:29:34.756Z,17.60
2022-10-21T19:32:24.066Z,17.60
2022-10-21T19:35:13.144Z,17.70
2022-10-21T19:38:05.172Z,17.50
2022-10-21T19:41:01.892Z,17.50
2022-10-21T19:43:52.576Z,17.60
2022-10-21T19:46:42.567Z,17.50
2022-10-21T19:49:32.150Z,17.60
2022-10-21T19:52:21.430Z,17.50
2022-10-21T19:55:11.480Z,17.50
2022-10-21T19:58:02.622Z,17.60
2022-10-21T20:01:02.848Z,17.60
2022-10-21T20:03:52.834Z,17.60
2022-10-21T20:06:42.769Z,17.70
2022-10-21T20:09:35.004Z,17.70
2022-10-21T20:12:27.081Z,17.80
2022-10-21T20:15:19.011Z,17.80
2022-10-21T20:18:08.440Z,17.70
2022-10-21T20:20:58.497Z,17.70
2022-10-21T20:23:48.199Z,17.60
2022-10-21T20:29:32.091Z,17.50
2022-10-21T20:32:22.624Z,17.70
2022-10-21T20:35:11.572Z,17.60
2022-10-21T20:38:00.899Z,17.60
2022-10-21T20:40:55.585Z,17.60
2022-10-21T20:43:45.563Z,17.60
2022-10-21T20:46:36.297Z,17.40
2022-10-21T20:49:27.503Z,17.30
2022-10-21T20:52:16.815Z,17.30
2022-10-21T20:55:07.977Z,17.40
2022-10-21T20:57:56.923Z,17.30
2022-10-21T21:00:46.500Z,17.30
2022-10-21T21:03:38.274Z,17.40
2022-10-21T21:06:29.391Z,17.40
2022-10-21T21:12:32.187Z,17.50
2022-10-21T21:15:22.090Z,17.50
2022-10-21T21:18:11.775Z,17.50
2022-10-21T21:21:05.885Z,17.40
2022-10-21T21:23:57.842Z,17.40
2022-10-21T21:26:47.513Z,17.40
2022-10-21T21:29:37.281Z,17.30
2022-10-21T21:32:26.240Z,17.20
2022-10-21T21:35:16.979Z,17.20
2022-10-21T21:38:07.239Z,17.20
2022-10-21T21:40:58.468Z,17.30
2022-10-21T21:43:48.275Z,17.20
2022-10-21T21:46:37.188Z,17.10
2022-10-21T21:49:26.580Z,17.00
2022-10-21T21:52:16.099Z,17.10
2022-10-21T21:55:05.660Z,17.10
2022-10-21T23:45:02.484Z,17.30
2022-10-21T23:47:51.725Z,17.40
2022-10-21T23:50:43.871Z,17.40
2022-10-21T23:53:34.073Z,17.40
2022-10-21T23:56:23.326Z,17.40
2022-10-21T23:59:12.414Z,17.40
