createdAt,value
2022-08-08T00:01:00.323Z,22.09
2022-08-08T00:03:48.356Z,22.09
2022-08-08T00:06:28.513Z,22.10
2022-08-08T00:09:16.099Z,22.09
2022-08-08T00:12:09.238Z,22.09
2022-08-08T00:14:48.379Z,22.09
2022-08-08T00:18:01.831Z,22.09
2022-08-08T00:20:39.128Z,22.09
2022-08-08T00:23:28.564Z,22.10
2022-08-08T00:26:13.098Z,22.09
2022-08-08T00:28:42.855Z,22.09
2022-08-08T00:32:28.276Z,22.10
2022-08-08T00:34:30.909Z,22.09
2022-08-08T00:37:03.380Z,22.09
2022-08-08T00:41:10.698Z,22.08
2022-08-08T00:42:42.151Z,22.08
2022-08-08T00:45:32.363Z,22.09
2022-08-08T00:48:30.216Z,22.08
2022-08-08T00:51:09.615Z,22.09
2022-08-08T00:53:43.644Z,22.08
2022-08-08T00:56:38.640Z,22.09
2022-08-08T00:59:43.625Z,22.09
2022-08-08T01:03:15.560Z,22.09
2022-08-08T01:05:06.690Z,22.08
2022-08-08T01:07:55.336Z,22.09
2022-08-08T01:10:50.754Z,22.09
2022-08-08T01:13:23.167Z,22.08
2022-08-08T01:16:27.881Z,22.08
2022-08-08T01:19:13.738Z,22.08
2022-08-08T01:22:13.676Z,22.09
2022-08-08T01:25:09.137Z,22.07
2022-08-08T01:27:50.610Z,22.08
2022-08-08T01:30:26.821Z,22.07
2022-08-08T01:33:16.424Z,22.07
2022-08-08T01:35:53.719Z,22.08
2022-08-08T01:38:41.396Z,22.07
2022-08-08T01:41:24.345Z,22.07
2022-08-08T01:44:07.295Z,22.07
2022-08-08T01:46:52.330Z,22.07
2022-08-08T01:49:37.856Z,22.06
2022-08-08T01:52:52.195Z,22.07
2022-08-08T01:56:28.454Z,22.07
2022-08-08T01:58:47.276Z,22.07
2022-08-08T02:01:59.717Z,22.07
2022-08-08T02:04:44.117Z,22.08
2022-08-08T02:07:41.577Z,22.06
2022-08-08T02:10:29.482Z,22.07
2022-08-08T02:13:54.871Z,22.06
2022-08-08T02:16:34.409Z,22.06
2022-08-08T02:19:00.726Z,22.06
2022-08-08T02:22:13.889Z,22.07
2022-08-08T02:24:46.893Z,22.07
2022-08-08T02:27:23.616Z,22.07
2022-08-08T02:29:53.184Z,22.07
2022-08-08T02:32:33.805Z,22.07
2022-08-08T02:35:11.016Z,22.06
2022-08-08T02:37:53.553Z,22.07
2022-08-08T02:40:42.169Z,22.07
2022-08-08T02:44:42.734Z,22.06
2022-08-08T02:46:36.091Z,22.06
2022-08-08T02:49:48.226Z,22.06
2022-08-08T02:52:35.051Z,22.06
2022-08-08T02:55:22.070Z,22.06
2022-08-08T02:58:15.020Z,22.07
2022-08-08T03:00:51.356Z,22.07
2022-08-08T03:05:00.773Z,22.06
2022-08-08T03:06:36.433Z,22.06
2022-08-08T03:09:37.136Z,22.04
2022-08-08T03:12:14.382Z,22.01
2022-08-08T03:16:02.086Z,21.98
2022-08-08T03:18:04.513Z,21.97
2022-08-08T03:20:51.166Z,21.95
2022-08-08T03:23:23.559Z,21.95
2022-08-08T03:25:50.971Z,21.95
2022-08-08T03:28:21.577Z,21.93
2022-08-08T03:31:22.735Z,21.94
2022-08-08T03:33:55.739Z,21.93
2022-08-08T03:36:27.984Z,21.92
2022-08-08T03:39:14.205Z,21.92
2022-08-08T03:42:26.830Z,21.90
2022-08-08T03:44:32.737Z,21.90
2022-08-08T03:47:14.086Z,21.91
2022-08-08T03:50:00.359Z,21.90
2022-08-08T03:52:35.473Z,21.89
2022-08-08T03:55:10.183Z,21.88
2022-08-08T03:58:09.482Z,21.88
2022-08-08T04:00:26.530Z,21.87
2022-08-08T04:03:11.471Z,21.86
2022-08-08T04:05:39.859Z,21.85
2022-08-08T04:08:32.945Z,21.86
2022-08-08T04:11:02.911Z,21.84
2022-08-08T04:14:03.286Z,21.84
2022-08-08T04:16:38.325Z,21.83
2022-08-08T04:19:23.018Z,21.83
2022-08-08T04:21:56.022Z,21.82
2022-08-08T04:24:28.570Z,21.82
2022-08-08T04:26:58.207Z,21.82
2022-08-08T04:29:26.774Z,21.81
2022-08-08T04:31:59.163Z,21.82
2022-08-08T04:34:28.048Z,21.80
2022-08-08T04:36:58.917Z,21.81
2022-08-08T04:40:03.762Z,21.80
2022-08-08T04:42:15.969Z,21.80
2022-08-08T04:44:43.635Z,21.80
2022-08-08T04:47:14.417Z,21.79
2022-08-08T04:49:58.977Z,21.78
2022-08-08T04:52:34.156Z,21.79
2022-08-08T04:55:07.955Z,21.79
2022-08-08T04:57:35.065Z,21.78
2022-08-08T05:00:03.435Z,21.78
2022-08-08T05:02:31.025Z,21.76
2022-08-08T05:04:59.346Z,21.77
2022-08-08T05:07:38.097Z,21.77
2022-08-08T05:10:13.025Z,21.77
2022-08-08T05:12:53.441Z,21.77
2022-08-08T05:16:47.735Z,21.75
2022-08-08T05:18:12.991Z,21.77
2022-08-08T05:20:50.399Z,21.77
2022-08-08T05:23:19.257Z,21.77
2022-08-08T05:25:46.797Z,21.75
2022-08-08T05:28:13.466Z,21.75
2022-08-08T05:30:47.175Z,21.76
2022-08-08T05:33:16.853Z,21.77
2022-08-08T05:35:44.985Z,21.76
2022-08-08T05:38:31.733Z,21.75
2022-08-08T05:41:07.420Z,21.77
2022-08-08T05:43:39.403Z,21.77
2022-08-08T05:46:24.413Z,21.77
2022-08-08T05:48:52.177Z,21.77
2022-08-08T05:51:20.220Z,21.75
2022-08-08T05:54:25.285Z,21.77
2022-08-08T05:56:42.582Z,21.77
2022-08-08T05:59:59.053Z,21.77
2022-08-08T06:02:25.829Z,21.78
2022-08-08T06:04:54.603Z,21.78
2022-08-08T06:07:22.372Z,21.79
2022-08-08T06:09:59.440Z,21.80
2022-08-08T06:12:30.746Z,21.79
2022-08-08T06:14:59.746Z,21.79
2022-08-08T06:17:50.587Z,21.79
2022-08-08T06:20:13.115Z,21.78
2022-08-08T06:22:42.877Z,21.77
2022-08-08T06:25:17.978Z,21.77
2022-08-08T06:27:49.031Z,21.75
2022-08-08T06:30:20.273Z,21.75
2022-08-08T06:32:56.733Z,21.76
2022-08-08T06:36:07.348Z,21.75
2022-08-08T06:38:14.616Z,21.75
2022-08-08T06:40:48.385Z,21.73
2022-08-08T06:43:15.501Z,21.73
2022-08-08T06:45:51.407Z,21.73
2022-08-08T06:48:18.422Z,21.74
2022-08-08T06:50:45.014Z,21.74
2022-08-08T06:53:20.046Z,21.73
2022-08-08T06:56:02.835Z,21.75
2022-08-08T06:58:33.623Z,21.75
2022-08-08T07:01:11.482Z,21.75
2022-08-08T07:04:37.385Z,21.75
2022-08-08T07:06:59.303Z,21.74
2022-08-08T07:09:45.218Z,21.74
2022-08-08T07:12:30.538Z,21.76
2022-08-08T07:15:01.419Z,21.75
2022-08-08T07:17:56.614Z,21.77
2022-08-08T07:20:20.520Z,21.77
2022-08-08T07:22:53.319Z,21.77
2022-08-08T07:25:20.075Z,21.79
2022-08-08T07:28:02.892Z,21.78
2022-08-08T07:30:33.710Z,21.78
2022-08-08T07:33:01.100Z,21.80
2022-08-08T07:35:29.153Z,21.78
2022-08-08T07:38:10.685Z,21.79
2022-08-08T07:40:50.582Z,21.79
2022-08-08T07:43:35.229Z,21.80
2022-08-08T07:46:24.125Z,21.80
2022-08-08T07:48:56.009Z,21.81
2022-08-08T07:51:44.266Z,21.83
2022-08-08T07:54:26.934Z,21.82
2022-08-08T07:57:04.078Z,21.83
2022-08-08T07:59:41.916Z,21.83
2022-08-08T08:02:35.199Z,21.83
2022-08-08T08:04:57.948Z,21.84
2022-08-08T08:07:25.988Z,21.84
2022-08-08T08:09:58.798Z,21.85
2022-08-08T08:12:35.120Z,21.84
2022-08-08T08:15:09.687Z,21.84
2022-08-08T08:17:47.868Z,21.83
2022-08-08T08:20:17.686Z,21.83
2022-08-08T08:22:44.445Z,21.84
2022-08-08T08:25:16.966Z,21.83
2022-08-08T08:27:49.770Z,21.83
2022-08-08T08:30:16.567Z,21.84
2022-08-08T08:32:51.258Z,21.83
2022-08-08T08:35:21.649Z,21.84
2022-08-08T08:38:18.052Z,21.84
2022-08-08T08:40:48.801Z,21.83
2022-08-08T08:43:18.691Z,21.83
2022-08-08T08:45:46.439Z,21.84
2022-08-08T08:48:16.466Z,21.83
2022-08-08T08:50:49.347Z,21.83
2022-08-08T08:53:27.393Z,21.83
2022-08-08T08:56:10.767Z,21.84
2022-08-08T08:58:46.987Z,21.83
2022-08-08T09:01:21.106Z,21.84
2022-08-08T09:03:51.921Z,21.85
2022-08-08T09:06:34.340Z,21.84
2022-08-08T09:09:25.866Z,21.84
2022-08-08T09:12:07.907Z,21.84
2022-08-08T09:14:42.477Z,21.83
2022-08-08T09:17:14.212Z,21.83
2022-08-08T09:21:56.001Z,21.85
2022-08-08T09:22:31.412Z,21.85
2022-08-08T09:24:58.741Z,21.84
2022-08-08T09:27:41.926Z,21.86
2022-08-08T09:30:17.465Z,21.87
2022-08-08T09:33:01.291Z,21.87
2022-08-08T09:35:37.094Z,21.87
2022-08-08T09:38:05.662Z,21.88
2022-08-08T09:40:45.545Z,21.86
2022-08-08T09:44:04.732Z,21.86
2022-08-08T09:46:16.712Z,21.88
2022-08-08T09:48:51.460Z,21.88
2022-08-08T09:51:18.810Z,21.88
2022-08-08T09:53:59.739Z,21.87
2022-08-08T09:56:40.051Z,21.88
2022-08-08T09:59:40.510Z,21.88
2022-08-08T10:01:59.650Z,21.89
2022-08-08T10:04:42.485Z,21.88
2022-08-08T10:07:15.903Z,21.89
2022-08-08T10:09:59.714Z,21.89
2022-08-08T10:12:38.385Z,21.87
2022-08-08T10:15:18.898Z,21.88
2022-08-08T10:18:06.627Z,21.89
2022-08-08T10:20:58.247Z,21.88
2022-08-08T10:23:41.553Z,21.89
2022-08-08T10:26:29.812Z,21.89
2022-08-08T10:29:05.364Z,21.89
2022-08-08T10:31:51.250Z,21.89
2022-08-08T10:34:21.046Z,21.88
2022-08-08T10:36:47.858Z,21.89
2022-08-08T10:39:18.146Z,21.89
2022-08-08T10:41:58.561Z,21.89
2022-08-08T10:44:37.747Z,21.91
2022-08-08T10:47:14.602Z,21.90
2022-08-08T10:50:00.824Z,21.90
2022-08-08T10:52:31.106Z,21.90
2022-08-08T10:55:05.103Z,21.90
2022-08-08T10:57:50.091Z,21.90
2022-08-08T11:00:26.174Z,21.90
2022-08-08T11:02:53.218Z,21.90
2022-08-08T11:05:19.586Z,21.89
2022-08-08T11:08:31.825Z,21.90
2022-08-08T11:10:39.050Z,21.89
2022-08-08T11:13:28.026Z,21.91
2022-08-08T11:16:00.377Z,21.90
2022-08-08T11:18:27.794Z,21.91
2022-08-08T11:20:57.676Z,21.92
2022-08-08T11:23:25.095Z,21.93
2022-08-08T11:25:58.426Z,21.92
2022-08-08T11:28:26.065Z,21.93
2022-08-08T11:30:57.862Z,21.93
2022-08-08T11:33:51.444Z,21.94
2022-08-08T11:36:14.515Z,21.95
2022-08-08T11:38:53.920Z,21.95
2022-08-08T11:41:21.435Z,21.95
2022-08-08T11:43:49.015Z,21.94
2022-08-08T11:46:17.935Z,21.95
2022-08-08T11:48:47.155Z,21.96
2022-08-08T11:51:29.542Z,21.96
2022-08-08T11:54:01.182Z,21.96
2022-08-08T11:56:32.073Z,21.97
2022-08-08T11:59:07.952Z,21.97
2022-08-08T12:01:36.111Z,21.98
2022-08-08T12:04:03.378Z,21.97
2022-08-08T12:06:29.843Z,21.98
2022-08-08T12:09:06.513Z,21.99
2022-08-08T12:11:37.329Z,21.99
2022-08-08T12:14:04.685Z,21.98
2022-08-08T12:16:39.571Z,21.99
2022-08-08T12:19:12.889Z,22.00
2022-08-08T12:21:59.849Z,22.00
2022-08-08T12:24:27.622Z,22.00
2022-08-08T12:26:58.736Z,22.00
2022-08-08T12:29:39.942Z,22.02
2022-08-08T12:32:13.425Z,22.02
2022-08-08T12:35:04.481Z,22.02
2022-08-08T12:37:43.357Z,22.03
2022-08-08T12:40:22.752Z,22.03
2022-08-08T12:42:50.716Z,22.03
2022-08-08T12:45:59.304Z,22.04
2022-08-08T12:48:10.057Z,22.03
2022-08-08T12:50:46.948Z,22.03
2022-08-08T12:53:23.894Z,22.03
2022-08-08T12:56:18.178Z,22.02
2022-08-08T12:58:53.949Z,22.02
2022-08-08T13:01:24.761Z,22.03
2022-08-08T13:04:01.095Z,22.03
2022-08-08T13:06:27.462Z,22.02
2022-08-08T13:08:56.437Z,22.03
2022-08-08T13:11:28.611Z,22.04
2022-08-08T13:14:15.330Z,22.05
2022-08-08T13:16:42.123Z,22.05
2022-08-08T13:19:18.021Z,22.06
2022-08-08T13:21:53.061Z,22.09
2022-08-08T13:24:40.940Z,22.09
2022-08-08T13:27:12.497Z,22.08
2022-08-08T13:29:54.544Z,22.11
2022-08-08T13:32:23.782Z,22.16
2022-08-08T13:34:56.423Z,22.14
2022-08-08T13:37:51.854Z,22.14
2022-08-08T13:40:09.879Z,22.14
2022-08-08T13:42:36.239Z,22.13
2022-08-08T13:45:04.522Z,22.15
2022-08-08T13:47:31.064Z,22.15
2022-08-08T13:50:39.875Z,22.15
2022-08-08T13:52:47.198Z,22.16
2022-08-08T13:55:29.321Z,22.17
2022-08-08T13:58:08.178Z,22.17
2022-08-08T14:00:45.100Z,22.19
2022-08-08T14:03:53.107Z,22.18
2022-08-08T14:06:32.558Z,22.20
2022-08-08T14:08:57.196Z,22.20
2022-08-08T14:11:29.252Z,22.21
2022-08-08T14:14:00.348Z,22.21
2022-08-08T14:16:27.509Z,22.21
2022-08-08T14:18:54.917Z,22.23
2022-08-08T14:21:22.270Z,22.23
2022-08-08T14:24:07.068Z,22.24
2022-08-08T14:26:41.665Z,22.23
2022-08-08T14:29:28.011Z,22.23
2022-08-08T14:32:10.938Z,22.23
2022-08-08T14:34:39.262Z,22.24
2022-08-08T14:37:08.979Z,22.24
2022-08-08T14:40:06.074Z,22.26
2022-08-08T14:42:55.228Z,22.28
2022-08-08T14:45:29.153Z,22.29
2022-08-08T14:48:10.427Z,22.27
2022-08-08T14:50:39.555Z,22.26
2022-08-08T14:53:06.676Z,22.27
2022-08-08T14:55:41.017Z,22.27
2022-08-08T14:58:11.684Z,22.29
2022-08-08T15:00:43.173Z,22.30
2022-08-08T15:03:15.706Z,22.30
2022-08-08T15:05:54.774Z,22.30
2022-08-08T15:08:35.252Z,22.30
2022-08-08T15:11:04.868Z,22.29
2022-08-08T15:13:39.679Z,22.31
2022-08-08T15:16:08.541Z,22.30
2022-08-08T15:18:38.658Z,22.32
2022-08-08T15:21:08.096Z,22.31
2022-08-08T15:23:39.145Z,22.32
2022-08-08T15:26:08.501Z,22.32
2022-08-08T15:28:39.065Z,22.34
2022-08-08T15:31:05.447Z,22.34
2022-08-08T15:33:35.438Z,22.34
2022-08-08T15:36:05.254Z,22.34
2022-08-08T15:38:32.404Z,22.33
2022-08-08T15:40:58.929Z,22.33
2022-08-08T15:43:35.631Z,22.34
2022-08-08T15:46:03.131Z,22.33
2022-08-08T15:48:29.888Z,22.34
2022-08-08T15:51:06.228Z,22.35
2022-08-08T15:53:49.556Z,22.36
2022-08-08T15:56:20.272Z,22.36
2022-08-08T15:58:48.445Z,22.36
2022-08-08T16:01:15.566Z,22.36
2022-08-08T16:03:42.179Z,22.36
2022-08-08T16:06:14.353Z,22.35
2022-08-08T16:08:40.966Z,22.36
2022-08-08T16:13:08.806Z,22.35
2022-08-08T16:14:15.973Z,22.41
2022-08-08T16:16:58.794Z,22.40
2022-08-08T16:19:26.147Z,22.39
2022-08-08T16:21:53.988Z,22.39
2022-08-08T16:24:22.847Z,22.40
2022-08-08T16:26:50.795Z,22.38
2022-08-08T16:29:19.367Z,22.38
2022-08-08T16:32:03.803Z,22.38
2022-08-08T16:34:37.665Z,22.38
2022-08-08T16:37:05.245Z,22.38
2022-08-08T16:40:01.292Z,22.39
2022-08-08T16:42:18.769Z,22.39
2022-08-08T16:44:47.391Z,22.38
2022-08-08T16:47:31.501Z,22.37
2022-08-08T16:50:12.713Z,22.37
2022-08-08T16:55:22.637Z,22.38
2022-08-08T16:55:52.658Z,22.38
2022-08-08T16:58:17.676Z,22.38
2022-08-08T17:00:48.724Z,22.40
2022-08-08T17:03:18.098Z,22.42
2022-08-08T17:05:53.488Z,22.41
2022-08-08T17:08:20.255Z,22.41
2022-08-08T17:10:57.686Z,22.42
2022-08-08T17:13:27.523Z,22.43
2022-08-08T17:16:07.865Z,22.40
2022-08-08T17:18:41.893Z,22.43
2022-08-08T17:21:08.934Z,22.42
2022-08-08T17:23:58.885Z,22.44
2022-08-08T17:26:28.813Z,22.42
2022-08-08T17:28:55.983Z,22.42
2022-08-08T17:31:44.316Z,22.43
2022-08-08T17:34:47.920Z,22.44
2022-08-08T17:37:03.577Z,22.42
2022-08-08T17:40:04.904Z,22.43
2022-08-08T17:42:19.528Z,22.44
2022-08-08T17:44:46.370Z,22.44
2022-08-08T17:47:16.295Z,22.44
2022-08-08T17:49:51.595Z,22.44
2022-08-08T17:52:18.924Z,22.44
2022-08-08T17:54:46.310Z,22.44
2022-08-08T17:57:14.271Z,22.45
2022-08-08T17:59:45.796Z,22.44
2022-08-08T18:02:18.623Z,22.44
2022-08-08T18:04:50.895Z,22.44
2022-08-08T18:08:03.018Z,22.46
2022-08-08T18:10:04.005Z,22.46
2022-08-08T18:12:30.490Z,22.45
2022-08-08T18:14:57.526Z,22.47
2022-08-08T18:17:28.453Z,22.47
2022-08-08T18:20:42.918Z,22.46
2022-08-08T18:23:00.609Z,22.47
2022-08-08T18:25:28.560Z,22.47
2022-08-08T18:28:03.943Z,22.48
2022-08-08T18:30:30.313Z,22.48
2022-08-08T18:32:58.312Z,22.48
2022-08-08T18:35:25.081Z,22.48
2022-08-08T18:38:03.892Z,22.48
2022-08-08T18:40:45.857Z,22.49
2022-08-08T18:43:14.731Z,22.49
2022-08-08T18:46:00.272Z,22.48
2022-08-08T18:48:29.597Z,22.50
2022-08-08T18:50:58.161Z,22.49
2022-08-08T18:53:25.219Z,22.49
2022-08-08T18:56:21.201Z,22.50
2022-08-08T18:58:48.998Z,22.49
2022-08-08T19:02:26.305Z,22.50
2022-08-08T19:04:12.601Z,22.51
2022-08-08T19:06:39.237Z,22.50
2022-08-08T19:09:13.298Z,22.51
2022-08-08T19:11:40.122Z,22.52
2022-08-08T19:14:13.059Z,22.51
2022-08-08T19:16:41.171Z,22.51
2022-08-08T19:19:13.968Z,22.52
2022-08-08T19:21:49.610Z,22.51
2022-08-08T19:24:34.124Z,22.51
2022-08-08T19:27:02.968Z,22.51
2022-08-08T19:29:30.408Z,22.52
2022-08-08T19:31:57.313Z,22.51
2022-08-08T19:34:36.289Z,22.52
2022-08-08T19:37:07.781Z,22.51
2022-08-08T19:39:42.647Z,22.51
2022-08-08T19:42:12.693Z,22.50
2022-08-08T19:44:42.694Z,22.51
2022-08-08T19:47:09.860Z,22.52
2022-08-08T19:49:38.861Z,22.52
2022-08-08T19:52:06.506Z,22.53
2022-08-08T19:54:33.339Z,22.53
2022-08-08T19:56:59.710Z,22.54
2022-08-08T19:59:30.722Z,22.52
2022-08-08T20:02:04.500Z,22.54
2022-08-08T20:04:32.192Z,22.55
2022-08-08T20:07:05.259Z,22.54
2022-08-08T20:09:56.665Z,22.55
2022-08-08T20:12:32.957Z,22.54
2022-08-08T20:15:14.145Z,22.56
2022-08-08T20:17:43.475Z,22.57
2022-08-08T20:20:11.433Z,22.57
2022-08-08T20:22:38.678Z,22.57
2022-08-08T20:25:05.239Z,22.59
2022-08-08T20:27:49.143Z,22.61
2022-08-08T20:30:53.797Z,22.61
2022-08-08T20:33:03.542Z,22.61
2022-08-08T20:35:58.749Z,22.63
2022-08-08T20:38:20.956Z,22.62
2022-08-08T20:40:58.368Z,22.62
2022-08-08T20:43:43.906Z,22.63
2022-08-08T20:46:11.110Z,22.63
2022-08-08T20:48:37.517Z,22.63
2022-08-08T20:51:05.394Z,22.64
2022-08-08T20:53:57.928Z,22.62
2022-08-08T20:56:18.923Z,22.63
2022-08-08T20:59:05.652Z,22.63
2022-08-08T21:01:32.660Z,22.63
2022-08-08T21:04:11.000Z,22.62
2022-08-08T21:06:52.809Z,22.62
2022-08-08T21:09:20.348Z,22.62
2022-08-08T21:11:51.198Z,22.64
2022-08-08T21:14:18.925Z,22.62
2022-08-08T21:17:00.249Z,22.63
2022-08-08T21:19:34.048Z,22.62
2022-08-08T21:22:11.237Z,22.60
2022-08-08T21:24:39.089Z,22.62
2022-08-08T21:27:08.283Z,22.62
2022-08-08T21:30:03.698Z,22.63
2022-08-08T21:32:33.001Z,22.63
2022-08-08T21:36:17.031Z,22.63
2022-08-08T21:37:55.337Z,22.62
2022-08-08T21:40:31.255Z,22.62
2022-08-08T21:42:58.228Z,22.61
2022-08-08T21:47:59.246Z,22.61
2022-08-08T21:48:20.189Z,22.61
2022-08-08T21:50:50.625Z,22.61
2022-08-08T21:54:35.469Z,22.61
2022-08-08T21:56:26.932Z,22.61
2022-08-08T21:58:54.752Z,22.61
2022-08-08T22:01:39.175Z,22.62
2022-08-08T22:04:07.173Z,22.62
2022-08-08T22:06:38.027Z,22.62
2022-08-08T22:09:08.219Z,22.61
2022-08-08T22:11:59.199Z,22.61
2022-08-08T22:14:21.838Z,22.61
2022-08-08T22:16:51.086Z,22.61
2022-08-08T22:19:20.101Z,22.61
2022-08-08T22:21:50.627Z,22.61
2022-08-08T22:24:17.257Z,22.61
2022-08-08T22:27:01.871Z,22.61
2022-08-08T22:30:01.811Z,22.59
2022-08-08T22:32:17.980Z,22.61
2022-08-08T22:34:45.138Z,22.59
2022-08-08T22:37:49.060Z,22.61
2022-08-08T22:40:04.498Z,22.61
2022-08-08T22:42:34.375Z,22.58
2022-08-08T22:45:01.753Z,22.59
2022-08-08T22:47:34.296Z,22.59
2022-08-08T22:50:05.244Z,22.59
2022-08-08T22:52:36.384Z,22.61
2022-08-08T22:55:04.623Z,22.61
2022-08-08T22:57:44.219Z,22.61
2022-08-08T23:00:15.695Z,22.61
2022-08-08T23:02:44.699Z,22.61
2022-08-08T23:05:16.409Z,22.61
2022-08-08T23:07:49.176Z,22.61
2022-08-08T23:10:21.309Z,22.59
2022-08-08T23:12:48.488Z,22.59
2022-08-08T23:16:39.153Z,22.59
2022-08-08T23:18:07.184Z,22.58
2022-08-08T23:20:34.039Z,22.60
2022-08-08T23:23:00.396Z,22.61
2022-08-08T23:25:26.762Z,22.59
2022-08-08T23:27:54.253Z,22.59
2022-08-08T23:30:22.406Z,22.59
2022-08-08T23:32:49.044Z,22.58
2022-08-08T23:35:17.180Z,22.59
2022-08-08T23:38:01.213Z,22.59
2022-08-08T23:40:29.738Z,22.59
2022-08-08T23:42:56.648Z,22.56
2022-08-08T23:49:01.303Z,22.58
2022-08-08T23:49:04.769Z,22.58
2022-08-08T23:50:57.285Z,22.59
2022-08-08T23:54:05.589Z,22.58
2022-08-08T23:56:10.332Z,22.59
2022-08-08T23:58:38.502Z,22.58
