createdAt,value
2018-01-12T00:00:19.494Z,93.94
2018-01-12T00:01:19.466Z,94.04
2018-01-12T00:02:19.439Z,93.51
2018-01-12T00:03:19.419Z,93.42
2018-01-12T00:04:19.396Z,93.65
2018-01-12T00:05:19.375Z,93.37
2018-01-12T00:06:19.337Z,93.42
2018-01-12T00:07:19.336Z,93.51
2018-01-12T00:08:19.289Z,93.51
2018-01-12T00:09:19.267Z,93.13
2018-01-12T00:10:19.266Z,93.32
2018-01-12T00:11:19.211Z,93.51
2018-01-12T00:12:19.185Z,93.32
2018-01-12T00:13:19.191Z,93.23
2018-01-12T00:14:19.133Z,93.80
2018-01-12T00:15:19.106Z,93.89
2018-01-12T00:16:19.085Z,93.99
2018-01-12T00:17:19.058Z,93.89
2018-01-12T00:18:19.027Z,94.08
2018-01-12T00:19:19.015Z,94.46
2018-01-12T00:20:18.975Z,94.46
2018-01-12T00:21:18.952Z,94.27
2018-01-12T00:22:18.925Z,94.08
2018-01-12T00:23:18.900Z,94.18
2018-01-12T00:24:18.871Z,94.18
2018-01-12T00:25:18.899Z,94.46
2018-01-12T00:26:18.821Z,94.65
2018-01-12T00:27:18.802Z,94.46
2018-01-12T00:28:18.773Z,94.56
2018-01-12T00:29:18.753Z,94.37
2018-01-12T00:30:18.721Z,94.84
2018-01-12T00:31:18.692Z,94.84
2018-01-12T00:32:18.667Z,94.93
2018-01-12T00:33:18.642Z,95.03
2018-01-12T00:34:18.619Z,94.65
2018-01-12T00:35:18.600Z,94.74
2018-01-12T00:36:18.561Z,95.03
2018-01-12T00:37:18.536Z,95.03
2018-01-12T00:38:18.511Z,94.84
2018-01-12T00:39:18.487Z,94.74
2018-01-12T00:40:18.459Z,94.93
2018-01-12T00:41:18.438Z,94.74
2018-01-12T00:42:18.405Z,94.65
2018-01-12T00:43:18.382Z,94.65
2018-01-12T00:44:18.359Z,94.74
2018-01-12T00:45:18.328Z,94.65
2018-01-12T00:46:18.307Z,94.84
2018-01-12T00:47:18.281Z,94.74
2018-01-12T00:48:18.251Z,95.07
2018-01-12T00:49:18.226Z,94.89
2018-01-12T00:50:18.205Z,95.07
2018-01-12T00:51:18.174Z,94.89
2018-01-12T00:52:18.146Z,94.98
2018-01-12T00:53:18.129Z,95.26
2018-01-12T00:54:18.101Z,94.89
2018-01-12T00:55:18.081Z,94.89
2018-01-12T00:56:18.046Z,94.89
2018-01-12T00:57:18.022Z,94.89
2018-01-12T00:58:18.039Z,94.98
2018-01-12T00:59:17.970Z,94.32
2018-01-12T01:00:17.947Z,94.70
2018-01-12T01:01:17.916Z,94.89
2018-01-12T01:02:17.889Z,95.03
2018-01-12T01:03:17.874Z,94.65
2018-01-12T01:04:17.845Z,94.51
2018-01-12T01:05:17.814Z,94.23
2018-01-12T01:06:17.789Z,94.23
2018-01-12T01:07:17.764Z,94.04
2018-01-12T01:08:17.735Z,94.23
2018-01-12T01:09:17.710Z,94.13
2018-01-12T01:10:17.688Z,94.32
2018-01-12T01:11:17.666Z,94.32
2018-01-12T01:12:17.641Z,94.42
2018-01-12T01:13:17.608Z,94.23
2018-01-12T01:14:17.583Z,94.42
2018-01-12T01:15:17.564Z,94.04
2018-01-12T01:16:17.545Z,94.13
2018-01-12T01:17:17.503Z,94.70
2018-01-12T01:18:17.484Z,94.51
2018-01-12T01:19:17.485Z,94.79
2018-01-12T01:20:17.429Z,94.84
2018-01-12T01:21:17.402Z,94.89
2018-01-12T01:22:17.375Z,95.07
2018-01-12T01:23:17.351Z,94.79
2018-01-12T01:24:17.325Z,94.89
2018-01-12T01:25:18.128Z,95.45
2018-01-12T01:26:17.281Z,95.74
2018-01-12T01:27:17.248Z,95.07
2018-01-12T01:28:17.227Z,94.98
2018-01-12T01:29:17.199Z,94.89
2018-01-12T01:30:17.171Z,94.98
2018-01-12T01:31:17.148Z,94.79
2018-01-12T01:32:17.128Z,94.79
2018-01-12T01:33:17.100Z,95.17
2018-01-12T01:34:17.105Z,94.42
2018-01-12T01:35:17.053Z,94.51
2018-01-12T01:36:17.015Z,94.70
2018-01-12T01:37:16.992Z,94.70
2018-01-12T01:38:16.976Z,94.70
2018-01-12T01:39:16.987Z,94.51
2018-01-12T01:40:16.915Z,94.60
2018-01-12T01:41:16.899Z,94.79
2018-01-12T01:42:16.867Z,94.42
2018-01-12T01:43:16.838Z,94.51
2018-01-12T01:44:16.813Z,94.32
2018-01-12T01:45:16.785Z,94.79
2018-01-12T01:46:16.759Z,94.70
2018-01-12T01:47:16.734Z,94.60
2018-01-12T01:48:16.713Z,94.60
2018-01-12T01:49:16.686Z,94.04
2018-01-12T01:50:16.661Z,94.04
2018-01-12T01:51:16.645Z,94.79
2018-01-12T01:52:16.621Z,94.70
2018-01-12T01:53:16.580Z,94.23
2018-01-12T01:54:16.552Z,94.13
2018-01-12T01:55:16.542Z,94.32
2018-01-12T01:56:16.508Z,94.13
2018-01-12T01:57:16.479Z,94.04
2018-01-12T01:58:16.453Z,94.32
2018-01-12T01:59:16.426Z,94.23
2018-01-12T02:00:16.400Z,94.04
2018-01-12T02:01:16.375Z,94.32
2018-01-12T02:02:16.357Z,94.89
2018-01-12T02:03:16.336Z,94.70
2018-01-12T02:04:16.300Z,94.70
2018-01-12T02:05:16.275Z,94.23
2018-01-12T02:06:16.309Z,94.23
2018-01-12T02:07:16.223Z,94.13
2018-01-12T02:08:16.207Z,94.13
2018-01-12T02:09:16.193Z,94.13
2018-01-12T02:10:16.202Z,94.32
2018-01-12T02:11:16.119Z,94.13
2018-01-12T02:12:16.096Z,94.51
2018-01-12T02:13:16.072Z,94.32
2018-01-12T02:14:16.060Z,94.51
2018-01-12T02:15:16.015Z,94.51
2018-01-12T02:16:15.992Z,94.42
2018-01-12T02:17:15.969Z,94.51
2018-01-12T02:18:15.940Z,94.51
2018-01-12T02:19:15.940Z,94.51
2018-01-12T02:20:15.888Z,94.32
2018-01-12T02:21:15.874Z,94.51
2018-01-12T02:22:15.860Z,94.51
2018-01-12T02:23:15.813Z,94.13
2018-01-12T02:24:15.790Z,94.13
2018-01-12T02:25:15.765Z,94.42
2018-01-12T02:26:15.736Z,93.94
2018-01-12T02:27:15.713Z,94.89
2018-01-12T02:28:15.688Z,94.04
2018-01-12T02:29:15.657Z,94.04
2018-01-12T02:30:15.631Z,94.89
2018-01-12T02:31:15.605Z,93.94
2018-01-12T02:32:15.586Z,94.23
2018-01-12T02:33:15.565Z,94.13
2018-01-12T02:34:15.533Z,94.13
2018-01-12T02:35:15.506Z,94.32
2018-01-12T02:36:15.486Z,94.51
2018-01-12T02:37:15.454Z,94.42
2018-01-12T02:38:15.428Z,94.32
2018-01-12T02:39:15.412Z,94.42
2018-01-12T02:40:15.382Z,94.13
2018-01-12T02:41:15.360Z,94.23
2018-01-12T02:42:15.332Z,94.13
2018-01-12T02:43:15.313Z,94.23
2018-01-12T02:44:15.295Z,94.32
2018-01-12T02:45:15.250Z,94.32
2018-01-12T02:46:15.258Z,94.42
2018-01-12T02:47:15.201Z,94.51
2018-01-12T02:48:15.173Z,94.32
2018-01-12T02:49:15.147Z,93.94
2018-01-12T02:50:15.121Z,94.32
2018-01-12T02:51:15.098Z,94.32
2018-01-12T02:52:15.068Z,94.32
2018-01-12T02:53:15.044Z,94.51
2018-01-12T02:54:15.025Z,94.51
2018-01-12T02:55:14.992Z,94.13
2018-01-12T02:56:14.976Z,94.51
2018-01-12T02:57:14.940Z,94.42
2018-01-12T02:58:14.941Z,94.13
2018-01-12T02:59:14.892Z,94.32
2018-01-12T03:00:14.867Z,94.32
2018-01-12T03:01:14.840Z,94.60
2018-01-12T03:02:14.821Z,95.12
2018-01-12T03:03:14.788Z,94.79
2018-01-12T03:04:14.762Z,95.17
2018-01-12T03:05:14.741Z,95.07
2018-01-12T03:06:14.711Z,95.07
2018-01-12T03:07:14.687Z,94.89
2018-01-12T03:08:14.664Z,95.45
2018-01-12T03:09:14.634Z,95.45
2018-01-12T03:10:14.607Z,95.17
2018-01-12T03:11:14.585Z,95.45
2018-01-12T03:12:14.554Z,95.17
2018-01-12T03:13:14.533Z,95.22
2018-01-12T03:14:14.506Z,95.17
2018-01-12T03:15:14.477Z,95.26
2018-01-12T03:16:14.456Z,95.60
2018-01-12T03:17:14.426Z,95.55
2018-01-12T03:18:14.400Z,95.55
2018-01-12T03:19:14.381Z,95.65
2018-01-12T03:20:14.354Z,95.65
2018-01-12T03:21:14.322Z,95.36
2018-01-12T03:22:14.370Z,95.55
2018-01-12T03:23:14.269Z,95.41
2018-01-12T03:24:14.247Z,95.60
2018-01-12T03:25:14.221Z,95.36
2018-01-12T03:26:14.195Z,95.07
2018-01-12T03:27:14.175Z,95.74
2018-01-12T03:28:14.144Z,95.98
2018-01-12T03:29:14.237Z,95.55
2018-01-12T03:30:14.103Z,95.65
2018-01-12T03:31:14.072Z,95.55
2018-01-12T03:32:14.080Z,95.36
2018-01-12T03:33:14.013Z,95.65
2018-01-12T03:34:13.984Z,95.84
2018-01-12T03:35:13.961Z,95.84
2018-01-12T03:36:13.932Z,95.55
2018-01-12T03:37:13.909Z,95.55
2018-01-12T03:38:13.882Z,95.36
2018-01-12T03:39:13.857Z,95.45
2018-01-12T03:40:13.830Z,95.84
2018-01-12T03:41:13.805Z,95.74
2018-01-12T03:42:13.787Z,95.26
2018-01-12T03:43:13.755Z,95.26
2018-01-12T03:44:13.734Z,95.17
2018-01-12T03:45:13.709Z,95.26
2018-01-12T03:46:13.680Z,95.45
2018-01-12T03:47:13.655Z,95.26
2018-01-12T03:48:13.630Z,95.17
2018-01-12T03:49:13.599Z,95.36
2018-01-12T03:50:13.575Z,95.17
2018-01-12T03:51:13.549Z,95.26
2018-01-12T03:52:13.526Z,95.45
2018-01-12T03:53:13.506Z,95.55
2018-01-12T03:54:13.470Z,94.51
2018-01-12T03:55:13.446Z,94.89
2018-01-12T03:56:13.466Z,94.89
2018-01-12T03:57:13.411Z,94.79
2018-01-12T03:58:13.420Z,94.79
2018-01-12T03:59:13.341Z,95.07
2018-01-12T04:00:13.360Z,94.89
2018-01-12T04:01:13.292Z,95.07
2018-01-12T04:02:13.260Z,95.07
2018-01-12T04:03:13.241Z,95.07
2018-01-12T04:04:13.212Z,94.98
2018-01-12T04:05:13.191Z,94.70
2018-01-12T04:06:13.166Z,94.89
2018-01-12T04:07:13.135Z,94.70
2018-01-12T04:08:13.113Z,94.60
2018-01-12T04:09:13.085Z,94.79
2018-01-12T04:10:13.070Z,94.79
2018-01-12T04:11:13.035Z,94.98
2018-01-12T04:12:13.006Z,94.70
2018-01-12T04:13:12.991Z,95.07
2018-01-12T04:14:12.954Z,94.89
2018-01-12T04:15:12.942Z,95.26
2018-01-12T04:16:12.912Z,94.98
2018-01-12T04:17:12.883Z,94.42
2018-01-12T04:18:12.856Z,95.07
2018-01-12T04:19:12.851Z,94.89
2018-01-12T04:20:12.803Z,94.70
2018-01-12T04:21:12.776Z,94.89
2018-01-12T04:22:12.757Z,94.89
2018-01-12T04:23:12.725Z,95.07
2018-01-12T04:24:12.704Z,94.79
2018-01-12T04:25:12.677Z,94.79
2018-01-12T04:26:12.650Z,94.89
2018-01-12T04:27:12.629Z,94.70
2018-01-12T04:28:12.598Z,94.79
2018-01-12T04:29:12.575Z,95.07
2018-01-12T04:30:12.546Z,94.70
2018-01-12T04:31:12.519Z,94.70
2018-01-12T04:32:12.497Z,94.89
2018-01-12T04:33:12.471Z,95.07
2018-01-12T04:34:12.497Z,94.79
2018-01-12T04:35:12.454Z,95.07
2018-01-12T04:36:12.394Z,94.79
2018-01-12T04:37:12.369Z,94.79
2018-01-12T04:38:12.346Z,94.70
2018-01-12T04:39:12.323Z,94.89
2018-01-12T04:40:12.297Z,95.07
2018-01-12T04:41:12.267Z,95.17
2018-01-12T04:42:12.238Z,95.55
2018-01-12T04:43:12.214Z,95.36
2018-01-12T04:44:12.194Z,95.45
2018-01-12T04:45:12.170Z,95.26
2018-01-12T04:46:12.136Z,94.89
2018-01-12T04:47:12.119Z,94.79
2018-01-12T04:48:12.086Z,94.70
2018-01-12T04:49:12.063Z,94.98
2018-01-12T04:50:12.035Z,94.89
2018-01-12T04:51:12.013Z,95.07
2018-01-12T04:52:11.994Z,94.70
2018-01-12T04:53:11.966Z,94.70
2018-01-12T04:54:11.938Z,94.89
2018-01-12T04:55:11.907Z,94.89
2018-01-12T04:56:11.892Z,94.70
2018-01-12T04:57:11.855Z,95.07
2018-01-12T04:58:11.836Z,94.89
2018-01-12T04:59:11.811Z,94.89
2018-01-12T05:00:11.794Z,95.07
2018-01-12T05:01:11.762Z,94.98
2018-01-12T05:02:11.742Z,95.07
2018-01-12T05:03:11.709Z,95.07
2018-01-12T05:04:11.680Z,95.07
2018-01-12T05:05:11.695Z,94.70
2018-01-12T05:06:11.628Z,94.60
2018-01-12T05:08:43.689Z,94.89
2018-01-12T05:09:43.655Z,94.70
2018-01-12T05:11:39.563Z,95.07
2018-01-12T05:12:39.480Z,95.26
2018-01-12T05:14:33.729Z,95.26
2018-01-12T05:15:33.676Z,94.89
2018-01-12T05:17:27.036Z,95.26
2018-01-12T05:18:27.007Z,94.98
2018-01-12T05:20:20.355Z,95.07
2018-01-12T05:21:20.561Z,94.89
2018-01-12T05:23:13.729Z,95.55
2018-01-12T05:24:13.669Z,95.65
2018-01-12T05:26:07.029Z,95.36
2018-01-12T05:27:06.995Z,95.36
2018-01-12T05:29:00.351Z,95.36
2018-01-12T05:30:00.316Z,95.45
2018-01-12T05:31:53.673Z,95.45
2018-01-12T05:32:53.630Z,95.45
2018-01-12T05:34:47.818Z,95.17
2018-01-12T05:35:47.773Z,95.45
2018-01-12T05:37:41.134Z,95.36
2018-01-12T05:38:41.078Z,95.17
2018-01-12T05:40:36.992Z,95.26
2018-01-12T05:41:36.913Z,95.45
2018-01-12T05:43:30.268Z,95.74
2018-01-12T05:44:30.221Z,94.89
2018-01-12T05:46:26.106Z,94.89
2018-01-12T05:47:26.085Z,94.98
2018-01-12T05:49:19.580Z,94.51
2018-01-12T05:50:19.407Z,95.17
2018-01-12T05:52:15.269Z,95.07
2018-01-12T05:53:15.192Z,94.98
2018-01-12T05:55:08.665Z,95.07
2018-01-12T05:56:08.559Z,94.23
2018-01-12T05:58:01.934Z,95.17
2018-01-12T05:59:01.888Z,94.32
2018-01-12T06:00:55.247Z,94.70
2018-01-12T06:01:55.202Z,94.70
2018-01-12T06:03:48.607Z,95.07
2018-01-12T06:04:48.566Z,94.79
2018-01-12T06:06:44.449Z,94.79
2018-01-12T06:07:44.396Z,94.79
2018-01-12T06:09:37.821Z,94.79
2018-01-12T06:10:37.761Z,95.26
2018-01-12T06:12:32.119Z,95.26
2018-01-12T06:13:32.088Z,95.36
2018-01-12T06:15:25.448Z,95.45
2018-01-12T06:16:25.395Z,95.45
2018-01-12T06:18:18.767Z,95.55
2018-01-12T06:19:18.746Z,95.36
2018-01-12T06:21:12.079Z,95.55
2018-01-12T06:22:12.036Z,95.55
2018-01-12T06:24:07.892Z,95.45
2018-01-12T06:25:07.852Z,95.36
2018-01-12T06:27:01.279Z,95.26
2018-01-12T06:28:01.234Z,95.45
2018-01-12T06:29:54.096Z,95.74
2018-01-12T06:30:54.056Z,95.26
2018-01-12T06:32:47.401Z,95.45
2018-01-12T06:33:47.372Z,95.36
2018-01-12T06:35:40.763Z,95.65
2018-01-12T06:36:40.672Z,95.55
2018-01-12T06:38:34.036Z,95.93
2018-01-12T06:39:33.982Z,95.45
2018-01-12T06:41:29.863Z,95.84
2018-01-12T06:42:29.823Z,95.36
2018-01-12T06:44:23.217Z,95.36
2018-01-12T06:45:23.158Z,95.36
2018-01-12T06:47:16.514Z,95.07
2018-01-12T06:48:16.472Z,95.36
2018-01-12T06:50:09.876Z,95.55
2018-01-12T06:51:09.814Z,95.36
2018-01-12T06:53:03.170Z,95.17
2018-01-12T06:54:03.136Z,95.45
2018-01-12T06:55:59.009Z,95.55
2018-01-12T06:56:58.978Z,95.55
2018-01-12T06:58:52.334Z,95.74
2018-01-12T06:59:52.289Z,95.74
2018-01-12T07:01:56.418Z,95.74
2018-01-12T07:02:56.367Z,95.45
2018-01-12T07:04:52.222Z,95.74
2018-01-12T07:05:52.179Z,95.26
2018-01-12T07:07:45.548Z,95.45
2018-01-12T07:08:45.497Z,95.74
2018-01-12T07:10:38.894Z,95.45
2018-01-12T07:11:38.854Z,95.55
2018-01-12T07:13:32.188Z,95.36
2018-01-12T07:14:32.141Z,95.55
2018-01-12T07:16:25.494Z,95.55
2018-01-12T07:17:25.457Z,95.45
2018-01-12T07:19:18.866Z,95.60
2018-01-12T07:20:18.777Z,95.74
2018-01-12T07:22:14.648Z,95.55
2018-01-12T07:23:14.601Z,95.55
2018-01-12T07:24:14.583Z,95.36
2018-01-12T07:25:14.556Z,95.84
2018-01-12T07:26:14.526Z,95.65
2018-01-12T07:27:14.499Z,95.65
2018-01-12T07:28:14.479Z,95.36
2018-01-12T07:29:14.465Z,95.74
2018-01-12T07:30:14.425Z,95.17
2018-01-12T07:31:14.401Z,95.26
2018-01-12T07:32:14.375Z,95.17
2018-01-12T07:33:14.348Z,95.31
2018-01-12T07:34:14.325Z,95.69
2018-01-12T07:35:14.299Z,95.31
2018-01-12T07:36:14.273Z,95.12
2018-01-12T07:37:14.245Z,95.88
2018-01-12T07:38:14.239Z,95.74
2018-01-12T07:39:14.197Z,96.08
2018-01-12T07:40:14.176Z,95.55
2018-01-12T07:41:14.143Z,95.60
2018-01-12T07:42:14.122Z,95.26
2018-01-12T07:43:14.099Z,95.41
2018-01-12T07:44:14.070Z,95.45
2018-01-12T07:45:14.043Z,95.65
2018-01-12T07:46:14.019Z,95.12
2018-01-12T07:47:13.994Z,95.93
2018-01-12T07:48:13.982Z,95.55
2018-01-12T07:49:13.943Z,95.55
2018-01-12T07:50:13.930Z,95.84
2018-01-12T07:51:13.932Z,95.98
2018-01-12T07:52:13.868Z,95.93
2018-01-12T07:53:13.841Z,95.12
2018-01-12T07:54:13.817Z,95.45
2018-01-12T07:55:13.795Z,95.45
2018-01-12T07:56:13.765Z,95.12
2018-01-12T07:57:13.741Z,95.36
2018-01-12T07:58:13.726Z,95.31
2018-01-12T07:59:13.687Z,95.74
2018-01-12T08:00:13.664Z,95.65
2018-01-12T08:01:13.635Z,95.45
2018-01-12T08:02:13.616Z,95.31
2018-01-12T08:03:13.587Z,95.74
2018-01-12T08:04:13.566Z,96.03
2018-01-12T08:05:13.534Z,95.93
2018-01-12T08:06:13.518Z,95.74
2018-01-12T08:07:13.487Z,95.84
2018-01-12T08:08:13.457Z,96.41
2018-01-12T08:09:13.430Z,95.45
2018-01-12T08:10:13.406Z,96.22
2018-01-12T08:11:13.385Z,96.31
2018-01-12T08:12:13.358Z,96.69
2018-01-12T08:13:13.329Z,96.31
2018-01-12T08:14:13.307Z,96.88
2018-01-12T08:15:13.281Z,96.59
2018-01-12T08:16:13.252Z,96.69
2018-01-12T08:17:13.237Z,96.41
2018-01-12T08:18:13.199Z,96.88
2018-01-12T08:19:13.177Z,96.78
2018-01-12T08:20:13.181Z,96.50
2018-01-12T08:21:13.126Z,96.69
2018-01-12T08:22:13.108Z,97.07
2018-01-12T08:23:13.077Z,97.26
2018-01-12T08:24:13.052Z,97.26
2018-01-12T08:25:13.026Z,97.16
2018-01-12T08:26:13.000Z,97.16
2018-01-12T08:27:13.025Z,97.07
2018-01-12T08:28:12.950Z,96.97
2018-01-12T08:29:12.918Z,97.26
2018-01-12T08:30:12.898Z,97.35
2018-01-12T08:31:12.865Z,97.16
2018-01-12T08:32:12.844Z,97.16
2018-01-12T08:33:12.816Z,97.16
2018-01-12T08:34:12.790Z,96.78
2018-01-12T08:35:12.765Z,96.69
2018-01-12T08:36:12.744Z,97.07
2018-01-12T08:37:12.715Z,97.07
2018-01-12T08:38:12.685Z,96.31
2018-01-12T08:39:12.669Z,96.69
2018-01-12T08:40:12.633Z,96.59
2018-01-12T08:41:12.606Z,96.59
2018-01-12T08:42:12.594Z,96.41
2018-01-12T08:43:12.557Z,96.41
2018-01-12T08:44:12.533Z,96.31
2018-01-12T08:45:12.509Z,96.59
2018-01-12T08:46:12.488Z,96.41
2018-01-12T08:47:12.466Z,96.88
2018-01-12T08:48:12.429Z,96.50
2018-01-12T08:49:12.405Z,95.93
2018-01-12T08:50:12.383Z,96.22
2018-01-12T08:51:12.350Z,96.69
2018-01-12T08:52:12.326Z,96.31
2018-01-12T08:53:12.305Z,96.50
2018-01-12T08:54:12.277Z,96.78
2018-01-12T08:55:12.258Z,95.74
2018-01-12T08:56:12.230Z,95.65
2018-01-12T08:57:12.216Z,96.41
2018-01-12T08:58:12.183Z,95.84
2018-01-12T08:59:12.173Z,96.41
2018-01-12T09:00:12.140Z,95.65
2018-01-12T09:01:12.101Z,95.69
2018-01-12T09:02:12.070Z,95.98
2018-01-12T09:03:12.104Z,96.26
2018-01-12T09:04:12.024Z,95.36
2018-01-12T09:05:11.993Z,96.73
2018-01-12T09:06:11.967Z,96.26
2018-01-12T09:07:11.946Z,96.12
2018-01-12T09:08:11.915Z,95.45
2018-01-12T09:09:11.890Z,96.26
2018-01-12T09:10:11.868Z,96.50
2018-01-12T09:11:11.841Z,95.41
2018-01-12T09:12:11.823Z,96.12
2018-01-12T09:13:11.792Z,95.45
2018-01-12T09:14:11.761Z,96.41
2018-01-12T09:15:11.736Z,96.17
2018-01-12T09:16:11.713Z,96.50
2018-01-12T09:17:11.684Z,95.98
2018-01-12T09:18:11.664Z,96.73
2018-01-12T09:19:11.639Z,95.88
2018-01-12T09:20:11.613Z,96.69
2018-01-12T09:21:11.585Z,96.55
2018-01-12T09:22:11.557Z,96.64
2018-01-12T09:23:11.544Z,96.55
2018-01-12T09:24:11.509Z,96.69
2018-01-12T09:25:11.484Z,96.50
2018-01-12T09:26:11.465Z,95.93
2018-01-12T09:27:11.436Z,96.64
2018-01-12T09:28:11.410Z,95.84
2018-01-12T09:29:11.381Z,96.26
2018-01-12T09:30:11.353Z,95.84
2018-01-12T09:31:11.330Z,95.88
2018-01-12T09:32:11.303Z,95.93
2018-01-12T09:33:11.278Z,95.84
2018-01-12T09:34:11.260Z,95.88
2018-01-12T09:35:11.232Z,95.79
2018-01-12T09:36:11.205Z,95.79
2018-01-12T09:37:11.177Z,96.03
2018-01-12T09:38:11.171Z,95.79
2018-01-12T09:39:11.160Z,95.88
2018-01-12T09:40:11.107Z,95.98
2018-01-12T09:41:11.076Z,96.08
2018-01-12T09:42:11.051Z,95.88
2018-01-12T09:43:11.034Z,95.88
2018-01-12T09:44:11.000Z,95.88
2018-01-12T09:45:10.974Z,95.88
2018-01-12T09:46:10.954Z,95.88
2018-01-12T09:47:10.928Z,95.79
2018-01-12T09:48:10.909Z,95.69
2018-01-12T09:49:10.872Z,95.79
2018-01-12T09:50:10.854Z,95.50
2018-01-12T09:51:10.824Z,95.98
2018-01-12T09:52:10.806Z,95.88
2018-01-12T09:53:10.820Z,95.88
2018-01-12T09:54:10.747Z,95.98
2018-01-12T09:55:10.726Z,95.79
2018-01-12T09:56:10.695Z,95.79
2018-01-12T09:57:10.681Z,96.17
2018-01-12T09:58:10.643Z,95.98
2018-01-12T09:59:10.658Z,95.98
2018-01-12T10:00:10.595Z,95.88
2018-01-12T10:01:10.570Z,95.50
2018-01-12T10:02:10.543Z,95.98
2018-01-12T10:03:10.528Z,95.69
2018-01-12T10:04:10.505Z,96.64
2018-01-12T10:05:10.480Z,96.45
2018-01-12T10:06:10.449Z,96.26
2018-01-12T10:07:10.423Z,96.17
2018-01-12T10:08:10.391Z,96.17
2018-01-12T10:09:10.370Z,95.79
2018-01-12T10:10:10.347Z,96.26
2018-01-12T10:11:10.316Z,95.98
2018-01-12T10:12:10.295Z,96.45
2018-01-12T10:13:10.267Z,96.55
2018-01-12T10:14:10.269Z,95.41
2018-01-12T10:15:10.259Z,95.41
2018-01-12T10:16:10.194Z,96.17
2018-01-12T10:17:10.166Z,96.73
2018-01-12T10:18:10.169Z,96.08
2018-01-12T10:19:10.126Z,96.26
2018-01-12T10:20:10.099Z,96.55
2018-01-12T10:21:10.062Z,96.08
2018-01-12T10:22:31.042Z,95.98
2018-01-12T10:23:10.015Z,96.64
2018-01-12T10:24:09.989Z,96.26
2018-01-12T10:25:09.961Z,95.79
2018-01-12T10:26:09.939Z,96.26
2018-01-12T10:27:09.914Z,96.73
2018-01-12T10:28:09.895Z,95.88
2018-01-12T10:29:09.862Z,95.79
2018-01-12T10:30:09.837Z,95.79
2018-01-12T10:31:09.814Z,96.08
2018-01-12T10:32:09.789Z,95.88
2018-01-12T10:33:09.832Z,95.98
2018-01-12T10:34:09.735Z,96.55
2018-01-12T10:35:09.712Z,96.17
2018-01-12T10:36:09.687Z,96.08
2018-01-12T10:37:09.660Z,96.08
2018-01-12T10:38:09.639Z,96.26
2018-01-12T10:39:09.612Z,96.73
2018-01-12T10:40:09.586Z,96.17
2018-01-12T10:41:09.565Z,96.26
2018-01-12T10:42:09.539Z,95.50
2018-01-12T10:43:09.512Z,95.98
2018-01-12T10:44:09.485Z,95.79
2018-01-12T10:45:09.459Z,96.26
2018-01-12T10:46:09.441Z,96.45
2018-01-12T10:47:09.414Z,95.98
2018-01-12T10:48:09.389Z,96.55
2018-01-12T10:49:09.355Z,96.26
2018-01-12T10:50:09.335Z,96.64
2018-01-12T10:51:09.311Z,96.17
2018-01-12T10:52:09.333Z,96.55
2018-01-12T10:53:09.258Z,96.55
2018-01-12T10:54:09.241Z,96.17
2018-01-12T10:55:09.208Z,96.73
2018-01-12T10:56:09.185Z,95.69
2018-01-12T10:57:09.159Z,95.69
2018-01-12T10:58:09.137Z,95.69
2018-01-12T10:59:09.114Z,95.98
2018-01-12T11:00:09.083Z,95.41
2018-01-12T11:01:09.055Z,95.88
2018-01-12T11:02:09.031Z,96.08
2018-01-12T11:03:09.006Z,95.79
2018-01-12T11:04:08.982Z,96.26
2018-01-12T11:05:08.954Z,96.45
2018-01-12T11:06:08.931Z,95.79
2018-01-12T11:07:08.904Z,95.88
2018-01-12T11:08:08.882Z,96.17
2018-01-12T11:09:08.870Z,96.26
2018-01-12T11:10:08.842Z,96.55
2018-01-12T11:11:08.804Z,96.36
2018-01-12T11:12:08.783Z,95.88
2018-01-12T11:13:08.762Z,96.92
2018-01-12T11:14:08.728Z,96.17
2018-01-12T11:15:08.706Z,96.17
2018-01-12T11:16:08.680Z,95.88
2018-01-12T11:17:08.651Z,96.36
2018-01-12T11:18:08.626Z,96.17
2018-01-12T11:19:08.604Z,96.26
2018-01-12T11:20:08.581Z,96.17
2018-01-12T11:21:08.551Z,96.17
2018-01-12T11:22:08.574Z,96.36
2018-01-12T11:23:08.501Z,96.45
2018-01-12T11:24:08.478Z,95.79
2018-01-12T11:25:08.450Z,95.69
2018-01-12T11:26:08.429Z,95.69
2018-01-12T11:27:08.401Z,96.17
2018-01-12T11:28:08.383Z,95.69
2018-01-12T11:29:08.394Z,96.26
2018-01-12T11:30:08.326Z,96.08
2018-01-12T11:31:08.305Z,96.36
2018-01-12T11:32:08.282Z,96.45
2018-01-12T11:33:08.251Z,96.26
2018-01-12T11:34:08.229Z,96.36
2018-01-12T11:35:08.202Z,95.69
2018-01-12T11:36:08.177Z,96.26
2018-01-12T11:37:08.147Z,96.26
2018-01-12T11:38:08.126Z,95.98
2018-01-12T11:39:08.102Z,95.98
2018-01-12T11:40:08.086Z,96.17
2018-01-12T11:41:08.047Z,96.26
2018-01-12T11:42:08.024Z,96.17
2018-01-12T11:43:08.002Z,96.17
2018-01-12T11:44:07.972Z,96.36
2018-01-12T11:45:07.963Z,95.98
2018-01-12T11:46:07.926Z,96.55
2018-01-12T11:47:07.903Z,96.26
2018-01-12T11:48:07.884Z,96.17
2018-01-12T11:49:07.855Z,96.17
2018-01-12T11:50:07.824Z,96.17
2018-01-12T11:51:07.808Z,96.73
2018-01-12T11:52:07.776Z,96.17
2018-01-12T11:53:07.754Z,96.08
2018-01-12T11:54:07.724Z,96.08
2018-01-12T11:55:07.699Z,96.08
2018-01-12T11:56:07.676Z,96.55
2018-01-12T11:57:07.648Z,95.79
2018-01-12T11:58:07.624Z,96.45
2018-01-12T11:59:07.619Z,96.45
2018-01-12T12:00:07.576Z,95.98
2018-01-12T12:01:07.551Z,96.26
2018-01-12T12:02:07.524Z,96.26
2018-01-12T12:03:07.497Z,95.98
2018-01-12T12:04:07.472Z,96.73
2018-01-12T12:05:07.471Z,96.36
2018-01-12T12:06:07.426Z,95.60
2018-01-12T12:07:07.408Z,96.17
2018-01-12T12:08:07.372Z,96.26
2018-01-12T12:09:07.354Z,95.98
2018-01-12T12:10:07.326Z,96.26
2018-01-12T12:11:07.302Z,96.08
2018-01-12T12:12:07.274Z,96.08
2018-01-12T12:13:07.249Z,96.45
2018-01-12T12:14:07.220Z,96.55
2018-01-12T12:15:07.201Z,95.79
2018-01-12T12:16:07.176Z,95.98
2018-01-12T12:17:07.160Z,96.55
2018-01-12T12:18:07.121Z,95.88
2018-01-12T12:19:07.105Z,95.98
2018-01-12T12:20:07.070Z,96.45
2018-01-12T12:21:07.053Z,96.31
2018-01-12T12:22:07.030Z,95.50
2018-01-12T12:23:07.007Z,96.31
2018-01-12T12:24:06.972Z,96.73
2018-01-12T12:25:06.944Z,96.31
2018-01-12T12:26:06.936Z,96.59
2018-01-12T12:27:06.897Z,96.78
2018-01-12T12:28:06.877Z,96.17
2018-01-12T12:29:06.848Z,96.45
2018-01-12T12:30:06.820Z,96.26
2018-01-12T12:31:06.797Z,96.17
2018-01-12T12:32:06.780Z,96.36
2018-01-12T12:33:06.756Z,96.55
2018-01-12T12:34:06.722Z,96.26
2018-01-12T12:35:06.699Z,96.08
2018-01-12T12:36:06.678Z,96.31
2018-01-12T12:37:06.656Z,96.31
2018-01-12T12:38:06.624Z,96.22
2018-01-12T12:39:06.597Z,96.55
2018-01-12T12:40:06.574Z,96.12
2018-01-12T12:41:06.551Z,95.74
2018-01-12T12:42:06.527Z,95.93
2018-01-12T12:43:06.547Z,95.84
2018-01-12T12:44:06.472Z,95.88
2018-01-12T12:45:06.451Z,95.93
2018-01-12T12:46:06.422Z,95.98
2018-01-12T12:47:06.397Z,96.08
2018-01-12T12:48:06.374Z,96.03
2018-01-12T12:49:06.349Z,95.88
2018-01-12T12:50:06.322Z,95.93
2018-01-12T12:51:06.299Z,95.46
2018-01-12T12:52:06.272Z,95.98
2018-01-12T12:53:09.242Z,96.03
2018-01-12T12:54:06.222Z,96.03
2018-01-12T12:55:06.199Z,95.79
2018-01-12T12:56:06.176Z,95.93
2018-01-12T12:57:06.201Z,95.88
2018-01-12T12:58:06.196Z,95.98
2018-01-12T12:59:06.103Z,95.79
2018-01-12T13:00:06.081Z,95.93
2018-01-12T13:01:06.053Z,95.88
2018-01-12T13:02:06.024Z,95.93
2018-01-12T13:03:05.999Z,96.73
2018-01-12T13:04:05.980Z,96.45
2018-01-12T13:05:05.947Z,96.12
2018-01-12T13:06:05.922Z,96.55
2018-01-12T13:07:05.899Z,96.36
2018-01-12T13:08:05.872Z,96.26
2018-01-12T13:09:05.845Z,96.31
2018-01-12T13:10:05.826Z,96.36
2018-01-12T13:11:05.821Z,95.98
2018-01-12T13:12:05.792Z,95.98
2018-01-12T13:13:05.745Z,96.69
2018-01-12T13:14:05.723Z,96.26
2018-01-12T13:15:05.713Z,96.31
2018-01-12T13:16:05.682Z,96.03
2018-01-12T13:17:05.655Z,96.45
2018-01-12T13:18:05.624Z,95.84
2018-01-12T13:19:05.637Z,96.55
2018-01-12T13:20:05.580Z,96.17
2018-01-12T13:21:05.549Z,96.41
2018-01-12T13:22:05.528Z,96.59
2018-01-12T13:23:05.499Z,96.41
2018-01-12T13:24:05.479Z,96.78
2018-01-12T13:25:05.447Z,96.64
2018-01-12T13:26:05.432Z,96.78
2018-01-12T13:27:05.416Z,96.78
2018-01-12T13:28:05.379Z,96.69
2018-01-12T13:29:05.403Z,96.59
2018-01-12T13:30:05.329Z,96.97
2018-01-12T13:31:05.302Z,95.84
2018-01-12T13:32:05.272Z,96.78
2018-01-12T13:33:05.248Z,96.78
2018-01-12T13:34:05.232Z,96.78
2018-01-12T13:35:05.203Z,96.50