createdAt,value
2022-10-17T00:01:05.467Z,11.27
2022-10-17T00:03:37.319Z,12.95
2022-10-17T00:06:14.245Z,19.75
2022-10-17T00:08:43.864Z,15.30
2022-10-17T00:11:20.821Z,14.43
2022-10-17T00:13:50.718Z,12.98
2022-10-17T00:16:25.958Z,15.52
2022-10-17T00:18:53.800Z,19.20
2022-10-17T00:21:22.488Z,15.07
2022-10-17T00:23:50.426Z,16.03
2022-10-17T00:26:19.554Z,11.88
2022-10-17T00:28:51.336Z,15.75
2022-10-17T00:31:21.322Z,16.25
2022-10-17T00:33:51.665Z,16.58
2022-10-17T00:36:24.528Z,14.50
2022-10-17T00:38:57.907Z,14.60
2022-10-17T00:41:29.512Z,21.35
2022-10-17T00:44:05.972Z,21.10
2022-10-17T00:46:38.738Z,24.67
2022-10-17T00:49:12.721Z,20.80
2022-10-17T00:51:45.304Z,21.20
2022-10-17T00:54:14.892Z,15.93
2022-10-17T00:56:47.214Z,18.60
2022-10-17T00:59:16.673Z,22.85
2022-10-17T01:01:54.116Z,17.55
2022-10-17T01:04:21.791Z,19.17
2022-10-17T01:06:49.400Z,20.95
2022-10-17T01:09:17.108Z,19.80
2022-10-17T01:11:44.644Z,20.77
2022-10-17T01:14:41.932Z,17.50
2022-10-17T01:17:25.621Z,14.75
2022-10-17T01:20:26.972Z,17.20
2022-10-17T01:22:57.498Z,20.42
2022-10-17T01:25:36.521Z,16.60
2022-10-17T01:31:15.718Z,15.27
2022-10-17T01:34:13.091Z,17.48
2022-10-17T01:36:48.884Z,15.77
2022-10-17T01:39:34.409Z,11.93
2022-10-17T01:42:15.707Z,15.02
2022-10-17T01:44:57.735Z,19.70
2022-10-17T01:47:32.641Z,13.07
2022-10-17T01:50:16.818Z,13.23
2022-10-17T01:53:16.507Z,14.15
2022-10-17T01:55:49.088Z,11.73
2022-10-17T01:58:47.614Z,11.15
2022-10-17T02:01:18.093Z,13.38
2022-10-17T02:03:49.684Z,14.27
2022-10-17T02:06:20.079Z,13.13
2022-10-17T02:08:50.488Z,15.55
2022-10-17T02:11:19.484Z,11.57
2022-10-17T02:14:03.060Z,15.48
2022-10-17T02:17:01.104Z,18.10
2022-10-17T02:19:45.332Z,14.30
2022-10-17T02:22:22.069Z,14.63
2022-10-17T02:24:56.919Z,13.23
2022-10-17T02:27:27.773Z,12.32
2022-10-17T02:30:10.049Z,13.50
2022-10-17T02:32:52.090Z,15.15
2022-10-17T02:35:25.500Z,13.68
2022-10-17T02:37:54.272Z,16.02
2022-10-17T02:40:26.703Z,14.48
2022-10-17T02:42:55.810Z,12.98
2022-10-17T02:45:26.366Z,11.55
2022-10-17T02:48:15.581Z,14.57
2022-10-17T02:50:56.396Z,13.98
2022-10-17T02:53:32.780Z,15.02
2022-10-17T02:56:10.820Z,11.38
2022-10-17T02:58:40.340Z,13.15
2022-10-17T03:01:08.884Z,13.07
2022-10-17T03:03:36.408Z,13.40
2022-10-17T03:06:04.115Z,10.80
2022-10-17T03:08:31.658Z,14.38
2022-10-17T03:11:00.956Z,12.13
2022-10-17T03:13:30.497Z,14.20
2022-10-17T03:15:58.646Z,12.70
2022-10-17T03:18:26.277Z,14.27
2022-10-17T03:20:58.768Z,12.48
2022-10-17T03:23:26.371Z,10.80
2022-10-17T03:25:56.513Z,15.23
2022-10-17T03:28:25.918Z,11.55
2022-10-17T03:30:53.609Z,14.98
2022-10-17T03:33:21.287Z,16.33
2022-10-17T03:38:18.431Z,18.40
2022-10-17T03:40:55.091Z,13.65
2022-10-17T03:43:23.000Z,15.80
2022-10-17T03:45:51.124Z,15.75
2022-10-17T03:48:19.711Z,13.15
2022-10-17T03:50:48.580Z,17.30
2022-10-17T03:53:16.084Z,12.82
2022-10-17T03:55:43.648Z,12.10
2022-10-17T03:58:11.456Z,12.73
2022-10-17T04:00:39.229Z,10.55
2022-10-17T04:03:06.725Z,10.57
2022-10-17T04:05:34.887Z,10.82
2022-10-17T04:08:04.778Z,13.15
2022-10-17T04:11:07.843Z,10.82
2022-10-17T04:13:36.107Z,13.60
2022-10-17T04:16:07.123Z,16.77
2022-10-17T04:18:38.104Z,10.80
2022-10-17T04:21:07.311Z,15.00
2022-10-17T04:23:35.680Z,14.32
2022-10-17T04:26:12.628Z,22.23
2022-10-17T04:28:40.346Z,19.25
2022-10-17T04:31:12.255Z,19.60
2022-10-17T04:33:59.237Z,24.50
2022-10-17T04:36:27.229Z,17.55
2022-10-17T04:38:55.286Z,18.30
2022-10-17T04:41:23.483Z,15.38
2022-10-17T04:43:51.421Z,15.65
2022-10-17T04:46:21.068Z,17.02
2022-10-17T04:48:50.584Z,14.75
2022-10-17T04:51:20.789Z,11.50
2022-10-17T04:54:10.042Z,12.63
2022-10-17T04:56:40.616Z,11.73
2022-10-17T04:59:09.244Z,10.63
2022-10-17T05:01:39.164Z,13.02
2022-10-17T05:04:07.417Z,11.82
2022-10-17T05:06:35.340Z,14.15
2022-10-17T05:09:21.339Z,13.15
2022-10-17T05:11:49.402Z,12.77
2022-10-17T05:14:19.192Z,16.90
2022-10-17T05:16:46.736Z,13.10
2022-10-17T05:19:14.467Z,13.18
2022-10-17T05:21:47.055Z,12.27
2022-10-17T05:24:15.503Z,15.13
2022-10-17T05:26:42.985Z,15.25
2022-10-17T05:29:10.692Z,12.73
2022-10-17T05:31:43.668Z,17.08
2022-10-17T05:34:13.913Z,20.13
2022-10-17T05:36:43.238Z,18.33
2022-10-17T05:39:14.887Z,18.10
2022-10-17T05:41:43.129Z,21.40
2022-10-17T05:44:10.687Z,21.75
2022-10-17T05:46:41.645Z,18.35
2022-10-17T05:49:19.692Z,16.17
2022-10-17T05:51:58.592Z,18.15
2022-10-17T05:54:27.177Z,18.70
2022-10-17T05:56:56.108Z,13.38
2022-10-17T05:59:27.985Z,11.82
2022-10-17T06:02:04.336Z,12.43
2022-10-17T06:04:32.087Z,15.25
2022-10-17T06:07:02.137Z,16.08
2022-10-17T06:09:31.131Z,15.75
2022-10-17T06:11:58.725Z,17.25
2022-10-17T06:14:27.345Z,17.63
2022-10-17T06:17:01.568Z,13.35
2022-10-17T06:19:29.328Z,14.85
2022-10-17T06:21:57.180Z,18.63
2022-10-17T06:26:55.607Z,14.70
2022-10-17T06:29:23.178Z,18.38
2022-10-17T06:31:54.107Z,14.15
2022-10-17T06:34:22.262Z,14.38
2022-10-17T06:36:49.965Z,14.38
2022-10-17T06:39:19.409Z,12.68
2022-10-17T06:42:04.302Z,13.07
2022-10-17T06:44:46.786Z,13.45
2022-10-17T06:47:33.007Z,19.83
2022-10-17T06:50:08.971Z,17.17
2022-10-17T06:52:51.828Z,17.52
2022-10-17T06:55:38.444Z,15.98
2022-10-17T07:01:04.820Z,17.40
2022-10-17T07:03:33.029Z,20.92
2022-10-17T07:06:02.215Z,20.30
2022-10-17T07:08:30.714Z,24.58
2022-10-17T07:11:10.031Z,18.15
2022-10-17T07:13:39.283Z,15.13
2022-10-17T07:18:36.984Z,19.30
2022-10-17T07:21:05.532Z,27.52
2022-10-17T07:26:13.221Z,16.13
2022-10-17T07:28:43.684Z,15.00
2022-10-17T07:31:31.860Z,20.88
2022-10-17T07:34:00.781Z,16.08
2022-10-17T07:36:29.185Z,25.57
2022-10-17T07:38:58.353Z,18.40
2022-10-17T07:41:27.913Z,16.50
2022-10-17T07:43:56.118Z,17.60
2022-10-17T07:46:29.819Z,19.08
2022-10-17T07:48:57.439Z,22.15
2022-10-17T07:51:25.207Z,21.88
2022-10-17T07:53:52.812Z,19.17
2022-10-17T07:56:24.722Z,21.92
2022-10-17T07:58:54.354Z,20.35
2022-10-17T08:01:21.974Z,24.80
2022-10-17T08:03:49.756Z,20.77
2022-10-17T08:06:17.757Z,23.35
2022-10-17T08:08:45.945Z,23.45
2022-10-17T08:11:16.427Z,27.20
2022-10-17T08:13:45.317Z,24.90
2022-10-17T08:16:13.679Z,25.90
2022-10-17T08:18:43.118Z,28.13
2022-10-17T08:21:13.573Z,22.33
2022-10-17T08:23:41.799Z,25.75
2022-10-17T08:26:10.968Z,23.30
2022-10-17T08:28:40.571Z,24.55
2022-10-17T08:31:11.357Z,29.65
2022-10-17T08:33:39.228Z,26.48
2022-10-17T08:36:08.396Z,21.63
2022-10-17T08:38:41.427Z,23.45
2022-10-17T08:41:22.416Z,21.42
2022-10-17T08:44:02.113Z,17.67
2022-10-17T08:46:37.351Z,18.17
2022-10-17T08:49:17.690Z,14.05
2022-10-17T08:51:58.577Z,19.23
2022-10-17T08:54:47.258Z,20.80
2022-10-17T08:57:17.458Z,13.38
2022-10-17T08:59:50.370Z,14.13
2022-10-17T09:02:36.177Z,10.48
2022-10-17T09:05:31.688Z,11.73
2022-10-17T09:08:43.237Z,11.98
2022-10-17T09:11:37.003Z,9.73
2022-10-17T09:14:26.353Z,15.57
2022-10-17T09:17:12.103Z,11.75
2022-10-17T09:19:45.405Z,9.50
2022-10-17T09:22:24.881Z,9.07
2022-10-17T09:24:55.658Z,9.55
2022-10-17T09:27:23.409Z,8.00
2022-10-17T09:30:03.156Z,35.55
2022-10-17T09:32:32.379Z,22.10
2022-10-17T09:35:00.349Z,11.93
2022-10-17T09:37:32.996Z,10.43
2022-10-17T09:40:01.188Z,8.00
2022-10-17T09:42:29.069Z,7.95
2022-10-17T09:45:24.776Z,7.30
2022-10-17T09:48:05.848Z,16.95
2022-10-17T09:50:34.429Z,10.73
2022-10-17T09:53:13.945Z,14.77
2022-10-17T09:55:49.408Z,9.27
2022-10-17T09:58:17.555Z,8.02
2022-10-17T10:00:50.407Z,7.32
2022-10-17T10:03:26.424Z,14.98
2022-10-17T10:06:05.071Z,7.38
2022-10-17T10:08:54.407Z,17.17
2022-10-17T10:11:44.509Z,6.38
2022-10-17T10:14:20.742Z,7.88
2022-10-17T10:16:54.196Z,7.97
2022-10-17T10:19:49.939Z,7.00
2022-10-17T10:22:20.420Z,18.85
2022-10-17T10:25:17.455Z,9.77
2022-10-17T10:27:47.802Z,5.90
2022-10-17T10:30:22.752Z,8.38
2022-10-17T10:32:50.656Z,8.57
2022-10-17T10:35:24.044Z,6.72
2022-10-17T10:37:56.540Z,8.90
2022-10-17T10:40:39.181Z,12.43
2022-10-17T10:43:06.822Z,6.57
2022-10-17T10:45:53.386Z,10.80
2022-10-17T10:48:27.672Z,8.48
2022-10-17T10:51:08.089Z,7.25
2022-10-17T10:53:50.892Z,9.60
2022-10-17T10:56:31.750Z,8.93
2022-10-17T10:59:06.779Z,10.90
2022-10-17T11:01:46.447Z,9.55
2022-10-17T11:04:43.881Z,7.63
2022-10-17T11:07:20.350Z,13.98
2022-10-17T11:09:56.892Z,9.52
2022-10-17T11:12:36.418Z,25.17
2022-10-17T11:15:40.438Z,8.75
2022-10-17T11:18:33.336Z,11.52
2022-10-17T11:21:12.587Z,8.80
2022-10-17T11:23:46.749Z,8.20
2022-10-17T11:26:29.011Z,6.80
2022-10-17T11:28:58.737Z,7.35
2022-10-17T11:34:21.608Z,9.93
2022-10-17T11:36:54.647Z,7.70
2022-10-17T11:42:20.996Z,11.52
2022-10-17T11:44:52.616Z,12.27
2022-10-17T11:47:48.417Z,15.55
2022-10-17T11:53:24.695Z,18.73
2022-10-17T11:55:54.630Z,20.38
2022-10-17T11:59:07.322Z,12.35
2022-10-17T12:01:44.768Z,10.35
2022-10-17T12:04:43.754Z,16.88
2022-10-17T12:07:21.112Z,16.52
2022-10-17T12:10:16.087Z,12.10
2022-10-17T12:12:43.794Z,10.50
2022-10-17T12:15:14.093Z,18.00
2022-10-17T12:17:45.051Z,10.38
2022-10-17T12:20:24.320Z,12.45
2022-10-17T12:23:03.849Z,10.20
2022-10-17T12:28:24.042Z,10.55
2022-10-17T12:30:54.975Z,8.90
2022-10-17T12:33:37.978Z,5.68
2022-10-17T12:36:17.834Z,11.07
2022-10-17T12:41:37.889Z,10.93
2022-10-17T12:44:14.988Z,8.93
2022-10-17T12:46:51.221Z,8.23
2022-10-17T12:49:53.092Z,7.47
2022-10-17T12:52:46.961Z,6.45
2022-10-17T12:55:18.344Z,6.35
2022-10-17T12:58:04.079Z,5.05
2022-10-17T13:01:05.224Z,57.95
2022-10-17T13:03:41.269Z,41.67
2022-10-17T13:06:20.177Z,7.03
2022-10-17T13:09:02.481Z,7.78
2022-10-17T13:11:38.044Z,7.20
2022-10-17T13:14:15.381Z,6.78
2022-10-17T13:17:06.536Z,8.15
2022-10-17T13:19:43.246Z,8.63
2022-10-17T13:22:24.514Z,6.72
2022-10-17T13:25:05.465Z,8.15
2022-10-17T13:27:35.852Z,7.53
2022-10-17T13:30:24.809Z,7.28
2022-10-17T13:32:54.385Z,9.13
2022-10-17T13:35:55.474Z,8.25
2022-10-17T13:38:28.793Z,7.95
2022-10-17T13:41:05.924Z,9.73
2022-10-17T13:43:45.112Z,8.73
2022-10-17T13:46:37.504Z,6.82
2022-10-17T13:49:17.061Z,8.32
2022-10-17T13:51:47.813Z,6.18
2022-10-17T13:54:40.414Z,12.52
2022-10-17T13:57:23.391Z,8.93
2022-10-17T14:00:09.950Z,6.38
2022-10-17T14:02:43.452Z,6.35
2022-10-17T14:05:19.002Z,5.88
2022-10-17T14:08:10.847Z,8.50
2022-10-17T14:10:42.556Z,9.95
2022-10-17T14:13:25.933Z,52.50
2022-10-17T14:15:56.345Z,13.77
2022-10-17T14:18:36.848Z,6.80
2022-10-17T14:24:26.405Z,7.45
2022-10-17T14:27:01.463Z,10.10
2022-10-17T14:29:31.620Z,7.43
2022-10-17T14:32:13.849Z,11.50
2022-10-17T14:34:45.216Z,8.02
2022-10-17T14:37:44.015Z,7.00
2022-10-17T14:40:24.853Z,9.98
2022-10-17T14:42:54.609Z,19.42
2022-10-17T14:45:23.713Z,13.43
2022-10-17T14:47:53.844Z,18.70
2022-10-17T14:50:30.535Z,8.50
2022-10-17T14:53:05.161Z,15.38
2022-10-17T14:55:35.552Z,13.23
2022-10-17T14:58:24.815Z,19.88
2022-10-17T15:00:53.218Z,18.90
2022-10-17T15:03:20.957Z,15.27
2022-10-17T15:05:50.977Z,9.45
2022-10-17T15:08:20.938Z,13.63
2022-10-17T15:10:49.808Z,16.05
2022-10-17T15:13:28.287Z,16.95
2022-10-17T15:15:57.058Z,14.43
2022-10-17T15:18:24.553Z,12.77
2022-10-17T15:21:04.859Z,16.75
2022-10-17T15:23:32.852Z,14.98
2022-10-17T15:26:01.095Z,16.92
2022-10-17T15:28:29.117Z,12.88
2022-10-17T15:30:56.623Z,10.50
2022-10-17T15:33:24.398Z,20.13
2022-10-17T15:35:52.133Z,17.95
2022-10-17T15:38:19.755Z,22.33
2022-10-17T15:40:50.899Z,18.30
2022-10-17T15:43:20.051Z,21.75
2022-10-17T15:45:48.266Z,14.40
2022-10-17T15:48:23.367Z,23.38
2022-10-17T15:50:50.863Z,33.80
2022-10-17T15:53:18.460Z,29.23
2022-10-17T15:55:46.050Z,30.27
2022-10-17T15:58:16.552Z,28.70
2022-10-17T16:03:12.013Z,43.72
2022-10-17T16:05:40.935Z,45.77
2022-10-17T16:08:08.413Z,45.42
2022-10-17T16:10:40.667Z,49.05
2022-10-17T16:13:24.116Z,50.83
2022-10-17T16:15:51.890Z,46.42
2022-10-17T16:18:20.248Z,48.33
2022-10-17T16:20:48.171Z,61.45
2022-10-17T16:23:15.850Z,57.65
2022-10-17T16:25:43.715Z,58.97
2022-10-17T16:28:12.250Z,51.08
2022-10-17T16:30:44.930Z,50.20
2022-10-17T16:33:12.870Z,53.15
2022-10-17T16:35:41.848Z,57.78
2022-10-17T16:38:10.970Z,50.72
2022-10-17T16:40:40.390Z,46.05
2022-10-17T16:43:12.299Z,47.15
2022-10-17T16:45:40.524Z,50.90
2022-10-17T16:48:09.953Z,48.95
2022-10-17T16:50:39.976Z,52.30
2022-10-17T16:53:07.528Z,54.65
2022-10-17T16:55:35.113Z,39.15
2022-10-17T16:58:03.924Z,48.47
2022-10-17T17:00:31.778Z,47.92
2022-10-17T17:02:59.308Z,39.83
2022-10-17T17:05:27.320Z,41.20
2022-10-17T17:07:56.025Z,46.60
2022-10-17T17:10:24.966Z,52.53
2022-10-17T17:12:52.597Z,46.20
2022-10-17T17:15:20.069Z,42.78
2022-10-17T17:17:53.324Z,40.92
2022-10-17T17:20:22.881Z,46.08
2022-10-17T17:22:51.986Z,41.28
2022-10-17T17:25:19.703Z,46.97
2022-10-17T17:27:47.883Z,39.65
2022-10-17T17:30:15.873Z,49.15
2022-10-17T17:32:44.404Z,47.08
2022-10-17T17:35:12.055Z,47.33
2022-10-17T17:37:39.543Z,48.25
2022-10-17T17:40:09.358Z,43.13
2022-10-17T17:42:37.188Z,45.53
2022-10-17T17:45:05.429Z,48.33
2022-10-17T17:47:33.625Z,44.53
2022-10-17T17:50:03.676Z,43.72
2022-10-17T17:52:31.855Z,41.97
2022-10-17T17:54:59.480Z,50.75
2022-10-17T17:57:29.525Z,50.75
2022-10-17T17:59:57.136Z,38.88
2022-10-17T18:02:24.641Z,44.08
2022-10-17T18:04:52.126Z,38.90
2022-10-17T18:07:19.724Z,44.15
2022-10-17T18:09:48.250Z,71.25
2022-10-17T18:12:16.127Z,47.85
2022-10-17T18:14:43.713Z,42.88
2022-10-17T18:17:12.157Z,43.42
2022-10-17T18:19:40.488Z,46.28
2022-10-17T18:22:13.446Z,39.67
2022-10-17T18:24:41.848Z,41.35
2022-10-17T18:27:10.541Z,31.13
2022-10-17T18:29:38.248Z,42.55
2022-10-17T18:32:06.447Z,39.83
2022-10-17T18:34:34.325Z,42.33
2022-10-17T18:37:02.733Z,41.72
2022-10-17T18:39:30.472Z,38.00
2022-10-17T18:41:58.162Z,40.13
2022-10-17T18:44:25.717Z,40.38
2022-10-17T18:46:53.412Z,40.85
2022-10-17T18:49:25.077Z,38.47
2022-10-17T18:51:52.594Z,41.83
2022-10-17T18:54:22.212Z,43.88
2022-10-17T18:56:52.842Z,39.05
2022-10-17T18:59:21.571Z,33.78
2022-10-17T19:01:49.524Z,37.22
2022-10-17T19:04:18.129Z,40.93
2022-10-17T19:06:46.272Z,43.25
2022-10-17T19:09:14.727Z,37.17
2022-10-17T19:11:42.970Z,37.75
2022-10-17T19:14:14.914Z,34.53
2022-10-17T19:16:49.695Z,38.17
2022-10-17T19:19:23.285Z,32.45
2022-10-17T19:21:51.804Z,38.42
2022-10-17T19:24:25.085Z,33.63
2022-10-17T19:26:55.208Z,39.20
2022-10-17T19:31:53.251Z,35.70
2022-10-17T19:34:20.786Z,30.15
2022-10-17T19:36:49.517Z,35.80
2022-10-17T19:39:20.017Z,37.33
2022-10-17T19:41:48.624Z,26.33
2022-10-17T19:44:17.077Z,35.33
2022-10-17T19:46:46.943Z,28.05
2022-10-17T19:49:15.455Z,30.95
2022-10-17T19:51:43.389Z,31.30
2022-10-17T19:54:11.466Z,24.58
2022-10-17T19:56:40.388Z,31.58
2022-10-17T19:59:08.515Z,31.50
2022-10-17T20:01:40.756Z,31.30
2022-10-17T20:04:11.016Z,33.95
2022-10-17T20:06:40.871Z,31.17
2022-10-17T20:09:13.949Z,31.30
2022-10-17T20:11:49.308Z,28.90
2022-10-17T20:14:17.823Z,31.13
2022-10-17T20:16:50.149Z,24.20
2022-10-17T20:19:17.967Z,32.30
2022-10-17T20:21:45.601Z,27.30
2022-10-17T20:24:16.595Z,23.95
2022-10-17T20:26:45.111Z,27.77
2022-10-17T20:29:18.603Z,28.90
2022-10-17T20:31:47.571Z,24.45
2022-10-17T20:34:18.555Z,22.88
2022-10-17T20:36:47.783Z,22.42
2022-10-17T20:39:16.826Z,24.13
2022-10-17T20:41:45.395Z,27.60
2022-10-17T20:44:13.756Z,23.45
2022-10-17T20:46:52.688Z,29.05
2022-10-17T20:49:28.105Z,23.83
2022-10-17T20:51:55.782Z,25.02
2022-10-17T20:54:23.394Z,21.83
2022-10-17T20:56:51.285Z,26.35
2022-10-17T20:59:18.883Z,22.02
2022-10-17T21:01:47.325Z,25.38
2022-10-17T21:04:44.710Z,20.55
2022-10-17T21:07:02.720Z,26.83
2022-10-17T21:09:30.748Z,25.80
2022-10-17T21:14:37.881Z,23.10
2022-10-17T21:17:06.077Z,24.85
2022-10-17T21:19:34.121Z,26.30
2022-10-17T21:22:01.861Z,31.05
2022-10-17T21:24:30.616Z,21.33
2022-10-17T21:26:58.924Z,28.05
2022-10-17T21:29:26.613Z,27.85
2022-10-17T21:31:54.157Z,29.42
2022-10-17T21:34:26.515Z,23.85
2022-10-17T21:36:54.478Z,26.15
2022-10-17T21:39:24.249Z,21.00
2022-10-17T21:41:52.782Z,22.77
2022-10-17T21:44:22.360Z,21.60
2022-10-17T21:46:51.596Z,26.00
2022-10-17T21:49:21.978Z,26.95
2022-10-17T21:51:51.314Z,24.25
2022-10-17T21:54:20.713Z,20.42
2022-10-17T21:56:48.223Z,23.95
2022-10-17T21:59:16.473Z,21.73
2022-10-17T22:01:46.067Z,19.88
2022-10-17T22:04:16.782Z,23.42
2022-10-17T22:06:48.307Z,23.85
2022-10-17T22:09:26.167Z,19.40
2022-10-17T22:11:56.512Z,26.85
2022-10-17T22:14:26.536Z,22.73
2022-10-17T22:16:54.807Z,23.48
2022-10-17T22:19:25.707Z,23.70
2022-10-17T22:21:54.267Z,23.20
2022-10-17T22:24:22.804Z,28.48
2022-10-17T22:26:50.853Z,22.90
2022-10-17T22:29:18.734Z,26.40
2022-10-17T22:31:47.829Z,27.88
2022-10-17T22:34:17.082Z,26.65
2022-10-17T22:36:45.217Z,26.23
2022-10-17T22:39:13.482Z,25.57
2022-10-17T22:41:40.936Z,27.08
2022-10-17T22:44:08.709Z,26.40
2022-10-17T22:46:36.294Z,30.17
2022-10-17T22:49:04.083Z,29.42
2022-10-17T22:51:32.241Z,33.50
2022-10-17T22:54:00.804Z,26.87
2022-10-17T22:56:28.457Z,30.48
2022-10-17T22:58:56.881Z,27.58
2022-10-17T23:01:26.389Z,32.35
2022-10-17T23:03:54.127Z,25.30
2022-10-17T23:06:22.162Z,26.65
2022-10-17T23:08:50.390Z,30.80
2022-10-17T23:11:18.163Z,25.95
2022-10-17T23:13:45.633Z,25.17
2022-10-17T23:16:13.142Z,26.38
2022-10-17T23:18:41.427Z,23.98
2022-10-17T23:21:10.523Z,28.27
2022-10-17T23:23:39.760Z,23.13
2022-10-17T23:26:09.943Z,27.13
2022-10-17T23:28:40.777Z,27.33
2022-10-17T23:31:17.172Z,24.40
2022-10-17T23:33:46.496Z,23.00
2022-10-17T23:36:15.888Z,25.55
2022-10-17T23:38:45.157Z,27.27
2022-10-17T23:41:13.748Z,35.83
2022-10-17T23:43:44.158Z,24.38
2022-10-17T23:46:12.132Z,30.63
2022-10-17T23:48:40.506Z,31.55
2022-10-17T23:51:08.821Z,26.98
2022-10-17T23:53:38.666Z,27.08
2022-10-17T23:56:08.408Z,30.63
2022-10-17T23:58:36.919Z,25.58
