createdAt,value
2018-10-12T00:01:53.895Z,99.90
2018-10-12T00:04:22.362Z,99.90
2018-10-12T00:06:50.757Z,99.90
2018-10-12T00:09:19.167Z,99.90
2018-10-12T00:11:47.580Z,99.90
2018-10-12T00:14:15.996Z,99.90
2018-10-12T00:16:44.376Z,99.90
2018-10-12T00:19:12.820Z,99.90
2018-10-12T00:21:41.172Z,99.90
2018-10-12T00:24:09.942Z,99.90
2018-10-12T00:26:38.568Z,99.90
2018-10-12T00:29:07.014Z,99.90
2018-10-12T00:31:35.402Z,99.90
2018-10-12T00:34:03.828Z,99.90
2018-10-12T00:36:32.226Z,99.90
2018-10-12T00:39:00.618Z,99.90
2018-10-12T00:41:28.980Z,99.90
2018-10-12T00:43:57.499Z,99.90
2018-10-12T00:46:25.916Z,99.90
2018-10-12T00:48:54.298Z,99.90
2018-10-12T00:51:22.685Z,99.90
2018-10-12T00:53:51.027Z,99.90
2018-10-12T00:56:19.418Z,99.90
2018-10-12T00:58:47.800Z,99.90
2018-10-12T01:01:17.348Z,99.90
2018-10-12T01:03:45.712Z,99.90
2018-10-12T01:06:14.092Z,99.90
2018-10-12T01:08:42.516Z,99.90
2018-10-12T01:11:11.461Z,99.90
2018-10-12T01:13:39.887Z,99.90
2018-10-12T01:16:08.323Z,99.90
2018-10-12T01:18:36.752Z,99.90
2018-10-12T01:21:05.232Z,99.90
2018-10-12T01:23:33.656Z,99.90
2018-10-12T01:26:02.151Z,99.90
2018-10-12T01:28:30.671Z,99.90
2018-10-12T01:30:59.060Z,99.90
2018-10-12T01:33:27.533Z,99.90
2018-10-12T01:35:56.036Z,99.90
2018-10-12T01:38:24.427Z,99.90
2018-10-12T01:40:52.790Z,99.90
2018-10-12T01:43:21.226Z,99.90
2018-10-12T01:45:49.640Z,99.90
2018-10-12T01:48:18.089Z,99.90
2018-10-12T01:50:46.451Z,99.90
2018-10-12T01:53:14.787Z,99.90
2018-10-12T01:55:43.187Z,99.90
2018-10-12T01:58:11.675Z,99.90
2018-10-12T02:00:40.879Z,99.90
2018-10-12T02:03:09.259Z,99.90
2018-10-12T02:05:37.731Z,99.90
2018-10-12T02:08:06.697Z,99.90
2018-10-12T02:10:35.174Z,99.90
2018-10-12T02:13:03.524Z,99.90
2018-10-12T02:15:31.968Z,99.90
2018-10-12T02:18:00.343Z,99.90
2018-10-12T02:20:28.794Z,99.90
2018-10-12T02:22:57.250Z,99.90
2018-10-12T02:25:25.973Z,99.90
2018-10-12T02:27:54.353Z,99.90
2018-10-12T02:30:22.786Z,99.90
2018-10-12T02:32:51.176Z,99.90
2018-10-12T02:35:19.570Z,99.90
2018-10-12T02:37:47.961Z,99.90
2018-10-12T02:40:16.405Z,99.90
2018-10-12T02:42:44.804Z,99.90
2018-10-12T02:45:13.348Z,99.90
2018-10-12T02:47:41.780Z,99.90
2018-10-12T02:50:10.153Z,99.90
2018-10-12T02:52:38.568Z,99.90
2018-10-12T02:55:06.988Z,99.90
2018-10-12T02:57:35.510Z,99.90
2018-10-12T03:00:04.422Z,99.90
2018-10-12T03:02:32.848Z,99.90
2018-10-12T03:05:01.217Z,99.90
2018-10-12T03:07:29.626Z,99.90
2018-10-12T03:09:58.349Z,99.90
2018-10-12T03:12:26.783Z,99.90
2018-10-12T03:14:55.310Z,99.90
2018-10-12T03:17:23.738Z,99.90
2018-10-12T03:19:52.130Z,99.90
2018-10-12T03:22:20.508Z,99.90
2018-10-12T03:24:48.868Z,99.90
2018-10-12T03:27:17.623Z,99.90
2018-10-12T03:29:46.018Z,99.90
2018-10-12T03:32:14.477Z,99.90
2018-10-12T03:34:42.963Z,99.90
2018-10-12T03:37:11.703Z,99.90
2018-10-12T03:39:40.126Z,99.90
2018-10-12T03:42:08.521Z,99.90
2018-10-12T03:44:36.995Z,99.90
2018-10-12T03:47:05.436Z,99.90
2018-10-12T03:49:33.918Z,99.90
2018-10-12T03:52:06.602Z,99.90
2018-10-12T03:54:34.989Z,99.90
2018-10-12T03:57:03.383Z,99.90
2018-10-12T03:59:31.853Z,99.90
2018-10-12T04:02:00.243Z,99.90
2018-10-12T04:04:28.671Z,99.90
2018-10-12T04:06:57.104Z,99.90
2018-10-12T04:09:25.799Z,99.90
2018-10-12T04:11:54.282Z,99.90
2018-10-12T04:14:22.700Z,99.90
2018-10-12T04:16:51.420Z,99.90
2018-10-12T04:19:19.796Z,99.90
2018-10-12T04:21:48.168Z,99.90
2018-10-12T04:24:16.587Z,99.90
2018-10-12T04:26:44.992Z,99.90
2018-10-12T04:29:13.556Z,99.90
2018-10-12T04:31:41.952Z,99.90
2018-10-12T04:34:10.335Z,99.90
2018-10-12T04:36:38.703Z,99.90
2018-10-12T04:39:18.243Z,99.90
2018-10-12T04:41:46.753Z,99.90
2018-10-12T04:44:15.262Z,99.90
2018-10-12T04:46:44.263Z,99.90
2018-10-12T04:49:14.512Z,99.90
2018-10-12T04:51:48.128Z,99.90
2018-10-12T04:54:16.836Z,99.90
2018-10-12T04:56:45.938Z,99.90
2018-10-12T04:59:14.360Z,99.90
2018-10-12T05:01:42.834Z,99.90
2018-10-12T05:04:11.458Z,99.90
2018-10-12T05:06:39.893Z,99.90
2018-10-12T05:09:09.671Z,99.90
2018-10-12T05:11:38.395Z,99.90
2018-10-12T05:14:07.143Z,99.90
2018-10-12T05:16:35.883Z,99.90
2018-10-12T05:19:04.247Z,99.90
2018-10-12T05:21:32.855Z,99.90
2018-10-12T05:24:01.443Z,99.90
2018-10-12T05:26:29.830Z,99.90
2018-10-12T05:28:58.250Z,99.90
2018-10-12T05:31:26.833Z,99.90
2018-10-12T05:33:55.205Z,99.90
2018-10-12T05:36:23.739Z,99.90
2018-10-12T05:38:52.151Z,99.90
2018-10-12T05:41:20.571Z,99.90
2018-10-12T05:43:49.086Z,99.90
2018-10-12T05:46:17.391Z,99.90
2018-10-12T05:48:56.986Z,99.90
2018-10-12T05:51:25.472Z,99.90
2018-10-12T05:53:53.984Z,99.90
2018-10-12T05:56:24.793Z,99.90
2018-10-12T05:58:54.995Z,99.90
2018-10-12T06:01:23.466Z,99.90
2018-10-12T06:03:52.067Z,99.90
2018-10-12T06:06:20.907Z,99.90
2018-10-12T06:08:49.373Z,99.90
2018-10-12T06:11:17.892Z,99.90
2018-10-12T06:13:46.300Z,99.90
2018-10-12T06:16:14.854Z,99.90
2018-10-12T06:18:43.310Z,99.90
2018-10-12T06:21:11.664Z,99.90
2018-10-12T06:23:40.068Z,99.90
2018-10-12T06:26:08.451Z,99.90
2018-10-12T06:28:37.176Z,99.90
2018-10-12T06:31:06.102Z,99.90
2018-10-12T06:33:34.526Z,99.90
2018-10-12T06:36:03.080Z,99.90
2018-10-12T06:38:31.641Z,99.90
2018-10-12T06:41:00.334Z,99.90
2018-10-12T06:43:28.692Z,99.90
2018-10-12T06:45:57.099Z,99.90
2018-10-12T06:48:25.761Z,99.90
2018-10-12T06:50:54.146Z,99.90
2018-10-12T06:53:22.708Z,99.90
2018-10-12T06:55:51.038Z,99.90
2018-10-12T06:58:19.453Z,99.90
2018-10-12T07:00:47.847Z,99.90
2018-10-12T07:03:16.296Z,99.90
2018-10-12T07:05:44.825Z,99.90
2018-10-12T07:08:13.214Z,99.90
2018-10-12T07:10:41.684Z,99.90
2018-10-12T07:13:10.117Z,99.90
2018-10-12T07:15:38.601Z,99.90
2018-10-12T07:18:06.999Z,99.90
2018-10-12T07:20:35.389Z,99.90
2018-10-12T07:23:03.792Z,99.90
2018-10-12T07:25:32.357Z,99.90
2018-10-12T07:28:00.747Z,99.90
2018-10-12T07:30:29.201Z,99.90
2018-10-12T07:32:58.046Z,99.90
2018-10-12T07:35:26.446Z,99.90
2018-10-12T07:37:54.833Z,99.90
2018-10-12T07:40:23.572Z,99.90
2018-10-12T07:42:51.977Z,99.90
2018-10-12T07:45:20.395Z,99.90
2018-10-12T07:47:48.841Z,99.90
2018-10-12T07:50:17.233Z,99.90
2018-10-12T07:52:45.675Z,98.70
2018-10-12T07:55:14.104Z,99.70
2018-10-12T07:57:42.527Z,99.90
2018-10-12T08:00:10.956Z,98.30
2018-10-12T08:02:39.319Z,99.30
2018-10-12T08:05:07.779Z,99.90
2018-10-12T08:07:36.185Z,99.90
2018-10-12T08:10:04.639Z,99.90
2018-10-12T08:12:33.103Z,99.90
2018-10-12T08:15:01.530Z,99.90
2018-10-12T08:17:30.084Z,99.30
2018-10-12T08:19:58.603Z,99.90
2018-10-12T08:22:26.993Z,99.90
2018-10-12T08:24:56.506Z,99.90
2018-10-12T08:27:24.889Z,99.70
2018-10-12T08:29:53.400Z,98.80
2018-10-12T08:32:22.023Z,97.70
2018-10-12T08:34:50.470Z,96.90
2018-10-12T08:37:18.880Z,96.60
2018-10-12T08:39:47.260Z,96.10
2018-10-12T08:42:15.614Z,94.60
2018-10-12T08:44:44.016Z,95.00
2018-10-12T08:47:12.407Z,94.30
2018-10-12T08:49:40.860Z,94.60
2018-10-12T08:52:09.286Z,95.00
2018-10-12T08:54:37.719Z,94.00
2018-10-12T08:57:06.180Z,93.90
2018-10-12T08:59:34.600Z,92.10
2018-10-12T09:02:02.999Z,92.70
2018-10-12T09:04:31.377Z,96.00
2018-10-12T09:06:59.781Z,99.90
2018-10-12T09:09:28.177Z,99.90
2018-10-12T09:11:56.599Z,99.90
2018-10-12T09:14:25.028Z,99.90
2018-10-12T09:16:53.513Z,99.90
2018-10-12T09:19:21.903Z,96.70
2018-10-12T09:21:50.431Z,94.80
2018-10-12T09:24:18.746Z,93.60
2018-10-12T09:26:47.114Z,92.30
2018-10-12T09:29:15.531Z,91.70
2018-10-12T09:31:43.953Z,92.20
2018-10-12T09:34:12.329Z,91.30
2018-10-12T09:36:40.852Z,91.30
2018-10-12T09:39:09.130Z,91.90
2018-10-12T09:41:37.574Z,93.10
2018-10-12T09:44:06.017Z,92.90
2018-10-12T09:46:34.355Z,91.60
2018-10-12T09:49:02.752Z,91.90
2018-10-12T09:51:31.129Z,90.90
2018-10-12T09:53:59.525Z,89.70
2018-10-12T09:56:27.905Z,90.60
2018-10-12T09:58:56.421Z,89.60
2018-10-12T10:01:30.131Z,90.40
2018-10-12T10:04:03.827Z,89.80
2018-10-12T10:06:32.177Z,85.50
2018-10-12T10:09:00.705Z,87.10
2018-10-12T10:11:28.967Z,85.20
2018-10-12T10:13:57.455Z,83.40
2018-10-12T10:16:25.795Z,87.00
2018-10-12T10:18:54.187Z,84.20
2018-10-12T10:21:22.626Z,79.70
2018-10-12T10:23:51.015Z,81.10
2018-10-12T10:26:19.863Z,79.40
2018-10-12T10:28:48.541Z,84.40
2018-10-12T10:31:17.132Z,81.80
2018-10-12T10:33:45.511Z,79.70
2018-10-12T10:36:13.886Z,80.90
2018-10-12T10:38:42.438Z,81.20
2018-10-12T10:41:10.885Z,81.10
2018-10-12T10:43:39.296Z,81.10
2018-10-12T10:46:07.729Z,77.90
2018-10-12T10:48:36.152Z,79.10
2018-10-12T10:51:04.532Z,79.30
2018-10-12T10:53:33.085Z,79.90
2018-10-12T10:56:01.464Z,77.80
2018-10-12T10:58:29.880Z,75.40
2018-10-12T11:00:58.402Z,78.90
2018-10-12T11:03:26.648Z,76.10
2018-10-12T11:05:55.002Z,76.10
2018-10-12T11:08:23.682Z,72.70
2018-10-12T11:10:52.125Z,73.30
2018-10-12T11:13:20.544Z,74.40
2018-10-12T11:15:48.903Z,76.50
2018-10-12T11:18:17.370Z,78.50
2018-10-12T11:20:46.088Z,74.30
2018-10-12T11:23:14.468Z,73.70
2018-10-12T11:25:42.891Z,74.30
2018-10-12T11:28:11.223Z,75.40
2018-10-12T11:30:39.611Z,75.50
2018-10-12T11:33:08.045Z,75.30
2018-10-12T11:35:36.455Z,74.20
2018-10-12T11:38:04.871Z,74.70
2018-10-12T11:40:33.279Z,75.50
2018-10-12T11:43:12.895Z,77.50
2018-10-12T11:45:41.402Z,78.40
2018-10-12T11:48:09.847Z,76.50
2018-10-12T11:50:38.314Z,75.60
2018-10-12T11:53:06.757Z,74.10
2018-10-12T11:55:35.393Z,75.80
2018-10-12T11:58:03.775Z,76.90
2018-10-12T12:00:32.197Z,76.40
2018-10-12T12:03:00.685Z,77.00
2018-10-12T12:05:29.293Z,75.80
2018-10-12T12:07:57.699Z,76.00
2018-10-12T12:10:26.085Z,76.30
2018-10-12T12:12:55.152Z,75.80
2018-10-12T12:15:23.569Z,75.80
2018-10-12T12:17:51.948Z,75.60
2018-10-12T12:20:20.316Z,76.60
2018-10-12T12:22:48.741Z,75.20
2018-10-12T12:25:17.122Z,76.00
2018-10-12T12:27:45.528Z,74.70
2018-10-12T12:30:14.022Z,75.90
2018-10-12T12:32:42.378Z,75.70
2018-10-12T12:35:11.034Z,75.40
2018-10-12T12:37:39.228Z,75.70
2018-10-12T12:40:07.614Z,75.50
2018-10-12T12:42:36.004Z,77.00
2018-10-12T12:45:04.720Z,77.30
2018-10-12T12:47:33.250Z,77.40
2018-10-12T12:50:01.877Z,76.90
2018-10-12T12:52:30.304Z,76.80
2018-10-12T12:54:58.748Z,77.60
2018-10-12T12:57:27.146Z,77.50
2018-10-12T12:59:55.508Z,77.50
2018-10-12T13:02:23.920Z,78.60
2018-10-12T13:04:52.348Z,76.50
2018-10-12T13:07:20.880Z,76.80
2018-10-12T13:09:49.330Z,76.20
2018-10-12T13:12:17.766Z,76.10
2018-10-12T13:14:46.646Z,77.00
2018-10-12T13:17:15.543Z,76.50
2018-10-12T13:19:44.045Z,76.40
2018-10-12T13:22:12.515Z,78.20
2018-10-12T13:24:40.913Z,79.30
2018-10-12T13:27:09.379Z,79.50
2018-10-12T13:29:37.736Z,81.20
2018-10-12T13:32:06.401Z,80.60
2018-10-12T13:34:34.803Z,80.60
2018-10-12T13:37:03.228Z,80.60
2018-10-12T13:39:31.959Z,81.90
2018-10-12T13:42:00.368Z,80.60
2018-10-12T13:44:28.793Z,79.30
2018-10-12T13:46:57.209Z,81.10
2018-10-12T13:49:25.591Z,82.20
2018-10-12T13:51:53.979Z,82.20
2018-10-12T13:54:22.404Z,81.50
2018-10-12T13:56:54.957Z,80.50
2018-10-12T13:59:23.349Z,81.90
2018-10-12T14:01:51.993Z,81.30
2018-10-12T14:04:20.423Z,82.70
2018-10-12T14:06:48.950Z,83.80
2018-10-12T14:09:17.379Z,85.80
2018-10-12T14:11:45.875Z,85.70
2018-10-12T14:14:14.233Z,86.20
2018-10-12T14:16:42.654Z,87.00
2018-10-12T14:19:11.453Z,87.50
2018-10-12T14:21:39.531Z,86.90
2018-10-12T14:24:07.976Z,88.90
2018-10-12T14:26:36.421Z,90.30
2018-10-12T14:29:04.794Z,89.50
2018-10-12T14:31:33.305Z,90.70
2018-10-12T14:34:01.676Z,91.00
2018-10-12T14:36:30.436Z,90.70
2018-10-12T14:38:58.844Z,91.00
2018-10-12T14:41:27.244Z,91.80
2018-10-12T14:43:55.680Z,91.70
2018-10-12T14:46:24.068Z,91.80
2018-10-12T14:48:52.470Z,91.80
2018-10-12T14:51:20.905Z,92.00
2018-10-12T14:53:49.292Z,92.10
2018-10-12T14:56:18.084Z,92.30
2018-10-12T14:58:46.518Z,92.20
2018-10-12T15:01:14.864Z,92.50
2018-10-12T15:03:43.526Z,92.50
2018-10-12T15:06:11.940Z,92.50
2018-10-12T15:08:40.351Z,93.30
2018-10-12T15:11:08.765Z,92.80
2018-10-12T15:13:37.716Z,92.70
2018-10-12T15:16:06.135Z,93.50
2018-10-12T15:18:34.498Z,94.10
2018-10-12T15:21:02.954Z,93.40
2018-10-12T15:23:31.274Z,93.40
2018-10-12T15:25:59.651Z,93.40
2018-10-12T15:28:28.105Z,93.80
2018-10-12T15:30:56.527Z,93.30
2018-10-12T15:33:25.013Z,93.60
2018-10-12T15:35:53.393Z,93.50
2018-10-12T15:38:21.866Z,94.00
2018-10-12T15:40:50.243Z,93.90
2018-10-12T15:43:18.778Z,94.60
2018-10-12T15:45:47.104Z,94.90
2018-10-12T15:48:15.518Z,94.90
2018-10-12T15:50:43.953Z,95.20
2018-10-12T15:53:12.364Z,95.40
2018-10-12T15:55:40.776Z,95.60
2018-10-12T15:58:09.427Z,95.80
2018-10-12T16:00:37.871Z,96.00
2018-10-12T16:03:06.272Z,95.80
2018-10-12T16:05:34.687Z,96.20
2018-10-12T16:08:03.303Z,96.10
2018-10-12T16:10:32.109Z,96.30
2018-10-12T16:13:00.639Z,96.80
2018-10-12T16:15:29.028Z,97.40
2018-10-12T16:17:57.468Z,97.30
2018-10-12T16:20:25.845Z,97.30
2018-10-12T16:22:54.283Z,97.60
2018-10-12T16:26:04.184Z,97.80
2018-10-12T16:28:32.673Z,97.60
2018-10-12T16:31:01.055Z,98.70
2018-10-12T16:33:29.440Z,98.40
2018-10-12T16:35:58.933Z,98.40
2018-10-12T16:38:27.244Z,98.40
2018-10-12T16:40:55.644Z,98.50
2018-10-12T16:43:24.077Z,98.90
2018-10-12T16:45:53.023Z,98.70
2018-10-12T16:48:21.424Z,99.10
2018-10-12T16:50:49.899Z,99.00
2018-10-12T16:53:18.308Z,99.10
2018-10-12T16:55:46.728Z,99.60
2018-10-12T16:58:15.605Z,99.90
2018-10-12T17:00:44.516Z,99.90
2018-10-12T17:03:13.165Z,99.70
2018-10-12T17:05:41.613Z,99.90
2018-10-12T17:08:10.016Z,99.90
2018-10-12T17:10:38.424Z,99.90
2018-10-12T17:13:06.790Z,99.90
2018-10-12T17:15:35.190Z,99.90
2018-10-12T17:18:03.586Z,99.90
2018-10-12T17:20:32.009Z,99.90
2018-10-12T17:23:00.368Z,99.90
2018-10-12T17:25:29.679Z,99.90
2018-10-12T17:27:58.067Z,99.90
2018-10-12T17:30:26.515Z,99.90
2018-10-12T17:32:54.855Z,99.90
2018-10-12T17:35:23.309Z,99.90
2018-10-12T17:37:51.885Z,99.90
2018-10-12T17:40:20.327Z,99.90
2018-10-12T17:42:48.716Z,99.90
2018-10-12T17:45:17.215Z,99.90
2018-10-12T17:47:45.631Z,99.90
2018-10-12T17:50:14.038Z,99.90
2018-10-12T17:52:42.487Z,99.90
2018-10-12T17:55:11.357Z,99.90
2018-10-12T17:57:40.141Z,99.90
2018-10-12T18:00:09.638Z,99.90
2018-10-12T18:02:38.025Z,99.90
2018-10-12T18:05:07.219Z,99.90
2018-10-12T18:07:35.857Z,99.90
2018-10-12T18:10:04.545Z,99.90
2018-10-12T18:12:32.976Z,99.90
2018-10-12T18:15:02.975Z,99.90
2018-10-12T18:17:33.511Z,99.90
2018-10-12T18:23:10.953Z,99.90
2018-10-12T18:25:39.359Z,99.90
2018-10-12T18:28:08.067Z,99.90
2018-10-12T18:30:36.554Z,99.90
2018-10-12T18:33:04.925Z,99.90
2018-10-12T18:35:33.319Z,99.90
2018-10-12T18:38:01.816Z,99.90
2018-10-12T18:40:30.222Z,99.90
2018-10-12T18:42:58.656Z,99.90
2018-10-12T18:45:29.471Z,99.90
2018-10-12T18:48:01.453Z,99.90
2018-10-12T18:50:32.871Z,99.90
2018-10-12T18:53:04.373Z,99.90
2018-10-12T18:55:37.380Z,99.90
2018-10-12T18:58:16.438Z,99.90
2018-10-12T19:00:49.720Z,99.90
2018-10-12T19:03:22.277Z,99.90
2018-10-12T19:05:58.530Z,99.90
2018-10-12T19:08:26.914Z,99.90
2018-10-12T19:10:55.403Z,99.90
2018-10-12T19:13:23.882Z,99.90
2018-10-12T19:15:52.638Z,99.90
2018-10-12T19:18:21.490Z,99.90
2018-10-12T19:20:49.911Z,99.90
2018-10-12T19:23:18.294Z,99.90
2018-10-12T19:25:46.800Z,99.90
2018-10-12T19:28:15.172Z,99.90
2018-10-12T19:30:43.808Z,99.90
2018-10-12T19:33:12.222Z,99.90
2018-10-12T19:35:40.937Z,99.90
2018-10-12T19:38:10.067Z,99.90
2018-10-12T19:40:38.520Z,99.90
2018-10-12T19:43:07.010Z,99.90
2018-10-12T19:45:35.471Z,99.90
2018-10-12T19:48:03.858Z,99.90
2018-10-12T19:50:32.266Z,99.90
2018-10-12T19:53:00.747Z,99.90
2018-10-12T19:55:29.157Z,99.90
2018-10-12T19:57:57.607Z,99.90
2018-10-12T20:00:26.009Z,99.90
2018-10-12T20:02:54.407Z,99.90
2018-10-12T20:05:22.794Z,99.90
2018-10-12T20:07:51.234Z,99.90
2018-10-12T20:10:19.672Z,99.90
2018-10-12T20:12:48.093Z,99.90
2018-10-12T20:15:16.550Z,99.90
2018-10-12T20:17:45.161Z,99.90
2018-10-12T20:20:13.479Z,99.90
2018-10-12T20:22:41.873Z,99.90
2018-10-12T20:25:10.229Z,99.90
2018-10-12T20:27:38.593Z,99.90
2018-10-12T20:30:07.188Z,99.90
2018-10-12T20:32:35.607Z,99.90
2018-10-12T20:35:04.065Z,99.90
2018-10-12T20:37:33.087Z,99.90
2018-10-12T20:40:01.576Z,99.90
2018-10-12T20:42:30.027Z,99.90
2018-10-12T20:44:58.574Z,99.90
2018-10-12T20:47:28.250Z,99.90
2018-10-12T20:49:56.723Z,99.90
2018-10-12T20:52:25.140Z,99.90
2018-10-12T20:54:53.535Z,99.90
2018-10-12T20:57:21.932Z,99.90
2018-10-12T20:59:50.366Z,99.90
2018-10-12T21:02:18.772Z,99.90
2018-10-12T21:04:47.224Z,99.90
2018-10-12T21:07:15.653Z,99.90
2018-10-12T21:09:44.043Z,99.90
2018-10-12T21:12:12.440Z,99.90
2018-10-12T21:14:40.869Z,99.90
2018-10-12T21:17:09.248Z,99.90
2018-10-12T21:19:37.717Z,99.90
2018-10-12T21:22:06.116Z,99.90
2018-10-12T21:24:34.759Z,99.90
2018-10-12T21:27:03.122Z,99.90
2018-10-12T21:29:31.492Z,99.90
2018-10-12T21:32:00.506Z,99.90
2018-10-12T21:34:28.928Z,99.90
2018-10-12T21:36:57.320Z,99.90
2018-10-12T21:39:25.771Z,99.90
2018-10-12T21:41:54.176Z,99.90
2018-10-12T21:44:22.613Z,99.90
2018-10-12T21:46:51.139Z,99.90
2018-10-12T21:49:19.493Z,99.90
2018-10-12T21:51:48.211Z,99.90
2018-10-12T21:54:16.667Z,99.90
2018-10-12T21:56:45.015Z,99.90
2018-10-12T21:59:13.523Z,99.90
2018-10-12T22:01:41.985Z,99.90
2018-10-12T22:04:10.407Z,99.90
2018-10-12T22:06:38.883Z,99.90
2018-10-12T22:09:08.529Z,99.90
2018-10-12T22:11:37.426Z,99.90
2018-10-12T22:14:05.872Z,99.90
2018-10-12T22:16:34.357Z,99.90
2018-10-12T22:19:02.802Z,99.90
2018-10-12T22:21:31.223Z,99.90
2018-10-12T22:23:59.628Z,99.90
2018-10-12T22:26:28.028Z,99.90
2018-10-12T22:28:56.424Z,99.90
2018-10-12T22:31:24.859Z,99.90
2018-10-12T22:33:53.244Z,99.90
2018-10-12T22:36:21.660Z,99.90
2018-10-12T22:38:50.060Z,99.90
2018-10-12T22:41:18.468Z,99.90
2018-10-12T22:43:46.964Z,99.90
2018-10-12T22:46:15.384Z,99.90
2018-10-12T22:48:43.802Z,99.90
2018-10-12T22:51:12.291Z,99.90
2018-10-12T22:53:40.708Z,99.90
2018-10-12T22:56:09.140Z,99.90
2018-10-12T22:58:37.752Z,99.90
2018-10-12T23:01:06.761Z,99.90
2018-10-12T23:03:35.144Z,99.90
2018-10-12T23:06:03.582Z,99.90
2018-10-12T23:08:33.972Z,99.90
2018-10-12T23:11:02.716Z,99.90
2018-10-12T23:13:31.123Z,99.90
2018-10-12T23:15:59.582Z,99.90
2018-10-12T23:18:28.004Z,99.90
2018-10-12T23:20:56.696Z,99.90
2018-10-12T23:23:25.092Z,99.90
2018-10-12T23:25:53.545Z,99.90
2018-10-12T23:28:21.962Z,99.90
2018-10-12T23:30:50.368Z,99.90
2018-10-12T23:33:29.922Z,99.90
2018-10-12T23:35:58.292Z,99.90
2018-10-12T23:38:26.684Z,99.90
2018-10-12T23:40:55.109Z,99.90
2018-10-12T23:43:23.492Z,99.90
2018-10-12T23:45:51.906Z,99.90
2018-10-12T23:48:20.332Z,99.90
2018-10-12T23:50:48.752Z,99.90
2018-10-12T23:53:17.137Z,99.90
2018-10-12T23:55:45.558Z,99.90
2018-10-12T23:58:13.902Z,99.90
