createdAt,value
2018-07-24T00:04:58.931Z,0
2018-07-24T00:15:13.384Z,0
2018-07-24T00:25:27.339Z,0
2018-07-24T00:35:41.060Z,0
2018-07-24T00:45:55.387Z,0
2018-07-24T00:56:10.316Z,0
2018-07-24T01:06:25.685Z,0
2018-07-24T01:16:40.470Z,0
2018-07-24T01:26:55.846Z,0
2018-07-24T01:37:11.127Z,0
2018-07-24T01:47:26.618Z,0
2018-07-24T01:57:40.793Z,0
2018-07-24T02:07:55.408Z,0
2018-07-24T02:18:10.168Z,0
2018-07-24T02:28:23.889Z,0
2018-07-24T02:38:39.317Z,0
2018-07-24T02:48:53.153Z,0
2018-07-24T02:59:07.753Z,4
2018-07-24T03:09:22.385Z,12
2018-07-24T03:19:36.566Z,52
2018-07-24T03:29:51.807Z,176
2018-07-24T03:40:06.472Z,424
2018-07-24T03:50:20.894Z,824
2018-07-24T04:00:36.032Z,1336
2018-07-24T04:10:50.175Z,1916
2018-07-24T04:21:04.993Z,2488
2018-07-24T04:31:19.466Z,3092
2018-07-24T04:41:33.571Z,3660
2018-07-24T04:51:47.405Z,4144
2018-07-24T05:02:02.128Z,4576
2018-07-24T05:12:17.839Z,5024
2018-07-24T05:22:32.508Z,5444
2018-07-24T05:32:47.725Z,5768
2018-07-24T05:43:01.638Z,6128
2018-07-24T05:53:15.705Z,9432
2018-07-24T06:03:30.936Z,6892
2018-07-24T06:13:45.309Z,7240
2018-07-24T06:23:59.555Z,17696
2018-07-24T06:34:13.349Z,21728
2018-07-24T06:44:27.899Z,25888
2018-07-24T06:54:42.796Z,18816
2018-07-24T07:04:58.322Z,25856
2018-07-24T07:15:14.053Z,51456
2018-07-24T07:25:29.106Z,45152
2018-07-24T07:35:44.969Z,53312
2018-07-24T07:45:58.896Z,56032
2018-07-24T07:56:14.215Z,52096
2018-07-24T08:06:29.006Z,52224
2018-07-24T08:16:44.617Z,59296
2018-07-24T08:27:00.335Z,63264
2018-07-24T08:37:14.481Z,65152
2018-07-24T08:47:30.034Z,66944
2018-07-24T08:57:44.337Z,77792
2018-07-24T09:07:58.379Z,80192
2018-07-24T09:18:14.081Z,81120
2018-07-24T09:28:28.041Z,80480
2018-07-24T09:38:43.037Z,74400
2018-07-24T09:48:57.935Z,78048
2018-07-24T09:59:12.092Z,80288
2018-07-24T10:09:27.618Z,83360
2018-07-24T10:19:42.720Z,77824
2018-07-24T10:29:56.589Z,89920
2018-07-24T10:40:11.879Z,88800
2018-07-24T10:50:26.349Z,97120
2018-07-24T11:00:41.273Z,100864
2018-07-24T11:10:57.108Z,100224
2018-07-24T11:21:12.984Z,103840
2018-07-24T11:31:27.874Z,92832
2018-07-24T11:41:42.853Z,88544
2018-07-24T11:51:58.556Z,88800
2018-07-24T12:02:13.653Z,90016
2018-07-24T12:12:29.322Z,86752
2018-07-24T12:22:43.948Z,86656
2018-07-24T12:32:58.422Z,99200
2018-07-24T12:43:12.735Z,98912
2018-07-24T12:53:27.521Z,95360
2018-07-24T13:03:43.346Z,90400
2018-07-24T13:13:59.046Z,80128
2018-07-24T13:24:14.254Z,94944
2018-07-24T13:34:28.988Z,99712
2018-07-24T13:44:45.023Z,96896
2018-07-24T13:54:59.686Z,97152
2018-07-24T14:05:14.367Z,96032
2018-07-24T14:15:28.705Z,93472
2018-07-24T14:25:42.891Z,44032
2018-07-24T14:35:57.722Z,74560
2018-07-24T14:46:13.174Z,68736
2018-07-24T14:56:27.821Z,70080
2018-07-24T15:06:42.079Z,66400
2018-07-24T15:16:56.083Z,62208
2018-07-24T15:27:11.162Z,60288
2018-07-24T15:37:25.493Z,60736
2018-07-24T15:47:40.591Z,55744
2018-07-24T15:57:54.696Z,52960
2018-07-24T16:08:08.933Z,42208
2018-07-24T16:18:22.930Z,37760
2018-07-24T16:28:38.647Z,38720
2018-07-24T16:38:53.123Z,41472
2018-07-24T16:49:07.677Z,38816
2018-07-24T16:59:23.300Z,33280
2018-07-24T17:09:37.502Z,32992
2018-07-24T17:19:53.436Z,30208
2018-07-24T17:30:07.220Z,22976
2018-07-24T17:40:21.605Z,19232
2018-07-24T17:50:36.606Z,17120
2018-07-24T18:00:50.912Z,7436
2018-07-24T18:11:05.003Z,6596
2018-07-24T18:21:20.888Z,5812
2018-07-24T18:31:36.227Z,4952
2018-07-24T18:41:51.658Z,4088
2018-07-24T18:52:06.824Z,3132
2018-07-24T19:02:22.458Z,2256
2018-07-24T19:12:38.229Z,1484
2018-07-24T19:22:52.475Z,800
2018-07-24T19:33:08.013Z,356
2018-07-24T19:43:23.669Z,124
2018-07-24T19:53:38.853Z,36
2018-07-24T20:03:53.829Z,8
2018-07-24T20:14:09.047Z,4
2018-07-24T20:24:23.874Z,0
2018-07-24T20:34:37.868Z,0
2018-07-24T20:44:52.353Z,0
2018-07-24T20:55:07.051Z,0
2018-07-24T21:05:21.229Z,0
2018-07-24T21:15:36.081Z,0
2018-07-24T21:25:50.847Z,0
2018-07-24T21:36:05.045Z,0
2018-07-24T21:46:19.902Z,0
2018-07-24T21:56:35.480Z,0
2018-07-24T22:06:50.798Z,0
2018-07-24T22:17:05.096Z,0
2018-07-24T22:27:20.636Z,0
2018-07-24T22:37:35.106Z,0
2018-07-24T22:47:49.363Z,0
2018-07-24T22:58:04.275Z,0
2018-07-24T23:08:20.142Z,0
2018-07-24T23:18:35.669Z,0
2018-07-24T23:28:49.673Z,0
2018-07-24T23:39:04.386Z,0
2018-07-24T23:49:19.041Z,0
2018-07-24T23:59:33.796Z,0
