createdAt,value
2022-10-25T00:00:42.000Z,0
2022-10-25T00:01:58.000Z,0
2022-10-25T00:03:15.000Z,0
2022-10-25T00:04:31.000Z,0
2022-10-25T00:05:47.000Z,0
2022-10-25T00:07:04.000Z,0
2022-10-25T00:08:20.000Z,0
2022-10-25T00:09:36.000Z,0
2022-10-25T00:10:52.000Z,0
2022-10-25T00:12:08.000Z,0
2022-10-25T00:13:23.000Z,0
2022-10-25T00:14:39.000Z,0
2022-10-25T00:15:56.000Z,0
2022-10-25T00:17:12.000Z,0
2022-10-25T00:18:28.000Z,0
2022-10-25T00:19:44.000Z,0
2022-10-25T00:21:01.000Z,0
2022-10-25T00:22:17.000Z,0
2022-10-25T00:23:33.000Z,0
2022-10-25T00:24:50.000Z,0
2022-10-25T00:26:06.000Z,0
2022-10-25T00:27:22.000Z,0
2022-10-25T00:28:38.000Z,0
2022-10-25T00:29:54.000Z,0
2022-10-25T00:31:10.000Z,0
2022-10-25T00:32:26.000Z,0
2022-10-25T00:34:59.000Z,0
2022-10-25T00:36:15.000Z,0
2022-10-25T00:37:31.000Z,0
2022-10-25T00:38:48.000Z,0
2022-10-25T00:40:04.000Z,0
2022-10-25T00:41:20.000Z,0
2022-10-25T00:42:37.000Z,0
2022-10-25T00:43:53.000Z,0
2022-10-25T00:45:09.000Z,0
2022-10-25T00:46:24.000Z,0
2022-10-25T00:47:41.000Z,0
2022-10-25T00:48:57.000Z,0
2022-10-25T00:50:13.000Z,0
2022-10-25T00:51:30.000Z,0
2022-10-25T00:52:46.000Z,0
2022-10-25T00:54:02.000Z,0
2022-10-25T00:55:18.000Z,0
2022-10-25T00:56:35.000Z,0
2022-10-25T00:57:51.000Z,0
2022-10-25T01:00:24.000Z,0
2022-10-25T01:01:40.000Z,0
2022-10-25T01:02:55.000Z,0
2022-10-25T01:04:12.000Z,0
2022-10-25T01:05:28.000Z,0
2022-10-25T01:06:44.000Z,0
2022-10-25T01:08:00.000Z,0
2022-10-25T01:09:17.000Z,0
2022-10-25T01:10:33.000Z,0
2022-10-25T01:11:49.000Z,0
2022-10-25T01:13:06.000Z,0
2022-10-25T01:14:22.000Z,0
2022-10-25T01:15:38.000Z,0
2022-10-25T01:16:54.000Z,0
2022-10-25T01:18:11.000Z,0
2022-10-25T01:19:26.000Z,0
2022-10-25T01:20:42.000Z,0
2022-10-25T01:21:59.000Z,0
2022-10-25T01:23:15.000Z,0
2022-10-25T01:25:47.000Z,0
2022-10-25T01:27:04.000Z,0
2022-10-25T01:28:20.000Z,0
2022-10-25T01:29:36.000Z,0
2022-10-25T01:30:53.000Z,0
2022-10-25T01:32:09.000Z,0
2022-10-25T01:33:25.000Z,0
2022-10-25T01:34:41.000Z,0
2022-10-25T01:35:57.000Z,0
2022-10-25T01:37:13.000Z,0
2022-10-25T01:38:29.000Z,0
2022-10-25T01:39:45.000Z,0
2022-10-25T01:41:01.000Z,0
2022-10-25T01:42:17.000Z,0
2022-10-25T01:43:33.000Z,0
2022-10-25T01:44:50.000Z,0
2022-10-25T01:46:06.000Z,0
2022-10-25T01:48:39.000Z,0
2022-10-25T01:52:27.000Z,0
2022-10-25T01:53:43.000Z,0
2022-10-25T01:56:14.000Z,0
2022-10-25T01:57:31.000Z,0
2022-10-25T01:58:47.000Z,0
2022-10-25T02:00:03.000Z,0
2022-10-25T02:01:20.000Z,0
2022-10-25T02:02:36.000Z,0
2022-10-25T02:03:52.000Z,0
2022-10-25T02:05:08.000Z,0
2022-10-25T02:06:25.000Z,0
2022-10-25T02:07:41.000Z,0
2022-10-25T02:08:56.000Z,0
2022-10-25T02:10:12.000Z,0
2022-10-25T02:11:28.000Z,0
2022-10-25T02:12:44.000Z,0
2022-10-25T02:14:00.000Z,0
2022-10-25T02:16:33.000Z,0
2022-10-25T02:17:49.000Z,0
2022-10-25T02:19:06.000Z,0
2022-10-25T02:20:22.000Z,0
2022-10-25T02:21:38.000Z,0
2022-10-25T02:22:54.000Z,0
2022-10-25T02:24:11.000Z,0
2022-10-25T02:25:27.000Z,0
2022-10-25T02:26:42.000Z,0
2022-10-25T02:29:15.000Z,0
2022-10-25T02:30:30.000Z,0
2022-10-25T02:31:46.000Z,0
2022-10-25T02:33:02.000Z,0
2022-10-25T02:34:18.000Z,0
2022-10-25T02:36:51.000Z,0
2022-10-25T02:38:07.000Z,0
2022-10-25T02:39:23.000Z,0
2022-10-25T02:40:40.000Z,0
2022-10-25T02:41:56.000Z,0
2022-10-25T02:43:12.000Z,0
2022-10-25T02:44:28.000Z,0
2022-10-25T02:45:45.000Z,0
2022-10-25T02:47:01.000Z,0
2022-10-25T02:48:16.000Z,0
2022-10-25T02:49:33.000Z,0
2022-10-25T02:50:49.000Z,0
2022-10-25T02:52:05.000Z,0
2022-10-25T02:54:38.000Z,0
2022-10-25T02:55:53.000Z,0
2022-10-25T02:57:08.000Z,0
2022-10-25T02:58:25.000Z,0
2022-10-25T02:59:41.000Z,0
2022-10-25T03:00:57.000Z,0
2022-10-25T03:02:13.000Z,0
2022-10-25T03:03:30.000Z,0
2022-10-25T03:04:46.000Z,0
2022-10-25T03:06:02.000Z,0
2022-10-25T03:07:19.000Z,0
2022-10-25T03:08:35.000Z,0
2022-10-25T03:09:50.000Z,0
2022-10-25T03:11:06.000Z,0
2022-10-25T03:12:22.000Z,0
2022-10-25T03:13:38.000Z,0
2022-10-25T03:14:54.000Z,0
2022-10-25T03:16:11.000Z,0
2022-10-25T03:17:27.000Z,0
2022-10-25T03:18:43.000Z,0
2022-10-25T03:20:00.000Z,0
2022-10-25T03:21:16.000Z,0
2022-10-25T03:22:32.000Z,0
2022-10-25T03:23:47.000Z,0
2022-10-25T03:25:03.000Z,0
2022-10-25T03:26:19.000Z,0
2022-10-25T03:27:35.000Z,0
2022-10-25T03:28:52.000Z,0
2022-10-25T03:30:08.000Z,0
2022-10-25T03:31:24.000Z,0
2022-10-25T03:32:40.000Z,0
2022-10-25T03:33:57.000Z,0
2022-10-25T03:35:13.000Z,0
2022-10-25T03:36:29.000Z,0
2022-10-25T03:37:46.000Z,0
2022-10-25T03:39:02.000Z,0
2022-10-25T03:41:34.000Z,0
2022-10-25T03:42:50.000Z,0
2022-10-25T03:46:39.000Z,0
2022-10-25T03:47:54.000Z,0
2022-10-25T03:49:09.000Z,0
2022-10-25T03:50:26.000Z,0
2022-10-25T03:51:42.000Z,0
2022-10-25T03:52:58.000Z,0
2022-10-25T03:54:14.000Z,0
2022-10-25T03:55:31.000Z,0
2022-10-25T03:58:03.000Z,0
2022-10-25T03:59:20.000Z,0
2022-10-25T04:00:36.000Z,0
2022-10-25T04:01:52.000Z,0
2022-10-25T04:03:08.000Z,0
2022-10-25T04:04:25.000Z,0
2022-10-25T04:05:40.000Z,0
2022-10-25T04:06:56.000Z,0
2022-10-25T04:08:13.000Z,0
2022-10-25T04:09:29.000Z,0
2022-10-25T04:10:45.000Z,0
2022-10-25T04:12:01.000Z,0
2022-10-25T04:14:34.000Z,0
2022-10-25T04:15:50.000Z,0
2022-10-25T04:17:07.000Z,0
2022-10-25T04:18:23.000Z,0
2022-10-25T04:19:39.000Z,0
2022-10-25T04:20:55.000Z,0
2022-10-25T04:23:27.000Z,0
2022-10-25T04:24:42.000Z,0
2022-10-25T04:25:58.000Z,0
2022-10-25T04:27:14.000Z,0
2022-10-25T04:28:30.000Z,0
2022-10-25T04:29:47.000Z,0
2022-10-25T04:31:03.000Z,0
2022-10-25T04:32:19.000Z,0
2022-10-25T04:33:35.000Z,0
2022-10-25T04:36:08.000Z,0
2022-10-25T04:37:24.000Z,0
2022-10-25T04:38:41.000Z,0
2022-10-25T04:39:57.000Z,0
2022-10-25T04:41:13.000Z,0
2022-10-25T04:42:28.000Z,0
2022-10-25T04:43:45.000Z,0
2022-10-25T04:45:01.000Z,0
2022-10-25T04:46:17.000Z,0
2022-10-25T04:47:34.000Z,0
2022-10-25T04:48:50.000Z,0
2022-10-25T04:51:22.000Z,0
2022-10-25T04:52:39.000Z,0
2022-10-25T04:53:55.000Z,0
2022-10-25T04:55:11.000Z,0
2022-10-25T04:56:28.000Z,0
2022-10-25T04:57:44.000Z,0
2022-10-25T04:58:59.000Z,0
2022-10-25T05:00:15.000Z,0
2022-10-25T05:01:32.000Z,0
2022-10-25T05:02:47.000Z,0
2022-10-25T05:04:02.000Z,0
2022-10-25T05:05:19.000Z,0
2022-10-25T05:06:35.000Z,0
2022-10-25T05:07:51.000Z,0
2022-10-25T05:09:07.000Z,0
2022-10-25T05:10:24.000Z,0
2022-10-25T05:11:40.000Z,0
2022-10-25T05:12:56.000Z,0
2022-10-25T05:14:13.000Z,0
2022-10-25T05:15:29.000Z,0
2022-10-25T05:16:44.000Z,0
2022-10-25T05:18:00.000Z,0
2022-10-25T05:19:16.000Z,0
2022-10-25T05:20:32.000Z,0
2022-10-25T05:21:48.000Z,0
2022-10-25T05:23:05.000Z,0
2022-10-25T05:24:21.000Z,0
2022-10-25T05:26:54.000Z,0
2022-10-25T05:28:10.000Z,0
2022-10-25T05:29:26.000Z,0
2022-10-25T05:30:42.000Z,0
2022-10-25T05:31:59.000Z,0
2022-10-25T05:33:15.000Z,0
2022-10-25T05:35:47.000Z,0
2022-10-25T05:37:02.000Z,0
2022-10-25T05:38:17.000Z,0
2022-10-25T05:39:33.000Z,0
2022-10-25T05:40:50.000Z,0
2022-10-25T05:42:06.000Z,0
2022-10-25T05:43:22.000Z,0
2022-10-25T05:44:38.000Z,0
2022-10-25T05:45:55.000Z,0
2022-10-25T05:47:11.000Z,0
2022-10-25T05:48:27.000Z,0
2022-10-25T05:49:43.000Z,0
2022-10-25T05:50:59.000Z,0
2022-10-25T05:52:14.000Z,0
2022-10-25T05:53:30.000Z,0
2022-10-25T05:54:45.000Z,0
2022-10-25T05:56:01.000Z,0
2022-10-25T05:57:18.000Z,0
2022-10-25T05:58:34.000Z,0
2022-10-25T05:59:50.000Z,0
2022-10-25T06:02:23.000Z,0
2022-10-25T06:04:55.000Z,0
2022-10-25T06:06:11.000Z,0
2022-10-25T06:07:27.000Z,0
2022-10-25T06:08:42.000Z,0
2022-10-25T06:09:58.000Z,0
2022-10-25T06:11:14.000Z,0
2022-10-25T06:12:31.000Z,0
2022-10-25T06:13:47.000Z,5
2022-10-25T06:15:03.000Z,5
2022-10-25T06:16:19.000Z,5
2022-10-25T06:17:36.000Z,5
2022-10-25T06:18:52.000Z,5
2022-10-25T06:20:08.000Z,5
2022-10-25T06:21:23.000Z,5
2022-10-25T06:22:38.000Z,11
2022-10-25T06:23:55.000Z,11
2022-10-25T06:25:11.000Z,11
2022-10-25T06:26:27.000Z,11
2022-10-25T06:27:43.000Z,11
2022-10-25T06:30:16.000Z,11
2022-10-25T06:32:48.000Z,11
2022-10-25T06:34:05.000Z,11
2022-10-25T06:35:21.000Z,11
2022-10-25T06:36:37.000Z,16
2022-10-25T06:37:52.000Z,16
2022-10-25T06:39:08.000Z,16
2022-10-25T06:40:24.000Z,22
2022-10-25T06:42:56.000Z,22
2022-10-25T06:44:12.000Z,28
2022-10-25T06:46:45.000Z,28
2022-10-25T06:48:01.000Z,28
2022-10-25T06:49:17.000Z,33
2022-10-25T06:51:50.000Z,45
2022-10-25T06:53:06.000Z,56
2022-10-25T06:54:22.000Z,61
2022-10-25T06:55:38.000Z,61
2022-10-25T06:56:53.000Z,56
2022-10-25T06:58:09.000Z,39
2022-10-25T06:59:25.000Z,28
2022-10-25T07:00:42.000Z,16
2022-10-25T07:01:58.000Z,11
2022-10-25T07:03:14.000Z,11
2022-10-25T07:04:30.000Z,11
2022-10-25T07:05:46.000Z,16
2022-10-25T07:08:19.000Z,28
2022-10-25T07:09:35.000Z,39
2022-10-25T07:10:51.000Z,45
2022-10-25T07:12:08.000Z,50
2022-10-25T07:13:23.000Z,56
2022-10-25T07:14:39.000Z,67
2022-10-25T07:15:55.000Z,84
2022-10-25T07:17:12.000Z,191
2022-10-25T07:18:28.000Z,196
2022-10-25T07:19:44.000Z,118
2022-10-25T07:21:00.000Z,112
2022-10-25T07:22:17.000Z,129
2022-10-25T07:23:32.000Z,135
2022-10-25T07:24:47.000Z,151
2022-10-25T07:26:03.000Z,151
2022-10-25T07:27:20.000Z,129
2022-10-25T07:28:36.000Z,129
2022-10-25T07:29:52.000Z,174
2022-10-25T07:31:08.000Z,118
2022-10-25T07:33:41.000Z,28
2022-10-25T07:34:57.000Z,16
2022-10-25T07:36:13.000Z,11
2022-10-25T07:37:29.000Z,16
2022-10-25T07:38:46.000Z,22
2022-10-25T07:40:02.000Z,28
2022-10-25T07:41:17.000Z,33
2022-10-25T07:42:33.000Z,39
2022-10-25T07:43:50.000Z,50
2022-10-25T07:46:22.000Z,61
2022-10-25T07:47:37.000Z,50
2022-10-25T07:48:53.000Z,50
2022-10-25T07:50:09.000Z,45
2022-10-25T07:51:25.000Z,39
2022-10-25T07:52:41.000Z,33
2022-10-25T07:53:57.000Z,45
2022-10-25T07:55:14.000Z,45
2022-10-25T07:56:30.000Z,39
2022-10-25T07:57:46.000Z,39
2022-10-25T07:59:02.000Z,39
2022-10-25T08:00:19.000Z,33
2022-10-25T08:01:34.000Z,28
2022-10-25T08:02:49.000Z,16
2022-10-25T08:04:05.000Z,11
2022-10-25T08:05:22.000Z,16
2022-10-25T08:06:38.000Z,16
2022-10-25T08:07:54.000Z,11
2022-10-25T08:09:10.000Z,16
2022-10-25T08:11:43.000Z,39
2022-10-25T08:12:59.000Z,39
2022-10-25T08:14:15.000Z,39
2022-10-25T08:15:31.000Z,39
2022-10-25T08:16:48.000Z,39
2022-10-25T08:18:04.000Z,45
2022-10-25T08:19:19.000Z,45
2022-10-25T08:20:35.000Z,50
2022-10-25T08:21:52.000Z,45
2022-10-25T08:24:24.000Z,50
2022-10-25T08:25:39.000Z,45
2022-10-25T08:26:55.000Z,84
2022-10-25T08:28:11.000Z,241
2022-10-25T08:29:27.000Z,230
2022-10-25T08:30:43.000Z,67
2022-10-25T08:32:00.000Z,39
2022-10-25T08:33:16.000Z,33
2022-10-25T08:34:32.000Z,39
2022-10-25T08:35:48.000Z,50
2022-10-25T08:37:05.000Z,56
2022-10-25T08:38:21.000Z,56
2022-10-25T08:39:36.000Z,90
2022-10-25T08:40:51.000Z,146
2022-10-25T08:42:07.000Z,191
2022-10-25T08:44:40.000Z,219
2022-10-25T08:45:56.000Z,410
2022-10-25T08:47:12.000Z,1333
2022-10-25T08:49:45.000Z,219
2022-10-25T08:51:01.000Z,365
2022-10-25T08:52:17.000Z,967
2022-10-25T08:53:34.000Z,540
2022-10-25T08:54:50.000Z,658
2022-10-25T08:56:05.000Z,202
2022-10-25T08:57:20.000Z,191
2022-10-25T08:58:37.000Z,483
2022-10-25T08:59:53.000Z,106
2022-10-25T09:03:41.000Z,78
2022-10-25T09:04:58.000Z,78
2022-10-25T09:06:14.000Z,84
2022-10-25T09:07:30.000Z,73
2022-10-25T09:08:46.000Z,67
2022-10-25T09:10:03.000Z,67
2022-10-25T09:11:19.000Z,61
2022-10-25T09:12:35.000Z,61
2022-10-25T09:13:50.000Z,50
2022-10-25T09:15:07.000Z,56
2022-10-25T09:16:23.000Z,61
2022-10-25T09:17:39.000Z,73
2022-10-25T09:18:55.000Z,67
2022-10-25T09:20:12.000Z,61
2022-10-25T09:21:28.000Z,61
2022-10-25T09:22:44.000Z,67
2022-10-25T09:24:00.000Z,73
2022-10-25T09:25:16.000Z,67
2022-10-25T09:26:33.000Z,90
2022-10-25T09:27:49.000Z,90
2022-10-25T09:29:04.000Z,84
2022-10-25T09:30:19.000Z,73
2022-10-25T09:31:36.000Z,78
2022-10-25T09:32:52.000Z,73
2022-10-25T09:34:08.000Z,61
2022-10-25T09:35:24.000Z,50
2022-10-25T09:36:41.000Z,50
2022-10-25T09:40:29.000Z,56
2022-10-25T09:41:46.000Z,56
2022-10-25T09:43:02.000Z,56
2022-10-25T09:44:18.000Z,67
2022-10-25T09:45:33.000Z,56
2022-10-25T09:46:49.000Z,45
2022-10-25T09:48:05.000Z,28
2022-10-25T09:49:21.000Z,28
2022-10-25T09:50:37.000Z,45
2022-10-25T09:51:53.000Z,118
2022-10-25T09:53:10.000Z,213
2022-10-25T09:54:26.000Z,106
2022-10-25T09:55:42.000Z,56
2022-10-25T09:56:58.000Z,50
2022-10-25T09:58:15.000Z,56
2022-10-25T09:59:30.000Z,61
2022-10-25T10:00:45.000Z,67
2022-10-25T10:02:01.000Z,61
2022-10-25T10:03:18.000Z,56
2022-10-25T10:04:34.000Z,56
2022-10-25T10:05:50.000Z,50
2022-10-25T10:07:06.000Z,50
2022-10-25T10:09:39.000Z,67
2022-10-25T10:10:54.000Z,84
2022-10-25T10:12:10.000Z,106
2022-10-25T10:13:26.000Z,123
2022-10-25T10:14:43.000Z,129
2022-10-25T10:15:59.000Z,112
2022-10-25T10:18:31.000Z,135
2022-10-25T10:19:47.000Z,129
2022-10-25T10:21:02.000Z,196
2022-10-25T10:22:18.000Z,247
2022-10-25T10:23:34.000Z,765
2022-10-25T10:24:51.000Z,180
2022-10-25T10:26:07.000Z,168
2022-10-25T10:27:23.000Z,168
2022-10-25T10:28:39.000Z,230
2022-10-25T10:29:56.000Z,360
2022-10-25T10:32:28.000Z,309
2022-10-25T10:33:44.000Z,264
2022-10-25T10:35:00.000Z,1012
2022-10-25T10:36:17.000Z,174
2022-10-25T10:37:32.000Z,146
2022-10-25T10:38:48.000Z,129
2022-10-25T10:40:04.000Z,101
2022-10-25T10:41:21.000Z,73
2022-10-25T10:42:37.000Z,50
2022-10-25T10:43:53.000Z,56
2022-10-25T10:45:09.000Z,56
2022-10-25T10:46:26.000Z,73
2022-10-25T10:47:41.000Z,101
2022-10-25T10:48:56.000Z,106
2022-10-25T10:50:12.000Z,67
2022-10-25T10:51:29.000Z,67
2022-10-25T10:52:45.000Z,67
2022-10-25T10:54:01.000Z,73
2022-10-25T10:56:34.000Z,78
2022-10-25T10:57:50.000Z,101
2022-10-25T10:59:06.000Z,123
2022-10-25T11:00:22.000Z,168
2022-10-25T11:01:38.000Z,225
2022-10-25T11:02:55.000Z,213
2022-10-25T11:04:11.000Z,225
2022-10-25T11:05:26.000Z,168
2022-10-25T11:06:42.000Z,129
2022-10-25T11:09:15.000Z,545
2022-10-25T11:10:30.000Z,213
2022-10-25T11:11:45.000Z,225
2022-10-25T11:13:02.000Z,129
2022-10-25T11:14:18.000Z,95
2022-10-25T11:15:34.000Z,78
2022-10-25T11:16:50.000Z,118
2022-10-25T11:18:07.000Z,258
2022-10-25T11:19:23.000Z,236
2022-10-25T11:20:39.000Z,202
2022-10-25T11:21:55.000Z,168
2022-10-25T11:23:11.000Z,202
2022-10-25T11:24:27.000Z,241
2022-10-25T11:25:42.000Z,247
2022-10-25T11:26:58.000Z,270
2022-10-25T11:28:14.000Z,286
2022-10-25T11:29:31.000Z,382
2022-10-25T11:30:47.000Z,326
2022-10-25T11:32:03.000Z,292
2022-10-25T11:34:36.000Z,236
2022-10-25T11:35:52.000Z,258
2022-10-25T11:37:08.000Z,196
2022-10-25T11:38:24.000Z,157
2022-10-25T11:39:41.000Z,191
2022-10-25T11:40:57.000Z,163
2022-10-25T11:42:12.000Z,191
2022-10-25T11:43:28.000Z,303
2022-10-25T11:44:45.000Z,2148
2022-10-25T11:46:01.000Z,2210
2022-10-25T11:47:17.000Z,900
2022-10-25T11:48:33.000Z,236
2022-10-25T11:49:49.000Z,270
2022-10-25T11:51:06.000Z,2463
2022-10-25T11:52:22.000Z,663
2022-10-25T11:53:37.000Z,2272
2022-10-25T11:56:09.000Z,2081
2022-10-25T11:57:25.000Z,286
2022-10-25T11:58:41.000Z,168
2022-10-25T11:59:57.000Z,213
2022-10-25T12:01:14.000Z,219
2022-10-25T12:02:30.000Z,168
2022-10-25T12:03:46.000Z,129
2022-10-25T12:05:02.000Z,129
2022-10-25T12:06:19.000Z,202
2022-10-25T12:07:35.000Z,219
2022-10-25T12:08:51.000Z,1209
2022-10-25T12:10:07.000Z,2143
2022-10-25T12:12:39.000Z,2086
2022-10-25T12:13:55.000Z,2244
2022-10-25T12:15:11.000Z,2182
2022-10-25T12:16:27.000Z,2193
2022-10-25T12:17:44.000Z,241
2022-10-25T12:19:00.000Z,174
2022-10-25T12:20:16.000Z,286
2022-10-25T12:21:32.000Z,208
2022-10-25T12:22:49.000Z,174
2022-10-25T12:24:05.000Z,146
2022-10-25T12:25:21.000Z,129
2022-10-25T12:26:37.000Z,129
2022-10-25T12:27:54.000Z,123
2022-10-25T12:29:09.000Z,118
2022-10-25T12:30:25.000Z,106
2022-10-25T12:31:41.000Z,90
2022-10-25T12:32:57.000Z,95
2022-10-25T12:34:14.000Z,95
2022-10-25T12:35:30.000Z,101
2022-10-25T12:38:02.000Z,123
2022-10-25T12:39:19.000Z,118
2022-10-25T12:40:35.000Z,112
2022-10-25T12:41:51.000Z,106
2022-10-25T12:43:07.000Z,135
2022-10-25T12:44:24.000Z,315
2022-10-25T12:46:55.000Z,320
2022-10-25T12:48:11.000Z,540
2022-10-25T12:49:28.000Z,1355
2022-10-25T12:50:44.000Z,163
2022-10-25T12:52:00.000Z,157
2022-10-25T12:53:16.000Z,826
2022-10-25T12:54:32.000Z,146
2022-10-25T12:57:05.000Z,84
2022-10-25T12:58:20.000Z,73
2022-10-25T12:59:35.000Z,73
2022-10-25T13:00:52.000Z,73
2022-10-25T13:03:24.000Z,118
2022-10-25T13:04:40.000Z,106
2022-10-25T13:05:57.000Z,140
2022-10-25T13:07:13.000Z,1057
2022-10-25T13:08:29.000Z,191
2022-10-25T13:09:45.000Z,185
2022-10-25T13:11:02.000Z,168
2022-10-25T13:12:18.000Z,174
2022-10-25T13:14:50.000Z,129
2022-10-25T13:17:22.000Z,73
2022-10-25T13:18:37.000Z,61
2022-10-25T13:19:52.000Z,56
2022-10-25T13:21:08.000Z,56
2022-10-25T13:22:25.000Z,61
2022-10-25T13:23:41.000Z,84
2022-10-25T13:24:57.000Z,95
2022-10-25T13:26:13.000Z,106
2022-10-25T13:27:30.000Z,140
2022-10-25T13:28:46.000Z,123
2022-10-25T13:30:02.000Z,185
2022-10-25T13:31:18.000Z,191
2022-10-25T13:32:34.000Z,225
2022-10-25T13:33:49.000Z,208
2022-10-25T13:35:05.000Z,174
2022-10-25T13:36:21.000Z,191
2022-10-25T13:37:38.000Z,191
2022-10-25T13:38:54.000Z,241
2022-10-25T13:41:26.000Z,1108
2022-10-25T13:42:42.000Z,1153
2022-10-25T13:43:59.000Z,1248
2022-10-25T13:45:15.000Z,1237
2022-10-25T13:46:31.000Z,1248
2022-10-25T13:47:47.000Z,1203
2022-10-25T13:49:04.000Z,1321
2022-10-25T13:50:19.000Z,1136
2022-10-25T13:51:35.000Z,1130
2022-10-25T13:54:08.000Z,135
2022-10-25T13:55:23.000Z,106
2022-10-25T13:56:38.000Z,101
2022-10-25T13:57:54.000Z,95
2022-10-25T13:59:11.000Z,101
2022-10-25T14:00:27.000Z,118
2022-10-25T14:01:43.000Z,112
2022-10-25T14:02:59.000Z,112
2022-10-25T14:04:15.000Z,112
2022-10-25T14:05:32.000Z,112
2022-10-25T14:06:48.000Z,123
2022-10-25T14:08:04.000Z,101
2022-10-25T14:09:19.000Z,95
2022-10-25T14:10:35.000Z,101
2022-10-25T14:11:51.000Z,90
2022-10-25T14:13:07.000Z,90
2022-10-25T14:14:23.000Z,84
2022-10-25T14:15:40.000Z,84
2022-10-25T14:16:56.000Z,84
2022-10-25T14:19:28.000Z,78
2022-10-25T14:20:45.000Z,78
2022-10-25T14:22:01.000Z,73
2022-10-25T14:23:17.000Z,73
2022-10-25T14:24:33.000Z,73
2022-10-25T14:25:49.000Z,73
2022-10-25T14:27:05.000Z,73
2022-10-25T14:28:21.000Z,73
2022-10-25T14:29:37.000Z,73
2022-10-25T14:32:10.000Z,73
2022-10-25T14:33:25.000Z,73
2022-10-25T14:34:40.000Z,73
2022-10-25T14:35:56.000Z,73
2022-10-25T14:37:13.000Z,73
2022-10-25T14:38:29.000Z,73
2022-10-25T14:39:45.000Z,67
2022-10-25T14:41:01.000Z,67
2022-10-25T14:42:18.000Z,67
2022-10-25T14:43:34.000Z,67
2022-10-25T14:44:50.000Z,61
2022-10-25T14:46:06.000Z,61
2022-10-25T14:47:22.000Z,61
2022-10-25T14:48:37.000Z,61
2022-10-25T14:49:53.000Z,61
2022-10-25T14:51:09.000Z,61
2022-10-25T14:52:25.000Z,61
2022-10-25T14:53:42.000Z,61
2022-10-25T14:54:58.000Z,61
2022-10-25T14:57:30.000Z,61
2022-10-25T14:58:47.000Z,61
2022-10-25T15:00:03.000Z,56
2022-10-25T15:01:19.000Z,56
2022-10-25T15:02:35.000Z,56
2022-10-25T15:03:52.000Z,56
2022-10-25T15:05:07.000Z,56
2022-10-25T15:06:23.000Z,56
2022-10-25T15:07:39.000Z,56
2022-10-25T15:10:12.000Z,50
2022-10-25T15:11:27.000Z,50
2022-10-25T15:12:42.000Z,50
2022-10-25T15:13:59.000Z,50
2022-10-25T15:16:31.000Z,45
2022-10-25T15:17:47.000Z,45
2022-10-25T15:19:03.000Z,45
2022-10-25T15:20:20.000Z,45
2022-10-25T15:21:36.000Z,45
2022-10-25T15:22:52.000Z,39
2022-10-25T15:24:08.000Z,39
2022-10-25T15:25:25.000Z,39
2022-10-25T15:26:41.000Z,39
2022-10-25T15:29:13.000Z,39
2022-10-25T15:30:29.000Z,39
2022-10-25T15:31:45.000Z,33
2022-10-25T15:33:01.000Z,33
2022-10-25T15:35:34.000Z,28
2022-10-25T15:36:50.000Z,28
2022-10-25T15:38:06.000Z,28
2022-10-25T15:39:22.000Z,28
2022-10-25T15:41:55.000Z,28
2022-10-25T15:43:11.000Z,22
2022-10-25T15:44:27.000Z,22
2022-10-25T15:45:43.000Z,22
2022-10-25T15:46:59.000Z,22
2022-10-25T15:48:15.000Z,22
2022-10-25T15:49:31.000Z,16
2022-10-25T15:50:47.000Z,16
2022-10-25T15:52:04.000Z,16
2022-10-25T15:53:20.000Z,16
2022-10-25T15:54:36.000Z,11
2022-10-25T15:55:52.000Z,11
2022-10-25T15:58:25.000Z,11
2022-10-25T15:59:41.000Z,11
2022-10-25T16:00:57.000Z,11
2022-10-25T16:02:13.000Z,5
2022-10-25T16:03:29.000Z,5
2022-10-25T16:04:45.000Z,5
2022-10-25T16:06:01.000Z,5
2022-10-25T16:07:17.000Z,5
2022-10-25T16:08:33.000Z,5
2022-10-25T16:09:48.000Z,5
2022-10-25T16:11:04.000Z,0
2022-10-25T16:13:37.000Z,0
2022-10-25T16:14:53.000Z,0
2022-10-25T16:16:09.000Z,0
2022-10-25T16:17:25.000Z,0
2022-10-25T16:18:42.000Z,0
2022-10-25T16:19:58.000Z,0
2022-10-25T16:21:14.000Z,0
2022-10-25T16:22:30.000Z,0
2022-10-25T16:23:46.000Z,0
2022-10-25T16:25:03.000Z,0
2022-10-25T16:26:19.000Z,0
2022-10-25T16:27:34.000Z,0
2022-10-25T16:28:50.000Z,0
2022-10-25T16:30:07.000Z,0
2022-10-25T16:31:23.000Z,0
2022-10-25T16:32:39.000Z,0
2022-10-25T16:33:55.000Z,0
2022-10-25T16:35:12.000Z,0
2022-10-25T16:36:27.000Z,0
2022-10-25T16:37:42.000Z,0
2022-10-25T16:38:58.000Z,0
2022-10-25T16:40:15.000Z,0
2022-10-25T16:42:47.000Z,0
2022-10-25T16:44:03.000Z,0
2022-10-25T16:45:19.000Z,0
2022-10-25T16:46:36.000Z,0
2022-10-25T16:47:52.000Z,0
2022-10-25T16:49:08.000Z,0
2022-10-25T16:51:41.000Z,0
2022-10-25T16:52:56.000Z,0
2022-10-25T16:54:12.000Z,0
2022-10-25T16:55:28.000Z,0
2022-10-25T16:56:44.000Z,0
2022-10-25T16:58:00.000Z,0
2022-10-25T16:59:17.000Z,0
2022-10-25T17:00:33.000Z,0
2022-10-25T17:01:49.000Z,0
2022-10-25T17:03:06.000Z,0
2022-10-25T17:05:38.000Z,0
2022-10-25T17:06:54.000Z,0
2022-10-25T17:08:11.000Z,0
2022-10-25T17:09:27.000Z,0
2022-10-25T17:10:42.000Z,0
2022-10-25T17:11:59.000Z,0
2022-10-25T17:13:15.000Z,0
2022-10-25T17:14:31.000Z,0
2022-10-25T17:15:47.000Z,0
2022-10-25T17:17:04.000Z,0
2022-10-25T17:18:20.000Z,0
2022-10-25T17:19:36.000Z,0
2022-10-25T17:20:52.000Z,0
2022-10-25T17:22:07.000Z,0
2022-10-25T17:23:23.000Z,0
2022-10-25T17:24:39.000Z,0
2022-10-25T17:25:56.000Z,0
2022-10-25T17:27:12.000Z,0
2022-10-25T17:28:28.000Z,0
2022-10-25T17:29:45.000Z,0
2022-10-25T17:31:01.000Z,0
2022-10-25T17:32:17.000Z,0
2022-10-25T17:33:33.000Z,0
2022-10-25T17:34:50.000Z,0
2022-10-25T17:36:06.000Z,0
2022-10-25T17:37:22.000Z,0
2022-10-25T17:38:39.000Z,0
2022-10-25T17:39:54.000Z,0
2022-10-25T17:43:43.000Z,0
2022-10-25T17:44:58.000Z,0
2022-10-25T17:46:13.000Z,0
2022-10-25T17:47:30.000Z,0
2022-10-25T17:48:46.000Z,0
2022-10-25T17:50:02.000Z,0
2022-10-25T17:51:19.000Z,0
2022-10-25T17:52:35.000Z,0
2022-10-25T17:53:51.000Z,0
2022-10-25T17:56:24.000Z,0
2022-10-25T17:57:40.000Z,0
2022-10-25T17:58:56.000Z,0
2022-10-25T18:00:13.000Z,0
2022-10-25T18:01:29.000Z,0
2022-10-25T18:02:44.000Z,0
2022-10-25T18:04:00.000Z,0
2022-10-25T18:05:17.000Z,0
2022-10-25T18:06:33.000Z,0
2022-10-25T18:07:49.000Z,0
2022-10-25T18:09:06.000Z,0
2022-10-25T18:10:22.000Z,0
2022-10-25T18:11:38.000Z,0
2022-10-25T18:12:53.000Z,0
2022-10-25T18:14:09.000Z,0
2022-10-25T18:15:25.000Z,0
2022-10-25T18:16:41.000Z,0
2022-10-25T18:17:58.000Z,0
2022-10-25T18:20:30.000Z,0
2022-10-25T18:21:46.000Z,0
2022-10-25T18:23:03.000Z,0
2022-10-25T18:24:19.000Z,0
2022-10-25T18:25:35.000Z,0
2022-10-25T18:26:52.000Z,0
2022-10-25T18:28:08.000Z,0
2022-10-25T18:29:24.000Z,0
2022-10-25T18:30:40.000Z,0
2022-10-25T18:31:56.000Z,0
2022-10-25T18:34:28.000Z,0
2022-10-25T18:35:44.000Z,0
2022-10-25T18:36:59.000Z,0
2022-10-25T18:38:15.000Z,0
2022-10-25T18:39:32.000Z,0
2022-10-25T18:40:47.000Z,0
2022-10-25T18:42:03.000Z,0
2022-10-25T18:43:19.000Z,0
2022-10-25T18:44:36.000Z,0
2022-10-25T18:45:52.000Z,0
2022-10-25T18:47:08.000Z,0
2022-10-25T18:48:25.000Z,0
2022-10-25T18:49:40.000Z,0
2022-10-25T18:50:55.000Z,0
2022-10-25T18:52:12.000Z,0
2022-10-25T18:53:28.000Z,0
2022-10-25T18:54:44.000Z,0
2022-10-25T18:56:00.000Z,0
2022-10-25T18:57:17.000Z,0
2022-10-25T18:58:33.000Z,0
2022-10-25T18:59:49.000Z,0
2022-10-25T19:01:06.000Z,0
2022-10-25T19:02:22.000Z,0
2022-10-25T19:03:38.000Z,0
2022-10-25T19:04:54.000Z,0
2022-10-25T19:06:11.000Z,0
2022-10-25T19:07:26.000Z,0
2022-10-25T19:08:42.000Z,0
2022-10-25T19:11:15.000Z,0
2022-10-25T19:12:31.000Z,0
2022-10-25T19:13:47.000Z,0
2022-10-25T19:15:04.000Z,0
2022-10-25T19:16:20.000Z,0
2022-10-25T19:17:36.000Z,0
2022-10-25T19:18:53.000Z,0
2022-10-25T19:20:09.000Z,0
2022-10-25T19:21:25.000Z,0
2022-10-25T19:22:41.000Z,0
2022-10-25T19:23:57.000Z,0
2022-10-25T19:25:13.000Z,0
2022-10-25T19:26:29.000Z,0
2022-10-25T19:27:46.000Z,0
2022-10-25T19:29:02.000Z,0
2022-10-25T19:30:18.000Z,0
2022-10-25T19:31:34.000Z,0
2022-10-25T19:32:51.000Z,0
2022-10-25T19:34:07.000Z,0
2022-10-25T19:35:23.000Z,0
2022-10-25T19:36:40.000Z,0
2022-10-25T19:37:56.000Z,0
2022-10-25T19:39:12.000Z,0
2022-10-25T19:40:27.000Z,0
2022-10-25T19:41:44.000Z,0
2022-10-25T19:43:00.000Z,0
2022-10-25T19:44:16.000Z,0
2022-10-25T19:45:33.000Z,0
2022-10-25T19:46:49.000Z,0
2022-10-25T19:48:05.000Z,0
2022-10-25T19:49:21.000Z,0
2022-10-25T19:50:38.000Z,0