createdAt,value
2018-02-04T00:00:48.366Z,14.50
2018-02-04T00:03:16.436Z,13.07
2018-02-04T00:05:44.484Z,14.30
2018-02-04T00:08:13.309Z,13.05
2018-02-04T00:10:41.401Z,13.40
2018-02-04T00:13:09.468Z,14.90
2018-02-04T00:15:37.557Z,13.45
2018-02-04T00:18:05.621Z,13.20
2018-02-04T00:20:33.809Z,14.35
2018-02-04T00:23:02.725Z,13.95
2018-02-04T00:25:33.418Z,15.00
2018-02-04T00:28:01.517Z,13.13
2018-02-04T00:30:29.602Z,14.77
2018-02-04T00:32:57.673Z,13.83
2018-02-04T00:35:25.733Z,14.55
2018-02-04T00:37:53.797Z,14.77
2018-02-04T00:40:21.852Z,15.38
2018-02-04T00:42:50.681Z,12.55
2018-02-04T00:45:18.777Z,15.23
2018-02-04T00:47:46.837Z,14.73
2018-02-04T00:50:14.921Z,14.73
2018-02-04T00:52:42.990Z,14.57
2018-02-04T00:55:11.073Z,14.25
2018-02-04T00:57:39.133Z,14.90
2018-02-04T01:00:07.181Z,13.10
2018-02-04T01:02:36.554Z,13.90
2018-02-04T01:05:04.634Z,12.87
2018-02-04T01:07:33.205Z,13.25
2018-02-04T01:10:01.274Z,14.43
2018-02-04T01:12:29.353Z,11.47
2018-02-04T01:14:57.840Z,12.50
2018-02-04T01:17:25.902Z,12.07
2018-02-04T01:19:53.961Z,11.60
2018-02-04T01:22:22.032Z,11.50
2018-02-04T01:24:50.757Z,10.75
2018-02-04T01:27:18.822Z,10.57
2018-02-04T01:29:46.961Z,10.50
2018-02-04T01:32:15.796Z,10.93
2018-02-04T01:34:43.877Z,10.50
2018-02-04T01:37:11.946Z,12.57
2018-02-04T01:39:40.035Z,13.17
2018-02-04T01:42:08.105Z,12.37
2018-02-04T01:44:36.198Z,10.70
2018-02-04T01:47:04.265Z,12.60
2018-02-04T01:49:33.444Z,10.60
2018-02-04T01:52:01.506Z,12.93
2018-02-04T01:54:29.578Z,11.12
2018-02-04T01:56:57.654Z,10.23
2018-02-04T01:59:25.736Z,10.63
2018-02-04T02:01:53.807Z,9.90
2018-02-04T02:04:22.616Z,10.30
2018-02-04T02:06:50.679Z,9.52
2018-02-04T02:09:18.737Z,9.60
2018-02-04T02:11:47.553Z,9.50
2018-02-04T02:14:15.613Z,10.60
2018-02-04T02:16:43.669Z,9.93
2018-02-04T02:19:11.809Z,9.80
2018-02-04T02:21:39.890Z,10.20
2018-02-04T02:24:08.061Z,8.73
2018-02-04T02:26:36.469Z,10.40
2018-02-04T02:29:04.630Z,11.43
2018-02-04T02:31:33.838Z,10.27
2018-02-04T02:34:01.909Z,10.90
2018-02-04T02:36:29.966Z,11.50
2018-02-04T02:38:58.033Z,9.50
2018-02-04T02:41:26.137Z,9.70
2018-02-04T02:43:54.199Z,8.90
2018-02-04T02:46:22.289Z,10.63
2018-02-04T02:48:50.980Z,9.90
2018-02-04T02:51:19.041Z,10.03
2018-02-04T02:53:47.098Z,8.55
2018-02-04T02:56:15.521Z,9.57
2018-02-04T02:58:43.582Z,8.90
2018-02-04T03:01:11.633Z,8.50
2018-02-04T03:03:39.713Z,9.40
2018-02-04T03:06:07.760Z,9.30
2018-02-04T03:08:36.594Z,9.73
2018-02-04T03:11:04.654Z,9.03
2018-02-04T03:13:32.761Z,9.30
2018-02-04T03:16:00.828Z,8.63
2018-02-04T03:18:28.894Z,8.43
2018-02-04T03:20:56.988Z,7.70
2018-02-04T03:23:25.065Z,7.53
2018-02-04T03:25:53.122Z,7.67
2018-02-04T03:28:21.226Z,11.13
2018-02-04T03:30:49.302Z,8.73
2018-02-04T03:33:17.449Z,10.83
2018-02-04T03:35:45.497Z,8.90
2018-02-04T03:38:14.344Z,9.90
2018-02-04T03:40:42.409Z,9.40
2018-02-04T03:43:10.481Z,10.73
2018-02-04T03:45:38.543Z,10.23
2018-02-04T03:48:06.653Z,10.73
2018-02-04T03:50:35.495Z,10.40
2018-02-04T03:53:05.454Z,9.40
2018-02-04T03:55:34.635Z,8.27
2018-02-04T03:58:02.757Z,9.95
2018-02-04T04:00:30.821Z,10.30
2018-02-04T04:02:58.885Z,10.30
2018-02-04T04:05:26.945Z,10.00
2018-02-04T04:07:55.005Z,9.33
2018-02-04T04:10:23.054Z,12.03
2018-02-04T04:12:51.914Z,10.60
2018-02-04T04:15:19.965Z,11.70
2018-02-04T04:17:48.028Z,9.50
2018-02-04T04:20:16.862Z,10.60
2018-02-04T04:22:44.921Z,8.80
2018-02-04T04:25:13.021Z,10.40
2018-02-04T04:27:41.083Z,10.10
2018-02-04T04:30:09.181Z,10.55
2018-02-04T04:32:37.354Z,11.70
2018-02-04T04:35:05.422Z,9.50
2018-02-04T04:37:33.477Z,10.33
2018-02-04T04:40:01.583Z,10.93
2018-02-04T04:42:29.641Z,12.00
2018-02-04T04:44:57.704Z,10.93
2018-02-04T04:47:25.773Z,11.00
2018-02-04T04:49:53.833Z,10.93
2018-02-04T04:52:22.662Z,11.83
2018-02-04T04:54:50.755Z,11.00
2018-02-04T04:57:18.811Z,11.20
2018-02-04T04:59:46.867Z,10.50
2018-02-04T05:02:15.004Z,10.00
2018-02-04T05:04:43.153Z,10.03
2018-02-04T05:07:11.221Z,10.37
2018-02-04T05:09:39.314Z,11.10
2018-02-04T05:12:07.383Z,12.60
2018-02-04T05:14:35.573Z,12.48
2018-02-04T05:17:03.653Z,10.90
2018-02-04T05:19:31.825Z,9.60
2018-02-04T05:21:59.888Z,11.97
2018-02-04T05:24:28.337Z,11.70
2018-02-04T05:26:56.384Z,12.00
2018-02-04T05:29:24.579Z,11.70
2018-02-04T05:31:52.717Z,11.73
2018-02-04T05:34:20.785Z,10.80
2018-02-04T05:36:48.870Z,12.00
2018-02-04T05:39:16.946Z,11.97
2018-02-04T05:41:45.017Z,13.73
2018-02-04T05:44:13.077Z,12.87
2018-02-04T05:46:41.131Z,14.60
2018-02-04T05:49:09.189Z,14.83
2018-02-04T05:51:38.008Z,13.83
2018-02-04T05:54:06.083Z,13.53
2018-02-04T05:56:34.137Z,13.17
2018-02-04T05:59:03.004Z,13.20
2018-02-04T06:01:31.158Z,14.70
2018-02-04T06:03:59.208Z,15.20
2018-02-04T06:06:27.273Z,31.87
2018-02-04T06:08:55.345Z,16.00
2018-02-04T06:11:24.922Z,13.37
2018-02-04T06:13:52.987Z,13.05
2018-02-04T06:16:21.042Z,14.40
2018-02-04T06:18:49.914Z,14.63
2018-02-04T06:21:17.961Z,13.43
2018-02-04T06:23:46.796Z,14.73
2018-02-04T06:26:14.846Z,9.33
2018-02-04T06:28:43.674Z,11.47
2018-02-04T06:31:11.729Z,7.20
2018-02-04T06:33:39.785Z,7.23
2018-02-04T06:36:08.598Z,8.27
2018-02-04T06:38:36.645Z,7.43
2018-02-04T06:41:06.625Z,9.70
2018-02-04T06:43:34.697Z,8.93
2018-02-04T06:46:02.757Z,10.63
2018-02-04T06:48:30.805Z,9.33
2018-02-04T06:50:58.885Z,10.17
2018-02-04T06:53:26.934Z,10.63
2018-02-04T06:55:55.089Z,10.70
2018-02-04T06:58:23.142Z,12.43
2018-02-04T07:00:51.203Z,14.73
2018-02-04T07:03:19.314Z,13.60
2018-02-04T07:05:48.027Z,13.30
2018-02-04T07:08:16.087Z,12.03
2018-02-04T07:10:44.873Z,11.83
2018-02-04T07:13:12.958Z,11.23
2018-02-04T07:15:41.039Z,10.65
2018-02-04T07:18:09.105Z,11.47
2018-02-04T07:20:37.166Z,10.57
2018-02-04T07:23:05.231Z,13.83
2018-02-04T07:25:33.298Z,13.37
2018-02-04T07:28:01.409Z,10.57
2018-02-04T07:30:29.485Z,9.87
2018-02-04T07:32:57.561Z,7.93
2018-02-04T07:35:25.618Z,8.57
2018-02-04T07:37:53.666Z,9.30
2018-02-04T07:40:21.752Z,9.47
2018-02-04T07:42:49.865Z,8.80
2018-02-04T07:45:17.930Z,9.10
2018-02-04T07:47:45.993Z,7.90
2018-02-04T07:50:14.099Z,9.40
2018-02-04T07:52:42.146Z,9.90
2018-02-04T07:55:10.210Z,10.87
2018-02-04T07:57:38.261Z,10.90
2018-02-04T08:00:07.026Z,9.98
2018-02-04T08:02:35.084Z,10.40
2018-02-04T08:05:03.141Z,9.80
2018-02-04T08:07:31.447Z,13.90
2018-02-04T08:09:59.643Z,12.30
2018-02-04T08:12:27.704Z,11.13
2018-02-04T08:14:55.755Z,12.67
2018-02-04T08:17:23.836Z,11.80
2018-02-04T08:19:51.926Z,12.47
2018-02-04T08:22:19.986Z,12.10
2018-02-04T08:24:48.050Z,10.50
2018-02-04T08:27:16.205Z,11.40
2018-02-04T08:29:45.039Z,12.10
2018-02-04T08:32:15.398Z,12.73
2018-02-04T08:34:43.465Z,13.57
2018-02-04T08:37:11.521Z,12.55
2018-02-04T08:39:40.433Z,11.00
2018-02-04T08:42:08.508Z,12.83
2018-02-04T08:44:37.525Z,13.35
2018-02-04T08:47:05.577Z,12.40
2018-02-04T08:49:33.630Z,9.53
2018-02-04T08:52:01.695Z,10.30
2018-02-04T08:54:29.789Z,10.50
2018-02-04T08:56:57.859Z,11.60
2018-02-04T08:59:25.961Z,13.30
2018-02-04T09:01:54.141Z,12.10
2018-02-04T09:04:22.193Z,13.03
2018-02-04T09:06:50.833Z,12.27
2018-02-04T09:09:18.889Z,12.93
2018-02-04T09:11:46.968Z,13.03
2018-02-04T09:14:15.028Z,14.20
2018-02-04T09:16:43.110Z,11.57
2018-02-04T09:19:11.197Z,13.10
2018-02-04T09:21:39.221Z,12.20
2018-02-04T09:24:07.338Z,13.20
2018-02-04T09:26:35.421Z,15.10
2018-02-04T09:29:03.498Z,13.30
2018-02-04T09:31:31.561Z,11.93
2018-02-04T09:33:59.637Z,12.33
2018-02-04T09:36:27.707Z,12.37
2018-02-04T09:38:55.793Z,12.67
2018-02-04T09:41:23.887Z,13.57
2018-02-04T09:43:52.046Z,11.30
2018-02-04T09:46:20.126Z,9.70
2018-02-04T09:48:48.189Z,10.57
2018-02-04T09:51:16.242Z,10.20
2018-02-04T09:53:44.361Z,9.17
2018-02-04T09:56:12.453Z,8.30
2018-02-04T09:58:40.564Z,8.40
2018-02-04T10:01:08.604Z,6.47
2018-02-04T10:03:36.649Z,7.40
2018-02-04T10:06:05.345Z,7.47
2018-02-04T10:08:33.434Z,9.20
2018-02-04T10:11:01.497Z,10.20
2018-02-04T10:13:29.706Z,8.70
2018-02-04T10:15:59.301Z,9.40
2018-02-04T10:18:27.391Z,9.60
2018-02-04T10:20:55.465Z,11.43
2018-02-04T10:23:23.529Z,11.77
2018-02-04T10:25:52.104Z,12.50
2018-02-04T10:28:21.616Z,11.70
2018-02-04T10:30:49.674Z,12.07
2018-02-04T10:33:17.725Z,9.00
2018-02-04T10:35:45.801Z,10.87
2018-02-04T10:38:13.869Z,14.13
2018-02-04T10:40:42.824Z,12.43
2018-02-04T10:43:10.913Z,20.63
2018-02-04T10:45:38.968Z,14.30
2018-02-04T10:48:07.035Z,14.73
2018-02-04T10:50:35.113Z,27.50
2018-02-04T10:53:03.181Z,16.60
2018-02-04T10:55:31.253Z,12.60
2018-02-04T10:57:59.369Z,13.87
2018-02-04T11:00:27.544Z,11.33
2018-02-04T11:02:55.602Z,10.30
2018-02-04T11:05:23.685Z,10.47
2018-02-04T11:07:51.830Z,12.33
2018-02-04T11:10:19.881Z,12.50
2018-02-04T11:12:48.721Z,14.40
2018-02-04T11:15:16.805Z,12.90
2018-02-04T11:17:44.877Z,13.13
2018-02-04T11:20:12.935Z,11.10
2018-02-04T11:22:41.141Z,12.63
2018-02-04T11:25:09.206Z,13.23
2018-02-04T11:27:37.294Z,11.33
2018-02-04T11:30:05.354Z,13.17
2018-02-04T11:32:33.445Z,9.00
2018-02-04T11:35:01.525Z,6.80
2018-02-04T11:37:29.594Z,7.53
2018-02-04T11:39:57.642Z,6.13
2018-02-04T11:42:25.705Z,7.30
2018-02-04T11:44:54.537Z,8.47
2018-02-04T11:47:22.617Z,8.13
2018-02-04T11:49:50.665Z,8.03
2018-02-04T11:52:18.742Z,8.03
2018-02-04T11:54:46.813Z,6.77
2018-02-04T11:57:14.887Z,7.70
2018-02-04T11:59:42.937Z,8.07
2018-02-04T12:02:11.779Z,6.30
2018-02-04T12:04:39.828Z,5.33
2018-02-04T12:07:07.945Z,6.10
2018-02-04T12:09:36.014Z,7.07
2018-02-04T12:12:04.069Z,5.07
2018-02-04T12:14:32.117Z,5.83
2018-02-04T12:17:00.977Z,7.10
2018-02-04T12:19:29.022Z,8.10
2018-02-04T12:21:57.086Z,7.80
2018-02-04T12:24:25.141Z,7.13
2018-02-04T12:26:53.977Z,7.27
2018-02-04T12:29:22.053Z,5.33
2018-02-04T12:31:50.105Z,5.00
2018-02-04T12:34:18.206Z,4.43
2018-02-04T12:36:46.277Z,4.90
2018-02-04T12:39:14.779Z,4.82
2018-02-04T12:41:42.842Z,5.80
2018-02-04T12:44:10.891Z,5.13
2018-02-04T12:46:40.130Z,6.07
2018-02-04T12:49:08.205Z,4.73
2018-02-04T12:51:36.257Z,4.10
2018-02-04T12:54:04.330Z,4.37
2018-02-04T12:56:32.435Z,3.60
2018-02-04T12:59:00.501Z,3.23
2018-02-04T13:01:28.565Z,3.60
2018-02-04T13:03:56.612Z,3.30
2018-02-04T13:06:25.454Z,4.37
2018-02-04T13:08:53.526Z,4.63
2018-02-04T13:11:21.569Z,4.30
2018-02-04T13:13:49.625Z,5.70
2018-02-04T13:16:18.453Z,6.00
2018-02-04T13:18:46.538Z,6.70
2018-02-04T13:21:14.575Z,5.67
2018-02-04T13:23:43.399Z,4.67
2018-02-04T13:26:11.441Z,4.20
2018-02-04T13:28:40.506Z,3.90
2018-02-04T13:31:08.564Z,3.80
2018-02-04T13:33:36.625Z,3.47
2018-02-04T13:36:04.664Z,3.13
2018-02-04T13:38:33.497Z,3.77
2018-02-04T13:41:01.545Z,4.20
2018-02-04T13:43:30.370Z,3.70
2018-02-04T13:45:58.417Z,3.60
2018-02-04T13:48:27.253Z,4.00
2018-02-04T13:50:55.917Z,4.12
2018-02-04T13:53:23.998Z,3.87
2018-02-04T13:55:52.094Z,3.83
2018-02-04T13:58:20.145Z,4.40
2018-02-04T14:00:48.253Z,3.90
2018-02-04T14:03:16.305Z,5.43
2018-02-04T14:05:44.355Z,4.70
2018-02-04T14:08:14.293Z,4.53
2018-02-04T14:10:43.529Z,5.37
2018-02-04T14:13:11.589Z,4.57
2018-02-04T14:15:39.677Z,4.47
2018-02-04T14:18:07.758Z,4.73
2018-02-04T14:20:35.805Z,4.82
2018-02-04T14:23:03.876Z,6.57
2018-02-04T14:25:31.932Z,6.87
2018-02-04T14:28:00.777Z,7.27
2018-02-04T14:30:28.856Z,7.40
2018-02-04T14:32:56.894Z,7.35
2018-02-04T14:35:24.946Z,6.83
2018-02-04T14:37:53.797Z,6.80
2018-02-04T14:40:21.840Z,6.23
2018-02-04T14:42:49.953Z,8.43
2018-02-04T14:45:18.027Z,8.20
2018-02-04T14:47:46.090Z,7.25
2018-02-04T14:50:14.181Z,6.93
2018-02-04T14:52:42.250Z,7.03
2018-02-04T14:55:10.322Z,7.13
2018-02-04T14:57:38.377Z,6.50
2018-02-04T15:00:06.483Z,6.60
2018-02-04T15:02:34.547Z,7.23
2018-02-04T15:05:02.666Z,7.77
2018-02-04T15:07:30.713Z,6.37
2018-02-04T15:09:58.760Z,7.20
2018-02-04T15:12:26.870Z,7.60
2018-02-04T15:14:54.915Z,9.27
2018-02-04T15:17:22.966Z,6.50
2018-02-04T15:19:51.813Z,7.00
2018-02-04T15:22:19.890Z,5.33
2018-02-04T15:24:47.957Z,5.77
2018-02-04T15:27:16.015Z,6.20
2018-02-04T15:29:44.753Z,6.22
2018-02-04T15:32:12.913Z,6.27
2018-02-04T15:34:40.973Z,6.70
2018-02-04T15:37:09.775Z,8.57
2018-02-04T15:39:37.853Z,7.60
2018-02-04T15:42:05.913Z,8.10
2018-02-04T15:44:33.973Z,7.72
2018-02-04T15:47:02.033Z,7.77
2018-02-04T15:49:30.845Z,7.60
2018-02-04T15:51:58.922Z,8.30
2018-02-04T15:54:27.025Z,8.83
2018-02-04T15:56:55.110Z,8.50
2018-02-04T15:59:23.177Z,8.00
2018-02-04T16:01:51.255Z,8.30
2018-02-04T16:04:19.351Z,7.57
2018-02-04T16:06:47.518Z,8.30
2018-02-04T16:09:15.573Z,11.00
2018-02-04T16:11:43.741Z,9.13
2018-02-04T16:14:11.773Z,7.90
2018-02-04T16:16:40.602Z,8.97
2018-02-04T16:19:08.709Z,7.67
2018-02-04T16:21:36.789Z,8.43
2018-02-04T16:24:04.861Z,8.37
2018-02-04T16:26:32.983Z,9.20
2018-02-04T16:29:01.021Z,12.03
2018-02-04T16:31:29.081Z,11.30
2018-02-04T16:33:57.208Z,8.90
2018-02-04T16:36:25.257Z,8.40
2018-02-04T16:38:53.305Z,9.00
2018-02-04T16:41:21.382Z,9.47
2018-02-04T16:43:49.433Z,8.30
2018-02-04T16:46:17.557Z,8.13
2018-02-04T16:48:45.877Z,9.90
2018-02-04T16:51:13.971Z,10.13
2018-02-04T16:53:42.773Z,8.77
2018-02-04T16:56:10.894Z,10.77
2018-02-04T16:58:38.965Z,8.98
2018-02-04T17:01:07.143Z,10.00
2018-02-04T17:03:35.189Z,9.10
2018-02-04T17:06:03.286Z,10.60
2018-02-04T17:08:31.344Z,10.67
2018-02-04T17:10:59.698Z,9.30
2018-02-04T17:13:28.519Z,9.70
2018-02-04T17:15:56.570Z,9.23
2018-02-04T17:18:25.555Z,11.30
2018-02-04T17:20:53.731Z,11.30
2018-02-04T17:23:21.882Z,10.37
2018-02-04T17:25:49.958Z,12.50
2018-02-04T17:28:18.018Z,12.30
2018-02-04T17:30:46.513Z,14.35
2018-02-04T17:33:14.689Z,27.83
2018-02-04T17:35:42.748Z,14.70
2018-02-04T17:38:10.805Z,13.37
2018-02-04T17:40:38.857Z,12.77
2018-02-04T17:43:07.709Z,13.90
2018-02-04T17:45:35.767Z,14.00
2018-02-04T17:48:03.876Z,13.10
2018-02-04T17:50:31.921Z,15.23
2018-02-04T17:52:59.980Z,12.60
2018-02-04T17:55:28.046Z,13.90
2018-02-04T17:57:57.394Z,11.97
2018-02-04T18:00:25.547Z,12.33
2018-02-04T18:02:53.593Z,13.90
2018-02-04T18:05:22.428Z,12.48
2018-02-04T18:07:50.532Z,11.80
2018-02-04T18:10:18.587Z,14.13
2018-02-04T18:12:47.289Z,12.13
2018-02-04T18:15:15.366Z,12.63
2018-02-04T18:17:43.443Z,13.37
2018-02-04T18:20:11.548Z,14.13
2018-02-04T18:22:39.597Z,14.77
2018-02-04T18:25:07.653Z,15.80
2018-02-04T18:27:35.723Z,16.80
2018-02-04T18:30:03.774Z,15.13
2018-02-04T18:32:31.889Z,16.67
2018-02-04T18:35:00.012Z,16.80
2018-02-04T18:37:28.579Z,17.47
2018-02-04T18:39:56.637Z,15.90
2018-02-04T18:42:24.820Z,16.03
2018-02-04T18:44:52.876Z,14.70
2018-02-04T18:47:21.194Z,13.83
2018-02-04T18:49:49.291Z,13.63
2018-02-04T18:52:17.545Z,15.18
2018-02-04T18:54:45.705Z,14.77
2018-02-04T18:57:14.102Z,14.77
2018-02-04T18:59:42.925Z,15.57
2018-02-04T19:02:11.756Z,16.33
2018-02-04T19:04:39.818Z,16.07
2018-02-04T19:07:07.890Z,17.00
2018-02-04T19:09:36.029Z,15.67
2018-02-04T19:12:04.157Z,16.97
2018-02-04T19:14:32.261Z,18.30
2018-02-04T19:17:00.503Z,17.40
2018-02-04T19:19:29.331Z,17.93
2018-02-04T19:21:57.422Z,17.37
2018-02-04T19:24:25.492Z,18.20
2018-02-04T19:26:53.553Z,18.83
2018-02-04T19:29:21.630Z,19.97
2018-02-04T19:31:49.732Z,15.77
2018-02-04T19:34:17.870Z,16.37
2018-02-04T19:36:45.943Z,17.77
2018-02-04T19:39:14.018Z,15.83
2018-02-04T19:41:42.073Z,17.33
2018-02-04T19:44:10.901Z,16.90
2018-02-04T19:46:38.958Z,16.95
2018-02-04T19:49:07.071Z,15.70
2018-02-04T19:51:35.175Z,16.00
2018-02-04T19:54:03.322Z,16.73
2018-02-04T19:56:31.423Z,17.87
2018-02-04T19:58:59.487Z,16.07
2018-02-04T20:01:27.605Z,16.37
2018-02-04T20:03:56.472Z,16.03
2018-02-04T20:06:24.626Z,17.40
2018-02-04T20:08:52.727Z,17.67
2018-02-04T20:11:20.924Z,18.10
2018-02-04T20:13:49.030Z,18.37
2018-02-04T20:16:18.256Z,19.67
2018-02-04T20:18:46.365Z,18.77
2018-02-04T20:21:14.481Z,17.23
2018-02-04T20:23:43.335Z,18.40
2018-02-04T20:26:11.474Z,18.48
2018-02-04T20:28:39.567Z,17.90
2018-02-04T20:31:07.683Z,19.53
2018-02-04T20:33:53.675Z,21.40
2018-02-04T20:36:22.497Z,17.73
2018-02-04T20:38:52.921Z,16.63
2018-02-04T20:41:21.030Z,19.80
2018-02-04T20:43:49.089Z,11.47
2018-02-04T20:46:17.157Z,19.67
2018-02-04T20:48:45.255Z,18.37
2018-02-04T20:51:13.346Z,19.90
2018-02-04T20:53:41.413Z,19.50
2018-02-04T20:56:09.490Z,19.87
2018-02-04T20:58:37.666Z,16.23
2018-02-04T21:01:05.899Z,16.50
2018-02-04T21:03:34.796Z,16.60
2018-02-04T21:06:03.637Z,17.53
2018-02-04T21:08:31.865Z,16.30
2018-02-04T21:11:00.706Z,15.20
2018-02-04T21:13:28.883Z,15.17
2018-02-04T21:15:56.957Z,15.13
2018-02-04T21:18:25.173Z,16.87
2018-02-04T21:20:53.367Z,16.53
2018-02-04T21:23:22.235Z,16.75
2018-02-04T21:25:50.353Z,17.80
2018-02-04T21:28:20.242Z,17.98
2018-02-04T21:30:49.468Z,17.77
2018-02-04T21:33:19.467Z,18.02
2018-02-04T21:35:47.614Z,17.87
2018-02-04T21:38:15.688Z,17.17
2018-02-04T21:40:43.818Z,17.43
2018-02-04T21:43:12.652Z,17.60
2018-02-04T21:45:40.733Z,15.40
2018-02-04T21:48:08.905Z,18.33
2018-02-04T21:50:36.993Z,16.13
2018-02-04T21:53:05.084Z,16.67
2018-02-04T21:55:33.203Z,16.87
2018-02-04T21:58:01.262Z,18.80
2018-02-04T22:00:30.151Z,18.30
2018-02-04T22:02:59.114Z,17.30
2018-02-04T22:05:27.286Z,16.40
2018-02-04T22:07:55.395Z,18.13
2018-02-04T22:10:24.988Z,19.07
2018-02-04T22:12:53.058Z,16.37
2018-02-04T22:15:21.125Z,19.60
2018-02-04T22:17:50.822Z,18.02
2018-02-04T22:20:20.027Z,17.53
2018-02-04T22:22:48.090Z,17.35
2018-02-04T22:25:16.209Z,19.40
2018-02-04T22:27:44.265Z,17.80
2018-02-04T22:30:12.381Z,19.77
2018-02-04T22:32:41.212Z,17.77
2018-02-04T22:35:09.289Z,17.77
2018-02-04T22:37:37.488Z,20.50
2018-02-04T22:40:05.570Z,20.30
2018-02-04T22:42:33.650Z,20.70
2018-02-04T22:45:01.736Z,20.57
2018-02-04T22:47:29.813Z,18.90
2018-02-04T22:49:57.905Z,21.00
2018-02-04T22:52:25.985Z,20.03
2018-02-04T22:54:54.058Z,21.57
2018-02-04T22:57:22.117Z,21.33
2018-02-04T22:59:51.297Z,20.27
2018-02-04T23:02:20.513Z,20.87
2018-02-04T23:04:48.897Z,23.80
2018-02-04T23:07:16.963Z,22.80
2018-02-04T23:09:45.049Z,22.00
2018-02-04T23:12:13.121Z,21.57
2018-02-04T23:14:41.216Z,23.30
2018-02-04T23:17:09.295Z,23.23
2018-02-04T23:19:37.362Z,24.37
2018-02-04T23:22:05.434Z,22.90
2018-02-04T23:24:33.526Z,22.80
2018-02-04T23:27:01.957Z,22.03
2018-02-04T23:29:30.010Z,23.30
2018-02-04T23:31:58.855Z,23.60
2018-02-04T23:34:26.921Z,21.95
2018-02-04T23:36:55.010Z,22.02
2018-02-04T23:39:23.093Z,20.27
2018-02-04T23:41:51.185Z,21.07
2018-02-04T23:44:19.350Z,20.53
2018-02-04T23:46:47.432Z,22.40
2018-02-04T23:49:15.510Z,20.90
2018-02-04T23:51:43.591Z,21.93
2018-02-04T23:54:11.662Z,22.17
2018-02-04T23:56:39.750Z,22.47
2018-02-04T23:59:07.821Z,21.83
