createdAt,value
2023-04-10T00:02:11.906Z,27.38
2023-04-10T00:07:17.021Z,28.17
2023-04-10T00:12:20.627Z,24.10
2023-04-10T00:17:24.025Z,26.52
2023-04-10T00:22:29.082Z,26.45
2023-04-10T00:27:32.450Z,25.85
2023-04-10T00:32:35.889Z,24.13
2023-04-10T00:37:40.975Z,27.15
2023-04-10T00:42:44.844Z,27.70
2023-04-10T00:47:48.340Z,27.77
2023-04-10T00:52:53.228Z,24.35
2023-04-10T00:57:58.153Z,23.00
2023-04-10T01:03:02.253Z,24.20
2023-04-10T01:08:13.608Z,21.73
2023-04-10T01:13:24.396Z,23.95
2023-04-10T01:18:34.799Z,23.77
2023-04-10T01:23:58.809Z,23.90
2023-04-10T01:34:11.442Z,22.73
2023-04-10T01:39:15.932Z,23.08
2023-04-10T01:44:26.098Z,23.00
2023-04-10T01:49:31.398Z,24.02
2023-04-10T01:54:35.720Z,21.95
2023-04-10T01:59:40.753Z,22.38
2023-04-10T02:04:46.563Z,22.02
2023-04-10T02:09:59.505Z,22.65
2023-04-10T02:15:06.560Z,22.35
2023-04-10T02:20:11.717Z,21.13
2023-04-10T02:25:15.882Z,23.98
2023-04-10T02:30:20.777Z,29.95
2023-04-10T02:35:24.153Z,40.15
2023-04-10T02:40:27.538Z,42.55
2023-04-10T02:45:33.860Z,37.85
2023-04-10T02:50:37.239Z,32.10
2023-04-10T02:55:41.883Z,28.75
2023-04-10T03:00:50.787Z,27.75
2023-04-10T03:05:54.545Z,29.38
2023-04-10T03:10:57.981Z,25.15
2023-04-10T03:16:02.719Z,26.83
2023-04-10T03:21:06.696Z,29.15
2023-04-10T03:26:10.175Z,29.30
2023-04-10T03:31:14.937Z,28.15
2023-04-10T03:36:18.692Z,26.63
2023-04-10T03:41:25.454Z,23.73
2023-04-10T03:46:31.435Z,24.27
2023-04-10T03:51:34.848Z,28.20
2023-04-10T03:56:38.209Z,23.70
2023-04-10T04:01:43.318Z,25.38
2023-04-10T04:06:47.081Z,26.77
2023-04-10T04:11:50.428Z,26.20
2023-04-10T04:16:55.340Z,26.42
2023-04-10T04:22:00.390Z,26.52
2023-04-10T04:27:03.819Z,25.65
2023-04-10T04:32:09.055Z,25.23
2023-04-10T04:37:12.468Z,26.83
2023-04-10T04:42:15.923Z,26.92
2023-04-10T04:47:20.644Z,26.88
2023-04-10T04:52:24.212Z,26.48
2023-04-10T04:57:27.607Z,27.33
2023-04-10T05:02:32.478Z,26.23
2023-04-10T05:07:36.014Z,26.13
2023-04-10T05:12:41.915Z,25.42
2023-04-10T05:17:46.763Z,25.30
2023-04-10T05:22:50.322Z,26.20
2023-04-10T05:27:53.723Z,27.17
2023-04-10T05:32:58.561Z,25.75
2023-04-10T05:38:02.244Z,26.60
2023-04-10T05:43:05.888Z,25.00
2023-04-10T05:48:11.244Z,22.75
2023-04-10T05:53:15.904Z,23.67
2023-04-10T05:58:19.244Z,25.67
2023-04-10T06:03:24.129Z,24.30
2023-04-10T06:08:27.732Z,23.95
2023-04-10T06:13:32.424Z,26.45
2023-04-10T06:18:38.567Z,29.98
2023-04-10T06:23:42.152Z,32.45
2023-04-10T06:28:45.883Z,37.80
2023-04-10T06:33:51.228Z,33.65
2023-04-10T06:38:54.933Z,33.63
2023-04-10T06:43:59.669Z,33.50
2023-04-10T06:49:06.339Z,36.25
2023-04-10T06:54:09.690Z,33.13
2023-04-10T06:59:13.314Z,32.85
2023-04-10T07:04:18.053Z,32.55
2023-04-10T07:09:21.402Z,32.72
2023-04-10T07:14:24.832Z,31.83
2023-04-10T07:19:29.777Z,32.25
2023-04-10T07:24:33.432Z,31.13
2023-04-10T07:29:36.834Z,31.77
2023-04-10T07:34:42.796Z,31.50
2023-04-10T07:39:46.247Z,31.38
2023-04-10T07:44:49.659Z,31.77
2023-04-10T07:49:54.376Z,32.50
2023-04-10T07:54:57.778Z,32.50
2023-04-10T08:00:01.276Z,33.08
2023-04-10T08:05:06.789Z,32.13
2023-04-10T08:10:11.403Z,37.20
2023-04-10T08:15:14.838Z,32.67
2023-04-10T08:20:19.631Z,38.45
2023-04-10T08:25:23.103Z,35.28
2023-04-10T08:30:26.801Z,36.33
2023-04-10T08:35:31.544Z,37.30
2023-04-10T08:40:38.885Z,34.55
2023-04-10T08:45:42.612Z,37.45
2023-04-10T08:50:48.354Z,33.75
2023-04-10T08:55:51.801Z,36.03
2023-04-10T09:00:55.801Z,35.80
2023-04-10T09:06:05.083Z,34.10
2023-04-10T09:11:08.509Z,32.95
2023-04-10T09:16:13.044Z,34.13
2023-04-10T09:21:21.219Z,31.95
2023-04-10T09:26:29.102Z,31.10
2023-04-10T09:31:34.860Z,30.83
2023-04-10T09:36:41.422Z,31.75
2023-04-10T09:41:53.300Z,29.95
2023-04-10T09:46:57.244Z,29.38
2023-04-10T09:52:18.246Z,31.38
2023-04-10T09:57:23.526Z,28.52
2023-04-10T10:02:31.370Z,29.83
2023-04-10T10:07:37.772Z,30.58
2023-04-10T10:12:50.597Z,29.50
2023-04-10T10:18:01.476Z,32.38
2023-04-10T10:23:08.601Z,27.15
2023-04-10T10:28:14.281Z,30.10
2023-04-10T10:33:18.641Z,31.98
2023-04-10T10:38:23.977Z,32.97
2023-04-10T10:43:36.899Z,32.13
2023-04-10T10:48:40.260Z,28.67
2023-04-10T10:53:45.993Z,28.65
2023-04-10T10:58:50.490Z,30.23
2023-04-10T11:03:54.259Z,30.42
2023-04-10T11:08:59.147Z,28.55
2023-04-10T11:14:18.129Z,29.75
2023-04-10T11:19:25.204Z,28.10
2023-04-10T11:24:31.069Z,28.38
2023-04-10T11:29:34.922Z,28.58
2023-04-10T11:34:45.215Z,25.15
2023-04-10T11:39:50.321Z,26.45
2023-04-10T11:44:53.714Z,23.77
2023-04-10T11:49:58.675Z,23.65
2023-04-10T11:55:04.018Z,25.05
2023-04-10T12:00:08.982Z,23.42
2023-04-10T12:05:12.732Z,23.25
2023-04-10T12:10:17.998Z,23.73
2023-04-10T12:15:28.663Z,24.73
2023-04-10T12:20:32.242Z,22.27
2023-04-10T12:25:37.253Z,24.75
2023-04-10T12:30:52.877Z,21.05
2023-04-10T12:35:56.909Z,20.90
2023-04-10T12:41:02.164Z,19.23
2023-04-10T12:46:07.138Z,19.15
2023-04-10T12:51:10.573Z,21.23
2023-04-10T12:56:18.338Z,20.13
2023-04-10T13:01:21.977Z,21.75
2023-04-10T13:06:25.601Z,19.58
2023-04-10T13:11:30.564Z,19.40
2023-04-10T13:16:34.071Z,17.63
2023-04-10T13:21:37.471Z,17.00
2023-04-10T13:26:42.196Z,15.75
2023-04-10T13:31:45.648Z,15.60
2023-04-10T13:36:50.146Z,15.43
2023-04-10T13:41:55.046Z,15.50
2023-04-10T13:46:59.377Z,14.77
2023-04-10T13:52:02.821Z,15.23
2023-04-10T13:57:08.033Z,14.90
2023-04-10T14:02:11.899Z,16.58
2023-04-10T14:07:15.402Z,17.20
2023-04-10T14:12:21.025Z,15.98
2023-04-10T14:17:25.051Z,15.90
2023-04-10T14:22:30.304Z,16.85
2023-04-10T14:27:35.136Z,16.80
2023-04-10T14:32:40.589Z,15.02
2023-04-10T14:37:44.237Z,14.10
2023-04-10T14:42:49.059Z,15.00
2023-04-10T14:47:52.575Z,13.75
2023-04-10T14:52:55.971Z,13.10
2023-04-10T14:58:01.435Z,12.07
2023-04-10T15:03:06.542Z,11.98
2023-04-10T15:08:10.099Z,11.88
2023-04-10T15:13:14.789Z,11.40
2023-04-10T15:18:18.251Z,9.55
2023-04-10T15:23:21.682Z,9.30
2023-04-10T15:28:28.170Z,10.02
2023-04-10T15:33:31.618Z,9.27
2023-04-10T15:38:36.397Z,10.52
2023-04-10T15:43:42.490Z,11.07
2023-04-10T15:48:45.963Z,10.43
2023-04-10T15:53:49.360Z,10.77
2023-04-10T15:58:54.692Z,9.80
2023-04-10T16:03:58.486Z,8.82
2023-04-10T16:09:03.536Z,8.40
2023-04-10T16:14:10.975Z,7.72
2023-04-10T16:19:14.554Z,8.18
2023-04-10T16:24:18.367Z,8.98
2023-04-10T16:29:23.142Z,11.60
2023-04-10T16:34:26.596Z,9.68
2023-04-10T16:39:30.030Z,10.07
2023-04-10T16:44:35.138Z,10.25
2023-04-10T16:49:40.311Z,9.60
2023-04-10T16:54:43.756Z,10.35
2023-04-10T16:59:48.794Z,11.25
2023-04-10T17:04:52.213Z,11.52
2023-04-10T17:09:55.631Z,11.45
2023-04-10T17:15:00.612Z,12.40
2023-04-10T17:20:04.095Z,11.38
2023-04-10T17:25:08.632Z,12.60
2023-04-10T17:30:14.847Z,14.32
2023-04-10T17:35:20.311Z,13.10
2023-04-10T17:40:25.017Z,14.57
2023-04-10T17:45:29.786Z,13.65
2023-04-10T17:50:33.321Z,14.68
2023-04-10T17:55:40.208Z,15.38
2023-04-10T18:00:45.328Z,15.50
2023-04-10T18:05:48.697Z,16.92
2023-04-10T18:10:52.149Z,18.30
2023-04-10T18:15:56.912Z,19.20
2023-04-10T18:21:03.675Z,18.40
2023-04-10T18:26:07.428Z,19.10
2023-04-10T18:31:14.683Z,17.60
2023-04-10T18:36:20.911Z,18.90
2023-04-10T18:41:24.601Z,22.00
2023-04-10T18:46:30.220Z,22.40
2023-04-10T18:51:35.554Z,21.20
2023-04-10T18:56:39.672Z,18.13
2023-04-10T19:01:44.747Z,20.27
2023-04-10T19:06:48.254Z,24.35
2023-04-10T19:11:53.793Z,26.48
2023-04-10T19:16:58.750Z,24.15
2023-04-10T19:22:02.265Z,23.15
2023-04-10T19:27:06.442Z,22.42
2023-04-10T19:32:11.407Z,21.08
2023-04-10T19:37:14.786Z,20.05
2023-04-10T19:42:18.204Z,21.15
2023-04-10T19:47:23.275Z,21.10
2023-04-10T19:52:27.454Z,23.80
2023-04-10T19:57:30.874Z,24.38
2023-04-10T20:02:36.098Z,24.05
2023-04-10T20:07:39.614Z,22.88
2023-04-10T20:12:43.059Z,24.85
2023-04-10T20:17:47.893Z,26.80
2023-04-10T20:22:51.487Z,22.85
2023-04-10T20:27:55.155Z,24.25
2023-04-10T20:33:00.021Z,23.23
2023-04-10T20:38:03.670Z,22.55
2023-04-10T20:43:11.061Z,23.58
2023-04-10T20:48:15.936Z,22.52
2023-04-10T20:53:19.307Z,24.05
2023-04-10T20:58:23.122Z,23.35
2023-04-10T21:03:28.193Z,23.75
2023-04-10T21:08:31.807Z,23.83
2023-04-10T21:13:37.008Z,26.13
2023-04-10T21:18:43.124Z,25.50
2023-04-10T21:23:46.582Z,25.17
2023-04-10T21:28:50.002Z,25.35
2023-04-10T21:33:55.032Z,27.10
2023-04-10T21:38:58.662Z,25.90
2023-04-10T21:44:02.050Z,25.48
2023-04-10T21:49:06.835Z,23.80
2023-04-10T21:54:10.271Z,25.77
2023-04-10T21:59:13.638Z,28.75
2023-04-10T22:04:18.547Z,27.38
2023-04-10T22:09:22.764Z,27.08
2023-04-10T22:14:26.641Z,27.35
2023-04-10T22:19:31.430Z,26.80
2023-04-10T22:24:35.387Z,26.13
2023-04-10T22:29:39.065Z,26.67
2023-04-10T22:34:44.448Z,28.08
2023-04-10T22:39:48.038Z,26.38
2023-04-10T22:44:53.976Z,27.58
2023-04-10T22:49:58.781Z,25.15
2023-04-10T22:55:02.178Z,27.55
2023-04-10T23:00:07.146Z,26.48
2023-04-10T23:05:12.097Z,27.50
2023-04-10T23:10:15.806Z,25.95
2023-04-10T23:15:19.250Z,26.33
2023-04-10T23:20:24.101Z,28.15
2023-04-10T23:25:27.451Z,27.67
2023-04-10T23:30:30.904Z,28.10
2023-04-10T23:35:35.657Z,27.95
2023-04-10T23:40:39.070Z,28.92
2023-04-10T23:45:42.487Z,27.95
2023-04-10T23:50:47.498Z,28.33
2023-04-10T23:55:51.939Z,28.23
