createdAt,value
2019-03-18T00:00:01.722Z,2.50
2019-03-18T00:01:06.662Z,2.50
2019-03-18T00:02:11.163Z,2.60
2019-03-18T00:03:15.578Z,2.70
2019-03-18T00:04:20.321Z,2.70
2019-03-18T00:05:24.942Z,2.60
2019-03-18T00:06:29.251Z,2.60
2019-03-18T00:07:33.723Z,2.50
2019-03-18T00:08:38.141Z,2.50
2019-03-18T00:09:42.535Z,2.50
2019-03-18T00:10:46.985Z,2.50
2019-03-18T00:11:51.415Z,2.50
2019-03-18T00:12:55.851Z,2.60
2019-03-18T00:14:00.364Z,2.60
2019-03-18T00:15:05.165Z,2.50
2019-03-18T00:16:09.797Z,2.50
2019-03-18T00:17:14.110Z,2.60
2019-03-18T00:18:18.466Z,2.70
2019-03-18T00:19:22.784Z,2.70
2019-03-18T00:20:27.551Z,2.70
2019-03-18T00:21:31.997Z,2.70
2019-03-18T00:22:36.443Z,2.70
2019-03-18T00:23:40.835Z,2.70
2019-03-18T00:24:45.276Z,2.70
2019-03-18T00:25:49.872Z,2.80
2019-03-18T00:26:54.363Z,2.90
2019-03-18T00:27:58.824Z,2.90
2019-03-18T00:29:03.369Z,2.90
2019-03-18T00:30:09.723Z,2.90
2019-03-18T00:31:14.246Z,2.90
2019-03-18T00:32:18.843Z,3.00
2019-03-18T00:33:23.319Z,2.90
2019-03-18T00:34:27.929Z,2.90
2019-03-18T00:35:32.314Z,2.90
2019-03-18T00:36:36.782Z,3.00
2019-03-18T00:37:41.275Z,2.90
2019-03-18T00:38:45.694Z,2.90
2019-03-18T00:39:50.162Z,2.90
2019-03-18T00:40:54.577Z,2.90
2019-03-18T00:41:59.063Z,2.90
2019-03-18T00:43:03.605Z,2.80
2019-03-18T00:44:08.382Z,2.70
2019-03-18T00:45:15.326Z,2.80
2019-03-18T00:46:19.182Z,2.70
2019-03-18T00:47:23.529Z,2.80
2019-03-18T00:48:28.005Z,2.70
2019-03-18T00:49:32.355Z,2.70
2019-03-18T00:50:36.677Z,2.70
2019-03-18T00:51:41.204Z,2.70
2019-03-18T00:52:45.548Z,2.70
2019-03-18T00:53:50.105Z,2.70
2019-03-18T00:54:54.913Z,2.60
2019-03-18T00:55:59.237Z,2.70
2019-03-18T00:57:03.624Z,2.70
2019-03-18T00:58:09.647Z,2.70
2019-03-18T00:59:14.082Z,2.70
2019-03-18T01:00:18.872Z,2.70
2019-03-18T01:01:23.435Z,2.70
2019-03-18T01:02:29.276Z,2.70
2019-03-18T01:03:33.790Z,2.70
2019-03-18T01:04:38.120Z,2.70
2019-03-18T01:05:42.747Z,2.70
2019-03-18T01:06:47.183Z,2.70
2019-03-18T01:07:51.580Z,2.60
2019-03-18T01:08:55.978Z,2.60
2019-03-18T01:10:00.407Z,2.70
2019-03-18T01:11:05.159Z,2.60
2019-03-18T01:12:10.088Z,2.70
2019-03-18T01:13:14.586Z,2.60
2019-03-18T01:14:19.052Z,2.70
2019-03-18T01:15:28.188Z,2.80
2019-03-18T01:16:29.565Z,2.80
2019-03-18T01:17:34.102Z,2.80
2019-03-18T01:18:38.434Z,2.80
2019-03-18T01:19:42.813Z,2.90
2019-03-18T01:20:47.361Z,2.90
2019-03-18T01:21:51.874Z,2.90
2019-03-18T01:22:56.477Z,3.00
2019-03-18T01:24:01.063Z,3.00
2019-03-18T01:25:05.899Z,3.00
2019-03-18T01:26:10.694Z,3.00
2019-03-18T01:27:15.377Z,3.00
2019-03-18T01:28:19.996Z,3.00
2019-03-18T01:29:24.643Z,3.00
2019-03-18T01:30:31.993Z,3.10
2019-03-18T01:31:36.847Z,3.10
2019-03-18T01:32:41.417Z,3.10
2019-03-18T01:33:45.911Z,3.10
2019-03-18T01:34:50.365Z,3.10
2019-03-18T01:35:54.948Z,3.10
2019-03-18T01:36:59.516Z,3.10
2019-03-18T01:38:04.175Z,3.20
2019-03-18T01:39:08.913Z,3.20
2019-03-18T01:40:13.748Z,3.20
2019-03-18T01:41:18.243Z,3.30
2019-03-18T01:42:22.766Z,3.30
2019-03-18T01:43:27.365Z,3.30
2019-03-18T01:44:32.109Z,3.30
2019-03-18T01:45:40.985Z,3.30
2019-03-18T01:46:46.116Z,3.40
2019-03-18T01:47:50.801Z,3.40
2019-03-18T01:48:55.341Z,3.40
2019-03-18T01:49:59.900Z,3.30
2019-03-18T01:51:04.485Z,3.40
2019-03-18T01:52:11.198Z,3.40
2019-03-18T01:53:17.968Z,3.40
2019-03-18T01:54:22.714Z,3.40
2019-03-18T01:55:27.150Z,3.40
2019-03-18T01:56:31.746Z,3.40
2019-03-18T01:57:36.581Z,3.50
2019-03-18T01:58:41.114Z,3.40
2019-03-18T01:59:45.762Z,3.50
2019-03-18T02:00:50.118Z,3.50
2019-03-18T02:01:54.653Z,3.50
2019-03-18T02:02:59.196Z,3.60
2019-03-18T02:04:03.981Z,3.60
2019-03-18T02:05:09.903Z,3.60
2019-03-18T02:06:15.308Z,3.60
2019-03-18T02:07:20.357Z,3.60
2019-03-18T02:08:25.698Z,3.70
2019-03-18T02:09:31.233Z,3.70
2019-03-18T02:10:36.537Z,3.70
2019-03-18T02:11:41.091Z,3.70
2019-03-18T02:12:45.789Z,3.80
2019-03-18T02:13:50.285Z,3.80
2019-03-18T02:14:54.724Z,3.80
2019-03-18T02:15:59.398Z,3.90
2019-03-18T02:17:03.928Z,3.90
2019-03-18T02:18:08.552Z,3.90
2019-03-18T02:19:13.119Z,3.90
2019-03-18T02:20:19.626Z,4.00
2019-03-18T02:21:24.011Z,4.00
2019-03-18T02:22:28.578Z,4.00
2019-03-18T02:23:33.008Z,4.10
2019-03-18T02:24:37.465Z,4.10
2019-03-18T02:25:42.124Z,4.10
2019-03-18T02:26:46.781Z,4.10
2019-03-18T02:27:51.307Z,4.10
2019-03-18T02:28:55.821Z,4.10
2019-03-18T02:30:00.492Z,4.10
2019-03-18T02:31:05.065Z,4.10
2019-03-18T02:32:09.702Z,4.10
2019-03-18T02:33:14.278Z,4.10
2019-03-18T02:34:18.752Z,4.10
2019-03-18T02:35:23.471Z,4.10
2019-03-18T02:36:28.025Z,4.00
2019-03-18T02:37:32.528Z,4.10
2019-03-18T02:38:37.168Z,4.00
2019-03-18T02:39:41.680Z,4.10
2019-03-18T02:40:46.236Z,4.10
2019-03-18T02:41:50.863Z,4.20
2019-03-18T02:42:55.495Z,4.20
2019-03-18T02:44:00.063Z,4.20
2019-03-18T02:45:04.912Z,4.20
2019-03-18T02:46:10.975Z,4.10
2019-03-18T02:47:15.768Z,4.10
2019-03-18T02:48:20.396Z,4.10
2019-03-18T02:49:24.875Z,4.00
2019-03-18T02:50:29.560Z,4.00
2019-03-18T02:51:36.588Z,4.00
2019-03-18T02:52:41.058Z,4.00
2019-03-18T02:53:45.726Z,4.00
2019-03-18T02:54:50.294Z,4.00
2019-03-18T02:55:55.283Z,4.00
2019-03-18T02:56:59.957Z,4.00
2019-03-18T02:58:04.488Z,4.10
2019-03-18T02:59:09.015Z,4.00
2019-03-18T03:00:13.835Z,4.10
2019-03-18T03:01:18.430Z,4.10
2019-03-18T03:02:22.912Z,4.10
2019-03-18T03:03:27.467Z,4.10
2019-03-18T03:04:32.085Z,4.00
2019-03-18T03:05:36.587Z,4.00
2019-03-18T03:06:41.071Z,4.00
2019-03-18T03:07:45.533Z,4.00
2019-03-18T03:08:49.984Z,4.00
2019-03-18T03:09:54.572Z,4.00
2019-03-18T03:10:59.185Z,4.00
2019-03-18T03:12:03.888Z,4.10
2019-03-18T03:13:08.362Z,4.00
2019-03-18T03:14:12.982Z,4.10
2019-03-18T03:15:17.519Z,4.10
2019-03-18T03:16:27.304Z,4.10
2019-03-18T03:17:28.228Z,4.10
2019-03-18T03:18:32.707Z,4.10
2019-03-18T03:19:37.302Z,4.10
2019-03-18T03:20:41.807Z,4.10
2019-03-18T03:21:46.369Z,4.10
2019-03-18T03:22:50.906Z,4.20
2019-03-18T03:23:55.493Z,4.10
2019-03-18T03:24:59.979Z,4.10
2019-03-18T03:26:04.663Z,4.10
2019-03-18T03:27:09.397Z,4.10
2019-03-18T03:28:13.929Z,4.10
2019-03-18T03:29:18.611Z,4.10
2019-03-18T03:30:23.072Z,4.10
2019-03-18T03:31:27.587Z,4.10
2019-03-18T03:32:32.043Z,4.10
2019-03-18T03:33:36.616Z,4.10
2019-03-18T03:34:41.116Z,4.10
2019-03-18T03:35:45.679Z,4.10
2019-03-18T03:36:50.224Z,4.10
2019-03-18T03:37:54.625Z,4.10
2019-03-18T03:38:59.087Z,4.10
2019-03-18T03:40:04.082Z,4.10
2019-03-18T03:41:08.451Z,4.10
2019-03-18T03:42:12.947Z,4.10
2019-03-18T03:43:17.287Z,4.10
2019-03-18T03:44:21.711Z,4.10
2019-03-18T03:45:26.112Z,4.20
2019-03-18T03:46:42.462Z,4.10
2019-03-18T03:47:36.577Z,4.10
2019-03-18T03:48:40.951Z,4.10
2019-03-18T03:49:45.290Z,4.10
2019-03-18T03:50:49.752Z,4.10
2019-03-18T03:51:54.228Z,4.10
2019-03-18T03:52:58.676Z,4.20
2019-03-18T03:54:03.341Z,4.20
2019-03-18T03:55:07.948Z,4.20
2019-03-18T03:56:12.516Z,4.20
2019-03-18T03:57:17.039Z,4.20
2019-03-18T03:58:21.609Z,4.20
2019-03-18T03:59:26.408Z,4.20
2019-03-18T04:00:30.922Z,4.20
2019-03-18T04:01:35.345Z,4.20
2019-03-18T04:02:39.895Z,4.20
2019-03-18T04:03:44.217Z,4.20
2019-03-18T04:04:48.598Z,4.10
2019-03-18T04:05:53.199Z,4.10
2019-03-18T04:06:57.664Z,4.10
2019-03-18T04:08:02.326Z,4.00
2019-03-18T04:09:07.660Z,4.10
2019-03-18T04:10:12.677Z,4.00
2019-03-18T04:11:17.234Z,3.90
2019-03-18T04:12:21.585Z,4.00
2019-03-18T04:13:26.196Z,4.00
2019-03-18T04:14:30.586Z,4.00
2019-03-18T04:15:34.911Z,3.90
2019-03-18T04:16:39.308Z,3.90
2019-03-18T04:17:43.678Z,3.80
2019-03-18T04:18:48.182Z,3.90
2019-03-18T04:19:52.648Z,3.80
2019-03-18T04:20:57.096Z,3.80
2019-03-18T04:22:01.525Z,3.80
2019-03-18T04:23:05.932Z,3.80
2019-03-18T04:24:10.296Z,3.80
2019-03-18T04:25:14.628Z,3.80
2019-03-18T04:26:19.046Z,3.90
2019-03-18T04:27:24.940Z,3.90
2019-03-18T04:28:29.575Z,3.90
2019-03-18T04:29:34.003Z,3.80
2019-03-18T04:30:38.324Z,3.80
2019-03-18T04:31:42.783Z,3.70
2019-03-18T04:32:47.161Z,3.70
2019-03-18T04:33:51.697Z,3.70
2019-03-18T04:34:56.099Z,3.70
2019-03-18T04:36:00.464Z,3.70
2019-03-18T04:37:04.876Z,3.70
2019-03-18T04:38:09.359Z,3.80
2019-03-18T04:39:13.738Z,3.80
2019-03-18T04:40:18.093Z,3.90
2019-03-18T04:41:22.692Z,3.90
2019-03-18T04:42:27.179Z,3.90
2019-03-18T04:43:31.604Z,4.00
2019-03-18T04:44:35.973Z,4.00
2019-03-18T04:45:42.129Z,4.00
2019-03-18T04:46:46.669Z,4.00
2019-03-18T04:47:51.278Z,4.00
2019-03-18T04:48:55.693Z,4.00
2019-03-18T04:50:00.167Z,4.00
2019-03-18T04:51:04.692Z,4.10
2019-03-18T04:52:09.157Z,4.10
2019-03-18T04:53:13.571Z,4.00
2019-03-18T04:54:17.941Z,4.10
2019-03-18T04:55:22.486Z,4.00
2019-03-18T04:56:26.859Z,4.00
2019-03-18T04:57:31.202Z,4.10
2019-03-18T04:58:35.513Z,4.10
2019-03-18T04:59:39.986Z,4.20
2019-03-18T05:00:44.444Z,4.20
2019-03-18T05:01:49.025Z,4.20
2019-03-18T05:02:53.449Z,4.20
2019-03-18T05:03:57.839Z,4.20
2019-03-18T05:05:02.221Z,4.20
2019-03-18T05:06:06.543Z,4.20
2019-03-18T05:07:10.989Z,4.20
2019-03-18T05:08:15.539Z,4.20
2019-03-18T05:09:19.945Z,4.20
2019-03-18T05:10:24.393Z,4.20
2019-03-18T05:11:28.832Z,4.20
2019-03-18T05:12:33.251Z,4.10
2019-03-18T05:13:37.670Z,4.10
2019-03-18T05:14:42.047Z,4.00
2019-03-18T05:15:46.433Z,4.00
2019-03-18T05:16:50.813Z,4.00
2019-03-18T05:17:55.276Z,4.00
2019-03-18T05:18:59.707Z,4.00
2019-03-18T05:20:06.530Z,4.00
2019-03-18T05:21:11.018Z,4.00
2019-03-18T05:22:15.634Z,4.00
2019-03-18T05:23:19.980Z,4.00
2019-03-18T05:24:24.480Z,4.00
2019-03-18T05:25:28.891Z,4.00
2019-03-18T05:26:33.234Z,4.00
2019-03-18T05:27:37.635Z,4.00
2019-03-18T05:28:42.115Z,4.00
2019-03-18T05:29:46.496Z,4.00
2019-03-18T05:30:50.932Z,4.00
2019-03-18T05:31:55.406Z,3.90
2019-03-18T05:32:59.796Z,3.90
2019-03-18T05:34:04.469Z,3.80
2019-03-18T05:35:08.990Z,3.80
2019-03-18T05:36:13.466Z,3.80
2019-03-18T05:37:17.984Z,3.80
2019-03-18T05:38:22.403Z,3.90
2019-03-18T05:39:27.043Z,3.90
2019-03-18T05:40:31.443Z,3.80
2019-03-18T05:41:35.851Z,3.80
2019-03-18T05:42:40.210Z,3.80
2019-03-18T05:43:44.611Z,3.70
2019-03-18T05:44:49.163Z,3.60
2019-03-18T05:45:53.677Z,3.60
2019-03-18T05:46:58.093Z,3.50
2019-03-18T05:48:02.720Z,3.50
2019-03-18T05:49:07.184Z,3.40
2019-03-18T05:50:11.832Z,3.50
2019-03-18T05:51:16.274Z,3.50
2019-03-18T05:52:20.599Z,3.50
2019-03-18T05:53:24.944Z,3.60
2019-03-18T05:54:29.332Z,3.60
2019-03-18T05:55:33.720Z,3.70
2019-03-18T05:56:38.351Z,3.80
2019-03-18T05:57:42.906Z,3.80
2019-03-18T05:58:47.246Z,3.80
2019-03-18T05:59:51.852Z,3.90
2019-03-18T06:00:56.281Z,3.90
2019-03-18T06:02:00.659Z,3.90
2019-03-18T06:03:05.053Z,4.00
2019-03-18T06:04:09.476Z,4.00
2019-03-18T06:05:13.903Z,4.00
2019-03-18T06:06:18.247Z,4.00
2019-03-18T06:07:22.683Z,4.10
2019-03-18T06:08:27.157Z,4.10
2019-03-18T06:09:31.681Z,4.10
2019-03-18T06:10:36.264Z,4.20
2019-03-18T06:11:41.055Z,4.20
2019-03-18T06:12:45.621Z,4.30
2019-03-18T06:13:50.305Z,4.30
2019-03-18T06:14:54.655Z,4.40
2019-03-18T06:15:59.023Z,4.30
2019-03-18T06:17:03.351Z,4.40
2019-03-18T06:18:07.729Z,4.40
2019-03-18T06:19:12.238Z,4.30
2019-03-18T06:20:16.618Z,4.40
2019-03-18T06:21:20.997Z,4.40
2019-03-18T06:22:25.574Z,4.40
2019-03-18T06:23:30.113Z,4.40
2019-03-18T06:24:34.435Z,4.50
2019-03-18T06:25:38.831Z,4.50
2019-03-18T06:26:43.225Z,4.50
2019-03-18T06:27:47.640Z,4.50
2019-03-18T06:28:52.085Z,4.60
2019-03-18T06:29:56.722Z,4.60
2019-03-18T06:31:01.222Z,4.60
2019-03-18T06:32:05.857Z,4.60
2019-03-18T06:33:10.246Z,4.60
2019-03-18T06:34:14.799Z,4.60
2019-03-18T06:35:20.499Z,4.60
2019-03-18T06:36:25.219Z,4.60
2019-03-18T06:37:29.625Z,4.60
2019-03-18T06:38:34.106Z,4.60
2019-03-18T06:39:38.571Z,4.60
2019-03-18T06:40:43.059Z,4.50
2019-03-18T06:41:47.390Z,4.60
2019-03-18T06:42:53.284Z,4.70
2019-03-18T06:43:58.115Z,4.80
2019-03-18T06:45:02.483Z,4.80
2019-03-18T06:46:06.799Z,4.90
2019-03-18T06:47:11.336Z,5.00
2019-03-18T06:48:15.782Z,5.20
2019-03-18T06:49:20.127Z,5.40
2019-03-18T06:50:24.479Z,5.40
2019-03-18T06:51:31.055Z,5.50
2019-03-18T06:52:35.458Z,5.50
2019-03-18T06:53:40.271Z,5.50
2019-03-18T06:54:44.784Z,5.50
2019-03-18T06:55:50.327Z,5.50
2019-03-18T06:56:54.733Z,5.60
2019-03-18T06:57:59.403Z,5.60
2019-03-18T06:59:03.882Z,5.80
2019-03-18T07:00:09.261Z,6.00
2019-03-18T07:01:13.653Z,6.20
2019-03-18T07:02:18.102Z,6.30
2019-03-18T07:03:22.616Z,6.40
2019-03-18T07:04:27.009Z,6.50
2019-03-18T07:05:31.374Z,6.50
2019-03-18T07:06:35.761Z,6.60
2019-03-18T07:07:40.182Z,6.80
2019-03-18T07:08:44.592Z,7.10
2019-03-18T07:09:49.033Z,7.30
2019-03-18T07:10:53.632Z,7.50
2019-03-18T07:11:58.194Z,7.50
2019-03-18T07:13:02.613Z,7.50
2019-03-18T07:14:07.159Z,7.40
2019-03-18T07:15:11.731Z,7.30
2019-03-18T07:16:16.137Z,7.20
2019-03-18T07:17:20.492Z,7.20
2019-03-18T07:18:24.980Z,7.50
2019-03-18T07:19:29.382Z,7.90
2019-03-18T07:20:33.737Z,8.10
2019-03-18T07:21:38.229Z,8.30
2019-03-18T07:22:42.672Z,8.30
2019-03-18T07:23:47.133Z,8.40
2019-03-18T07:24:53.474Z,8.50
2019-03-18T07:25:58.502Z,8.50
2019-03-18T07:27:02.825Z,8.50
2019-03-18T07:28:07.215Z,8.50
2019-03-18T07:29:11.671Z,8.50
2019-03-18T07:30:16.105Z,8.50
2019-03-18T07:31:20.525Z,8.50
2019-03-18T07:32:24.909Z,8.60
2019-03-18T07:33:29.552Z,8.80
2019-03-18T07:34:33.952Z,8.90
2019-03-18T07:35:38.341Z,8.90
2019-03-18T07:36:42.711Z,9.10
2019-03-18T07:37:47.117Z,9.30
2019-03-18T07:38:51.580Z,9.40
2019-03-18T07:39:56.535Z,9.50
2019-03-18T07:41:00.912Z,9.40
2019-03-18T07:42:05.514Z,9.30
2019-03-18T07:43:10.004Z,9.20
2019-03-18T07:44:14.538Z,9.10
2019-03-18T07:45:18.946Z,9.00
2019-03-18T07:46:23.386Z,8.90
2019-03-18T07:47:27.837Z,8.80
2019-03-18T07:48:32.160Z,8.60
2019-03-18T07:49:36.556Z,8.50
2019-03-18T07:50:40.974Z,8.40
2019-03-18T07:51:45.372Z,8.30
2019-03-18T07:52:49.776Z,8.20
2019-03-18T07:53:54.556Z,8.10
2019-03-18T07:54:58.919Z,8.10
2019-03-18T07:56:03.410Z,8.10
2019-03-18T07:57:07.846Z,8.10
2019-03-18T07:58:12.442Z,8.10
2019-03-18T07:59:16.850Z,8.10
2019-03-18T08:00:21.220Z,8.30
2019-03-18T08:01:25.654Z,8.60
2019-03-18T08:02:30.105Z,8.70
2019-03-18T08:03:36.576Z,8.80
2019-03-18T08:04:40.741Z,8.70
2019-03-18T08:05:45.188Z,8.70
2019-03-18T08:06:49.614Z,8.60
2019-03-18T08:07:54.123Z,8.60
2019-03-18T08:08:58.543Z,8.50
2019-03-18T08:10:03.142Z,8.60
2019-03-18T08:11:07.565Z,8.80
2019-03-18T08:12:12.345Z,9.10
2019-03-18T08:13:16.745Z,9.40
2019-03-18T08:14:21.564Z,9.70
2019-03-18T08:15:26.077Z,9.90
2019-03-18T08:16:30.487Z,10.00
2019-03-18T08:17:34.975Z,10.10
2019-03-18T08:18:43.539Z,10.40
2019-03-18T08:19:45.453Z,10.40
2019-03-18T08:20:49.846Z,10.20
2019-03-18T08:21:54.343Z,10.20
2019-03-18T08:22:58.738Z,9.90
2019-03-18T08:24:03.164Z,9.70
2019-03-18T08:25:07.638Z,9.50
2019-03-18T08:26:12.300Z,9.40
2019-03-18T08:27:16.686Z,9.30
2019-03-18T08:28:21.348Z,9.30
2019-03-18T08:29:25.750Z,9.40
2019-03-18T08:30:30.154Z,9.50
2019-03-18T08:31:34.664Z,9.50
2019-03-18T08:32:39.068Z,9.50
2019-03-18T08:33:44.060Z,9.50
2019-03-18T08:34:48.579Z,9.60
2019-03-18T08:35:56.249Z,9.60
2019-03-18T08:37:00.682Z,9.50
2019-03-18T08:38:05.377Z,9.40
2019-03-18T08:39:09.818Z,9.30
2019-03-18T08:40:14.341Z,9.20
2019-03-18T08:41:18.811Z,9.00
2019-03-18T08:42:23.363Z,8.90
2019-03-18T08:43:27.755Z,8.80
2019-03-18T08:44:32.174Z,8.70
2019-03-18T08:45:36.513Z,8.70
2019-03-18T08:46:40.921Z,9.00
2019-03-18T08:47:45.276Z,9.30
2019-03-18T08:48:55.786Z,9.40
2019-03-18T08:49:56.064Z,9.30
2019-03-18T08:51:00.536Z,9.40
2019-03-18T08:52:05.154Z,9.40
2019-03-18T08:53:09.624Z,9.50
2019-03-18T08:54:14.209Z,9.40
2019-03-18T08:55:18.617Z,9.30
2019-03-18T08:56:23.008Z,9.20
2019-03-18T08:57:27.400Z,9.10
2019-03-18T08:58:31.878Z,9.10
2019-03-18T08:59:36.340Z,9.10
2019-03-18T09:00:40.680Z,9.00
2019-03-18T09:01:45.117Z,9.00
2019-03-18T09:02:49.672Z,9.10
2019-03-18T09:03:54.164Z,9.10
2019-03-18T09:04:58.613Z,9.30
2019-03-18T09:06:04.697Z,9.40
2019-03-18T09:07:09.099Z,9.60
2019-03-18T09:08:13.780Z,9.90
2019-03-18T09:09:18.314Z,10.20
2019-03-18T09:10:22.695Z,10.60
2019-03-18T09:11:27.177Z,11.00
2019-03-18T09:12:31.629Z,11.20
2019-03-18T09:13:36.023Z,11.40
2019-03-18T09:14:40.462Z,11.30
2019-03-18T09:15:45.040Z,11.10
2019-03-18T09:16:49.493Z,11.00
2019-03-18T09:17:54.121Z,11.00
2019-03-18T09:19:08.106Z,10.90
2019-03-18T09:20:05.867Z,10.70
2019-03-18T09:21:10.825Z,10.50
2019-03-18T09:22:15.711Z,10.30
2019-03-18T09:23:20.304Z,10.10
2019-03-18T09:24:24.835Z,10.00
2019-03-18T09:25:29.869Z,9.90
2019-03-18T09:26:35.028Z,9.90
2019-03-18T09:27:39.951Z,9.80
2019-03-18T09:28:45.212Z,9.80
2019-03-18T09:29:50.322Z,9.90
2019-03-18T09:30:55.505Z,9.90
2019-03-18T09:32:00.514Z,10.10
2019-03-18T09:33:05.410Z,10.10
2019-03-18T09:34:10.328Z,10.30
2019-03-18T09:35:15.579Z,10.50
2019-03-18T09:36:20.515Z,10.50
2019-03-18T09:37:25.509Z,10.60
2019-03-18T09:38:31.101Z,10.60
2019-03-18T09:39:36.193Z,10.40
2019-03-18T09:40:40.946Z,10.40
2019-03-18T09:41:45.953Z,10.50
2019-03-18T09:42:50.978Z,10.50
2019-03-18T09:43:56.282Z,10.50
2019-03-18T09:45:01.191Z,10.60
2019-03-18T09:46:06.642Z,10.50
2019-03-18T09:47:11.220Z,10.50
2019-03-18T09:48:15.798Z,10.40
2019-03-18T09:49:22.044Z,10.40
2019-03-18T09:50:26.653Z,10.50
2019-03-18T09:51:31.888Z,10.70
2019-03-18T09:52:36.520Z,10.80
2019-03-18T09:53:40.953Z,10.80
2019-03-18T09:54:45.487Z,10.80
2019-03-18T09:55:50.018Z,10.80
2019-03-18T09:56:54.550Z,10.70
2019-03-18T09:57:59.094Z,10.80
2019-03-18T09:59:03.631Z,10.70
2019-03-18T10:00:12.230Z,10.70
2019-03-18T10:01:17.000Z,10.60
2019-03-18T10:02:21.502Z,10.60
2019-03-18T10:03:25.879Z,10.40
2019-03-18T10:04:30.310Z,10.30
2019-03-18T10:05:36.794Z,10.10
2019-03-18T10:06:41.193Z,9.90
2019-03-18T10:07:45.648Z,9.80
2019-03-18T10:08:50.190Z,9.90
2019-03-18T10:09:54.664Z,10.00
2019-03-18T10:10:59.232Z,10.10
2019-03-18T10:12:03.769Z,10.00
2019-03-18T10:13:08.294Z,10.00
2019-03-18T10:14:13.080Z,10.00
2019-03-18T10:15:17.534Z,9.90
2019-03-18T10:16:22.058Z,10.00
2019-03-18T10:17:26.596Z,10.10
2019-03-18T10:18:31.229Z,10.20
2019-03-18T10:19:35.665Z,10.20
2019-03-18T10:20:40.211Z,10.10
2019-03-18T10:21:44.657Z,10.10
2019-03-18T10:22:49.140Z,10.20
2019-03-18T10:23:53.627Z,10.30
2019-03-18T10:24:58.128Z,10.30
2019-03-18T10:26:02.821Z,10.40
2019-03-18T10:27:07.396Z,10.50
2019-03-18T10:28:12.525Z,10.50
2019-03-18T10:29:17.157Z,10.50
2019-03-18T10:30:21.601Z,10.50
2019-03-18T10:31:26.024Z,10.60
2019-03-18T10:32:30.553Z,10.70
2019-03-18T10:33:35.317Z,10.70
2019-03-18T10:34:39.852Z,10.90
2019-03-18T10:35:44.322Z,11.00
2019-03-18T10:36:48.784Z,11.00
2019-03-18T10:37:53.309Z,11.00
2019-03-18T10:38:57.902Z,11.00
2019-03-18T10:40:02.389Z,10.80
2019-03-18T10:41:06.820Z,10.80
2019-03-18T10:42:11.427Z,10.70
2019-03-18T10:43:16.211Z,10.70
2019-03-18T10:44:20.694Z,10.80
2019-03-18T10:45:26.152Z,10.90
2019-03-18T10:46:30.700Z,11.10
2019-03-18T10:47:35.503Z,11.30
2019-03-18T10:48:39.913Z,11.30
2019-03-18T10:49:46.348Z,11.30
2019-03-18T10:50:50.542Z,11.30
2019-03-18T10:51:55.067Z,11.20
2019-03-18T10:52:59.779Z,11.20
2019-03-18T10:54:04.434Z,11.30
2019-03-18T10:55:09.889Z,11.40
2019-03-18T10:56:14.631Z,11.50
2019-03-18T10:57:19.083Z,11.70
2019-03-18T10:58:23.563Z,11.80
2019-03-18T10:59:28.003Z,11.90
2019-03-18T11:00:32.475Z,11.90
2019-03-18T11:01:36.993Z,11.90
2019-03-18T11:02:41.488Z,11.80
2019-03-18T11:03:46.030Z,11.70
2019-03-18T11:04:50.620Z,11.70
2019-03-18T11:05:55.285Z,11.60
2019-03-18T11:06:59.719Z,11.50
2019-03-18T11:08:04.278Z,11.40
2019-03-18T11:09:08.946Z,11.30
2019-03-18T11:10:13.939Z,11.20
2019-03-18T11:11:18.481Z,11.10
2019-03-18T11:12:23.016Z,11.00
2019-03-18T11:13:27.726Z,10.90
2019-03-18T11:14:32.339Z,10.80
2019-03-18T11:15:37.195Z,10.80
2019-03-18T11:16:41.705Z,10.70
2019-03-18T11:17:46.186Z,10.60
2019-03-18T11:18:50.634Z,10.40
2019-03-18T11:19:58.832Z,10.20
2019-03-18T11:21:02.386Z,10.20
2019-03-18T11:22:07.332Z,10.10
2019-03-18T11:23:11.960Z,10.10
2019-03-18T11:24:16.478Z,10.10
2019-03-18T11:25:21.034Z,10.00
2019-03-18T11:26:25.493Z,10.00
2019-03-18T11:27:29.939Z,10.00
2019-03-18T11:28:34.410Z,9.90
2019-03-18T11:29:38.921Z,9.80
2019-03-18T11:30:43.400Z,9.70
2019-03-18T11:31:47.899Z,9.60
2019-03-18T11:32:52.383Z,9.60
2019-03-18T11:33:56.881Z,9.50
2019-03-18T11:35:01.406Z,9.40
2019-03-18T11:36:09.011Z,9.30
2019-03-18T11:37:13.836Z,9.00
2019-03-18T11:38:18.493Z,9.00
2019-03-18T11:39:22.982Z,8.90
2019-03-18T11:40:27.458Z,8.80
2019-03-18T11:41:32.615Z,8.70
2019-03-18T11:42:37.384Z,8.80
2019-03-18T11:43:44.878Z,8.80
2019-03-18T11:44:49.758Z,8.90
2019-03-18T11:45:54.660Z,9.00
2019-03-18T11:46:59.127Z,9.10
2019-03-18T11:48:04.036Z,9.30
2019-03-18T11:49:08.736Z,9.40
2019-03-18T11:50:13.703Z,9.30
2019-03-18T11:51:18.191Z,9.30
2019-03-18T11:52:22.707Z,9.40
2019-03-18T11:53:27.177Z,9.40
2019-03-18T11:54:31.680Z,9.20
2019-03-18T11:55:36.685Z,9.10
2019-03-18T11:56:41.152Z,9.10
2019-03-18T11:57:45.634Z,9.20
2019-03-18T11:58:50.078Z,9.30
2019-03-18T11:59:54.455Z,9.30
2019-03-18T12:00:58.977Z,9.50
2019-03-18T12:02:03.607Z,9.50
2019-03-18T12:03:08.749Z,9.40
2019-03-18T12:04:13.515Z,9.30
2019-03-18T12:05:18.179Z,9.30
2019-03-18T12:06:22.766Z,9.20
2019-03-18T12:07:27.483Z,9.10
2019-03-18T12:08:32.259Z,9.00
2019-03-18T12:09:37.470Z,8.80
2019-03-18T12:10:42.374Z,8.80
2019-03-18T12:11:46.986Z,8.70
2019-03-18T12:12:52.267Z,8.60
2019-03-18T12:13:58.173Z,8.60
2019-03-18T12:15:05.908Z,8.50
2019-03-18T12:16:10.893Z,8.60
2019-03-18T12:17:17.201Z,8.50
2019-03-18T12:18:22.979Z,8.50
2019-03-18T12:19:27.731Z,8.50
2019-03-18T12:20:33.727Z,8.40
2019-03-18T12:21:38.695Z,8.30
2019-03-18T12:22:44.564Z,8.30
2019-03-18T12:23:49.646Z,8.20
2019-03-18T12:24:55.104Z,8.10
2019-03-18T12:26:00.067Z,8.10
2019-03-18T12:27:04.870Z,8.00
2019-03-18T12:28:13.329Z,7.90
2019-03-18T12:29:17.897Z,8.00
2019-03-18T12:30:22.790Z,8.10
2019-03-18T12:31:27.986Z,8.10
2019-03-18T12:32:32.674Z,8.20
2019-03-18T12:33:37.073Z,8.20
2019-03-18T12:34:41.473Z,8.20
2019-03-18T12:35:45.945Z,8.30
2019-03-18T12:36:50.394Z,8.30
2019-03-18T12:37:55.224Z,8.30
2019-03-18T12:38:59.801Z,8.40
2019-03-18T12:40:11.871Z,8.40
2019-03-18T12:41:16.873Z,8.50
2019-03-18T12:42:21.659Z,8.60
2019-03-18T12:43:26.283Z,8.60
2019-03-18T12:44:31.009Z,8.70
2019-03-18T12:45:38.744Z,8.80
2019-03-18T12:46:43.580Z,8.80
2019-03-18T12:47:48.449Z,8.90
2019-03-18T12:48:53.053Z,9.00
2019-03-18T12:49:57.824Z,9.20
2019-03-18T12:51:02.716Z,9.40
2019-03-18T12:52:07.777Z,9.70
2019-03-18T12:53:12.844Z,10.00
2019-03-18T12:54:17.788Z,10.20
2019-03-18T12:55:23.152Z,10.40
2019-03-18T12:56:29.383Z,10.50
2019-03-18T12:57:34.186Z,10.50
2019-03-18T12:58:38.909Z,10.40
2019-03-18T12:59:43.798Z,10.40
2019-03-18T13:00:48.714Z,10.20
2019-03-18T13:01:56.559Z,10.00
2019-03-18T13:03:01.545Z,9.90
2019-03-18T13:04:06.394Z,9.80
2019-03-18T13:05:11.478Z,9.70
2019-03-18T13:06:16.448Z,9.60
2019-03-18T13:07:21.357Z,9.60
2019-03-18T13:08:26.597Z,9.70
2019-03-18T13:09:33.232Z,9.70
2019-03-18T13:10:44.808Z,9.80
2019-03-18T13:11:57.374Z,9.90
2019-03-18T13:13:10.137Z,10.10
2019-03-18T13:14:20.840Z,10.20
2019-03-18T13:15:32.136Z,10.40
2019-03-18T13:16:50.388Z,10.50
2019-03-18T13:18:06.461Z,10.60
2019-03-18T13:19:17.081Z,10.70
2019-03-18T13:20:27.530Z,10.70
2019-03-18T13:21:35.304Z,10.70
2019-03-18T13:22:43.680Z,10.70
2019-03-18T13:23:55.820Z,10.70
2019-03-18T13:25:16.836Z,10.70
2019-03-18T13:26:26.009Z,10.60
2019-03-18T13:27:35.457Z,10.50
2019-03-18T13:28:43.307Z,10.50
2019-03-18T13:29:56.629Z,10.40
2019-03-18T13:31:05.843Z,10.20
2019-03-18T13:32:13.818Z,9.90
2019-03-18T13:33:21.538Z,9.60
2019-03-18T13:34:31.226Z,9.40
2019-03-18T13:35:38.728Z,9.20
2019-03-18T13:36:53.202Z,9.10
2019-03-18T13:38:00.740Z,9.10
2019-03-18T13:39:10.304Z,9.20
2019-03-18T13:40:14.971Z,9.30
2019-03-18T13:41:19.504Z,9.30
2019-03-18T13:42:23.962Z,9.50
2019-03-18T13:43:28.582Z,9.40
2019-03-18T13:44:34.517Z,9.50
2019-03-18T13:45:39.133Z,9.50
2019-03-18T13:46:43.569Z,9.50
2019-03-18T13:47:47.973Z,9.50
2019-03-18T13:48:52.453Z,9.50
2019-03-18T13:49:56.888Z,9.40
2019-03-18T13:51:01.363Z,9.30
2019-03-18T13:52:05.840Z,9.40
2019-03-18T13:53:10.432Z,9.40
2019-03-18T13:54:15.079Z,9.40
2019-03-18T13:55:20.388Z,9.30
2019-03-18T13:56:24.843Z,9.40
2019-03-18T13:57:29.232Z,9.40
2019-03-18T13:58:33.935Z,9.50
2019-03-18T13:59:38.372Z,9.50
2019-03-18T14:00:42.879Z,9.50
2019-03-18T14:01:47.313Z,9.50
2019-03-18T14:02:51.747Z,9.50
2019-03-18T14:03:56.255Z,9.60
2019-03-18T14:05:00.831Z,9.60
2019-03-18T14:06:05.543Z,9.70
2019-03-18T14:07:10.967Z,9.70
2019-03-18T14:08:15.531Z,9.80
2019-03-18T14:09:21.206Z,9.70
2019-03-18T14:10:27.277Z,9.70
2019-03-18T14:11:31.806Z,9.60
2019-03-18T14:12:37.182Z,9.60
2019-03-18T14:13:42.465Z,9.60
2019-03-18T14:14:48.177Z,9.60
2019-03-18T14:15:56.530Z,9.60
2019-03-18T14:17:00.975Z,9.60
2019-03-18T14:18:05.659Z,9.60