createdAt,value
2018-05-07T00:02:08.148Z,14.80
2018-05-07T00:04:35.604Z,14.60
2018-05-07T00:07:03.080Z,14.40
2018-05-07T00:09:31.438Z,14.20
2018-05-07T00:11:58.794Z,14.20
2018-05-07T00:14:26.249Z,14.10
2018-05-07T00:16:53.704Z,14.10
2018-05-07T00:19:21.193Z,14.00
2018-05-07T00:21:49.429Z,13.80
2018-05-07T00:24:16.889Z,13.80
2018-05-07T00:26:44.356Z,13.70
2018-05-07T00:29:11.852Z,13.70
2018-05-07T00:31:39.317Z,13.70
2018-05-07T00:34:06.793Z,13.70
2018-05-07T00:36:34.260Z,13.80
2018-05-07T00:39:01.749Z,13.80
2018-05-07T00:41:29.210Z,13.70
2018-05-07T00:43:57.436Z,13.90
2018-05-07T00:46:24.917Z,13.90
2018-05-07T00:48:52.373Z,13.80
2018-05-07T00:51:19.844Z,13.70
2018-05-07T00:53:47.309Z,13.60
2018-05-07T00:56:15.563Z,13.50
2018-05-07T00:58:43.039Z,13.50
2018-05-07T01:01:10.501Z,13.50
2018-05-07T01:03:38.717Z,13.40
2018-05-07T01:06:06.192Z,13.40
2018-05-07T01:08:33.657Z,13.30
2018-05-07T01:11:01.117Z,13.20
2018-05-07T01:13:28.604Z,13.20
2018-05-07T01:15:56.824Z,13.10
2018-05-07T01:18:24.277Z,13.10
2018-05-07T01:20:51.752Z,13.10
2018-05-07T01:23:19.223Z,13.10
2018-05-07T01:25:46.681Z,13.10
2018-05-07T01:28:14.150Z,13.10
2018-05-07T01:30:41.653Z,13.00
2018-05-07T01:33:09.124Z,13.00
2018-05-07T01:35:36.871Z,12.90
2018-05-07T01:38:04.320Z,12.80
2018-05-07T01:40:31.797Z,12.70
2018-05-07T01:42:59.252Z,12.50
2018-05-07T01:45:26.715Z,12.40
2018-05-07T01:47:54.188Z,12.30
2018-05-07T01:50:21.648Z,12.20
2018-05-07T01:52:49.121Z,12.10
2018-05-07T01:55:17.352Z,11.90
2018-05-07T01:57:44.805Z,11.90
2018-05-07T02:00:12.276Z,11.80
2018-05-07T02:02:39.736Z,11.90
2018-05-07T02:05:07.202Z,11.80
2018-05-07T02:07:34.694Z,11.80
2018-05-07T02:10:02.938Z,11.80
2018-05-07T02:12:30.393Z,11.70
2018-05-07T02:14:57.848Z,11.90
2018-05-07T02:17:25.321Z,11.80
2018-05-07T02:19:52.776Z,11.90
2018-05-07T02:22:20.245Z,12.00
2018-05-07T02:24:48.487Z,11.80
2018-05-07T02:27:15.937Z,11.80
2018-05-07T02:29:43.394Z,11.80
2018-05-07T02:32:10.873Z,11.80
2018-05-07T02:34:38.333Z,11.80
2018-05-07T02:37:05.801Z,11.80
2018-05-07T02:39:34.046Z,11.60
2018-05-07T02:42:01.516Z,11.60
2018-05-07T02:44:28.973Z,11.60
2018-05-07T02:46:57.969Z,11.60
2018-05-07T02:49:26.951Z,11.70
2018-05-07T02:51:54.412Z,11.70
2018-05-07T02:54:21.924Z,11.70
2018-05-07T02:56:49.378Z,11.70
2018-05-07T02:59:16.837Z,11.70
2018-05-07T03:01:44.317Z,11.70
2018-05-07T03:04:11.776Z,11.60
2018-05-07T03:06:39.236Z,11.60
2018-05-07T03:09:06.716Z,11.50
2018-05-07T03:11:34.176Z,11.50
2018-05-07T03:14:01.633Z,11.50
2018-05-07T03:16:29.877Z,11.40
2018-05-07T03:18:57.337Z,11.40
2018-05-07T03:21:24.788Z,11.30
2018-05-07T03:23:52.264Z,11.40
2018-05-07T03:26:19.733Z,11.40
2018-05-07T03:28:47.952Z,11.30
2018-05-07T03:31:15.438Z,11.30
2018-05-07T03:33:42.892Z,11.30
2018-05-07T03:36:10.360Z,11.20
2018-05-07T03:38:37.837Z,11.20
2018-05-07T03:41:06.064Z,11.20
2018-05-07T03:43:33.523Z,11.20
2018-05-07T03:46:01.002Z,11.20
2018-05-07T03:48:28.453Z,11.10
2018-05-07T03:50:55.951Z,11.00
2018-05-07T03:53:24.189Z,11.00
2018-05-07T03:55:51.709Z,11.00
2018-05-07T03:58:19.269Z,11.00
2018-05-07T04:00:46.740Z,11.00
2018-05-07T04:03:14.192Z,11.10
2018-05-07T04:05:41.700Z,11.10
2018-05-07T04:08:09.936Z,11.10
2018-05-07T04:10:39.030Z,11.10
2018-05-07T04:13:06.502Z,11.10
2018-05-07T04:15:33.973Z,11.10
2018-05-07T04:18:14.108Z,11.10
2018-05-07T04:20:53.615Z,11.10
2018-05-07T04:23:33.222Z,11.20
2018-05-07T04:26:00.630Z,11.30
2018-05-07T04:28:28.081Z,11.40
2018-05-07T04:30:55.551Z,11.60
2018-05-07T04:33:23.032Z,11.70
2018-05-07T04:35:51.265Z,11.80
2018-05-07T04:38:18.730Z,11.70
2018-05-07T04:40:46.265Z,11.80
2018-05-07T04:43:13.730Z,11.80
2018-05-07T04:45:41.168Z,11.90
2018-05-07T04:48:08.652Z,12.10
2018-05-07T04:50:36.191Z,12.20
2018-05-07T04:53:03.648Z,12.30
2018-05-07T04:55:31.120Z,12.40
2018-05-07T04:57:58.576Z,12.60
2018-05-07T05:00:26.037Z,13.10
2018-05-07T05:02:53.516Z,13.90
2018-05-07T05:05:20.976Z,15.00
2018-05-07T05:07:48.432Z,16.40
2018-05-07T05:10:15.895Z,17.70
2018-05-07T05:12:43.353Z,18.70
2018-05-07T05:15:10.856Z,19.30
2018-05-07T05:17:38.317Z,20.20
2018-05-07T05:20:05.871Z,20.80
2018-05-07T05:22:33.332Z,21.40
2018-05-07T05:25:00.791Z,21.70
2018-05-07T05:27:28.311Z,21.70
2018-05-07T05:29:56.516Z,22.40
2018-05-07T05:32:23.957Z,22.40
2018-05-07T05:34:51.433Z,22.70
2018-05-07T05:37:18.943Z,22.50
2018-05-07T05:39:46.415Z,21.90
2018-05-07T05:42:14.719Z,19.60
2018-05-07T05:44:42.177Z,19.60
2018-05-07T05:47:09.641Z,19.80
2018-05-07T05:49:37.102Z,20.30
2018-05-07T05:52:04.568Z,20.40
2018-05-07T05:54:32.104Z,19.70
2018-05-07T05:56:59.560Z,19.30
2018-05-07T05:59:27.034Z,18.80
2018-05-07T06:01:54.528Z,18.30
2018-05-07T06:04:22.031Z,18.40
2018-05-07T06:06:49.487Z,18.10
2018-05-07T06:09:16.991Z,17.80
2018-05-07T06:11:44.448Z,17.30
2018-05-07T06:14:11.917Z,17.10
2018-05-07T06:16:40.161Z,16.80
2018-05-07T06:19:07.629Z,16.80
2018-05-07T06:21:35.085Z,16.60
2018-05-07T06:24:02.558Z,16.50
2018-05-07T06:26:30.785Z,16.50
2018-05-07T06:28:58.277Z,16.50
2018-05-07T06:31:25.733Z,16.40
2018-05-07T06:33:53.208Z,16.60
2018-05-07T06:36:20.669Z,16.80
2018-05-07T06:38:48.896Z,17.10
2018-05-07T06:41:16.357Z,17.10
2018-05-07T06:43:43.853Z,17.00
2018-05-07T06:46:12.081Z,17.10
2018-05-07T06:48:39.553Z,17.00
2018-05-07T06:51:07.031Z,17.10
2018-05-07T06:53:34.545Z,17.10
2018-05-07T06:56:02.012Z,17.10
2018-05-07T06:58:29.472Z,17.20
2018-05-07T07:00:56.978Z,17.10
2018-05-07T07:03:25.208Z,17.30
2018-05-07T07:05:52.667Z,17.20
2018-05-07T07:08:20.212Z,17.30
2018-05-07T07:10:47.597Z,17.40
2018-05-07T07:13:15.060Z,17.50
2018-05-07T07:15:42.541Z,17.50
2018-05-07T07:18:10.008Z,17.50
2018-05-07T07:20:37.473Z,17.60
2018-05-07T07:23:04.960Z,17.70
2018-05-07T07:25:32.412Z,17.70
2018-05-07T07:27:59.935Z,17.90
2018-05-07T07:30:27.377Z,18.00
2018-05-07T07:32:55.594Z,18.10
2018-05-07T07:35:23.056Z,18.10
2018-05-07T07:37:50.528Z,18.20
2018-05-07T07:40:17.996Z,18.20
2018-05-07T07:42:45.448Z,18.20
2018-05-07T07:45:12.957Z,18.30
2018-05-07T07:47:40.404Z,18.30
2018-05-07T07:50:07.986Z,18.30
2018-05-07T07:52:35.453Z,18.30
2018-05-07T07:55:02.909Z,18.50
2018-05-07T07:57:30.364Z,18.50
2018-05-07T07:59:57.843Z,18.60
2018-05-07T08:02:25.301Z,18.60
2018-05-07T08:04:52.774Z,18.60
2018-05-07T08:07:21.009Z,19.00
2018-05-07T08:09:48.479Z,19.00
2018-05-07T08:12:15.995Z,19.30
2018-05-07T08:14:43.400Z,19.30
2018-05-07T08:17:10.856Z,19.30
2018-05-07T08:19:38.341Z,19.20
2018-05-07T08:22:06.569Z,19.30
2018-05-07T08:24:34.042Z,19.20
2018-05-07T08:27:01.523Z,19.40
2018-05-07T08:29:29.752Z,19.80
2018-05-07T08:31:57.212Z,19.80
2018-05-07T08:34:24.690Z,19.80
2018-05-07T08:36:52.153Z,19.90
2018-05-07T08:39:20.476Z,20.00
2018-05-07T08:41:47.957Z,19.90
2018-05-07T08:44:15.416Z,20.20
2018-05-07T08:46:42.886Z,20.30
2018-05-07T08:49:10.374Z,20.50
2018-05-07T08:51:38.592Z,20.50
2018-05-07T08:54:06.052Z,20.50
2018-05-07T08:56:33.526Z,20.60
2018-05-07T08:59:00.991Z,20.70
2018-05-07T09:01:28.432Z,20.90
2018-05-07T09:03:55.909Z,21.20
2018-05-07T09:06:23.368Z,21.40
2018-05-07T09:08:50.871Z,21.70
2018-05-07T09:11:18.381Z,21.90
2018-05-07T09:13:45.926Z,22.00
2018-05-07T09:16:14.089Z,21.70
2018-05-07T09:18:41.576Z,21.70
2018-05-07T09:21:09.025Z,22.10
2018-05-07T09:23:36.485Z,22.80
2018-05-07T09:26:03.969Z,23.70
2018-05-07T09:28:31.424Z,24.40
2018-05-07T09:30:58.880Z,24.90
2018-05-07T09:33:26.375Z,25.30
2018-05-07T09:35:53.838Z,25.90
2018-05-07T09:38:21.298Z,25.80
2018-05-07T09:40:48.778Z,26.20
2018-05-07T09:43:16.270Z,26.10
2018-05-07T09:45:44.477Z,27.60
2018-05-07T09:48:11.984Z,27.50
2018-05-07T09:50:40.248Z,27.30
2018-05-07T09:53:07.701Z,27.20
2018-05-07T09:55:35.180Z,26.70
2018-05-07T09:58:04.324Z,27.30
2018-05-07T10:00:37.322Z,27.30
2018-05-07T10:03:04.787Z,27.40
2018-05-07T10:05:32.248Z,27.20
2018-05-07T10:07:59.729Z,27.10
2018-05-07T10:10:27.966Z,27.70
2018-05-07T10:12:55.420Z,27.70
2018-05-07T10:15:23.005Z,28.20
2018-05-07T10:17:50.431Z,28.80
2018-05-07T10:20:17.898Z,29.70
2018-05-07T10:22:45.372Z,29.80
2018-05-07T10:25:12.871Z,29.50
2018-05-07T10:27:40.380Z,28.40
2018-05-07T10:30:08.629Z,29.10
2018-05-07T10:32:36.084Z,29.10
2018-05-07T10:35:03.542Z,29.30
2018-05-07T10:37:31.073Z,29.40
2018-05-07T10:39:58.528Z,29.60
2018-05-07T10:42:26.004Z,29.50
2018-05-07T10:44:53.498Z,29.10
2018-05-07T10:47:20.965Z,28.20
2018-05-07T10:49:49.196Z,29.20
2018-05-07T10:52:16.736Z,29.20
2018-05-07T10:54:44.166Z,30.00
2018-05-07T10:57:12.393Z,31.00
2018-05-07T10:59:39.866Z,31.00
2018-05-07T11:02:07.351Z,30.90
2018-05-07T11:04:35.572Z,30.90
2018-05-07T11:07:03.046Z,30.90
2018-05-07T11:09:30.566Z,30.20
2018-05-07T11:11:58.027Z,29.60
2018-05-07T11:14:25.523Z,30.20
2018-05-07T11:16:52.968Z,30.50
2018-05-07T11:19:20.426Z,30.80
2018-05-07T11:21:47.921Z,30.80
2018-05-07T11:24:15.505Z,31.40
2018-05-07T11:26:42.952Z,31.40
2018-05-07T11:29:10.434Z,31.10
2018-05-07T11:31:37.904Z,31.20
2018-05-07T11:34:05.376Z,31.10
2018-05-07T11:36:32.852Z,31.30
2018-05-07T11:39:01.179Z,31.50
2018-05-07T11:41:28.552Z,31.40
2018-05-07T11:43:57.536Z,31.80
2018-05-07T11:46:25.007Z,31.80
2018-05-07T11:48:52.484Z,31.60
2018-05-07T11:51:19.982Z,31.30
2018-05-07T11:53:47.441Z,31.40
2018-05-07T11:56:14.904Z,31.40
2018-05-07T11:58:42.401Z,31.40
2018-05-07T12:01:09.854Z,31.50
2018-05-07T12:03:37.322Z,31.40
2018-05-07T12:06:05.554Z,31.70
2018-05-07T12:08:33.022Z,31.70
2018-05-07T12:11:00.537Z,31.50
2018-05-07T12:13:28.059Z,29.70
2018-05-07T12:15:55.611Z,28.60
2018-05-07T12:18:23.128Z,29.50
2018-05-07T12:20:50.686Z,30.10
2018-05-07T12:23:18.139Z,30.30
2018-05-07T12:25:45.613Z,30.80
2018-05-07T12:28:13.116Z,31.40
2018-05-07T12:30:40.561Z,31.90
2018-05-07T12:33:08.016Z,32.40
2018-05-07T12:35:35.472Z,32.00
2018-05-07T12:38:02.965Z,31.80
2018-05-07T12:40:30.489Z,31.70
2018-05-07T12:42:57.998Z,31.50
2018-05-07T12:45:25.486Z,31.10
2018-05-07T12:47:53.011Z,31.00
2018-05-07T12:50:24.265Z,31.00
2018-05-07T12:52:51.753Z,30.60
2018-05-07T12:55:19.217Z,30.60
2018-05-07T12:57:46.701Z,30.90
2018-05-07T13:00:14.940Z,30.20
2018-05-07T13:02:42.397Z,30.10
2018-05-07T13:05:09.856Z,30.00
2018-05-07T13:07:37.324Z,29.50
2018-05-07T13:10:04.786Z,29.10
2018-05-07T13:12:32.237Z,29.00
2018-05-07T13:14:59.721Z,28.80
2018-05-07T13:17:27.937Z,28.60
2018-05-07T13:19:55.399Z,28.60
2018-05-07T13:22:22.882Z,28.90
2018-05-07T13:24:50.351Z,28.50
2018-05-07T13:27:18.572Z,28.60
2018-05-07T13:29:46.053Z,28.60
2018-05-07T13:32:13.509Z,28.40
2018-05-07T13:34:40.963Z,28.20
2018-05-07T13:37:08.442Z,27.90
2018-05-07T13:39:35.901Z,28.10
2018-05-07T13:42:04.116Z,28.10
2018-05-07T13:44:31.673Z,28.10
2018-05-07T13:46:59.133Z,28.20
2018-05-07T13:49:26.620Z,28.40
2018-05-07T13:51:54.083Z,28.70
2018-05-07T13:54:21.551Z,28.70
2018-05-07T13:56:49.089Z,28.60
2018-05-07T13:59:16.615Z,28.30
2018-05-07T14:01:44.062Z,28.20
2018-05-07T14:04:11.629Z,28.00
2018-05-07T14:06:39.141Z,28.00
2018-05-07T14:09:06.614Z,27.90
2018-05-07T14:11:34.865Z,27.90
2018-05-07T14:14:02.321Z,27.80
2018-05-07T14:16:29.792Z,27.80
2018-05-07T14:18:57.268Z,27.80
2018-05-07T14:21:28.648Z,27.90
2018-05-07T14:23:56.131Z,27.90
2018-05-07T14:26:29.877Z,27.90
2018-05-07T14:28:58.137Z,28.00
2018-05-07T14:31:26.359Z,28.00
2018-05-07T14:33:53.845Z,28.00
2018-05-07T14:36:21.312Z,28.00
2018-05-07T14:38:48.793Z,27.90
2018-05-07T14:41:17.033Z,27.70
2018-05-07T14:43:45.216Z,27.70
2018-05-07T14:46:12.670Z,27.90
2018-05-07T14:48:40.153Z,27.80
2018-05-07T14:51:08.439Z,27.60
2018-05-07T14:53:35.957Z,27.50
2018-05-07T14:56:03.458Z,27.50
2018-05-07T14:58:30.913Z,27.60
2018-05-07T15:00:58.380Z,27.60
2018-05-07T15:03:25.857Z,27.60
2018-05-07T15:05:53.324Z,27.50
2018-05-07T15:08:20.780Z,27.30
2018-05-07T15:10:48.268Z,27.20
2018-05-07T15:13:15.724Z,27.40
2018-05-07T15:15:43.176Z,27.50
2018-05-07T15:18:10.677Z,27.70
2018-05-07T15:20:38.134Z,27.50
2018-05-07T15:23:05.600Z,27.60
2018-05-07T15:25:33.072Z,27.60
2018-05-07T15:28:00.533Z,27.60
2018-05-07T15:30:27.993Z,27.60
2018-05-07T15:32:55.481Z,27.50
2018-05-07T15:35:22.947Z,27.40
2018-05-07T15:37:51.209Z,27.30
2018-05-07T15:40:19.469Z,27.00
2018-05-07T15:42:46.956Z,27.00
2018-05-07T15:45:16.012Z,27.10
2018-05-07T15:47:43.497Z,27.10
2018-05-07T15:50:13.752Z,27.10
2018-05-07T15:52:41.217Z,27.10
2018-05-07T15:55:09.670Z,27.00
2018-05-07T15:57:37.907Z,27.00
2018-05-07T16:00:06.887Z,26.90
2018-05-07T16:02:34.400Z,26.90
2018-05-07T16:05:02.613Z,27.10
2018-05-07T16:07:30.077Z,27.00
2018-05-07T16:09:57.569Z,27.00
2018-05-07T16:12:25.794Z,27.00
2018-05-07T16:14:53.330Z,27.00
2018-05-07T16:17:20.765Z,26.90
2018-05-07T16:19:48.996Z,26.90
2018-05-07T16:22:16.647Z,26.90
2018-05-07T16:24:43.974Z,26.80
2018-05-07T16:27:12.062Z,26.80
2018-05-07T16:29:40.337Z,26.80
2018-05-07T16:32:09.294Z,26.80
2018-05-07T16:34:38.443Z,26.70
2018-05-07T16:37:06.725Z,26.70
2018-05-07T16:39:35.767Z,26.70
2018-05-07T16:42:03.338Z,26.70
2018-05-07T16:44:30.809Z,26.60
2018-05-07T16:46:59.640Z,26.60
2018-05-07T16:49:27.894Z,26.50
2018-05-07T16:51:56.723Z,26.50
2018-05-07T16:54:25.627Z,26.30
2018-05-07T16:56:53.911Z,26.40
2018-05-07T16:59:23.238Z,26.30
2018-05-07T17:01:50.752Z,26.30
2018-05-07T17:04:21.221Z,26.30
2018-05-07T17:06:48.698Z,26.20
2018-05-07T17:09:17.185Z,26.10
2018-05-07T17:11:45.917Z,26.10
2018-05-07T17:14:13.473Z,26.00
2018-05-07T17:16:40.878Z,26.00
2018-05-07T17:19:08.876Z,25.90
2018-05-07T17:21:37.790Z,25.90
2018-05-07T17:24:05.351Z,25.90
2018-05-07T17:26:32.806Z,25.80
2018-05-07T17:29:02.165Z,25.70
2018-05-07T17:31:30.413Z,25.60
2018-05-07T17:33:57.975Z,25.60
2018-05-07T17:36:26.120Z,25.50
2018-05-07T17:38:53.670Z,25.50
2018-05-07T17:41:21.143Z,25.40
2018-05-07T17:43:48.685Z,25.30
2018-05-07T17:46:28.177Z,25.20
2018-05-07T17:48:59.005Z,25.00
2018-05-07T17:51:26.469Z,25.00
2018-05-07T17:53:53.956Z,25.00
2018-05-07T17:56:21.434Z,25.00
2018-05-07T17:58:48.892Z,24.80
2018-05-07T18:01:16.393Z,24.80
2018-05-07T18:03:43.873Z,24.70
2018-05-07T18:06:12.121Z,24.50
2018-05-07T18:08:39.609Z,24.40
2018-05-07T18:11:07.191Z,24.40
2018-05-07T18:13:34.661Z,24.30
2018-05-07T18:16:02.140Z,24.20
2018-05-07T18:18:29.607Z,24.10
2018-05-07T18:20:57.065Z,24.00
2018-05-07T18:23:24.537Z,23.90
2018-05-07T18:25:52.759Z,23.70
2018-05-07T18:28:20.237Z,23.70
2018-05-07T18:30:47.708Z,23.70
2018-05-07T18:33:15.172Z,23.60
2018-05-07T18:35:42.652Z,23.50
2018-05-07T18:38:10.902Z,23.30
2018-05-07T18:40:38.408Z,23.30
2018-05-07T18:43:05.965Z,23.20
2018-05-07T18:45:33.433Z,23.10
2018-05-07T18:48:00.916Z,23.00
2018-05-07T18:50:28.385Z,22.90
2018-05-07T18:52:56.640Z,22.60
2018-05-07T18:55:24.097Z,22.60
2018-05-07T18:57:51.569Z,22.50
2018-05-07T19:00:19.054Z,22.40
2018-05-07T19:02:47.355Z,22.20
2018-05-07T19:05:14.828Z,22.10
2018-05-07T19:07:42.333Z,22.00
2018-05-07T19:10:10.580Z,21.80
2018-05-07T19:12:38.109Z,21.80
2018-05-07T19:15:05.589Z,21.70
2018-05-07T19:17:33.048Z,21.70
2018-05-07T19:20:00.514Z,21.70
2018-05-07T19:22:28.834Z,21.40
2018-05-07T19:24:56.236Z,21.40
2018-05-07T19:27:23.713Z,21.30
2018-05-07T19:29:51.331Z,21.10
2018-05-07T19:32:19.521Z,20.80
2018-05-07T19:34:46.980Z,20.80
2018-05-07T19:37:14.469Z,20.70
2018-05-07T19:39:42.697Z,20.50
2018-05-07T19:42:10.153Z,20.50
2018-05-07T19:44:37.704Z,20.40
2018-05-07T19:47:05.168Z,20.40
2018-05-07T19:49:34.482Z,20.50
2018-05-07T19:52:03.954Z,20.50
2018-05-07T19:54:35.452Z,20.40
2018-05-07T19:57:03.589Z,20.30
2018-05-07T19:59:31.061Z,20.20
2018-05-07T20:02:02.945Z,20.20
2018-05-07T20:04:31.213Z,20.10
2018-05-07T20:06:58.678Z,20.10
2018-05-07T20:09:27.925Z,20.10
2018-05-07T20:11:55.483Z,20.10
2018-05-07T20:14:24.211Z,20.00
2018-05-07T20:16:51.679Z,20.10
2018-05-07T20:19:19.153Z,20.00
2018-05-07T20:21:47.391Z,19.80
2018-05-07T20:24:14.856Z,19.80
2018-05-07T20:26:42.313Z,19.80
2018-05-07T20:29:09.807Z,19.70
2018-05-07T20:31:39.404Z,19.60
2018-05-07T20:34:07.635Z,19.50
2018-05-07T20:36:35.097Z,19.50
2018-05-07T20:39:02.573Z,19.50
2018-05-07T20:41:30.053Z,19.40
2018-05-07T20:43:58.261Z,19.40
2018-05-07T20:46:25.752Z,19.40
2018-05-07T20:48:53.210Z,19.40
2018-05-07T20:51:20.663Z,19.30
2018-05-07T20:53:48.155Z,19.30
2018-05-07T20:56:16.431Z,19.20
2018-05-07T20:58:44.656Z,19.20
2018-05-07T21:01:12.133Z,19.20
2018-05-07T21:03:40.276Z,19.20
2018-05-07T21:06:07.729Z,19.20
2018-05-07T21:08:35.220Z,19.10
2018-05-07T21:11:02.690Z,19.10
2018-05-07T21:13:30.912Z,19.00
2018-05-07T21:15:58.434Z,18.90
2018-05-07T21:18:26.660Z,18.80
2018-05-07T21:20:54.121Z,18.80
2018-05-07T21:23:21.607Z,18.70
2018-05-07T21:25:49.110Z,18.60
2018-05-07T21:28:16.593Z,18.50
2018-05-07T21:30:44.117Z,18.40
2018-05-07T21:33:11.617Z,18.30
2018-05-07T21:35:39.092Z,18.20
2018-05-07T21:38:06.576Z,18.10
2018-05-07T21:40:34.045Z,18.00
2018-05-07T21:43:01.603Z,18.00
2018-05-07T21:45:29.067Z,18.10
2018-05-07T21:47:56.544Z,18.10
2018-05-07T21:50:24.029Z,18.10
2018-05-07T21:52:51.521Z,18.20
2018-05-07T21:55:19.034Z,18.20
2018-05-07T21:57:46.544Z,18.30
2018-05-07T22:00:14.006Z,18.30
2018-05-07T22:02:41.462Z,18.30
2018-05-07T22:05:09.011Z,18.30
2018-05-07T22:07:36.575Z,18.40
2018-05-07T22:10:04.045Z,18.50
2018-05-07T22:12:31.514Z,18.50
2018-05-07T22:14:58.976Z,18.60
2018-05-07T22:17:26.432Z,18.80
2018-05-07T22:19:53.926Z,19.00
2018-05-07T22:22:22.149Z,19.10
2018-05-07T22:24:49.608Z,19.10
2018-05-07T22:27:17.092Z,19.10
2018-05-07T22:29:44.556Z,19.10
2018-05-07T22:32:12.022Z,19.00
2018-05-07T22:34:40.264Z,19.10
2018-05-07T22:37:07.742Z,19.10
2018-05-07T22:39:35.199Z,19.00
2018-05-07T22:42:02.657Z,19.00
2018-05-07T22:44:30.468Z,19.00
2018-05-07T22:46:57.920Z,18.80
2018-05-07T22:49:25.377Z,18.60
2018-05-07T22:51:52.860Z,18.40
2018-05-07T22:54:20.328Z,18.20
2018-05-07T22:56:47.785Z,18.20
2018-05-07T22:59:15.262Z,18.10
2018-05-07T23:01:42.729Z,18.10
2018-05-07T23:04:10.961Z,18.00
2018-05-07T23:06:38.429Z,18.00
2018-05-07T23:09:05.888Z,18.00
2018-05-07T23:11:33.349Z,18.00
2018-05-07T23:14:00.824Z,18.00
2018-05-07T23:16:29.061Z,18.00
2018-05-07T23:18:56.537Z,17.90
2018-05-07T23:21:24.617Z,17.90
2018-05-07T23:23:53.606Z,18.00
2018-05-07T23:26:21.064Z,18.00
2018-05-07T23:28:48.625Z,18.00
2018-05-07T23:31:16.076Z,17.90
2018-05-07T23:33:44.309Z,17.50
2018-05-07T23:36:11.816Z,17.50
2018-05-07T23:38:39.268Z,17.40
2018-05-07T23:41:06.728Z,17.30
2018-05-07T23:43:34.981Z,17.00
2018-05-07T23:46:02.445Z,17.00
2018-05-07T23:48:29.939Z,17.00
2018-05-07T23:50:57.433Z,16.90
2018-05-07T23:53:24.885Z,16.70
2018-05-07T23:55:52.358Z,16.60
2018-05-07T23:58:19.886Z,16.50
