createdAt,value
2018-07-16T00:02:32.751Z,99.90
2018-07-16T00:05:00.919Z,99.90
2018-07-16T00:07:29.153Z,99.90
2018-07-16T00:09:57.404Z,99.90
2018-07-16T00:12:25.599Z,99.90
2018-07-16T00:14:53.684Z,99.90
2018-07-16T00:17:21.836Z,99.90
2018-07-16T00:19:49.964Z,99.90
2018-07-16T00:22:18.108Z,99.90
2018-07-16T00:24:46.300Z,99.90
2018-07-16T00:27:14.472Z,99.90
2018-07-16T00:29:42.657Z,99.90
2018-07-16T00:32:11.066Z,99.90
2018-07-16T00:34:39.220Z,99.90
2018-07-16T00:37:07.407Z,99.90
2018-07-16T00:39:35.590Z,99.90
2018-07-16T00:42:03.737Z,99.90
2018-07-16T00:46:59.783Z,99.90
2018-07-16T00:49:27.945Z,99.90
2018-07-16T00:54:24.036Z,99.90
2018-07-16T00:56:52.176Z,99.90
2018-07-16T00:59:20.420Z,99.90
2018-07-16T01:01:48.638Z,99.90
2018-07-16T01:04:16.829Z,99.90
2018-07-16T01:06:45.048Z,99.90
2018-07-16T01:09:13.407Z,99.90
2018-07-16T01:11:41.548Z,99.90
2018-07-16T01:14:09.774Z,99.90
2018-07-16T01:16:37.903Z,99.90
2018-07-16T01:19:06.128Z,99.90
2018-07-16T01:21:34.288Z,99.90
2018-07-16T01:24:02.520Z,99.90
2018-07-16T01:26:30.748Z,99.90
2018-07-16T01:28:58.939Z,99.90
2018-07-16T01:31:27.116Z,99.90
2018-07-16T01:33:55.322Z,99.90
2018-07-16T01:36:23.511Z,99.90
2018-07-16T01:38:51.723Z,99.90
2018-07-16T01:41:19.907Z,99.90
2018-07-16T01:43:48.043Z,99.90
2018-07-16T01:46:16.222Z,99.90
2018-07-16T01:48:44.384Z,99.90
2018-07-16T01:51:12.618Z,99.90
2018-07-16T01:53:40.742Z,99.90
2018-07-16T01:56:08.884Z,99.90
2018-07-16T01:58:37.063Z,99.90
2018-07-16T02:01:05.206Z,99.90
2018-07-16T02:03:34.205Z,99.90
2018-07-16T02:06:02.338Z,99.90
2018-07-16T02:08:30.564Z,99.90
2018-07-16T02:10:59.012Z,99.90
2018-07-16T02:13:27.207Z,99.90
2018-07-16T02:15:55.380Z,99.90
2018-07-16T02:18:23.544Z,99.90
2018-07-16T02:20:51.699Z,99.90
2018-07-16T02:23:19.847Z,99.90
2018-07-16T02:25:48.033Z,99.90
2018-07-16T02:28:16.204Z,99.90
2018-07-16T02:30:44.347Z,99.90
2018-07-16T02:33:12.824Z,99.90
2018-07-16T02:35:41.247Z,99.90
2018-07-16T02:40:37.323Z,99.90
2018-07-16T02:43:05.479Z,99.90
2018-07-16T02:45:33.636Z,99.90
2018-07-16T02:48:01.832Z,99.90
2018-07-16T02:50:29.996Z,99.90
2018-07-16T02:52:58.151Z,99.90
2018-07-16T02:55:26.350Z,99.90
2018-07-16T02:57:54.589Z,99.90
2018-07-16T03:00:22.648Z,99.90
2018-07-16T03:02:50.820Z,99.90
2018-07-16T03:05:20.090Z,99.90
2018-07-16T03:07:49.015Z,99.90
2018-07-16T03:10:17.199Z,99.90
2018-07-16T03:12:45.800Z,99.90
2018-07-16T03:17:42.392Z,99.90
2018-07-16T03:20:10.579Z,99.90
2018-07-16T03:22:38.764Z,99.90
2018-07-16T03:25:07.052Z,99.90
2018-07-16T03:27:35.461Z,99.90
2018-07-16T03:30:03.612Z,99.90
2018-07-16T03:32:31.816Z,99.90
2018-07-16T03:35:00.486Z,99.90
2018-07-16T03:37:28.659Z,99.90
2018-07-16T03:39:56.833Z,99.90
2018-07-16T03:42:24.976Z,99.90
2018-07-16T03:44:53.184Z,99.90
2018-07-16T03:47:21.336Z,99.90
2018-07-16T03:49:49.495Z,99.90
2018-07-16T03:52:17.699Z,99.90
2018-07-16T03:54:45.867Z,99.90
2018-07-16T03:57:13.996Z,99.90
2018-07-16T03:59:42.137Z,99.90
2018-07-16T04:02:10.299Z,99.90
2018-07-16T04:04:38.461Z,99.90
2018-07-16T04:07:06.647Z,99.90
2018-07-16T04:09:34.812Z,99.90
2018-07-16T04:12:03.095Z,99.90
2018-07-16T04:14:31.230Z,99.90
2018-07-16T04:16:59.503Z,99.90
2018-07-16T04:19:27.655Z,99.90
2018-07-16T04:21:55.825Z,99.90
2018-07-16T04:24:23.988Z,99.90
2018-07-16T04:26:52.188Z,99.90
2018-07-16T04:29:20.346Z,99.90
2018-07-16T04:31:48.504Z,99.90
2018-07-16T04:34:16.768Z,99.90
2018-07-16T04:36:44.936Z,99.90
2018-07-16T04:39:13.223Z,99.90
2018-07-16T04:41:41.422Z,99.90
2018-07-16T04:44:09.654Z,99.90
2018-07-16T04:46:37.825Z,99.90
2018-07-16T04:49:06.074Z,99.90
2018-07-16T04:51:34.435Z,99.90
2018-07-16T04:54:02.634Z,99.90
2018-07-16T04:56:30.916Z,99.90
2018-07-16T04:58:59.132Z,99.90
2018-07-16T05:01:27.424Z,99.90
2018-07-16T05:03:59.247Z,99.90
2018-07-16T05:06:27.425Z,99.90
2018-07-16T05:08:55.583Z,99.90
2018-07-16T05:11:23.759Z,99.90
2018-07-16T05:13:51.946Z,99.90
2018-07-16T05:16:20.292Z,99.90
2018-07-16T05:18:48.492Z,99.90
2018-07-16T05:21:16.659Z,99.90
2018-07-16T05:23:44.828Z,99.90
2018-07-16T05:26:12.999Z,99.90
2018-07-16T05:28:41.168Z,99.90
2018-07-16T05:31:09.323Z,99.90
2018-07-16T05:33:37.501Z,99.90
2018-07-16T05:36:05.684Z,99.90
2018-07-16T05:38:33.827Z,99.90
2018-07-16T05:41:01.975Z,99.90
2018-07-16T05:43:30.210Z,99.90
2018-07-16T05:45:58.368Z,99.90
2018-07-16T05:48:26.572Z,99.90
2018-07-16T05:50:54.743Z,99.90
2018-07-16T05:53:22.891Z,99.90
2018-07-16T05:55:51.384Z,99.90
2018-07-16T05:58:19.381Z,99.90
2018-07-16T06:00:47.445Z,99.90
2018-07-16T06:03:15.591Z,99.90
2018-07-16T06:05:43.765Z,99.90
2018-07-16T06:08:11.939Z,99.90
2018-07-16T06:10:40.080Z,99.90
2018-07-16T06:13:08.356Z,99.90
2018-07-16T06:15:36.575Z,99.90
2018-07-16T06:18:04.760Z,99.90
2018-07-16T06:20:33.009Z,99.90
2018-07-16T06:23:01.184Z,99.90
2018-07-16T06:25:29.367Z,99.90
2018-07-16T06:27:57.590Z,99.90
2018-07-16T06:30:25.732Z,99.90
2018-07-16T06:32:53.898Z,99.90
2018-07-16T06:35:22.076Z,99.90
2018-07-16T06:40:18.406Z,99.90
2018-07-16T06:42:46.707Z,99.90
2018-07-16T06:45:14.866Z,99.90
2018-07-16T06:47:43.053Z,99.90
2018-07-16T06:50:11.203Z,99.90
2018-07-16T06:52:39.481Z,99.90
2018-07-16T06:55:07.804Z,99.90
2018-07-16T06:57:36.214Z,99.90
2018-07-16T07:00:04.422Z,99.90
2018-07-16T07:02:32.636Z,99.90
2018-07-16T07:05:00.917Z,99.90
2018-07-16T07:07:29.207Z,99.90
2018-07-16T07:09:57.443Z,99.90
2018-07-16T07:12:25.616Z,99.90
2018-07-16T07:14:53.827Z,99.90
2018-07-16T07:17:21.956Z,99.90
2018-07-16T07:19:50.171Z,99.90
2018-07-16T07:22:18.352Z,99.90
2018-07-16T07:24:46.821Z,99.90
2018-07-16T07:27:15.355Z,99.90
2018-07-16T07:29:43.491Z,99.90
2018-07-16T07:32:11.721Z,99.90
2018-07-16T07:34:39.968Z,99.90
2018-07-16T07:37:09.255Z,99.90
2018-07-16T07:39:37.462Z,99.90
2018-07-16T07:42:05.674Z,99.90
2018-07-16T07:44:33.880Z,99.90
2018-07-16T07:47:02.063Z,99.90
2018-07-16T07:49:30.240Z,99.90
2018-07-16T07:51:58.421Z,99.90
2018-07-16T07:54:26.649Z,99.90
2018-07-16T07:56:54.824Z,99.90
2018-07-16T07:59:23.028Z,99.90
2018-07-16T08:01:51.225Z,99.90
2018-07-16T08:04:19.364Z,99.90
2018-07-16T08:06:53.035Z,99.90
2018-07-16T08:09:21.239Z,99.90
2018-07-16T08:11:49.420Z,99.90
2018-07-16T08:14:17.637Z,99.90
2018-07-16T08:16:46.688Z,99.90
2018-07-16T08:19:14.875Z,99.90
2018-07-16T08:21:43.028Z,99.90
2018-07-16T08:24:11.236Z,99.90
2018-07-16T08:26:39.448Z,99.90
2018-07-16T08:29:07.658Z,99.90
2018-07-16T08:31:35.820Z,99.90
2018-07-16T08:34:04.000Z,99.90
2018-07-16T08:36:32.183Z,99.90
2018-07-16T08:39:00.503Z,99.90
2018-07-16T08:41:28.644Z,99.90
2018-07-16T08:43:56.830Z,99.90
2018-07-16T08:46:25.093Z,99.90
2018-07-16T08:48:53.164Z,99.90
2018-07-16T08:51:21.337Z,99.90
2018-07-16T08:53:49.512Z,99.90
2018-07-16T08:56:17.656Z,99.90
2018-07-16T08:58:45.808Z,99.90
2018-07-16T09:01:13.958Z,99.90
2018-07-16T09:03:42.113Z,99.90
2018-07-16T09:06:10.340Z,99.90
2018-07-16T09:08:38.640Z,99.90
2018-07-16T09:11:06.936Z,99.90
2018-07-16T09:13:35.211Z,99.90
2018-07-16T09:16:03.299Z,99.90
2018-07-16T09:18:31.523Z,99.90
2018-07-16T09:20:59.776Z,99.90
2018-07-16T09:23:28.024Z,99.90
2018-07-16T09:25:56.195Z,99.90
2018-07-16T09:28:24.365Z,99.90
2018-07-16T09:30:52.536Z,99.90
2018-07-16T09:33:20.711Z,99.90
2018-07-16T09:35:49.692Z,99.90
2018-07-16T09:38:17.890Z,99.90
2018-07-16T09:40:46.095Z,99.90
2018-07-16T09:43:14.288Z,99.90
2018-07-16T09:45:42.490Z,99.90
2018-07-16T09:48:10.664Z,99.90
2018-07-16T09:50:38.841Z,99.90
2018-07-16T09:53:07.010Z,99.90
2018-07-16T09:55:35.201Z,99.90
2018-07-16T09:58:03.366Z,99.80
2018-07-16T10:00:36.712Z,99.20
2018-07-16T10:03:04.848Z,99.70
2018-07-16T10:05:32.987Z,99.50
2018-07-16T10:08:01.168Z,99.90
2018-07-16T10:12:57.307Z,99.30
2018-07-16T10:15:25.523Z,98.60
2018-07-16T10:17:53.743Z,96.80
2018-07-16T10:20:22.044Z,97.20
2018-07-16T10:22:50.137Z,97.00
2018-07-16T10:25:18.378Z,97.00
2018-07-16T10:27:46.588Z,97.00
2018-07-16T10:30:14.774Z,97.20
2018-07-16T10:32:42.939Z,97.20
2018-07-16T10:35:11.076Z,97.60
2018-07-16T10:37:39.275Z,97.00
2018-07-16T10:40:07.451Z,96.10
2018-07-16T10:42:35.685Z,96.20
2018-07-16T10:45:03.808Z,96.30
2018-07-16T10:47:32.036Z,97.40
2018-07-16T10:50:00.183Z,96.20
2018-07-16T10:52:28.402Z,95.80
2018-07-16T10:54:56.599Z,96.00
2018-07-16T10:57:24.760Z,95.80
2018-07-16T10:59:52.960Z,95.60
2018-07-16T11:02:21.123Z,96.10
2018-07-16T11:04:49.416Z,95.90
2018-07-16T11:07:17.604Z,96.20
2018-07-16T11:09:45.756Z,95.40
2018-07-16T11:12:13.933Z,95.70
2018-07-16T11:14:42.187Z,95.40
2018-07-16T11:17:10.384Z,95.40
2018-07-16T11:19:38.528Z,94.50
2018-07-16T11:22:06.880Z,94.90
2018-07-16T11:24:35.091Z,94.20
2018-07-16T11:27:03.288Z,93.80
2018-07-16T11:29:31.560Z,94.70
2018-07-16T11:31:59.711Z,94.10
2018-07-16T11:34:27.873Z,94.80
2018-07-16T11:36:55.994Z,94.50
2018-07-16T11:39:24.264Z,93.90
2018-07-16T11:41:52.475Z,94.20
2018-07-16T11:44:20.680Z,94.70
2018-07-16T11:46:48.938Z,94.60
2018-07-16T11:49:17.160Z,94.70
2018-07-16T11:51:45.391Z,93.40
2018-07-16T11:54:13.562Z,93.10
2018-07-16T11:56:41.713Z,93.30
2018-07-16T11:59:10.078Z,92.50
2018-07-16T12:01:38.190Z,92.40
2018-07-16T12:04:06.342Z,92.70
2018-07-16T12:06:34.533Z,92.50
2018-07-16T12:09:02.840Z,92.60
2018-07-16T12:11:31.057Z,92.70
2018-07-16T12:13:59.310Z,92.60
2018-07-16T12:16:27.537Z,92.60
2018-07-16T12:18:55.746Z,91.70
2018-07-16T12:21:23.960Z,91.50
2018-07-16T12:23:52.177Z,90.80
2018-07-16T12:26:20.543Z,90.10
2018-07-16T12:28:48.760Z,90.50
2018-07-16T12:31:17.032Z,90.50
2018-07-16T12:33:45.260Z,90.30
2018-07-16T12:36:13.451Z,91.00
2018-07-16T12:38:41.607Z,90.00
2018-07-16T12:41:09.831Z,90.20
2018-07-16T12:43:38.116Z,89.20
2018-07-16T12:46:06.332Z,89.40
2018-07-16T12:48:34.511Z,87.80
2018-07-16T12:51:02.717Z,87.70
2018-07-16T12:53:30.919Z,87.30
2018-07-16T12:55:59.127Z,86.70
2018-07-16T12:58:27.294Z,88.10
2018-07-16T13:00:55.486Z,89.50
2018-07-16T13:03:23.716Z,89.80
2018-07-16T13:05:51.934Z,87.10
2018-07-16T13:08:20.157Z,85.60
2018-07-16T13:10:48.363Z,85.60
2018-07-16T13:13:16.606Z,84.00
2018-07-16T13:15:44.872Z,83.30
2018-07-16T13:18:12.972Z,85.00
2018-07-16T13:20:41.150Z,84.50
2018-07-16T13:23:09.465Z,83.80
2018-07-16T13:25:37.678Z,83.80
2018-07-16T13:28:05.819Z,84.70
2018-07-16T13:30:34.153Z,82.50
2018-07-16T13:33:02.407Z,81.60
2018-07-16T13:35:30.669Z,82.60
2018-07-16T13:37:58.887Z,82.60
2018-07-16T13:40:27.230Z,83.20
2018-07-16T13:42:55.373Z,82.40
2018-07-16T13:45:23.593Z,82.00
2018-07-16T13:47:51.780Z,81.20
2018-07-16T13:50:20.361Z,81.00
2018-07-16T13:52:48.624Z,81.10
2018-07-16T13:55:16.848Z,80.50
2018-07-16T13:57:47.552Z,81.70
2018-07-16T14:00:16.633Z,81.60
2018-07-16T14:02:45.936Z,81.00
2018-07-16T14:05:14.140Z,80.50
2018-07-16T14:07:42.325Z,79.90
2018-07-16T14:10:10.559Z,82.30
2018-07-16T14:12:38.740Z,81.70
2018-07-16T14:15:06.918Z,80.80
2018-07-16T14:17:35.125Z,80.50
2018-07-16T14:20:03.465Z,82.00
2018-07-16T14:22:31.656Z,82.60
2018-07-16T14:24:59.849Z,82.50
2018-07-16T14:27:28.096Z,81.30
2018-07-16T14:29:56.325Z,81.40
2018-07-16T14:32:24.474Z,81.60
2018-07-16T14:34:52.728Z,80.80
2018-07-16T14:37:21.002Z,81.70
2018-07-16T14:39:49.339Z,80.10
2018-07-16T14:42:17.459Z,80.20
2018-07-16T14:44:45.662Z,80.10
2018-07-16T14:47:13.877Z,80.40
2018-07-16T14:49:42.078Z,80.10
2018-07-16T14:52:10.436Z,81.70
2018-07-16T14:54:38.627Z,80.20
2018-07-16T14:57:06.834Z,80.90
2018-07-16T14:59:34.984Z,81.70
2018-07-16T15:02:03.161Z,81.10
2018-07-16T15:04:31.349Z,82.20
2018-07-16T15:06:59.548Z,81.30
2018-07-16T15:09:27.775Z,81.00
2018-07-16T15:11:55.988Z,81.10
2018-07-16T15:14:24.220Z,81.10
2018-07-16T15:16:52.369Z,81.80
2018-07-16T15:19:20.591Z,81.60
2018-07-16T15:21:48.784Z,82.10
2018-07-16T15:24:17.015Z,82.30
2018-07-16T15:26:45.206Z,82.40
2018-07-16T15:29:13.384Z,82.60
2018-07-16T15:31:41.665Z,82.10
2018-07-16T15:34:09.896Z,82.20
2018-07-16T15:36:38.098Z,82.10
2018-07-16T15:39:06.955Z,82.30
2018-07-16T15:41:35.186Z,82.40
2018-07-16T15:44:03.398Z,81.30
2018-07-16T15:46:31.604Z,81.40
2018-07-16T15:49:00.075Z,82.60
2018-07-16T15:51:28.368Z,82.50
2018-07-16T15:53:56.556Z,82.20
2018-07-16T15:56:24.723Z,83.10
2018-07-16T15:58:52.940Z,83.60
2018-07-16T16:01:21.139Z,83.50
2018-07-16T16:03:49.334Z,82.70
2018-07-16T16:06:17.528Z,83.40
2018-07-16T16:08:45.671Z,82.40
2018-07-16T16:11:13.871Z,84.40
2018-07-16T16:13:42.040Z,83.40
2018-07-16T16:16:10.271Z,82.80
2018-07-16T16:18:38.448Z,83.40
2018-07-16T16:21:06.653Z,83.70
2018-07-16T16:23:34.797Z,83.70
2018-07-16T16:26:03.105Z,83.80
2018-07-16T16:28:31.267Z,84.30
2018-07-16T16:30:59.948Z,84.30
2018-07-16T16:33:28.172Z,84.70
2018-07-16T16:35:56.289Z,84.70
2018-07-16T16:38:24.550Z,85.30
2018-07-16T16:40:52.723Z,85.20
2018-07-16T16:43:20.895Z,85.90
2018-07-16T16:45:49.007Z,84.30
2018-07-16T16:48:17.172Z,85.70
2018-07-16T16:50:45.281Z,85.70
2018-07-16T16:53:13.411Z,86.10
2018-07-16T16:55:41.571Z,85.50
2018-07-16T16:58:09.733Z,85.70
2018-07-16T17:00:38.045Z,86.70
2018-07-16T17:03:06.238Z,86.40
2018-07-16T17:05:34.439Z,86.20
2018-07-16T17:08:02.763Z,86.60
2018-07-16T17:10:30.972Z,86.80
2018-07-16T17:12:59.192Z,86.80
2018-07-16T17:15:27.380Z,87.50
2018-07-16T17:17:55.541Z,86.70
2018-07-16T17:20:23.792Z,86.40
2018-07-16T17:22:52.062Z,86.80
2018-07-16T17:25:20.201Z,86.10
2018-07-16T17:27:48.427Z,86.50
2018-07-16T17:30:16.643Z,86.50
2018-07-16T17:32:44.864Z,87.40
2018-07-16T17:35:13.052Z,86.60
2018-07-16T17:37:41.239Z,86.80
2018-07-16T17:40:09.435Z,86.90
2018-07-16T17:42:37.608Z,87.30
2018-07-16T17:45:05.808Z,87.00
2018-07-16T17:47:33.976Z,86.20
2018-07-16T17:50:02.208Z,86.40
2018-07-16T17:52:30.560Z,86.10
2018-07-16T17:54:58.803Z,86.50
2018-07-16T17:57:27.557Z,86.80
2018-07-16T17:59:55.748Z,85.80
2018-07-16T18:02:24.120Z,86.50
2018-07-16T18:04:52.455Z,85.10
2018-07-16T18:07:20.707Z,85.70
2018-07-16T18:09:49.741Z,85.10
2018-07-16T18:12:17.948Z,85.20
2018-07-16T18:14:46.280Z,85.10
2018-07-16T18:17:14.484Z,85.10
2018-07-16T18:19:42.703Z,85.70
2018-07-16T18:22:10.919Z,86.20
2018-07-16T18:24:39.116Z,86.60
2018-07-16T18:29:35.460Z,87.30
2018-07-16T18:32:03.655Z,87.80
2018-07-16T18:34:31.892Z,88.10
2018-07-16T18:37:00.041Z,88.00
2018-07-16T18:39:28.389Z,88.50
2018-07-16T18:41:57.604Z,88.90
2018-07-16T18:44:25.756Z,89.70
2018-07-16T18:46:53.922Z,89.90
2018-07-16T18:49:22.341Z,90.30
2018-07-16T18:51:50.509Z,90.20
2018-07-16T18:54:18.835Z,90.50
2018-07-16T18:56:47.010Z,90.70
2018-07-16T18:59:15.203Z,90.70
2018-07-16T19:01:43.397Z,90.80
2018-07-16T19:04:11.658Z,91.00
2018-07-16T19:09:09.419Z,91.30
2018-07-16T19:11:38.067Z,91.50
2018-07-16T19:14:06.320Z,92.00
2018-07-16T19:16:34.595Z,91.90
2018-07-16T19:19:02.891Z,92.00
2018-07-16T19:21:31.104Z,92.20
2018-07-16T19:23:59.397Z,92.20
2018-07-16T19:26:27.729Z,92.40
2018-07-16T19:28:56.245Z,92.60
2018-07-16T19:31:24.635Z,92.70
2018-07-16T19:33:52.989Z,92.90
2018-07-16T19:36:21.415Z,93.00
2018-07-16T19:38:49.673Z,93.30
2018-07-16T19:41:17.882Z,93.40
2018-07-16T19:43:46.112Z,93.50
2018-07-16T19:46:14.412Z,93.40
2018-07-16T19:48:42.702Z,93.60
2018-07-16T19:51:11.234Z,93.80
2018-07-16T19:53:39.408Z,94.00
2018-07-16T19:56:07.789Z,94.20
2018-07-16T19:58:36.470Z,94.40
2018-07-16T20:01:04.846Z,94.90
2018-07-16T20:03:33.111Z,95.10
2018-07-16T20:06:01.392Z,95.40
2018-07-16T20:08:29.669Z,95.60
2018-07-16T20:10:57.976Z,95.80
2018-07-16T20:13:26.328Z,95.60
2018-07-16T20:15:54.711Z,95.90
2018-07-16T20:18:23.516Z,96.10
2018-07-16T20:20:54.305Z,96.10
2018-07-16T20:23:22.616Z,96.20
2018-07-16T20:25:51.742Z,96.10
2018-07-16T20:28:19.939Z,95.90
2018-07-16T20:30:48.488Z,96.20
2018-07-16T20:33:16.661Z,96.40
2018-07-16T20:35:44.932Z,97.00
2018-07-16T20:38:13.209Z,97.10
2018-07-16T20:40:41.844Z,97.40
2018-07-16T20:43:11.216Z,97.60
2018-07-16T20:45:39.454Z,97.80
2018-07-16T20:48:07.675Z,98.10
2018-07-16T20:50:35.855Z,98.30
2018-07-16T20:53:04.117Z,98.50
2018-07-16T20:55:32.671Z,99.00
2018-07-16T20:58:01.559Z,99.20
2018-07-16T21:00:29.833Z,99.50
2018-07-16T21:02:58.524Z,99.50
2018-07-16T21:05:26.698Z,99.80
2018-07-16T21:07:54.917Z,99.90
2018-07-16T21:10:23.052Z,99.90
2018-07-16T21:12:51.290Z,99.90
2018-07-16T21:15:19.581Z,99.90
2018-07-16T21:17:48.106Z,99.90
2018-07-16T21:20:16.275Z,99.90
2018-07-16T21:22:44.419Z,99.90
2018-07-16T21:25:12.895Z,99.90
2018-07-16T21:27:41.166Z,99.90
2018-07-16T21:30:09.601Z,99.90
2018-07-16T21:32:37.895Z,99.90
2018-07-16T21:35:06.111Z,99.90
2018-07-16T21:37:34.319Z,99.90
2018-07-16T21:40:02.443Z,99.90
2018-07-16T21:42:30.631Z,99.90
2018-07-16T21:44:58.844Z,99.90
2018-07-16T21:47:28.779Z,99.90
2018-07-16T21:49:56.892Z,99.90
2018-07-16T21:52:25.054Z,99.90
2018-07-16T21:54:53.199Z,99.90
2018-07-16T21:57:21.371Z,99.90
2018-07-16T21:59:49.588Z,99.90
2018-07-16T22:02:17.797Z,99.90
2018-07-16T22:04:45.939Z,99.90
2018-07-16T22:07:14.091Z,99.90
2018-07-16T22:09:42.257Z,99.90
2018-07-16T22:12:10.388Z,99.90
2018-07-16T22:14:38.579Z,99.90
2018-07-16T22:17:06.868Z,99.90
2018-07-16T22:19:35.023Z,99.90
2018-07-16T22:22:03.212Z,99.90
2018-07-16T22:24:31.411Z,99.90
2018-07-16T22:26:59.659Z,99.90
2018-07-16T22:29:27.806Z,99.90
2018-07-16T22:31:56.012Z,99.90
2018-07-16T22:34:24.203Z,99.90
2018-07-16T22:36:52.404Z,99.90
2018-07-16T22:39:20.616Z,99.90
2018-07-16T22:41:48.836Z,99.90
2018-07-16T22:44:17.032Z,99.90
2018-07-16T22:46:45.161Z,99.90
2018-07-16T22:49:13.316Z,99.90
2018-07-16T22:51:41.528Z,99.90
2018-07-16T22:54:09.691Z,99.90
2018-07-16T22:56:37.864Z,99.90
2018-07-16T22:59:06.037Z,99.90
2018-07-16T23:01:34.284Z,99.90
2018-07-16T23:04:02.481Z,99.90
2018-07-16T23:06:30.625Z,99.90
2018-07-16T23:08:58.740Z,99.90
2018-07-16T23:11:26.965Z,99.90
2018-07-16T23:13:55.084Z,99.90
2018-07-16T23:16:23.275Z,99.90
2018-07-16T23:18:51.663Z,99.90
2018-07-16T23:21:19.922Z,99.90
2018-07-16T23:23:48.216Z,99.90
2018-07-16T23:26:16.372Z,99.90
2018-07-16T23:28:45.160Z,99.90
2018-07-16T23:31:13.804Z,99.90
2018-07-16T23:33:42.000Z,99.90
2018-07-16T23:36:10.145Z,99.90
2018-07-16T23:38:38.303Z,99.90
2018-07-16T23:41:07.129Z,99.90
2018-07-16T23:43:35.311Z,99.90
2018-07-16T23:46:03.549Z,99.90
2018-07-16T23:48:31.697Z,99.90
2018-07-16T23:50:59.877Z,99.90
2018-07-16T23:53:28.027Z,99.90
2018-07-16T23:55:56.296Z,99.90
2018-07-16T23:58:24.467Z,99.90
