createdAt,value
2017-12-31T00:01:37.603Z,-2.40
2017-12-31T00:04:06.271Z,-2.40
2017-12-31T00:06:35.724Z,-2.40
2017-12-31T00:09:03.600Z,-2.40
2017-12-31T00:11:32.287Z,-2.40
2017-12-31T00:14:00.980Z,-2.40
2017-12-31T00:16:29.704Z,-2.50
2017-12-31T00:18:59.160Z,-2.50
2017-12-31T00:21:27.837Z,-2.60
2017-12-31T00:23:56.562Z,-2.50
2017-12-31T00:26:25.229Z,-2.60
2017-12-31T00:28:53.937Z,-2.60
2017-12-31T00:31:22.645Z,-2.60
2017-12-31T00:33:52.085Z,-2.60
2017-12-31T00:36:20.817Z,-2.60
2017-12-31T00:38:49.527Z,-2.50
2017-12-31T00:41:18.957Z,-2.50
2017-12-31T00:43:47.629Z,-2.50
2017-12-31T00:46:16.312Z,-2.50
2017-12-31T00:48:45.757Z,-2.50
2017-12-31T00:51:14.457Z,-2.50
2017-12-31T00:53:43.202Z,-2.50
2017-12-31T00:56:11.885Z,-2.50
2017-12-31T00:58:40.528Z,-2.50
2017-12-31T01:01:09.212Z,-2.50
2017-12-31T01:03:37.893Z,-2.50
2017-12-31T01:06:06.568Z,-2.60
2017-12-31T01:08:35.269Z,-2.40
2017-12-31T01:11:03.971Z,-2.40
2017-12-31T01:13:32.653Z,-2.50
2017-12-31T01:16:02.915Z,-2.30
2017-12-31T01:18:31.480Z,-2.30
2017-12-31T01:21:00.916Z,-2.40
2017-12-31T01:23:29.590Z,-2.40
2017-12-31T01:25:58.310Z,-2.40
2017-12-31T01:28:26.970Z,-2.50
2017-12-31T01:30:55.639Z,-2.50
2017-12-31T01:33:25.112Z,-2.30
2017-12-31T01:35:53.842Z,-2.30
2017-12-31T01:38:23.301Z,-2.10
2017-12-31T01:40:52.939Z,-2.10
2017-12-31T01:43:21.652Z,-1.90
2017-12-31T01:45:50.337Z,-1.80
2017-12-31T01:48:19.029Z,-1.70
2017-12-31T01:50:47.728Z,-1.70
2017-12-31T01:53:16.418Z,-1.60
2017-12-31T01:55:45.072Z,-1.60
2017-12-31T01:58:13.776Z,-1.60
2017-12-31T02:00:42.461Z,-1.60
2017-12-31T02:03:11.151Z,-1.50
2017-12-31T02:05:39.896Z,-1.40
2017-12-31T02:08:08.566Z,-1.40
2017-12-31T02:10:38.696Z,-1.50
2017-12-31T02:13:07.419Z,-1.60
2017-12-31T02:15:36.873Z,-1.70
2017-12-31T02:18:05.550Z,-1.70
2017-12-31T02:20:34.263Z,-1.80
2017-12-31T02:23:02.931Z,-1.80
2017-12-31T02:25:31.595Z,-1.80
2017-12-31T02:28:00.333Z,-1.80
2017-12-31T02:30:28.863Z,-1.80
2017-12-31T02:32:57.567Z,-1.60
2017-12-31T02:35:26.478Z,-1.50
2017-12-31T02:37:55.182Z,-1.50
2017-12-31T02:40:23.897Z,-1.60
2017-12-31T02:42:53.360Z,-1.50
2017-12-31T02:45:22.057Z,-1.50
2017-12-31T02:47:50.744Z,-1.60
2017-12-31T02:50:19.442Z,-1.60
2017-12-31T02:52:48.126Z,-1.60
2017-12-31T02:55:16.812Z,-1.60
2017-12-31T02:57:45.557Z,-1.60
2017-12-31T03:00:14.229Z,-1.60
2017-12-31T03:02:42.916Z,-1.60
2017-12-31T03:05:11.829Z,-1.60
2017-12-31T03:07:40.498Z,-1.50
2017-12-31T03:10:09.178Z,-1.50
2017-12-31T03:12:37.900Z,-1.40
2017-12-31T03:15:06.602Z,-1.30
2017-12-31T03:17:35.296Z,-1.30
2017-12-31T03:20:04.006Z,-1.30
2017-12-31T03:22:33.491Z,-1.20
2017-12-31T03:25:02.173Z,-1.20
2017-12-31T03:27:30.912Z,-1.20
2017-12-31T03:29:59.444Z,-1.20
2017-12-31T03:32:28.134Z,-1.10
2017-12-31T03:34:56.849Z,-1.10
2017-12-31T03:37:25.975Z,-0.90
2017-12-31T03:39:54.634Z,-1.00
2017-12-31T03:42:24.120Z,-0.80
2017-12-31T03:44:52.842Z,-0.90
2017-12-31T03:47:21.495Z,-0.90
2017-12-31T03:49:50.211Z,-0.90
2017-12-31T03:52:18.918Z,-0.90
2017-12-31T03:54:47.613Z,-0.90
2017-12-31T03:57:16.331Z,-0.90
2017-12-31T03:59:45.017Z,-0.90
2017-12-31T04:02:13.708Z,-1.00
2017-12-31T04:04:42.448Z,-1.00
2017-12-31T04:07:11.136Z,-1.00
2017-12-31T04:09:39.817Z,-1.00
2017-12-31T04:12:08.505Z,-1.00
2017-12-31T04:14:37.231Z,-1.10
2017-12-31T04:17:06.126Z,-1.00
2017-12-31T04:19:34.907Z,-1.00
2017-12-31T04:22:03.747Z,-1.00
2017-12-31T04:24:33.186Z,-1.00
2017-12-31T04:27:01.872Z,-1.10
2017-12-31T04:29:30.581Z,-1.10
2017-12-31T04:31:59.278Z,-1.10
2017-12-31T04:34:27.972Z,-1.20
2017-12-31T04:36:56.681Z,-1.20
2017-12-31T04:39:26.114Z,-1.20
2017-12-31T04:41:54.814Z,-1.30
2017-12-31T04:44:23.508Z,-1.20
2017-12-31T04:46:52.160Z,-1.20
2017-12-31T04:49:20.900Z,-1.10
2017-12-31T04:51:49.605Z,-1.00
2017-12-31T04:54:18.287Z,-1.00
2017-12-31T04:56:47.001Z,-1.00
2017-12-31T04:59:16.451Z,-0.90
2017-12-31T05:01:45.174Z,-1.00
2017-12-31T05:04:13.882Z,-0.90
2017-12-31T05:06:43.353Z,-1.00
2017-12-31T05:09:12.035Z,-1.00
2017-12-31T05:11:40.742Z,-1.00
2017-12-31T05:14:09.441Z,-1.00
2017-12-31T05:16:38.864Z,-1.00
2017-12-31T05:19:07.562Z,-1.00
2017-12-31T05:21:36.248Z,-0.90
2017-12-31T05:24:04.933Z,-0.90
2017-12-31T05:26:33.654Z,-0.90
2017-12-31T05:29:02.346Z,-0.90
2017-12-31T05:31:31.021Z,-1.00
2017-12-31T05:33:59.737Z,-1.00
2017-12-31T05:36:28.421Z,-1.10
2017-12-31T05:38:57.110Z,-1.10
2017-12-31T05:41:25.994Z,-1.20
2017-12-31T05:43:54.689Z,-1.30
2017-12-31T05:46:23.360Z,-1.30
2017-12-31T05:48:52.109Z,-1.20
2017-12-31T05:51:20.848Z,-1.30
2017-12-31T05:53:49.562Z,-1.30
2017-12-31T05:56:18.287Z,-1.40
2017-12-31T05:58:46.987Z,-1.40
2017-12-31T06:01:15.684Z,-1.40
2017-12-31T06:03:44.408Z,-1.50
2017-12-31T06:06:13.120Z,-1.40
2017-12-31T06:08:41.797Z,-1.50
2017-12-31T06:11:10.529Z,-1.50
2017-12-31T06:13:39.230Z,-1.50
2017-12-31T06:16:07.953Z,-1.50
2017-12-31T06:18:37.670Z,-1.50
2017-12-31T06:21:06.374Z,-1.50
2017-12-31T06:23:35.071Z,-1.50
2017-12-31T06:26:03.788Z,-1.50
2017-12-31T06:28:32.492Z,-1.50
2017-12-31T06:31:01.165Z,-1.50
2017-12-31T06:33:29.886Z,-1.40
2017-12-31T06:35:59.342Z,-1.50
2017-12-31T06:38:28.054Z,-1.50
2017-12-31T06:40:56.768Z,-1.40
2017-12-31T06:43:26.226Z,-1.50
2017-12-31T06:45:54.923Z,-1.50
2017-12-31T06:48:23.638Z,-1.40
2017-12-31T06:50:53.092Z,-1.30
2017-12-31T06:53:21.793Z,-1.30
2017-12-31T06:55:50.526Z,-1.30
2017-12-31T06:58:19.991Z,-1.50
2017-12-31T07:00:48.685Z,-1.50
2017-12-31T07:03:17.373Z,-1.60
2017-12-31T07:05:46.049Z,-1.50
2017-12-31T07:08:14.728Z,-1.50
2017-12-31T07:10:43.474Z,-1.50
2017-12-31T07:13:12.922Z,-1.40
2017-12-31T07:15:41.622Z,-1.40
2017-12-31T07:18:10.349Z,-1.40
2017-12-31T07:20:39.041Z,-1.50
2017-12-31T07:23:07.733Z,-1.30
2017-12-31T07:25:36.439Z,-1.10
2017-12-31T07:28:05.169Z,-1.00
2017-12-31T07:30:33.890Z,-0.90
2017-12-31T07:33:02.597Z,-0.80
2017-12-31T07:35:31.296Z,-0.80
2017-12-31T07:38:00.015Z,-0.60
2017-12-31T07:40:28.771Z,-0.60
2017-12-31T07:42:57.521Z,-0.40
2017-12-31T07:45:27.021Z,-0.50
2017-12-31T07:47:56.465Z,-0.60
2017-12-31T07:50:25.173Z,-0.60
2017-12-31T07:52:53.871Z,-0.60
2017-12-31T07:55:22.576Z,-0.60
2017-12-31T07:57:51.249Z,-0.50
2017-12-31T08:00:19.970Z,-0.50
2017-12-31T08:02:49.440Z,-0.40
2017-12-31T08:05:18.169Z,-0.40
2017-12-31T08:07:46.527Z,-0.40
2017-12-31T08:10:15.230Z,-0.30
2017-12-31T08:12:44.765Z,-0.30
2017-12-31T08:15:13.500Z,-0.30
2017-12-31T08:17:42.231Z,-0.20
2017-12-31T08:20:10.921Z,0.00
2017-12-31T08:22:39.686Z,0.30
2017-12-31T08:25:08.438Z,0.60
2017-12-31T08:27:37.147Z,0.60
2017-12-31T08:30:05.853Z,0.90
2017-12-31T08:32:34.552Z,1.20
2017-12-31T08:35:03.249Z,2.70
2017-12-31T08:37:31.915Z,5.40
2017-12-31T08:40:01.375Z,10.80
2017-12-31T08:42:30.642Z,12.50
2017-12-31T08:44:59.100Z,12.50
2017-12-31T08:47:27.550Z,13.90
2017-12-31T08:49:56.022Z,15.10
2017-12-31T08:52:25.223Z,17.20
2017-12-31T08:54:54.430Z,17.20
2017-12-31T08:57:23.633Z,17.20
2017-12-31T08:59:52.816Z,17.90
2017-12-31T09:02:22.053Z,19.30
2017-12-31T09:04:50.506Z,19.20
2017-12-31T09:07:18.952Z,19.50
2017-12-31T09:09:47.375Z,19.50
2017-12-31T09:12:15.854Z,19.70
2017-12-31T09:14:44.281Z,19.90
2017-12-31T09:17:12.702Z,20.40
2017-12-31T09:19:41.921Z,21.20
2017-12-31T09:22:10.361Z,21.20
2017-12-31T09:24:38.771Z,22.70
2017-12-31T09:27:07.971Z,21.80
2017-12-31T09:29:37.171Z,21.30
2017-12-31T09:32:05.721Z,21.30
2017-12-31T09:34:34.205Z,21.60
2017-12-31T09:37:02.645Z,21.60
2017-12-31T09:39:31.091Z,20.80
2017-12-31T09:41:59.543Z,22.60
2017-12-31T09:44:27.964Z,22.80
2017-12-31T09:46:56.252Z,23.10
2017-12-31T09:49:24.728Z,23.60
2017-12-31T09:51:53.159Z,23.50
2017-12-31T09:54:21.591Z,23.60
2017-12-31T09:56:50.068Z,23.20
2017-12-31T09:59:18.508Z,23.40
2017-12-31T10:01:46.941Z,23.80
2017-12-31T10:04:15.409Z,23.80
2017-12-31T10:06:44.614Z,24.60
2017-12-31T10:09:13.045Z,24.60
2017-12-31T10:11:42.406Z,24.90
2017-12-31T10:14:10.829Z,24.70
2017-12-31T10:16:39.282Z,24.70
2017-12-31T10:19:07.725Z,25.40
2017-12-31T10:21:36.899Z,24.70
2017-12-31T10:24:05.343Z,24.70
2017-12-31T10:26:34.734Z,25.10
2017-12-31T10:29:04.117Z,24.40
2017-12-31T10:31:33.322Z,24.30
2017-12-31T10:34:01.900Z,24.20
2017-12-31T10:36:31.048Z,23.80
2017-12-31T10:38:59.428Z,23.80
2017-12-31T10:41:28.116Z,23.60
2017-12-31T10:43:56.540Z,22.60
2017-12-31T10:46:25.725Z,19.30
2017-12-31T10:48:54.146Z,19.30
2017-12-31T10:51:23.332Z,18.00
2017-12-31T10:53:52.528Z,17.40
2017-12-31T10:56:20.938Z,17.40
2017-12-31T10:58:52.265Z,17.10
2017-12-31T11:01:21.701Z,17.40
2017-12-31T11:03:50.152Z,17.30
2017-12-31T11:06:18.577Z,17.10
2017-12-31T11:08:47.003Z,16.20
2017-12-31T11:11:15.938Z,16.20
2017-12-31T11:13:44.384Z,16.20
2017-12-31T11:16:12.879Z,16.60
2017-12-31T11:18:41.379Z,16.50
2017-12-31T11:21:09.829Z,16.30
2017-12-31T11:23:39.013Z,17.00
2017-12-31T11:26:07.696Z,17.00
2017-12-31T11:28:36.080Z,17.20
2017-12-31T11:31:04.763Z,17.10
2017-12-31T11:33:33.191Z,16.70
2017-12-31T11:36:01.766Z,16.50
2017-12-31T11:38:30.980Z,16.00
2017-12-31T11:40:59.410Z,15.50
2017-12-31T11:43:27.819Z,15.10
2017-12-31T11:45:56.220Z,15.00
2017-12-31T11:48:25.016Z,15.40
2017-12-31T11:50:53.376Z,15.90
2017-12-31T11:53:21.771Z,15.80
2017-12-31T11:55:50.197Z,16.20
2017-12-31T11:58:18.584Z,16.40
2017-12-31T12:00:46.958Z,16.40
2017-12-31T12:03:16.334Z,16.00
2017-12-31T12:05:44.709Z,16.00
2017-12-31T12:08:13.342Z,15.30
2017-12-31T12:10:42.500Z,13.90
2017-12-31T12:13:10.932Z,13.80
2017-12-31T12:15:39.419Z,13.40
2017-12-31T12:18:07.847Z,13.10
2017-12-31T12:20:36.278Z,12.90
2017-12-31T12:23:04.697Z,12.50
2017-12-31T12:25:33.100Z,12.50
2017-12-31T12:28:01.486Z,12.50
2017-12-31T12:30:29.919Z,12.70
2017-12-31T12:32:58.292Z,12.70
2017-12-31T12:35:26.689Z,12.90
2017-12-31T12:37:55.076Z,13.40
2017-12-31T12:40:23.492Z,14.00
2017-12-31T12:42:51.872Z,14.20
2017-12-31T12:45:20.256Z,14.10
2017-12-31T12:47:48.719Z,14.40
2017-12-31T12:50:17.155Z,15.40
2017-12-31T12:52:45.620Z,16.30
2017-12-31T12:55:14.880Z,18.50
2017-12-31T12:57:43.308Z,18.40
2017-12-31T13:00:11.767Z,19.10
2017-12-31T13:02:41.067Z,19.60
2017-12-31T13:05:10.295Z,19.80
2017-12-31T13:07:38.725Z,19.80
2017-12-31T13:10:07.171Z,20.50
2017-12-31T13:12:35.618Z,20.60
2017-12-31T13:15:04.491Z,19.60
2017-12-31T13:17:32.952Z,19.60
2017-12-31T13:20:01.390Z,18.80
2017-12-31T13:22:30.575Z,18.10
2017-12-31T13:24:59.791Z,17.30
2017-12-31T13:27:28.236Z,17.20
2017-12-31T13:29:57.452Z,15.80
2017-12-31T13:32:26.106Z,15.80
2017-12-31T13:34:54.533Z,14.80
2017-12-31T13:37:22.959Z,14.40
2017-12-31T13:39:51.244Z,13.80
2017-12-31T13:42:20.253Z,13.30
2017-12-31T13:44:48.673Z,13.40
2017-12-31T13:47:17.144Z,13.00
2017-12-31T13:49:46.329Z,12.80
2017-12-31T13:52:15.551Z,12.80
2017-12-31T13:54:43.999Z,12.70
2017-12-31T13:57:12.822Z,12.40
2017-12-31T13:59:41.276Z,12.00
2017-12-31T14:02:09.730Z,11.50
2017-12-31T14:04:38.187Z,10.90
2017-12-31T14:07:06.609Z,10.30
2017-12-31T14:09:35.216Z,9.80
2017-12-31T14:12:04.630Z,8.80
2017-12-31T14:14:32.872Z,8.80
2017-12-31T14:17:01.306Z,8.30
2017-12-31T14:19:29.734Z,7.90
2017-12-31T14:21:58.168Z,7.60
2017-12-31T14:24:26.601Z,7.40
2017-12-31T14:26:55.045Z,7.20
2017-12-31T14:29:24.577Z,6.90
2017-12-31T14:31:53.270Z,6.80
2017-12-31T14:34:21.990Z,6.60
2017-12-31T14:36:50.445Z,6.40
2017-12-31T14:39:19.424Z,6.10
2017-12-31T14:41:48.099Z,5.90
2017-12-31T14:44:17.063Z,5.80
2017-12-31T14:46:45.733Z,5.60
2017-12-31T14:49:14.393Z,5.50
2017-12-31T14:51:43.099Z,5.40
2017-12-31T14:54:11.857Z,5.30
2017-12-31T14:56:40.534Z,5.10
2017-12-31T14:59:08.969Z,5.00
2017-12-31T15:01:37.710Z,4.70
2017-12-31T15:04:06.386Z,4.70
2017-12-31T15:06:35.083Z,4.60
2017-12-31T15:09:03.464Z,4.50
2017-12-31T15:11:32.402Z,4.50
2017-12-31T15:14:01.116Z,4.50
2017-12-31T15:16:30.632Z,4.40
2017-12-31T15:18:59.481Z,4.30
2017-12-31T15:21:28.214Z,4.40
2017-12-31T15:23:56.926Z,4.30
2017-12-31T15:26:25.602Z,4.20
2017-12-31T15:28:54.283Z,4.10
2017-12-31T15:31:22.975Z,4.10
2017-12-31T15:33:51.961Z,3.90
2017-12-31T15:36:20.705Z,3.80
2017-12-31T15:38:49.428Z,3.70
2017-12-31T15:41:18.133Z,3.60
2017-12-31T15:43:47.610Z,3.50
2017-12-31T15:46:16.320Z,3.40
2017-12-31T15:48:45.020Z,3.50
2017-12-31T15:51:13.699Z,3.40
2017-12-31T15:53:42.467Z,3.40
2017-12-31T15:56:12.217Z,3.30
2017-12-31T15:58:40.891Z,3.20
2017-12-31T16:01:09.598Z,3.20
2017-12-31T16:03:38.528Z,3.20
2017-12-31T16:06:07.236Z,3.20
2017-12-31T16:08:36.710Z,3.00
2017-12-31T16:11:05.430Z,3.00
2017-12-31T16:13:34.901Z,2.80
2017-12-31T16:16:03.562Z,2.80
2017-12-31T16:18:32.262Z,2.70
2017-12-31T16:21:00.994Z,2.60
2017-12-31T16:23:30.446Z,2.60
2017-12-31T16:25:59.207Z,2.50
2017-12-31T16:28:28.025Z,2.50
2017-12-31T16:30:56.716Z,2.50
2017-12-31T16:33:25.439Z,2.40
2017-12-31T16:35:54.146Z,2.50
2017-12-31T16:38:22.831Z,2.50
2017-12-31T16:40:52.302Z,2.40
2017-12-31T16:43:20.985Z,2.40
2017-12-31T16:45:49.690Z,2.50
2017-12-31T16:48:18.440Z,2.40
2017-12-31T16:50:47.095Z,2.40
2017-12-31T16:53:15.806Z,2.30
2017-12-31T16:55:44.556Z,2.20
2017-12-31T16:58:13.273Z,2.10
2017-12-31T17:00:41.965Z,2.10
2017-12-31T17:03:10.648Z,2.00
2017-12-31T17:05:39.335Z,1.80
2017-12-31T17:08:08.022Z,1.70
2017-12-31T17:10:36.753Z,1.70
2017-12-31T17:13:05.531Z,1.60
2017-12-31T17:15:34.236Z,1.50
2017-12-31T17:18:02.938Z,1.40
2017-12-31T17:20:31.641Z,1.40
2017-12-31T17:23:01.080Z,1.40
2017-12-31T17:25:29.765Z,1.30
2017-12-31T17:27:58.502Z,1.30
2017-12-31T17:30:27.969Z,1.10
2017-12-31T17:32:56.651Z,1.10
2017-12-31T17:35:25.385Z,1.10
2017-12-31T17:37:54.852Z,1.20
2017-12-31T17:40:23.537Z,1.10
2017-12-31T17:42:52.250Z,1.20
2017-12-31T17:45:20.924Z,1.20
2017-12-31T17:47:49.609Z,1.20
2017-12-31T17:50:18.307Z,1.10
2017-12-31T17:52:46.981Z,1.10
2017-12-31T17:55:15.696Z,1.20
2017-12-31T17:57:44.416Z,1.20
2017-12-31T18:00:13.366Z,1.20
2017-12-31T18:02:42.040Z,1.20
2017-12-31T18:05:10.770Z,1.20
2017-12-31T18:07:40.225Z,1.10
2017-12-31T18:10:09.929Z,1.10
2017-12-31T18:12:38.945Z,1.10
2017-12-31T18:15:07.625Z,1.10
2017-12-31T18:17:36.305Z,1.00
2017-12-31T18:20:04.985Z,1.00
2017-12-31T18:22:33.692Z,1.00
2017-12-31T18:25:02.415Z,0.90
2017-12-31T18:27:31.104Z,0.80
2017-12-31T18:29:59.809Z,0.70
2017-12-31T18:32:28.481Z,0.80
2017-12-31T18:34:57.200Z,0.90
2017-12-31T18:37:25.962Z,1.00
2017-12-31T18:39:54.667Z,0.90
2017-12-31T18:42:23.341Z,1.00
2017-12-31T18:44:52.265Z,0.90
2017-12-31T18:47:20.964Z,1.00
2017-12-31T18:49:49.654Z,0.90
2017-12-31T18:52:18.418Z,0.90
2017-12-31T18:54:47.277Z,0.90
2017-12-31T18:57:15.971Z,0.90
2017-12-31T18:59:44.662Z,0.80
2017-12-31T19:02:14.113Z,0.70
2017-12-31T19:04:42.849Z,0.70
2017-12-31T19:07:11.532Z,0.60
2017-12-31T19:09:40.454Z,0.50
2017-12-31T19:12:09.181Z,0.50
2017-12-31T19:14:38.624Z,0.50
2017-12-31T19:17:07.307Z,0.40
2017-12-31T19:19:36.072Z,0.50
2017-12-31T19:22:05.529Z,0.50
2017-12-31T19:24:35.012Z,0.40
2017-12-31T19:27:03.756Z,0.40
2017-12-31T19:29:32.474Z,0.40
2017-12-31T19:32:01.168Z,0.30
2017-12-31T19:34:29.906Z,0.30
2017-12-31T19:36:58.589Z,0.20
2017-12-31T19:39:27.284Z,0.10
2017-12-31T19:41:55.989Z,0.20
2017-12-31T19:44:25.445Z,0.20
2017-12-31T19:46:54.149Z,0.10
2017-12-31T19:49:22.860Z,0.10
2017-12-31T19:51:51.537Z,0.20
2017-12-31T19:54:20.222Z,0.20
2017-12-31T19:56:49.176Z,0.20
2017-12-31T19:59:17.836Z,0.20
2017-12-31T20:01:47.257Z,0.30
2017-12-31T20:04:15.932Z,0.30
2017-12-31T20:06:44.606Z,0.30
2017-12-31T20:09:14.092Z,0.10
2017-12-31T20:11:42.781Z,0.10
2017-12-31T20:14:11.439Z,0.10
2017-12-31T20:16:40.132Z,0.00
2017-12-31T20:19:08.831Z,0.10
2017-12-31T20:21:37.532Z,0.10
2017-12-31T20:24:06.238Z,0.10
2017-12-31T20:26:35.119Z,0.10
2017-12-31T20:29:04.542Z,0.00
2017-12-31T20:31:33.237Z,0.00
2017-12-31T20:34:01.885Z,0.10
2017-12-31T20:36:30.562Z,0.00
2017-12-31T20:38:59.252Z,0.00
2017-12-31T20:41:27.968Z,0.00
2017-12-31T20:43:57.685Z,-0.10
2017-12-31T20:46:27.154Z,0.00
2017-12-31T20:48:55.977Z,0.00
2017-12-31T20:51:25.401Z,-0.10
2017-12-31T20:53:54.109Z,-0.10
2017-12-31T20:56:22.789Z,-0.10
2017-12-31T20:58:51.456Z,-0.20
2017-12-31T21:01:20.157Z,-0.20
2017-12-31T21:03:48.855Z,-0.20
2017-12-31T21:06:17.545Z,-0.10
2017-12-31T21:08:46.225Z,-0.10
2017-12-31T21:11:14.910Z,-0.10
2017-12-31T21:13:43.823Z,-0.10
2017-12-31T21:16:12.549Z,-0.20
2017-12-31T21:18:41.980Z,-0.20
2017-12-31T21:21:10.654Z,-0.20
2017-12-31T21:23:39.381Z,-0.20
2017-12-31T21:26:08.073Z,-0.20
2017-12-31T21:28:37.018Z,-0.20
2017-12-31T21:31:05.714Z,-0.20
2017-12-31T21:33:34.388Z,-0.20
2017-12-31T21:36:03.499Z,-0.10
2017-12-31T21:38:32.244Z,-0.10
2017-12-31T21:41:00.709Z,-0.20
2017-12-31T21:43:29.430Z,-0.20
2017-12-31T21:45:58.908Z,-0.30
2017-12-31T21:48:27.597Z,-0.30
2017-12-31T21:50:56.260Z,-0.30
2017-12-31T21:53:24.937Z,-0.30
2017-12-31T21:55:53.676Z,-0.30
2017-12-31T21:58:22.360Z,-0.20
2017-12-31T22:00:51.779Z,-0.10
2017-12-31T22:03:21.249Z,-0.10
2017-12-31T22:05:49.942Z,-0.10
2017-12-31T22:08:18.605Z,-0.20
2017-12-31T22:10:47.316Z,-0.20
2017-12-31T22:13:16.005Z,-0.20
2017-12-31T22:15:44.680Z,-0.30
2017-12-31T22:18:13.394Z,-0.30
2017-12-31T22:20:42.078Z,-0.40
2017-12-31T22:23:10.748Z,-0.40
2017-12-31T22:25:39.440Z,-0.50
2017-12-31T22:28:08.119Z,-0.50
2017-12-31T22:30:36.817Z,-0.50
2017-12-31T22:33:05.501Z,-0.40
2017-12-31T22:35:34.174Z,-0.50
2017-12-31T22:38:03.078Z,-0.50
2017-12-31T22:40:31.786Z,-0.60
2017-12-31T22:43:00.480Z,-0.70
2017-12-31T22:45:29.962Z,-0.70
2017-12-31T22:47:58.452Z,-0.80
2017-12-31T22:50:27.137Z,-0.80
2017-12-31T22:52:55.870Z,-0.80
2017-12-31T22:55:24.560Z,-0.70
2017-12-31T22:57:53.233Z,-0.70
2017-12-31T23:00:22.034Z,-0.70
2017-12-31T23:02:50.865Z,-0.60
2017-12-31T23:05:19.551Z,-0.60
2017-12-31T23:07:48.306Z,-0.70
2017-12-31T23:10:16.984Z,-0.80
2017-12-31T23:12:45.700Z,-0.80
2017-12-31T23:15:14.400Z,-0.90
2017-12-31T23:17:43.921Z,-0.80
2017-12-31T23:20:12.781Z,-0.80
2017-12-31T23:22:41.492Z,-0.80
2017-12-31T23:25:10.202Z,-0.80
2017-12-31T23:27:39.704Z,-0.90
2017-12-31T23:30:08.565Z,-0.90
2017-12-31T23:32:37.315Z,-0.90
2017-12-31T23:35:06.242Z,-0.90
2017-12-31T23:37:34.939Z,-0.90
2017-12-31T23:40:03.658Z,-0.80
2017-12-31T23:42:32.408Z,-0.90
2017-12-31T23:45:01.101Z,-0.90
2017-12-31T23:47:29.818Z,-0.90
2017-12-31T23:49:59.548Z,-0.60
2017-12-31T23:52:28.228Z,-0.70
2017-12-31T23:54:56.909Z,-0.40
2017-12-31T23:57:26.372Z,-0.20
2017-12-31T23:59:55.271Z,-0.20
