createdAt,value
2019-04-01T00:01:56.503Z,23.33
2019-04-01T00:04:27.104Z,28.60
2019-04-01T00:06:57.589Z,27.10
2019-04-01T00:09:28.313Z,27.87
2019-04-01T00:12:00.951Z,26.10
2019-04-01T00:14:32.273Z,24.73
2019-04-01T00:17:03.231Z,26.70
2019-04-01T00:19:33.713Z,24.03
2019-04-01T00:22:04.798Z,27.23
2019-04-01T00:24:35.515Z,27.73
2019-04-01T00:27:06.718Z,26.60
2019-04-01T00:29:37.679Z,27.60
2019-04-01T00:32:08.758Z,27.80
2019-04-01T00:34:39.481Z,26.70
2019-04-01T00:37:09.963Z,24.33
2019-04-01T00:39:41.523Z,30.10
2019-04-01T00:42:37.084Z,27.13
2019-04-01T00:45:09.487Z,22.63
2019-04-01T00:47:39.969Z,29.23
2019-04-01T00:50:15.248Z,26.00
2019-04-01T00:52:45.971Z,27.43
2019-04-01T00:55:17.049Z,29.87
2019-04-01T00:57:47.535Z,31.70
2019-04-01T01:00:19.098Z,27.07
2019-04-01T01:02:50.300Z,24.57
2019-04-01T01:05:21.975Z,28.57
2019-04-01T01:07:53.901Z,28.80
2019-04-01T01:10:25.099Z,27.20
2019-04-01T01:12:56.063Z,30.07
2019-04-01T01:15:27.021Z,28.90
2019-04-01T01:17:57.503Z,27.70
2019-04-01T01:20:28.464Z,34.17
2019-04-01T01:22:59.305Z,32.13
2019-04-01T01:25:29.787Z,31.80
2019-04-01T01:28:00.629Z,28.80
2019-04-01T01:30:31.109Z,31.33
2019-04-01T01:33:01.710Z,31.07
2019-04-01T01:35:32.788Z,32.10
2019-04-01T01:38:03.393Z,35.80
2019-04-01T01:40:34.353Z,31.40
2019-04-01T01:43:04.837Z,40.30
2019-04-01T01:45:35.797Z,33.37
2019-04-01T01:48:06.275Z,35.50
2019-04-01T01:50:37.121Z,33.83
2019-04-01T01:53:07.721Z,31.77
2019-04-01T01:55:38.441Z,34.13
2019-04-01T01:58:09.405Z,33.27
2019-04-01T02:00:41.803Z,40.00
2019-04-01T02:03:14.085Z,33.77
2019-04-01T02:05:45.046Z,36.97
2019-04-01T02:08:15.767Z,34.90
2019-04-01T02:10:47.687Z,38.00
2019-04-01T02:13:20.084Z,36.77
2019-04-01T02:15:50.456Z,38.70
2019-04-01T02:18:21.773Z,34.50
2019-04-01T02:20:52.377Z,36.40
2019-04-01T02:23:22.855Z,39.50
2019-04-01T02:25:53.817Z,38.30
2019-04-01T02:28:24.777Z,40.03
2019-04-01T02:30:55.259Z,38.87
2019-04-01T02:33:25.862Z,40.47
2019-04-01T02:35:56.703Z,41.40
2019-04-01T02:38:27.309Z,36.37
2019-04-01T02:40:57.665Z,49.43
2019-04-01T02:43:28.149Z,40.77
2019-04-01T02:45:58.748Z,40.30
2019-04-01T02:48:30.312Z,41.83
2019-04-01T02:51:00.670Z,45.00
2019-04-01T02:53:31.273Z,41.03
2019-04-01T02:56:01.786Z,43.20
2019-04-01T02:58:32.475Z,42.50
2019-04-01T03:01:03.075Z,41.30
2019-04-01T03:03:33.559Z,41.30
2019-04-01T03:06:04.176Z,44.03
2019-04-01T03:08:34.638Z,45.50
2019-04-01T03:11:09.598Z,44.53
2019-04-01T03:13:37.040Z,41.30
2019-04-01T03:16:07.886Z,44.73
2019-04-01T03:18:38.487Z,46.80
2019-04-01T03:21:08.967Z,44.57
2019-04-01T03:23:40.410Z,46.13
2019-04-01T03:26:11.250Z,52.07
2019-04-01T03:28:41.727Z,45.87
2019-04-01T03:31:12.116Z,47.93
2019-04-01T03:33:42.812Z,47.17
2019-04-01T03:36:13.292Z,50.70
2019-04-01T03:38:43.777Z,49.63
2019-04-01T03:41:14.135Z,49.77
2019-04-01T03:43:45.217Z,50.10
2019-04-01T03:46:16.178Z,45.80
2019-04-01T03:48:46.779Z,47.73
2019-04-01T03:51:17.617Z,45.07
2019-04-01T03:53:48.102Z,50.70
2019-04-01T03:56:18.591Z,47.70
2019-04-01T03:58:49.184Z,48.17
2019-04-01T04:01:19.669Z,50.13
2019-04-01T04:03:50.267Z,53.20
2019-04-01T04:06:20.746Z,50.23
2019-04-01T04:08:51.108Z,46.57
2019-04-01T04:11:21.595Z,44.63
2019-04-01T04:13:52.072Z,50.63
2019-04-01T04:16:22.553Z,48.73
2019-04-01T04:18:52.916Z,48.80
2019-04-01T04:21:24.240Z,56.50
2019-04-01T04:23:55.075Z,50.20
2019-04-01T04:26:26.041Z,61.97
2019-04-01T04:28:56.638Z,48.17
2019-04-01T04:31:27.120Z,46.10
2019-04-01T04:33:57.600Z,58.90
2019-04-01T04:36:28.084Z,50.03
2019-04-01T04:38:58.686Z,54.53
2019-04-01T04:41:29.286Z,55.87
2019-04-01T04:43:59.771Z,50.27
2019-04-01T04:46:32.325Z,48.50
2019-04-01T04:49:02.411Z,49.97
2019-04-01T04:51:33.012Z,47.83
2019-04-01T04:54:03.732Z,46.70
2019-04-01T04:56:34.700Z,52.87
2019-04-01T04:59:05.535Z,53.17
2019-04-01T05:01:36.740Z,48.47
2019-04-01T05:04:07.698Z,53.97
2019-04-01T05:06:38.179Z,53.83
2019-04-01T05:09:08.660Z,47.90
2019-04-01T05:11:39.740Z,56.77
2019-04-01T05:14:10.224Z,52.20
2019-04-01T05:16:40.946Z,55.27
2019-04-01T05:19:11.670Z,48.33
2019-04-01T05:21:43.464Z,52.77
2019-04-01T05:24:14.547Z,53.50
2019-04-01T05:26:47.427Z,52.10
2019-04-01T05:29:20.792Z,49.10
2019-04-01T05:31:53.073Z,54.47
2019-04-01T05:34:25.236Z,55.53
2019-04-01T05:36:57.034Z,50.53
2019-04-01T05:39:27.876Z,61.63
2019-04-01T05:41:58.596Z,51.80
2019-04-01T05:44:29.558Z,54.33
2019-04-01T05:47:01.361Z,56.83
2019-04-01T05:49:32.197Z,50.03
2019-04-01T05:52:02.922Z,50.30
2019-04-01T05:54:33.762Z,51.93
2019-04-01T05:57:04.364Z,60.03
2019-04-01T05:59:35.448Z,47.07
2019-04-01T06:02:06.653Z,55.63
2019-04-01T06:04:37.246Z,58.23
2019-04-01T06:07:07.968Z,48.27
2019-04-01T06:09:38.810Z,51.77
2019-04-01T06:12:09.770Z,50.10
2019-04-01T06:14:40.974Z,49.80
2019-04-01T06:17:12.893Z,46.10
2019-04-01T06:19:43.495Z,47.53
2019-04-01T06:22:14.098Z,55.40
2019-04-01T06:24:46.138Z,51.70
2019-04-01T06:27:17.098Z,49.77
2019-04-01T06:29:47.938Z,48.43
2019-04-01T06:32:18.665Z,54.57
2019-04-01T06:34:52.958Z,47.30
2019-04-01T06:37:21.902Z,53.10
2019-04-01T06:39:52.506Z,54.20
2019-04-01T06:42:23.349Z,47.87
2019-04-01T06:44:53.947Z,49.03
2019-04-01T06:47:25.148Z,44.80
2019-04-01T06:49:55.630Z,49.00
2019-04-01T06:52:26.351Z,51.07
2019-04-01T06:54:56.955Z,44.27
2019-04-01T06:57:28.040Z,47.83
2019-04-01T06:59:58.755Z,50.13
2019-04-01T07:02:29.356Z,40.63
2019-04-01T07:05:00.679Z,46.60
2019-04-01T07:07:31.280Z,53.73
2019-04-01T07:10:02.361Z,43.10
2019-04-01T07:12:32.961Z,49.30
2019-04-01T07:15:03.817Z,49.53
2019-04-01T07:17:35.844Z,47.40
2019-04-01T07:20:08.850Z,42.20
2019-04-01T07:22:39.445Z,42.60
2019-04-01T07:25:10.286Z,45.60
2019-04-01T07:27:41.371Z,41.97
2019-04-01T07:30:12.694Z,44.47
2019-04-01T07:32:43.293Z,54.10
2019-04-01T07:35:18.694Z,43.73
2019-04-01T07:37:49.773Z,42.23
2019-04-01T07:40:20.376Z,41.17
2019-04-01T07:42:52.335Z,48.73
2019-04-01T07:45:23.861Z,43.37
2019-04-01T07:47:55.065Z,49.90
2019-04-01T07:50:26.019Z,40.67
2019-04-01T07:52:56.642Z,39.50
2019-04-01T07:55:27.224Z,43.70
2019-04-01T07:57:59.688Z,40.37
2019-04-01T08:00:30.105Z,41.93
2019-04-01T08:03:01.065Z,41.00
2019-04-01T08:05:31.796Z,44.07
2019-04-01T08:08:02.556Z,41.83
2019-04-01T08:10:33.113Z,43.53
2019-04-01T08:13:04.195Z,47.10
2019-04-01T08:15:34.793Z,41.37
2019-04-01T08:18:05.520Z,39.00
2019-04-01T08:20:36.169Z,39.00
2019-04-01T08:23:06.719Z,45.00
2019-04-01T08:25:37.437Z,45.20
2019-04-01T08:28:08.041Z,39.47
2019-04-01T08:30:39.061Z,45.30
2019-04-01T08:33:09.721Z,42.83
2019-04-01T08:35:40.443Z,41.50
2019-04-01T08:38:10.926Z,42.53
2019-04-01T08:40:41.645Z,41.10
2019-04-01T08:43:12.368Z,40.87
2019-04-01T08:45:43.451Z,41.40
2019-04-01T08:48:14.650Z,40.30
2019-04-01T08:50:46.573Z,44.10
2019-04-01T08:53:17.539Z,36.10
2019-04-01T08:55:49.572Z,51.07
2019-04-01T08:58:20.655Z,41.40
2019-04-01T09:00:51.377Z,46.23
2019-04-01T09:03:21.977Z,44.80
2019-04-01T09:05:52.528Z,45.40
2019-04-01T09:08:24.621Z,40.87
2019-04-01T09:10:55.822Z,36.77
2019-04-01T09:13:28.344Z,46.40
2019-04-01T09:16:02.545Z,37.77
2019-04-01T09:18:33.505Z,44.87
2019-04-01T09:21:04.225Z,38.53
2019-04-01T09:23:35.066Z,42.50
2019-04-01T09:26:06.629Z,41.67
2019-04-01T09:28:37.109Z,38.17
2019-04-01T09:31:07.719Z,35.43
2019-04-01T09:33:38.431Z,42.13
2019-04-01T09:36:08.913Z,38.87
2019-04-01T09:38:39.517Z,39.00
2019-04-01T09:41:13.096Z,37.43
2019-04-01T09:43:42.519Z,38.30
2019-04-01T09:46:13.119Z,34.97
2019-04-01T09:48:43.722Z,36.67
2019-04-01T09:51:14.203Z,40.00
2019-04-01T09:53:45.161Z,36.13
2019-04-01T09:56:15.766Z,39.97
2019-04-01T09:58:46.606Z,39.97
2019-04-01T10:01:17.567Z,37.10
2019-04-01T10:03:48.292Z,45.60
2019-04-01T10:06:18.887Z,39.17
2019-04-01T10:08:49.737Z,40.87
2019-04-01T10:11:20.332Z,42.13
2019-04-01T10:13:51.175Z,38.43
2019-04-01T10:16:21.775Z,40.93
2019-04-01T10:18:52.376Z,39.50
2019-04-01T10:21:24.176Z,38.73
2019-04-01T10:23:55.497Z,36.00
2019-04-01T10:26:26.101Z,41.77
2019-04-01T10:28:58.020Z,38.53
2019-04-01T10:31:28.741Z,32.73
2019-04-01T10:33:59.581Z,39.67
2019-04-01T10:36:31.026Z,34.53
2019-04-01T10:39:01.867Z,36.30
2019-04-01T10:41:34.169Z,37.30
2019-04-01T10:44:05.098Z,35.73
2019-04-01T10:46:35.947Z,35.70
2019-04-01T10:49:06.631Z,34.80
2019-04-01T10:51:37.219Z,42.00
2019-04-01T10:54:08.137Z,38.40
2019-04-01T10:56:38.973Z,36.43
2019-04-01T10:59:09.934Z,36.93
2019-04-01T11:01:40.879Z,35.53
2019-04-01T11:04:11.519Z,31.77
2019-04-01T11:06:42.320Z,37.10
2019-04-01T11:09:13.180Z,34.63
2019-04-01T11:11:44.121Z,37.73
2019-04-01T11:14:15.322Z,34.67
2019-04-01T11:16:46.260Z,38.07
2019-04-01T11:19:17.125Z,31.47
2019-04-01T11:21:47.734Z,34.33
2019-04-01T11:24:18.449Z,34.40
2019-04-01T11:26:48.931Z,34.20
2019-04-01T11:29:19.649Z,34.23
2019-04-01T11:31:50.653Z,31.10
2019-04-01T11:34:21.332Z,31.33
2019-04-01T11:36:52.097Z,34.23
2019-04-01T11:39:22.665Z,39.10
2019-04-01T11:41:53.538Z,33.77
2019-04-01T11:44:24.039Z,36.50
2019-04-01T11:46:54.616Z,35.50
2019-04-01T11:49:25.858Z,36.43
2019-04-01T11:51:56.633Z,34.50
2019-04-01T11:54:27.585Z,34.33
2019-04-01T11:56:58.185Z,34.50
2019-04-01T11:59:28.664Z,35.03
2019-04-01T12:01:59.268Z,37.70
2019-04-01T12:04:29.990Z,30.57
2019-04-01T12:07:02.149Z,33.23
2019-04-01T12:09:33.113Z,33.77
2019-04-01T12:12:03.731Z,38.27
2019-04-01T12:14:34.552Z,31.50
2019-04-01T12:17:05.156Z,36.30
2019-04-01T12:19:36.118Z,32.80
2019-04-01T12:22:07.677Z,32.20
2019-04-01T12:24:40.173Z,32.40
2019-04-01T12:27:11.038Z,32.23
2019-04-01T12:29:41.762Z,32.30
2019-04-01T12:32:12.246Z,28.83
2019-04-01T12:34:42.964Z,42.90
2019-04-01T12:37:13.805Z,36.10
2019-04-01T12:39:44.527Z,33.20
2019-04-01T12:42:15.967Z,32.27
2019-04-01T12:44:46.686Z,29.70
2019-04-01T12:47:17.412Z,30.80
2019-04-01T12:49:48.369Z,30.43
2019-04-01T12:52:18.854Z,33.00
2019-04-01T12:54:49.219Z,31.20
2019-04-01T12:57:20.957Z,30.00
2019-04-01T12:59:51.618Z,33.07
2019-04-01T13:02:22.216Z,31.73
2019-04-01T13:04:52.696Z,35.23
2019-04-01T13:07:23.192Z,27.63
2019-04-01T13:09:53.779Z,28.30
2019-04-01T13:12:27.111Z,30.60
2019-04-01T13:14:56.306Z,32.00
2019-04-01T13:17:28.344Z,28.17
2019-04-01T13:19:58.828Z,34.87
2019-04-01T13:22:29.428Z,31.00
2019-04-01T13:25:03.585Z,30.27
2019-04-01T13:27:32.911Z,30.13
2019-04-01T13:30:04.113Z,29.67
2019-04-01T13:32:34.712Z,29.60
2019-04-01T13:35:05.798Z,27.40
2019-04-01T13:37:42.394Z,29.20
2019-04-01T13:40:15.219Z,32.90
2019-04-01T13:42:46.478Z,28.93
2019-04-01T13:45:17.752Z,28.37
2019-04-01T13:47:49.502Z,31.13
2019-04-01T13:50:20.917Z,29.53
2019-04-01T13:52:52.003Z,24.10
2019-04-01T13:55:23.444Z,29.30
2019-04-01T13:57:54.536Z,28.67
2019-04-01T14:00:27.482Z,27.50
2019-04-01T14:03:00.300Z,28.37
2019-04-01T14:05:31.488Z,29.10
2019-04-01T14:08:05.698Z,28.07
2019-04-01T14:10:34.733Z,26.13
2019-04-01T14:13:05.814Z,28.40
2019-04-01T14:15:36.413Z,25.90
2019-04-01T14:18:07.495Z,25.60
2019-04-01T14:20:38.340Z,24.90
2019-04-01T14:23:08.941Z,26.00
2019-04-01T14:25:50.820Z,26.87
2019-04-01T14:28:21.300Z,24.40
2019-04-01T14:30:52.261Z,27.60
2019-04-01T14:33:22.743Z,25.23
2019-04-01T14:35:53.222Z,34.20
2019-04-01T14:38:23.828Z,27.43
2019-04-01T14:40:54.629Z,24.27
2019-04-01T14:43:26.348Z,24.93
2019-04-01T14:45:56.830Z,31.03
2019-04-01T14:48:30.714Z,25.70
2019-04-01T14:51:02.470Z,23.73
2019-04-01T14:53:33.192Z,24.77
2019-04-01T14:56:03.811Z,22.87
2019-04-01T14:58:34.155Z,22.83
2019-04-01T15:01:05.598Z,19.50
2019-04-01T15:03:36.196Z,25.23
2019-04-01T15:06:06.920Z,23.30
2019-04-01T15:08:37.278Z,23.57
2019-04-01T15:11:08.145Z,22.70
2019-04-01T15:13:39.280Z,25.57
2019-04-01T15:16:11.123Z,23.27
2019-04-01T15:18:42.086Z,25.27
2019-04-01T15:21:12.807Z,28.87
2019-04-01T15:23:43.290Z,34.50
2019-04-01T15:26:14.371Z,24.73
2019-04-01T15:28:45.091Z,23.60
2019-04-01T15:31:15.931Z,22.93
2019-04-01T15:33:46.412Z,23.30
2019-04-01T15:36:17.135Z,22.60
2019-04-01T15:38:48.098Z,25.70
2019-04-01T15:41:19.176Z,25.53
2019-04-01T15:43:49.898Z,20.73
2019-04-01T15:46:20.860Z,21.13
2019-04-01T15:48:52.542Z,22.80
2019-04-01T15:51:23.387Z,24.00
2019-04-01T15:53:53.865Z,20.30
2019-04-01T15:56:25.548Z,26.10
2019-04-01T15:58:56.148Z,22.90
2019-04-01T16:01:26.869Z,22.40
2019-04-01T16:03:58.315Z,21.27
2019-04-01T16:06:28.790Z,29.43
2019-04-01T16:08:59.390Z,25.10
2019-04-01T16:11:30.111Z,24.73
2019-04-01T16:14:00.958Z,20.53
2019-04-01T16:16:31.553Z,20.40
2019-04-01T16:19:02.399Z,18.40
2019-04-01T16:21:33.117Z,23.37
2019-04-01T16:24:03.718Z,22.33
2019-04-01T16:26:34.565Z,21.90
2019-04-01T16:29:05.523Z,24.87
2019-04-01T16:31:36.004Z,23.47
2019-04-01T16:34:06.483Z,19.90
2019-04-01T16:36:36.966Z,20.23
2019-04-01T16:39:09.365Z,30.20
2019-04-01T16:41:39.967Z,23.63
2019-04-01T16:44:10.453Z,28.07
2019-04-01T16:46:41.375Z,20.40
2019-04-01T16:49:12.611Z,22.10
2019-04-01T16:51:43.093Z,21.93
2019-04-01T16:54:13.934Z,21.00
2019-04-01T16:56:45.984Z,20.13
2019-04-01T16:59:17.180Z,23.23
2019-04-01T17:01:48.382Z,21.10
2019-04-01T17:04:19.700Z,24.43
2019-04-01T17:06:51.033Z,25.30
2019-04-01T17:09:21.863Z,22.20
2019-04-01T17:11:54.375Z,21.00
2019-04-01T17:14:25.583Z,21.27
2019-04-01T17:16:56.789Z,23.20
2019-04-01T17:19:28.159Z,19.47
2019-04-01T17:21:59.067Z,27.77
2019-04-01T17:24:30.738Z,22.30
2019-04-01T17:27:07.950Z,21.57
2019-04-01T17:29:38.917Z,28.20
2019-04-01T17:32:09.993Z,21.50
2019-04-01T17:34:40.718Z,19.20
2019-04-01T17:37:11.555Z,21.57
2019-04-01T17:39:42.764Z,25.93
2019-04-01T17:42:13.598Z,27.80
2019-04-01T17:44:44.323Z,29.70
2019-04-01T17:47:15.041Z,21.43
2019-04-01T17:49:45.882Z,20.17
2019-04-01T17:52:16.490Z,20.97
2019-04-01T17:54:48.175Z,19.77
2019-04-01T17:57:19.607Z,22.77
2019-04-01T17:59:50.093Z,22.50
2019-04-01T18:02:28.014Z,23.63
2019-04-01T18:04:58.734Z,22.63
2019-04-01T18:07:30.054Z,21.87
2019-04-01T18:10:01.374Z,21.03
2019-04-01T18:12:32.349Z,23.77
2019-04-01T18:15:03.294Z,23.97
2019-04-01T18:17:35.335Z,23.93
2019-04-01T18:22:45.058Z,23.90
2019-04-01T18:25:16.501Z,22.93
2019-04-01T18:27:47.222Z,23.40
2019-04-01T18:30:19.269Z,26.93
2019-04-01T18:32:54.738Z,18.77
2019-04-01T18:35:22.740Z,23.67
2019-04-01T18:37:53.589Z,24.00
2019-04-01T18:40:32.835Z,24.00
2019-04-01T18:42:56.350Z,23.33
2019-04-01T18:45:27.201Z,24.90
2019-04-01T18:47:58.514Z,19.97
2019-04-01T18:50:29.234Z,21.40
2019-04-01T18:53:00.554Z,24.00
2019-04-01T18:55:31.534Z,22.97
2019-04-01T18:58:02.478Z,22.83
2019-04-01T19:00:33.920Z,24.07
2019-04-01T19:03:05.120Z,21.93
2019-04-01T19:05:39.267Z,23.93
2019-04-01T19:08:10.167Z,27.87
2019-04-01T19:10:41.711Z,20.67
2019-04-01T19:13:14.489Z,26.00
2019-04-01T19:15:45.669Z,27.30
2019-04-01T19:18:18.330Z,27.20
2019-04-01T19:20:56.279Z,22.70
2019-04-01T19:23:22.050Z,20.87
2019-04-01T19:25:54.253Z,20.83
2019-04-01T19:28:26.014Z,19.40
2019-04-01T19:30:56.856Z,23.40
2019-04-01T19:33:27.819Z,19.17
2019-04-01T19:35:58.662Z,23.87
2019-04-01T19:38:29.618Z,21.70
2019-04-01T19:41:00.828Z,23.87
2019-04-01T19:43:32.022Z,23.03
2019-04-01T19:46:03.583Z,20.30
2019-04-01T19:48:35.142Z,22.30
2019-04-01T19:51:06.231Z,20.13
2019-04-01T19:53:37.069Z,18.70
2019-04-01T19:56:07.792Z,20.67
2019-04-01T19:58:38.648Z,17.20
2019-04-01T20:01:12.588Z,21.60
2019-04-01T20:03:43.070Z,18.63
2019-04-01T20:06:14.032Z,23.70
2019-04-01T20:08:45.163Z,20.50
2019-04-01T20:11:16.914Z,24.70
2019-04-01T20:13:47.639Z,19.20
2019-04-01T20:16:18.114Z,23.53
2019-04-01T20:18:48.718Z,19.23
2019-04-01T20:21:19.438Z,20.40
2019-04-01T20:23:50.218Z,21.20
2019-04-01T20:26:22.090Z,17.90
2019-04-01T20:28:53.524Z,19.67
2019-04-01T20:31:24.724Z,17.90
2019-04-01T20:33:56.290Z,18.87
2019-04-01T20:36:29.111Z,19.30
2019-04-01T20:39:01.100Z,20.10
2019-04-01T20:41:34.573Z,17.70
2019-04-01T20:44:05.772Z,21.63
2019-04-01T20:46:36.494Z,14.83
2019-04-01T20:49:07.694Z,18.30
2019-04-01T20:51:38.414Z,19.37
2019-04-01T20:54:09.379Z,17.23
2019-04-01T20:56:40.096Z,18.50
2019-04-01T20:59:10.841Z,18.03
2019-04-01T21:01:41.432Z,20.57
2019-04-01T21:04:12.500Z,20.97
2019-04-01T21:06:44.662Z,21.73
2019-04-01T21:09:16.307Z,20.93
2019-04-01T21:11:47.425Z,20.90
2019-04-01T21:14:18.026Z,19.17
2019-04-01T21:16:49.107Z,20.10
2019-04-01T21:19:20.308Z,22.30
2019-04-01T21:21:50.914Z,24.33
2019-04-01T21:24:21.512Z,18.80
2019-04-01T21:26:52.352Z,21.80
2019-04-01T21:29:23.239Z,20.93
2019-04-01T21:31:53.676Z,20.93
2019-04-01T21:34:24.274Z,22.70
2019-04-01T21:36:54.878Z,21.33
2019-04-01T21:39:25.840Z,18.73
2019-04-01T21:41:56.560Z,24.03
2019-04-01T21:44:27.042Z,20.70
2019-04-01T21:46:57.522Z,20.60
2019-04-01T21:49:28.245Z,16.10
2019-04-01T21:52:01.938Z,19.50
2019-04-01T21:58:07.856Z,16.80
2019-04-01T22:00:45.892Z,19.20
2019-04-01T22:03:18.049Z,25.00
2019-04-01T22:05:49.372Z,21.60
2019-04-01T22:08:20.096Z,19.73
2019-04-01T22:10:50.577Z,21.10
2019-04-01T22:13:21.178Z,18.00
2019-04-01T22:15:52.256Z,19.67
2019-04-01T22:18:22.740Z,18.13
2019-04-01T22:20:53.458Z,19.53
2019-04-01T22:23:24.061Z,20.00
2019-04-01T22:25:54.544Z,25.50
2019-04-01T22:28:25.747Z,19.53
2019-04-01T22:30:56.465Z,19.33
2019-04-01T22:33:27.985Z,17.50
2019-04-01T22:35:58.630Z,17.43
2019-04-01T22:38:29.110Z,23.43
2019-04-01T22:41:00.265Z,20.27
2019-04-01T22:43:31.030Z,23.17
2019-04-01T22:46:01.997Z,21.97
2019-04-01T22:48:33.196Z,20.63
2019-04-01T22:51:04.155Z,23.00
2019-04-01T22:53:34.880Z,23.80
2019-04-01T22:56:05.837Z,21.07
2019-04-01T22:58:36.438Z,19.73
2019-04-01T23:01:07.285Z,20.43
2019-04-01T23:03:40.012Z,20.13
2019-04-01T23:06:11.482Z,22.40
2019-04-01T23:08:42.202Z,26.07
2019-04-01T23:11:12.804Z,20.57
2019-04-01T23:13:43.406Z,21.80
2019-04-01T23:16:14.006Z,25.03
2019-04-01T23:18:44.607Z,19.60
2019-04-01T23:21:15.570Z,23.20
2019-04-01T23:23:46.410Z,25.63
2019-04-01T23:26:16.895Z,21.97
2019-04-01T23:28:47.494Z,20.77
2019-04-01T23:31:18.629Z,19.60
2019-04-01T23:33:49.417Z,29.30
2019-04-01T23:36:20.016Z,22.53
2019-04-01T23:38:50.978Z,22.23
2019-04-01T23:41:21.579Z,19.30
2019-04-01T23:43:52.182Z,21.50
2019-04-01T23:46:23.267Z,22.40
2019-04-01T23:48:53.744Z,21.10
2019-04-01T23:51:24.225Z,21.07
2019-04-01T23:53:54.948Z,20.53
2019-04-01T23:56:27.116Z,18.93
2019-04-01T23:58:57.948Z,20.57
