createdAt,value
2023-07-14T00:01:54.919Z,17.98
2023-07-14T00:06:54.061Z,17.89
2023-07-14T00:11:53.579Z,17.91
2023-07-14T00:16:54.274Z,17.80
2023-07-14T00:21:53.448Z,17.75
2023-07-14T00:26:58.742Z,17.77
2023-07-14T00:32:01.108Z,17.12
2023-07-14T00:37:01.616Z,17.20
2023-07-14T00:42:02.510Z,17.09
2023-07-14T00:47:02.596Z,17.30
2023-07-14T00:52:06.568Z,17.51
2023-07-14T00:57:05.563Z,17.97
2023-07-14T01:02:21.146Z,17.73
2023-07-14T01:07:27.258Z,17.14
2023-07-14T01:12:29.969Z,16.95
2023-07-14T01:17:30.324Z,16.90
2023-07-14T01:23:04.945Z,16.75
2023-07-14T01:28:06.224Z,16.60
2023-07-14T01:33:10.103Z,16.75
2023-07-14T01:38:10.821Z,16.63
2023-07-14T01:43:11.867Z,17.23
2023-07-14T01:48:18.557Z,17.36
2023-07-14T01:53:36.172Z,17.51
2023-07-14T01:58:48.234Z,17.24
2023-07-14T02:03:53.736Z,17.04
2023-07-14T02:08:53.028Z,16.98
2023-07-14T02:13:54.680Z,16.93
2023-07-14T02:18:55.181Z,16.89
2023-07-14T02:23:55.328Z,17.27
2023-07-14T02:28:58.205Z,17.20
2023-07-14T02:33:57.240Z,16.94
2023-07-14T02:38:57.008Z,17.60
2023-07-14T02:44:02.547Z,17.03
2023-07-14T02:49:02.099Z,16.89
2023-07-14T02:54:01.068Z,16.87
2023-07-14T02:59:00.713Z,17.63
2023-07-14T03:04:00.977Z,17.65
2023-07-14T03:09:00.345Z,17.74
2023-07-14T03:13:59.218Z,17.35
2023-07-14T03:18:58.609Z,16.83
2023-07-14T03:23:59.893Z,17.43
2023-07-14T03:28:58.874Z,17.18
2023-07-14T03:33:57.717Z,17.01
2023-07-14T03:39:20.368Z,17.70
2023-07-14T03:44:20.286Z,17.93
2023-07-14T03:49:19.325Z,17.89
2023-07-14T03:54:20.167Z,18.03
2023-07-14T03:59:19.276Z,17.65
2023-07-14T04:04:20.343Z,17.84
2023-07-14T04:09:19.373Z,17.89
2023-07-14T04:14:18.476Z,17.64
2023-07-14T04:19:17.552Z,17.95
2023-07-14T04:24:16.535Z,17.78
2023-07-14T04:29:15.922Z,18.35
2023-07-14T04:34:16.161Z,18.16
2023-07-14T04:39:16.753Z,17.83
2023-07-14T04:44:16.847Z,17.97
2023-07-14T04:49:18.634Z,17.97
2023-07-14T04:54:17.644Z,17.89
2023-07-14T04:59:16.524Z,17.92
2023-07-14T05:04:15.354Z,17.84
2023-07-14T05:09:14.271Z,17.99
2023-07-14T05:14:13.163Z,18.27
2023-07-14T05:19:11.979Z,18.21
2023-07-14T05:24:11.117Z,18.40
2023-07-14T05:29:11.516Z,19.17
2023-07-14T05:34:10.673Z,19.41
2023-07-14T05:39:10.367Z,19.26
2023-07-14T05:44:09.169Z,19.66
2023-07-14T05:49:08.028Z,19.59
2023-07-14T05:54:07.480Z,19.46
2023-07-14T05:59:06.392Z,20.03
2023-07-14T06:04:06.708Z,19.93
2023-07-14T06:09:06.334Z,20.61
2023-07-14T06:14:05.409Z,20.77
2023-07-14T06:19:04.551Z,20.46
2023-07-14T06:24:03.599Z,20.63
2023-07-14T06:29:02.395Z,21.20
2023-07-14T06:34:01.536Z,21.33
2023-07-14T06:39:01.540Z,21.70
2023-07-14T06:44:15.638Z,22.05
2023-07-14T06:49:22.049Z,22.28
2023-07-14T06:54:22.370Z,22.22
2023-07-14T06:59:21.954Z,22.70
2023-07-14T07:04:20.916Z,23.08
2023-07-14T07:09:20.430Z,23.20
2023-07-14T07:14:19.446Z,23.12
2023-07-14T07:19:18.370Z,23.50
2023-07-14T07:24:17.777Z,22.73
2023-07-14T07:29:16.847Z,23.32
2023-07-14T07:34:15.837Z,23.80
2023-07-14T07:39:15.827Z,23.88
2023-07-14T07:44:14.608Z,23.79
2023-07-14T07:49:14.070Z,23.75
2023-07-14T07:54:13.115Z,23.99
2023-07-14T07:59:18.060Z,24.26
2023-07-14T08:04:18.385Z,24.68
2023-07-14T08:09:17.412Z,24.58
2023-07-14T08:14:21.601Z,24.42
2023-07-14T08:19:20.615Z,24.59
2023-07-14T08:24:21.480Z,24.75
2023-07-14T08:29:21.331Z,24.90
2023-07-14T08:34:20.176Z,25.32
2023-07-14T08:39:19.102Z,25.21
2023-07-14T08:44:40.194Z,25.40
2023-07-14T08:49:46.891Z,25.33
2023-07-14T08:54:50.693Z,25.42
2023-07-14T08:59:54.490Z,25.35
2023-07-14T09:05:03.456Z,25.71
2023-07-14T09:10:02.391Z,25.42
2023-07-14T09:15:07.093Z,25.64
2023-07-14T09:20:14.843Z,25.73
2023-07-14T09:25:31.495Z,25.59
2023-07-14T09:30:31.984Z,25.74
2023-07-14T09:35:31.439Z,25.75
2023-07-14T09:40:34.898Z,25.29
2023-07-14T09:45:39.716Z,25.62
2023-07-14T09:50:46.746Z,25.69
2023-07-14T09:55:53.654Z,25.91
2023-07-14T10:00:55.596Z,26.36
2023-07-14T10:05:57.101Z,26.47
2023-07-14T10:10:58.135Z,26.52
2023-07-14T10:16:05.076Z,26.03
2023-07-14T10:26:11.489Z,26.06
2023-07-14T10:31:30.530Z,26.81
2023-07-14T10:36:36.051Z,27.11
2023-07-14T10:41:37.219Z,26.72
2023-07-14T10:46:44.656Z,26.35
2023-07-14T10:51:54.252Z,26.19
2023-07-14T10:57:25.271Z,27.15
2023-07-14T11:02:36.602Z,27.10
2023-07-14T11:07:36.043Z,27.02
2023-07-14T11:12:45.663Z,27.03
2023-07-14T11:18:09.376Z,27.35
2023-07-14T11:23:28.717Z,27.34
2023-07-14T11:28:51.120Z,27.27
2023-07-14T11:34:25.796Z,26.78
2023-07-14T11:39:41.808Z,26.55
2023-07-14T11:44:41.276Z,27.36
2023-07-14T11:49:40.290Z,27.49
2023-07-14T11:54:44.069Z,27.31
2023-07-14T12:00:23.746Z,27.09
2023-07-14T12:05:31.573Z,27.37
2023-07-14T12:10:39.568Z,27.40
2023-07-14T12:15:42.487Z,27.64
2023-07-14T12:20:42.947Z,27.18
2023-07-14T12:25:48.444Z,27.32
2023-07-14T12:30:52.323Z,27.74
2023-07-14T12:35:52.600Z,27.42
2023-07-14T12:40:55.376Z,27.25
2023-07-14T12:45:56.171Z,27.60
2023-07-14T12:50:57.011Z,28.04
2023-07-14T12:55:55.885Z,28.33
2023-07-14T13:00:56.494Z,27.86
2023-07-14T13:05:55.965Z,28.01
2023-07-14T13:10:57.116Z,28.35
2023-07-14T13:16:01.321Z,28.45
2023-07-14T13:21:02.722Z,28.59
2023-07-14T13:26:04.528Z,28.31
2023-07-14T13:31:23.279Z,28.03
2023-07-14T13:36:25.238Z,28.21
2023-07-14T13:41:28.988Z,28.45
2023-07-14T13:46:29.437Z,28.92
2023-07-14T13:51:30.877Z,29.13
2023-07-14T13:56:29.684Z,29.27
2023-07-14T14:01:29.111Z,29.20
2023-07-14T14:06:29.639Z,29.16
2023-07-14T14:11:28.806Z,28.72
2023-07-14T14:16:27.667Z,28.44
2023-07-14T14:21:26.899Z,28.74
2023-07-14T14:26:25.878Z,29.24
2023-07-14T14:31:25.111Z,28.68
2023-07-14T14:36:24.272Z,28.26
2023-07-14T14:41:29.344Z,28.67
2023-07-14T14:46:28.771Z,28.76
2023-07-14T14:51:27.658Z,28.38
2023-07-14T14:56:30.492Z,29.16
2023-07-14T15:01:35.904Z,29.79
2023-07-14T15:06:35.186Z,30.15
2023-07-14T15:11:34.663Z,29.71
2023-07-14T15:16:33.680Z,29.59
2023-07-14T15:21:32.659Z,29.27
2023-07-14T15:26:36.956Z,29.33
2023-07-14T15:31:44.461Z,29.62
2023-07-14T15:36:47.243Z,29.85
2023-07-14T15:41:46.246Z,29.57
2023-07-14T15:46:45.385Z,29.87
2023-07-14T15:51:45.951Z,29.36
2023-07-14T15:56:44.889Z,29.96
2023-07-14T16:01:44.332Z,29.70
2023-07-14T16:06:43.293Z,29.69
2023-07-14T16:11:42.243Z,29.74
2023-07-14T16:16:41.972Z,29.37
2023-07-14T16:21:47.099Z,29.46
2023-07-14T16:26:47.273Z,29.71
2023-07-14T16:31:48.016Z,30.24
2023-07-14T16:36:47.743Z,30.30
2023-07-14T16:41:46.734Z,30.41
2023-07-14T16:46:57.946Z,30.11
2023-07-14T16:51:57.071Z,31.23
2023-07-14T16:56:56.641Z,32.56
2023-07-14T17:01:56.732Z,33.73
2023-07-14T17:06:56.451Z,35.04
2023-07-14T17:11:57.046Z,35.80
2023-07-14T17:16:55.939Z,35.91
2023-07-14T17:21:59.760Z,37.31
2023-07-14T17:27:01.841Z,36.76
2023-07-14T17:32:03.982Z,36.58
2023-07-14T17:37:07.225Z,32.39
2023-07-14T17:42:06.207Z,29.98
2023-07-14T17:47:05.489Z,29.32
2023-07-14T17:52:04.736Z,28.66
2023-07-14T17:57:12.550Z,28.34
2023-07-14T18:02:21.181Z,27.94
2023-07-14T18:07:21.924Z,27.73
2023-07-14T18:12:22.466Z,27.69
2023-07-14T18:17:21.475Z,27.48
2023-07-14T18:22:29.793Z,27.13
2023-07-14T18:27:30.772Z,27.05
2023-07-14T18:32:29.757Z,26.71
2023-07-14T18:37:29.863Z,26.56
2023-07-14T18:42:28.995Z,26.43
2023-07-14T18:47:27.989Z,26.23
2023-07-14T18:52:26.857Z,26.30
2023-07-14T18:57:25.676Z,26.09
2023-07-14T19:02:28.676Z,25.93
2023-07-14T19:07:28.599Z,25.64
2023-07-14T19:12:27.608Z,25.43
2023-07-14T19:17:29.606Z,25.30
2023-07-14T19:22:30.825Z,25.18
2023-07-14T19:27:29.931Z,25.25
2023-07-14T19:32:31.293Z,25.03
2023-07-14T19:37:30.379Z,24.87
2023-07-14T19:42:29.279Z,25.01
2023-07-14T19:47:28.158Z,24.52
2023-07-14T19:52:27.096Z,24.43
2023-07-14T19:57:25.997Z,23.75
2023-07-14T20:02:34.590Z,23.12
2023-07-14T20:07:33.521Z,22.72
2023-07-14T20:12:32.333Z,23.19
2023-07-14T20:17:31.266Z,22.87
2023-07-14T20:22:30.763Z,23.03
2023-07-14T20:27:29.855Z,23.26
2023-07-14T20:32:28.862Z,23.01
2023-07-14T20:37:28.407Z,22.98
2023-07-14T20:42:27.420Z,22.67
2023-07-14T20:47:26.522Z,22.58
2023-07-14T20:52:25.387Z,22.03
2023-07-14T20:57:24.914Z,22.38
2023-07-14T21:02:26.720Z,22.65
2023-07-14T21:07:28.486Z,22.66
2023-07-14T21:12:27.679Z,22.58
2023-07-14T21:17:27.532Z,22.11
2023-07-14T21:22:29.466Z,22.44
2023-07-14T21:27:29.497Z,22.58
2023-07-14T21:32:33.323Z,22.38
2023-07-14T21:37:33.934Z,22.21
2023-07-14T21:42:32.877Z,21.96
2023-07-14T21:47:31.826Z,21.66
2023-07-14T21:52:30.906Z,21.79
2023-07-14T21:57:29.759Z,21.67
2023-07-14T22:02:28.665Z,21.47
2023-07-14T22:07:27.730Z,21.93
2023-07-14T22:12:26.682Z,21.52
2023-07-14T22:17:25.496Z,20.25
2023-07-14T22:22:24.450Z,19.57
2023-07-14T22:27:23.410Z,19.74
2023-07-14T22:32:22.252Z,19.91
2023-07-14T22:37:21.055Z,19.84
2023-07-14T22:42:24.026Z,19.74
2023-07-14T22:47:24.494Z,19.91
2023-07-14T22:52:23.571Z,19.97
2023-07-14T22:57:22.454Z,19.77
2023-07-14T23:02:21.385Z,20.24
2023-07-14T23:07:20.385Z,19.96
2023-07-14T23:12:19.466Z,19.97
2023-07-14T23:17:18.146Z,19.80
2023-07-14T23:22:18.721Z,19.60
2023-07-14T23:27:17.448Z,19.83
2023-07-14T23:32:16.306Z,19.54
2023-07-14T23:37:15.164Z,19.67
2023-07-14T23:42:14.100Z,19.63
2023-07-14T23:47:13.285Z,19.50
2023-07-14T23:52:12.123Z,19.48
2023-07-14T23:57:11.409Z,19.53
