createdAt,value
2019-02-23T00:00:13.211Z,3.87
2019-02-23T00:02:40.316Z,3.33
2019-02-23T00:05:05.748Z,4.97
2019-02-23T00:07:32.404Z,4.20
2019-02-23T00:09:58.151Z,4.87
2019-02-23T00:12:23.728Z,4.20
2019-02-23T00:14:49.147Z,3.63
2019-02-23T00:17:14.356Z,3.23
2019-02-23T00:19:39.557Z,3.33
2019-02-23T00:22:05.936Z,4.53
2019-02-23T00:24:31.472Z,4.80
2019-02-23T00:26:56.761Z,4.60
2019-02-23T00:29:22.377Z,4.10
2019-02-23T00:31:47.914Z,4.20
2019-02-23T00:34:13.262Z,3.93
2019-02-23T00:36:38.537Z,4.40
2019-02-23T00:39:04.335Z,4.30
2019-02-23T00:41:31.585Z,3.77
2019-02-23T00:43:56.785Z,5.93
2019-02-23T00:46:22.252Z,6.63
2019-02-23T00:48:47.518Z,3.87
2019-02-23T00:51:12.773Z,3.77
2019-02-23T00:53:38.005Z,4.30
2019-02-23T00:56:03.573Z,4.23
2019-02-23T00:58:28.797Z,4.37
2019-02-23T01:00:54.146Z,3.70
2019-02-23T01:03:19.409Z,4.00
2019-02-23T01:05:44.630Z,4.33
2019-02-23T01:08:09.812Z,4.40
2019-02-23T01:10:34.999Z,4.17
2019-02-23T01:13:00.239Z,4.07
2019-02-23T01:15:26.004Z,4.50
2019-02-23T01:17:51.786Z,4.17
2019-02-23T01:20:17.957Z,4.57
2019-02-23T01:22:43.128Z,4.47
2019-02-23T01:25:08.480Z,4.40
2019-02-23T01:27:34.003Z,4.00
2019-02-23T01:29:59.241Z,3.90
2019-02-23T01:32:24.683Z,4.63
2019-02-23T01:34:49.996Z,4.60
2019-02-23T01:37:15.606Z,4.27
2019-02-23T01:39:40.947Z,4.93
2019-02-23T01:42:06.374Z,5.10
2019-02-23T01:44:31.692Z,4.77
2019-02-23T01:46:56.933Z,4.73
2019-02-23T01:49:22.127Z,4.50
2019-02-23T01:51:47.591Z,4.80
2019-02-23T01:54:12.870Z,3.53
2019-02-23T01:56:38.038Z,4.07
2019-02-23T01:59:03.518Z,4.70
2019-02-23T02:01:28.679Z,4.43
2019-02-23T02:03:54.060Z,4.50
2019-02-23T02:06:19.332Z,4.10
2019-02-23T02:08:44.626Z,4.40
2019-02-23T02:11:10.069Z,5.07
2019-02-23T02:13:35.708Z,4.30
2019-02-23T02:16:00.886Z,4.40
2019-02-23T02:18:26.051Z,4.60
2019-02-23T02:20:51.215Z,4.50
2019-02-23T02:23:16.426Z,4.83
2019-02-23T02:25:41.588Z,3.80
2019-02-23T02:28:06.739Z,4.20
2019-02-23T02:30:31.939Z,4.60
2019-02-23T02:32:57.146Z,4.87
2019-02-23T02:35:22.335Z,4.57
2019-02-23T02:37:47.476Z,4.73
2019-02-23T02:40:12.642Z,4.17
2019-02-23T02:42:37.801Z,5.10
2019-02-23T02:45:06.180Z,4.90
2019-02-23T02:47:31.377Z,5.10
2019-02-23T02:49:56.521Z,4.57
2019-02-23T02:52:21.696Z,4.53
2019-02-23T02:54:46.900Z,4.30
2019-02-23T02:57:12.091Z,3.97
2019-02-23T02:59:37.247Z,4.70
2019-02-23T03:02:02.731Z,4.70
2019-02-23T03:04:28.079Z,4.53
2019-02-23T03:06:53.250Z,4.33
2019-02-23T03:09:18.423Z,5.50
2019-02-23T03:11:43.603Z,4.73
2019-02-23T03:14:08.803Z,5.50
2019-02-23T03:16:33.983Z,5.00
2019-02-23T03:18:59.166Z,5.03
2019-02-23T03:21:24.443Z,5.30
2019-02-23T03:23:49.606Z,5.40
2019-02-23T03:26:14.860Z,5.50
2019-02-23T03:28:40.280Z,5.83
2019-02-23T03:31:05.446Z,5.57
2019-02-23T03:33:30.648Z,5.20
2019-02-23T03:35:55.867Z,5.03
2019-02-23T03:38:21.014Z,5.70
2019-02-23T03:40:46.213Z,5.53
2019-02-23T03:43:11.589Z,4.90
2019-02-23T03:45:36.846Z,5.80
2019-02-23T03:48:02.153Z,4.50
2019-02-23T03:50:27.338Z,4.60
2019-02-23T03:52:52.538Z,5.00
2019-02-23T03:55:17.793Z,4.73
2019-02-23T03:57:43.011Z,5.10
2019-02-23T04:00:08.890Z,5.20
2019-02-23T04:02:34.053Z,6.13
2019-02-23T04:04:59.236Z,5.17
2019-02-23T04:07:24.428Z,5.33
2019-02-23T04:09:49.579Z,5.07
2019-02-23T04:12:14.753Z,5.87
2019-02-23T04:14:39.912Z,4.50
2019-02-23T04:17:06.555Z,4.33
2019-02-23T04:19:31.699Z,5.70
2019-02-23T04:21:56.913Z,4.60
2019-02-23T04:24:22.130Z,4.10
2019-02-23T04:26:47.364Z,4.53
2019-02-23T04:29:12.510Z,5.30
2019-02-23T04:31:37.663Z,4.50
2019-02-23T04:34:02.879Z,4.40
2019-02-23T04:36:28.032Z,4.23
2019-02-23T04:38:53.206Z,4.13
2019-02-23T04:41:18.514Z,4.57
2019-02-23T04:43:44.271Z,4.23
2019-02-23T04:46:09.835Z,4.73
2019-02-23T04:48:35.416Z,4.57
2019-02-23T04:51:00.588Z,4.70
2019-02-23T04:53:25.781Z,4.20
2019-02-23T04:55:51.056Z,5.30
2019-02-23T04:58:16.218Z,4.87
2019-02-23T05:00:44.947Z,4.83
2019-02-23T05:03:10.150Z,4.67
2019-02-23T05:05:35.379Z,4.60
2019-02-23T05:08:00.524Z,4.70
2019-02-23T05:10:25.724Z,5.03
2019-02-23T05:12:50.967Z,4.83
2019-02-23T05:15:16.118Z,5.97
2019-02-23T05:17:41.356Z,5.53
2019-02-23T05:20:06.520Z,5.30
2019-02-23T05:22:31.723Z,5.93
2019-02-23T05:24:57.069Z,5.27
2019-02-23T05:27:22.216Z,5.10
2019-02-23T05:29:47.427Z,6.33
2019-02-23T05:32:12.577Z,6.00
2019-02-23T05:34:37.968Z,5.03
2019-02-23T05:37:03.115Z,5.10
2019-02-23T05:39:28.323Z,4.90
2019-02-23T05:41:53.506Z,4.87
2019-02-23T05:44:18.704Z,6.43
2019-02-23T05:46:43.866Z,3.67
2019-02-23T05:49:09.159Z,5.63
2019-02-23T05:51:38.782Z,5.37
2019-02-23T05:54:02.095Z,5.17
2019-02-23T05:56:29.378Z,4.70
2019-02-23T05:58:54.556Z,5.00
2019-02-23T06:01:20.548Z,4.20
2019-02-23T06:03:45.732Z,4.50
2019-02-23T06:06:11.040Z,4.00
2019-02-23T06:08:36.458Z,4.60
2019-02-23T06:11:01.798Z,4.40
2019-02-23T06:13:26.970Z,4.57
2019-02-23T06:15:52.147Z,4.10
2019-02-23T06:18:17.359Z,3.97
2019-02-23T06:20:42.558Z,4.67
2019-02-23T06:23:07.728Z,4.40
2019-02-23T06:25:32.956Z,5.30
2019-02-23T06:27:58.122Z,4.70
2019-02-23T06:30:23.329Z,4.70
2019-02-23T06:32:48.738Z,4.03
2019-02-23T06:35:13.901Z,4.13
2019-02-23T06:37:39.263Z,5.10
2019-02-23T06:40:09.549Z,4.20
2019-02-23T06:42:34.908Z,5.23
2019-02-23T06:45:00.277Z,4.90
2019-02-23T06:47:25.671Z,5.07
2019-02-23T06:49:50.871Z,5.43
2019-02-23T06:52:16.062Z,5.73
2019-02-23T06:54:41.235Z,5.90
2019-02-23T06:57:06.428Z,5.13
2019-02-23T06:59:31.627Z,5.33
2019-02-23T07:01:56.915Z,5.63
2019-02-23T07:04:22.129Z,5.57
2019-02-23T07:06:47.569Z,5.87
2019-02-23T07:09:12.888Z,5.23
2019-02-23T07:11:38.436Z,7.03
2019-02-23T07:14:03.738Z,6.30
2019-02-23T07:16:28.997Z,6.90
2019-02-23T07:18:55.189Z,7.53
2019-02-23T07:21:20.389Z,6.77
2019-02-23T07:23:45.829Z,6.10
2019-02-23T07:26:12.321Z,6.17
2019-02-23T07:28:37.574Z,6.60
2019-02-23T07:31:02.908Z,6.37
2019-02-23T07:33:32.767Z,6.67
2019-02-23T07:35:55.157Z,6.97
2019-02-23T07:38:20.751Z,6.73
2019-02-23T07:40:45.908Z,7.30
2019-02-23T07:43:11.189Z,8.00
2019-02-23T07:45:36.537Z,6.90
2019-02-23T07:48:01.741Z,7.10
2019-02-23T07:50:27.062Z,7.00
2019-02-23T07:52:52.335Z,5.83
2019-02-23T07:55:17.631Z,7.00
2019-02-23T07:57:42.796Z,6.73
2019-02-23T08:00:10.543Z,6.90
2019-02-23T08:02:35.703Z,6.33
2019-02-23T08:05:02.399Z,6.40
2019-02-23T08:07:29.130Z,6.70
2019-02-23T08:10:00.326Z,6.43
2019-02-23T08:12:26.131Z,6.50
2019-02-23T08:14:51.326Z,6.23
2019-02-23T08:17:16.505Z,6.40
2019-02-23T08:19:41.687Z,5.97
2019-02-23T08:22:06.848Z,6.70
2019-02-23T08:24:32.031Z,5.90
2019-02-23T08:26:57.269Z,6.47
2019-02-23T08:29:22.500Z,6.63
2019-02-23T08:31:47.686Z,7.50
2019-02-23T08:34:13.243Z,6.57
2019-02-23T08:36:38.427Z,6.70
2019-02-23T08:39:03.903Z,6.67
2019-02-23T08:41:30.979Z,6.60
2019-02-23T08:43:56.162Z,6.30
2019-02-23T08:46:21.321Z,6.90
2019-02-23T08:48:46.503Z,10.07
2019-02-23T08:51:11.756Z,6.37
2019-02-23T08:53:36.952Z,7.20
2019-02-23T08:56:02.116Z,8.67
2019-02-23T08:58:27.262Z,6.37
2019-02-23T09:00:52.437Z,5.53
2019-02-23T09:03:17.620Z,6.60
2019-02-23T09:05:43.844Z,6.50
2019-02-23T09:08:09.024Z,6.47
2019-02-23T09:10:34.193Z,6.90
2019-02-23T09:12:59.713Z,5.80
2019-02-23T09:15:24.887Z,7.20
2019-02-23T09:17:50.045Z,7.00
2019-02-23T09:20:15.574Z,6.40
2019-02-23T09:22:41.266Z,6.77
2019-02-23T09:25:07.574Z,6.63
2019-02-23T09:27:33.119Z,6.20
2019-02-23T09:29:58.844Z,7.20
2019-02-23T09:32:24.017Z,7.70
2019-02-23T09:34:49.247Z,7.23
2019-02-23T09:37:14.515Z,6.70
2019-02-23T09:39:39.701Z,6.47
2019-02-23T09:42:07.419Z,6.80
2019-02-23T09:44:31.987Z,6.37
2019-02-23T09:46:57.292Z,6.33
2019-02-23T09:49:22.479Z,6.90
2019-02-23T09:51:47.630Z,7.13
2019-02-23T09:54:13.159Z,7.43
2019-02-23T09:56:38.351Z,6.20
2019-02-23T09:59:03.508Z,6.23
2019-02-23T10:01:28.717Z,6.37
2019-02-23T10:03:55.064Z,6.20
2019-02-23T10:06:21.130Z,5.80
2019-02-23T10:08:46.319Z,6.30
2019-02-23T10:11:11.480Z,6.47
2019-02-23T10:13:37.073Z,6.27
2019-02-23T10:16:02.619Z,5.00
2019-02-23T10:18:28.161Z,6.47
2019-02-23T10:20:53.709Z,5.97
2019-02-23T10:23:22.389Z,6.10
2019-02-23T10:25:46.850Z,5.63
2019-02-23T10:28:12.391Z,6.57
2019-02-23T10:30:37.780Z,6.23
2019-02-23T10:33:03.156Z,6.30
2019-02-23T10:35:28.447Z,6.10
2019-02-23T10:37:53.942Z,6.80
2019-02-23T10:40:19.117Z,6.87
2019-02-23T10:42:44.329Z,6.30
2019-02-23T10:45:10.904Z,6.30
2019-02-23T10:47:37.183Z,6.57
2019-02-23T10:50:05.322Z,6.13
2019-02-23T10:52:30.663Z,6.10
2019-02-23T10:54:55.999Z,5.80
2019-02-23T10:57:22.404Z,6.60
2019-02-23T10:59:47.571Z,5.77
2019-02-23T11:02:13.355Z,6.60
2019-02-23T11:04:38.949Z,6.70
2019-02-23T11:07:04.559Z,5.37
2019-02-23T11:09:31.548Z,5.77
2019-02-23T11:11:56.725Z,6.20
2019-02-23T11:14:21.889Z,5.83
2019-02-23T11:16:47.244Z,6.23
2019-02-23T11:19:12.503Z,8.20
2019-02-23T11:21:38.039Z,5.93
2019-02-23T11:24:03.643Z,6.73
2019-02-23T11:26:29.590Z,5.87
2019-02-23T11:28:54.850Z,6.73
2019-02-23T11:31:20.048Z,6.77
2019-02-23T11:33:45.353Z,6.00
2019-02-23T11:36:10.640Z,5.93
2019-02-23T11:38:35.893Z,6.83
2019-02-23T11:41:01.124Z,6.10
2019-02-23T11:43:26.542Z,5.40
2019-02-23T11:45:51.898Z,5.60
2019-02-23T11:48:17.072Z,5.90
2019-02-23T11:50:43.275Z,6.07
2019-02-23T11:53:08.447Z,6.73
2019-02-23T11:55:33.868Z,5.87
2019-02-23T11:57:59.109Z,6.90
2019-02-23T12:00:25.399Z,6.20
2019-02-23T12:02:52.795Z,6.90
2019-02-23T12:05:17.692Z,6.20
2019-02-23T12:07:42.865Z,6.20
2019-02-23T12:10:14.896Z,6.27
2019-02-23T12:12:41.145Z,5.80
2019-02-23T12:15:07.296Z,6.10
2019-02-23T12:17:32.577Z,6.97
2019-02-23T12:19:57.908Z,5.93
2019-02-23T12:22:23.088Z,6.20
2019-02-23T12:24:48.423Z,5.70
2019-02-23T12:27:13.908Z,6.43
2019-02-23T12:29:39.088Z,5.90
2019-02-23T12:32:04.278Z,6.23
2019-02-23T12:34:29.445Z,5.83
2019-02-23T12:36:57.461Z,5.90
2019-02-23T12:39:22.296Z,6.30
2019-02-23T12:41:48.694Z,5.53
2019-02-23T12:44:14.248Z,7.00
2019-02-23T12:46:39.531Z,6.10
2019-02-23T12:49:04.803Z,6.10
2019-02-23T12:51:30.109Z,5.73
2019-02-23T12:53:56.632Z,6.13
2019-02-23T12:56:22.353Z,6.43
2019-02-23T12:58:48.835Z,6.17
2019-02-23T13:01:17.265Z,6.13
2019-02-23T13:03:42.431Z,5.60
2019-02-23T13:06:09.737Z,6.70
2019-02-23T13:09:12.463Z,7.00
2019-02-23T13:11:41.534Z,6.33
2019-02-23T13:14:28.619Z,6.17
2019-02-23T13:17:00.670Z,6.40
2019-02-23T13:19:46.004Z,6.57
2019-02-23T13:22:15.072Z,6.80
2019-02-23T13:24:54.068Z,6.23
2019-02-23T13:27:23.092Z,6.20
2019-02-23T13:30:09.959Z,6.60
2019-02-23T13:32:48.132Z,6.50
2019-02-23T13:35:32.060Z,7.17
2019-02-23T13:38:28.579Z,6.70
2019-02-23T13:41:09.468Z,6.50
2019-02-23T13:43:44.468Z,6.47
2019-02-23T13:46:22.400Z,6.30
2019-02-23T13:48:51.665Z,7.23
2019-02-23T13:51:43.816Z,7.10
2019-02-23T13:54:38.593Z,6.20
2019-02-23T13:57:40.472Z,6.47
2019-02-23T14:00:26.564Z,6.97
2019-02-23T14:03:09.259Z,6.70
2019-02-23T14:05:44.863Z,7.53
2019-02-23T14:08:36.878Z,7.50
2019-02-23T14:11:06.497Z,8.50
2019-02-23T14:13:43.977Z,7.60
2019-02-23T14:16:28.428Z,7.40
2019-02-23T14:19:04.923Z,7.53
2019-02-23T14:22:00.961Z,7.00
2019-02-23T14:24:50.084Z,6.60
2019-02-23T14:27:42.623Z,6.93
2019-02-23T14:30:42.856Z,7.47
2019-02-23T14:33:42.178Z,6.90
2019-02-23T14:36:23.104Z,6.93
2019-02-23T14:39:25.987Z,6.93
2019-02-23T14:42:00.328Z,6.70
2019-02-23T14:44:34.874Z,6.40
2019-02-23T14:47:13.246Z,6.53
2019-02-23T14:50:01.877Z,7.00
2019-02-23T14:53:18.365Z,6.90
2019-02-23T14:55:23.499Z,6.27
2019-02-23T14:58:12.274Z,6.97
2019-02-23T15:01:01.107Z,7.33
2019-02-23T15:03:46.354Z,7.30
2019-02-23T15:06:41.640Z,7.63
2019-02-23T15:09:41.350Z,7.00
2019-02-23T15:12:19.903Z,6.57
2019-02-23T15:15:11.738Z,8.07
2019-02-23T15:17:48.792Z,8.40
2019-02-23T15:20:40.301Z,7.47
2019-02-23T15:23:22.363Z,6.70
2019-02-23T15:26:03.593Z,6.93
2019-02-23T15:28:41.640Z,6.50
2019-02-23T15:31:28.123Z,7.60
2019-02-23T15:34:14.205Z,6.90
2019-02-23T15:37:00.642Z,7.23
2019-02-23T15:39:41.520Z,6.63
2019-02-23T15:42:19.283Z,6.50
2019-02-23T15:45:23.292Z,6.60
2019-02-23T15:47:55.332Z,6.97
2019-02-23T15:50:27.339Z,7.20
2019-02-23T15:52:55.737Z,7.13
2019-02-23T15:55:27.659Z,7.03
2019-02-23T15:57:50.058Z,6.40
2019-02-23T16:00:17.875Z,6.97
2019-02-23T16:02:43.447Z,7.17
2019-02-23T16:05:11.906Z,7.43
2019-02-23T16:07:51.595Z,7.70
2019-02-23T16:10:19.852Z,7.40
2019-02-23T16:12:53.885Z,6.93
2019-02-23T16:15:21.636Z,7.10
2019-02-23T16:17:47.674Z,7.57
2019-02-23T16:20:13.563Z,8.13
2019-02-23T16:22:39.600Z,6.97
2019-02-23T16:25:07.166Z,7.20
2019-02-23T16:27:35.636Z,6.50
2019-02-23T16:30:01.709Z,7.80
2019-02-23T16:32:27.348Z,7.17
2019-02-23T16:34:59.965Z,6.90
2019-02-23T16:37:27.327Z,6.83
2019-02-23T16:39:53.353Z,7.07
2019-02-23T16:42:23.858Z,7.47
2019-02-23T16:44:49.451Z,7.00
2019-02-23T16:47:15.223Z,7.50
2019-02-23T16:49:43.668Z,6.83
2019-02-23T16:52:09.461Z,6.93
2019-02-23T16:54:35.141Z,7.33
2019-02-23T16:57:01.872Z,7.80
2019-02-23T16:59:34.592Z,6.70
2019-02-23T17:02:04.894Z,7.20
2019-02-23T17:04:39.483Z,7.43
2019-02-23T17:07:05.874Z,7.63
2019-02-23T17:09:35.544Z,7.00
2019-02-23T17:12:07.105Z,7.20
2019-02-23T17:14:33.499Z,7.07
2019-02-23T17:16:59.248Z,6.13
2019-02-23T17:19:25.291Z,7.37
2019-02-23T17:21:51.550Z,7.10
2019-02-23T17:24:17.859Z,7.00
2019-02-23T17:26:43.155Z,8.57
2019-02-23T17:29:10.934Z,6.50
2019-02-23T17:31:36.187Z,7.43
2019-02-23T17:34:07.607Z,8.47
2019-02-23T17:36:32.803Z,7.40
2019-02-23T17:38:58.080Z,9.40
2019-02-23T17:41:23.955Z,9.10
2019-02-23T17:43:49.733Z,8.27
2019-02-23T17:46:15.215Z,8.33
2019-02-23T17:48:45.461Z,8.27
2019-02-23T17:53:52.214Z,8.30
2019-02-23T17:56:17.854Z,10.00
2019-02-23T17:58:43.597Z,9.23
2019-02-23T18:01:09.141Z,9.00
2019-02-23T18:03:34.796Z,8.80
2019-02-23T18:06:00.429Z,12.83
2019-02-23T18:08:27.553Z,9.90
2019-02-23T18:10:52.927Z,8.20
2019-02-23T18:13:18.322Z,7.50
2019-02-23T18:15:43.871Z,8.20
2019-02-23T18:18:10.146Z,9.50
2019-02-23T18:20:35.442Z,8.20
2019-02-23T18:23:01.703Z,7.33
2019-02-23T18:25:35.242Z,6.97
2019-02-23T18:28:00.819Z,7.70
2019-02-23T18:30:26.705Z,7.83
2019-02-23T18:32:55.810Z,7.57
2019-02-23T18:35:20.685Z,7.73
2019-02-23T18:37:46.291Z,8.73
2019-02-23T18:40:11.903Z,7.43
2019-02-23T18:42:37.750Z,7.70
2019-02-23T18:45:04.778Z,7.67
2019-02-23T18:47:31.809Z,7.57
2019-02-23T18:49:57.463Z,8.20
2019-02-23T18:52:22.996Z,8.00
2019-02-23T18:54:48.645Z,7.90
2019-02-23T18:57:14.274Z,8.60
2019-02-23T18:59:40.012Z,7.10
2019-02-23T19:02:06.297Z,8.00
2019-02-23T19:04:32.061Z,8.80
2019-02-23T19:07:00.585Z,8.00
2019-02-23T19:09:27.540Z,8.23
2019-02-23T19:11:55.004Z,8.50
2019-02-23T19:14:22.984Z,8.03
2019-02-23T19:16:54.298Z,7.90
2019-02-23T19:19:19.533Z,8.70
2019-02-23T19:21:46.802Z,9.10
2019-02-23T19:24:11.922Z,8.43
2019-02-23T19:26:39.035Z,8.10
2019-02-23T19:29:04.851Z,8.40
2019-02-23T19:31:30.296Z,7.87
2019-02-23T19:33:55.553Z,8.10
2019-02-23T19:36:20.946Z,8.77
2019-02-23T19:38:48.834Z,8.20
2019-02-23T19:41:14.620Z,8.87
2019-02-23T19:43:39.833Z,8.40
2019-02-23T19:46:06.317Z,7.90
2019-02-23T19:48:32.190Z,8.30
2019-02-23T19:51:02.611Z,8.57
2019-02-23T19:53:27.886Z,8.97
2019-02-23T19:55:54.429Z,9.20
2019-02-23T19:58:20.772Z,8.20
2019-02-23T20:00:46.152Z,6.80
2019-02-23T20:03:11.854Z,7.90
2019-02-23T20:05:37.595Z,7.50
2019-02-23T20:08:10.523Z,8.17
2019-02-23T20:10:36.489Z,9.37
2019-02-23T20:13:03.606Z,8.73
2019-02-23T20:15:30.673Z,8.70
2019-02-23T20:17:56.352Z,8.57
2019-02-23T20:20:26.568Z,8.93
2019-02-23T20:22:52.473Z,7.30
2019-02-23T20:25:29.250Z,8.50
2019-02-23T20:27:55.153Z,7.70
2019-02-23T20:30:20.799Z,7.00
2019-02-23T20:32:51.612Z,7.30
2019-02-23T20:35:17.717Z,7.17
2019-02-23T20:37:45.204Z,6.40
2019-02-23T20:40:10.625Z,7.37
2019-02-23T20:42:35.918Z,7.80
2019-02-23T20:45:01.805Z,7.97
2019-02-23T20:47:27.398Z,7.67
2019-02-23T20:49:53.036Z,6.80
2019-02-23T20:52:18.441Z,8.60
2019-02-23T20:54:44.468Z,7.63
2019-02-23T20:57:14.039Z,8.20
2019-02-23T20:59:38.745Z,7.47
2019-02-23T21:02:07.104Z,7.70
2019-02-23T21:04:32.691Z,7.57
2019-02-23T21:06:58.469Z,7.97
2019-02-23T21:09:24.172Z,7.30
2019-02-23T21:11:55.227Z,7.77
2019-02-23T21:14:20.962Z,8.07
2019-02-23T21:16:46.622Z,8.93
2019-02-23T21:19:13.016Z,7.80
2019-02-23T21:21:39.674Z,7.90
2019-02-23T21:24:06.556Z,8.00
2019-02-23T21:26:31.811Z,7.87
2019-02-23T21:28:57.173Z,8.10
2019-02-23T21:31:23.161Z,7.10
2019-02-23T21:33:48.409Z,7.90
2019-02-23T21:36:13.786Z,6.70
2019-02-23T21:38:41.160Z,7.07
2019-02-23T21:41:06.475Z,7.80
2019-02-23T21:43:31.947Z,7.60
2019-02-23T21:45:57.412Z,8.57
2019-02-23T21:48:22.774Z,8.17
2019-02-23T21:50:48.413Z,7.90
2019-02-23T21:53:13.983Z,9.10
2019-02-23T21:55:39.602Z,8.07
2019-02-23T21:58:05.145Z,9.40
2019-02-23T22:00:32.658Z,7.90
2019-02-23T22:02:58.125Z,8.03
2019-02-23T22:05:23.441Z,8.13
2019-02-23T22:07:48.827Z,7.93
2019-02-23T22:10:16.428Z,8.07
2019-02-23T22:12:41.944Z,8.83
2019-02-23T22:15:08.411Z,9.20
2019-02-23T22:17:36.678Z,8.37
2019-02-23T22:20:07.080Z,8.20
2019-02-23T22:22:32.873Z,7.90
2019-02-23T22:24:58.290Z,8.60
2019-02-23T22:27:31.168Z,11.60
2019-02-23T22:29:52.439Z,8.63
2019-02-23T22:32:17.680Z,8.53
2019-02-23T22:34:42.846Z,8.20
2019-02-23T22:37:08.089Z,8.13
2019-02-23T22:39:33.582Z,8.27
2019-02-23T22:41:59.773Z,9.70
2019-02-23T22:44:25.557Z,8.83
2019-02-23T22:46:51.006Z,8.20
2019-02-23T22:49:16.521Z,8.10
2019-02-23T22:51:41.737Z,8.53
2019-02-23T22:54:06.957Z,8.67
2019-02-23T22:56:32.980Z,9.70
2019-02-23T22:58:58.231Z,9.53
2019-02-23T23:01:24.196Z,9.67
2019-02-23T23:03:50.072Z,9.10
2019-02-23T23:06:15.362Z,8.83
2019-02-23T23:08:40.764Z,9.23
2019-02-23T23:11:06.054Z,9.77
2019-02-23T23:13:31.347Z,8.97
2019-02-23T23:15:56.707Z,8.27
2019-02-23T23:18:22.188Z,9.30
2019-02-23T23:20:47.415Z,10.47
2019-02-23T23:23:12.750Z,9.23
2019-02-23T23:25:38.122Z,8.90
2019-02-23T23:28:03.397Z,9.20
2019-02-23T23:30:28.718Z,9.60
2019-02-23T23:32:54.146Z,8.43
2019-02-23T23:35:19.412Z,8.80
2019-02-23T23:37:44.660Z,9.37
2019-02-23T23:40:10.896Z,9.53
2019-02-23T23:42:37.567Z,10.03
2019-02-23T23:45:04.391Z,9.30
2019-02-23T23:47:29.592Z,9.53
2019-02-23T23:49:55.104Z,11.00
2019-02-23T23:52:20.624Z,9.40
2019-02-23T23:54:46.310Z,11.13
2019-02-23T23:57:14.628Z,9.10
2019-02-23T23:59:40.249Z,10.00
