createdAt,value
2018-05-10T04:04:50.696Z,14.1
2018-05-10T04:05:10.855Z,14.1
2018-05-10T04:05:31.001Z,14.1
2018-05-10T04:05:51.186Z,14.2
2018-05-10T04:06:11.528Z,14.1
2018-05-10T04:06:31.736Z,14.1
2018-05-10T04:06:51.906Z,14.2
2018-05-10T04:07:12.106Z,14
2018-05-10T04:07:32.265Z,14.2
2018-05-10T04:07:52.418Z,14.2
2018-05-10T04:08:12.604Z,14.2
2018-05-10T04:08:32.784Z,14.1
2018-05-10T04:08:52.941Z,14.2
2018-05-10T04:09:13.131Z,14.2
2018-05-10T04:09:33.337Z,14.2
2018-05-10T04:09:53.518Z,14.2
2018-05-10T04:18:03.200Z,14.3
2018-05-10T04:18:23.392Z,14.3
2018-05-10T04:18:43.565Z,14.3
2018-05-10T04:19:03.751Z,14.3
2018-05-10T04:22:30.401Z,14.4
2018-05-10T04:22:50.645Z,14.4
2018-05-10T04:25:36.186Z,14.5
2018-05-10T04:25:56.383Z,14.5
2018-05-10T04:26:16.555Z,14.4
2018-05-10T04:30:25.464Z,14.5
2018-05-10T04:30:45.652Z,14.5
2018-05-10T04:33:06.769Z,14.5
2018-05-10T04:33:26.952Z,14.5
2018-05-10T04:35:10.335Z,14.6
2018-05-10T04:35:30.479Z,14.6
2018-05-10T04:37:38.949Z,14.6
2018-05-10T04:37:59.112Z,14.6
2018-05-10T04:38:19.273Z,14.5
2018-05-10T04:40:50.969Z,14.6
2018-05-10T04:41:11.140Z,14.6
2018-05-10T04:41:31.306Z,14.6
2018-05-10T04:41:51.490Z,14.6
2018-05-10T04:44:15.215Z,14.8
2018-05-10T04:44:35.392Z,14.7
2018-05-10T04:46:12.943Z,14.8
2018-05-10T04:46:33.128Z,14.8
2018-05-10T04:48:35.326Z,14.8
2018-05-10T04:48:55.503Z,14.8
2018-05-10T04:51:16.519Z,14.8
2018-05-10T04:51:36.679Z,14.9
2018-05-10T04:51:56.829Z,14.9
2018-05-10T04:53:44.937Z,14.9
2018-05-10T04:54:05.115Z,14.9
2018-05-10T04:57:13.787Z,15
2018-05-10T04:57:33.975Z,15
2018-05-10T04:57:54.153Z,14.9
2018-05-10T04:58:14.321Z,15
2018-05-10T04:58:34.481Z,15.1
2018-05-10T04:58:54.658Z,15
2018-05-10T04:59:14.843Z,15
2018-05-10T04:59:34.993Z,15
2018-05-10T04:59:55.186Z,15.1
2018-05-10T05:01:38.429Z,15.1
2018-05-10T05:01:58.583Z,15.2
2018-05-10T05:02:18.754Z,15.1
2018-05-10T05:02:38.921Z,15.1
2018-05-10T05:02:59.107Z,15.1
2018-05-10T05:03:54.685Z,15.2
2018-05-10T05:04:14.854Z,15.1
2018-05-10T05:04:35.028Z,15.1
2018-05-10T05:04:55.235Z,15.1
2018-05-10T05:05:15.373Z,15.2
2018-05-10T05:05:35.544Z,15.2
2018-05-10T05:05:55.747Z,15.3
2018-05-10T05:06:16.006Z,15.1
2018-05-10T05:06:36.195Z,15.2
2018-05-10T05:06:56.352Z,15.3
2018-05-10T05:07:16.518Z,15.3
2018-05-10T05:07:36.680Z,15.3
2018-05-10T05:07:56.889Z,15.4
2018-05-10T05:08:17.070Z,15.3
2018-05-10T05:08:37.328Z,15.3
2018-05-10T05:08:57.417Z,15.2
2018-05-10T05:10:12.644Z,15.2
2018-05-10T05:10:32.808Z,15.3
2018-05-10T05:10:52.971Z,15.3
2018-05-10T05:11:13.163Z,15.3
2018-05-10T05:11:33.335Z,15.3
2018-05-10T05:11:53.575Z,15.2
2018-05-10T05:12:13.673Z,15.4
2018-05-10T05:12:33.831Z,15.3
2018-05-10T05:12:54.001Z,15.3
2018-05-10T05:13:14.189Z,15.3
2018-05-10T05:13:34.388Z,15.3
2018-05-10T05:13:54.567Z,15.2
2018-05-10T05:14:14.734Z,15.4
2018-05-10T05:14:34.912Z,15.3
2018-05-10T05:14:55.062Z,15.3
2018-05-10T05:15:15.221Z,15.4
2018-05-10T05:15:35.402Z,15.4
2018-05-10T05:15:55.592Z,15.3
2018-05-10T05:16:15.758Z,15.4
2018-05-10T05:16:35.944Z,15.4
2018-05-10T05:16:56.123Z,15.5
2018-05-10T05:17:16.296Z,15.5
2018-05-10T05:17:36.467Z,15.4
2018-05-10T05:17:56.628Z,15.4
2018-05-10T05:18:16.791Z,15.4
2018-05-10T05:18:36.992Z,15.5
2018-05-10T05:18:57.173Z,15.5
2018-05-10T05:19:17.328Z,15.5
2018-05-10T05:19:37.499Z,15.5
2018-05-10T05:19:57.679Z,15.5
2018-05-10T05:20:17.836Z,15.5
2018-05-10T05:20:37.987Z,15.6
2018-05-10T05:20:58.208Z,15.6
2018-05-10T05:21:18.386Z,15.6
2018-05-10T05:21:38.552Z,15.6
2018-05-10T05:21:58.718Z,15.6
2018-05-10T05:22:18.881Z,15.6
2018-05-10T05:22:39.047Z,15.6
2018-05-10T05:22:59.248Z,15.7
2018-05-10T05:23:19.419Z,15.7
2018-05-10T05:23:39.578Z,15.7
2018-05-10T05:23:59.769Z,15.6
2018-05-10T05:24:19.925Z,15.7
2018-05-10T05:24:40.099Z,15.7
2018-05-10T05:25:00.257Z,15.8
2018-05-10T05:25:20.426Z,15.7
2018-05-10T05:25:40.599Z,15.7
2018-05-10T05:26:00.777Z,15.8
2018-05-10T05:26:20.949Z,15.7
2018-05-10T05:26:41.112Z,15.7
2018-05-10T05:27:01.327Z,15.7
2018-05-10T05:27:21.511Z,15.7
2018-05-10T05:27:41.685Z,15.7
2018-05-10T05:28:01.843Z,15.8
2018-05-10T05:28:21.980Z,15.9
2018-05-10T05:28:42.149Z,15.8
2018-05-10T05:29:02.301Z,15.9
2018-05-10T05:29:22.485Z,15.8
2018-05-10T05:29:42.655Z,15.8
2018-05-10T05:30:02.845Z,15.9
2018-05-10T05:30:23.015Z,15.9
2018-05-10T05:30:43.182Z,15.9
2018-05-10T05:31:03.383Z,15.9
2018-05-10T05:31:23.576Z,15.9
2018-05-10T05:31:43.725Z,15.9
2018-05-10T05:32:03.914Z,15.9
2018-05-10T05:32:24.111Z,16
2018-05-10T05:32:44.496Z,16
2018-05-10T05:33:04.651Z,16
2018-05-10T05:33:24.855Z,16
2018-05-10T05:33:45.021Z,16
2018-05-10T05:34:05.194Z,16
2018-05-10T05:34:25.341Z,16
2018-05-10T05:34:45.512Z,16
2018-05-10T05:35:05.706Z,16
2018-05-10T05:35:25.860Z,16.1
2018-05-10T05:35:46.065Z,16
2018-05-10T05:36:06.244Z,16
2018-05-10T05:36:26.436Z,16.1
2018-05-10T05:36:46.642Z,16
2018-05-10T05:37:06.811Z,16.1
2018-05-10T05:37:26.998Z,16
2018-05-10T05:37:47.189Z,16.2
2018-05-10T05:38:07.385Z,16.2
2018-05-10T05:38:27.558Z,16.2
2018-05-10T05:38:47.721Z,16.2
2018-05-10T05:39:07.905Z,16.2
2018-05-10T05:39:28.058Z,16.2
2018-05-10T05:39:48.228Z,16.2
2018-05-10T05:40:08.422Z,16.3
2018-05-10T05:40:28.619Z,16.1
2018-05-10T05:40:48.793Z,16.2
2018-05-10T05:41:09.047Z,16.2
2018-05-10T05:41:29.289Z,16.3
2018-05-10T05:41:49.323Z,16.2
2018-05-10T05:42:09.512Z,16.3
2018-05-10T05:42:29.660Z,16.3
2018-05-10T05:42:49.835Z,16.3
2018-05-10T05:43:10.110Z,16.4
2018-05-10T05:43:30.481Z,16.4
2018-05-10T05:43:50.522Z,16.4
2018-05-10T05:44:10.683Z,16.4
2018-05-10T05:44:30.848Z,16.4
2018-05-10T05:44:51.008Z,16.5
2018-05-10T05:45:11.178Z,16.4
2018-05-10T05:45:31.363Z,16.5
2018-05-10T05:45:51.533Z,16.5
2018-05-10T05:46:11.738Z,16.6
2018-05-10T05:46:31.912Z,16.5
2018-05-10T05:46:52.102Z,16.5
2018-05-10T05:47:12.281Z,16.5
2018-05-10T05:47:32.486Z,16.5
2018-05-10T05:47:52.664Z,16.5
2018-05-10T05:48:12.851Z,16.5
2018-05-10T05:48:33.102Z,16.6
2018-05-10T05:48:53.268Z,16.6
2018-05-10T05:49:13.475Z,16.6
2018-05-10T05:49:33.687Z,16.6
2018-05-10T05:49:53.871Z,16.6
2018-05-10T05:50:14.042Z,16.6
2018-05-10T05:50:34.351Z,16.7
2018-05-10T05:50:54.561Z,16.7
2018-05-10T05:51:14.797Z,16.7
2018-05-10T05:51:35.039Z,16.7
2018-05-10T05:51:55.223Z,16.7
2018-05-10T05:52:15.379Z,16.7
2018-05-10T05:52:35.554Z,16.8
2018-05-10T05:52:55.784Z,16.8
2018-05-10T05:53:15.949Z,16.8
2018-05-10T05:53:36.124Z,16.8
2018-05-10T05:53:56.296Z,16.8
2018-05-10T05:54:16.481Z,16.8
2018-05-10T05:54:36.641Z,16.8
2018-05-10T05:54:56.824Z,16.9
2018-05-10T05:55:17.027Z,16.9
2018-05-10T05:55:37.211Z,16.9
2018-05-10T05:55:57.418Z,17
2018-05-10T05:56:17.575Z,17
2018-05-10T05:56:37.747Z,17
2018-05-10T05:56:57.947Z,16.9
2018-05-10T05:57:18.146Z,16.9
2018-05-10T05:57:38.317Z,17
2018-05-10T05:57:58.484Z,17
2018-05-10T05:58:18.665Z,17
2018-05-10T05:58:38.866Z,17.1
2018-05-10T05:58:59.107Z,17
2018-05-10T05:59:19.257Z,17.1
2018-05-10T05:59:39.430Z,17.1
2018-05-10T05:59:59.618Z,17.1
2018-05-10T06:00:19.767Z,17.1
2018-05-10T06:00:39.933Z,17.1
2018-05-10T06:01:00.176Z,17.2
2018-05-10T06:01:20.357Z,17.2
2018-05-10T06:01:40.535Z,17.1
2018-05-10T06:02:00.704Z,17.1
2018-05-10T06:02:20.909Z,17.2
2018-05-10T06:02:41.096Z,17.1
2018-05-10T06:03:01.266Z,17.2
2018-05-10T06:03:21.452Z,17.3
2018-05-10T06:03:41.639Z,17.2
2018-05-10T06:04:01.853Z,17.2
2018-05-10T06:04:22.027Z,17.2
2018-05-10T06:04:42.190Z,17.3
2018-05-10T06:05:02.376Z,17.3
2018-05-10T06:05:22.562Z,17.3
2018-05-10T06:05:42.748Z,17.3
2018-05-10T06:06:02.916Z,17.4
2018-05-10T06:06:23.095Z,17.3
2018-05-10T06:06:43.291Z,17.3
2018-05-10T06:07:03.486Z,17.3
2018-05-10T06:07:23.662Z,17.4
2018-05-10T06:07:43.865Z,17.4
2018-05-10T06:08:04.038Z,17.5
2018-05-10T06:08:24.214Z,17.4
2018-05-10T06:08:44.414Z,17.4
2018-05-10T06:09:04.592Z,17.5
2018-05-10T06:09:24.818Z,17.5
2018-05-10T06:09:45.020Z,17.5
2018-05-10T06:10:05.220Z,17.5
2018-05-10T06:10:25.398Z,17.5
2018-05-10T06:10:45.579Z,17.4
2018-05-10T06:11:05.767Z,17.5
2018-05-10T06:11:25.937Z,17.5
2018-05-10T06:11:46.469Z,17.6
2018-05-10T06:12:08.003Z,17.6
2018-05-10T06:12:28.729Z,17.6
2018-05-10T06:12:49.114Z,17.5
2018-05-10T06:13:09.338Z,17.6
2018-05-10T06:13:29.534Z,17.6
2018-05-10T06:13:49.703Z,17.6
2018-05-10T06:14:09.870Z,17.7
2018-05-10T06:14:30.052Z,17.6
2018-05-10T06:14:50.228Z,17.6
2018-05-10T06:15:10.398Z,17.5
2018-05-10T06:15:30.691Z,17.6
2018-05-10T06:15:50.861Z,17.7
2018-05-10T06:16:10.960Z,17.7
2018-05-10T06:16:31.132Z,17.7
2018-05-10T06:16:51.302Z,17.8
2018-05-10T06:17:11.474Z,17.8
2018-05-10T06:17:31.660Z,17.7
2018-05-10T06:17:51.827Z,17.8
2018-05-10T06:18:11.997Z,17.8
2018-05-10T06:18:32.165Z,17.8
2018-05-10T06:18:52.422Z,17.9
2018-05-10T06:19:12.616Z,17.9
2018-05-10T06:19:32.815Z,17.9
2018-05-10T06:19:53.002Z,17.9
2018-05-10T06:20:13.172Z,18
2018-05-10T06:20:33.390Z,18
2018-05-10T06:20:53.560Z,18
2018-05-10T06:21:13.726Z,17.9
2018-05-10T06:21:33.903Z,18
2018-05-10T06:21:54.120Z,18
2018-05-10T06:22:14.319Z,18
2018-05-10T06:22:34.485Z,18
2018-05-10T06:22:54.739Z,18.1
2018-05-10T06:23:14.905Z,18
2018-05-10T06:23:35.085Z,18
2018-05-10T06:23:55.256Z,18
2018-05-10T06:24:15.442Z,18
2018-05-10T06:24:35.610Z,18.1
2018-05-10T06:24:55.917Z,18
2018-05-10T06:25:16.173Z,18.1
2018-05-10T06:25:36.273Z,18.1
2018-05-10T06:25:56.416Z,18.1
2018-05-10T06:26:16.591Z,18.1
2018-05-10T06:26:36.763Z,18.1
2018-05-10T06:26:56.929Z,18.1
2018-05-10T06:27:17.107Z,18.2
2018-05-10T06:27:37.267Z,18.2
2018-05-10T06:27:57.441Z,18.2
2018-05-10T06:28:17.627Z,18.1
2018-05-10T06:28:37.796Z,18.2
2018-05-10T06:28:57.965Z,18.2
2018-05-10T06:29:18.156Z,18.2
2018-05-10T06:29:38.147Z,18.3
2018-05-10T06:29:58.320Z,18.2
2018-05-10T06:30:18.512Z,18.2
2018-05-10T06:30:38.684Z,18.3
2018-05-10T06:30:58.838Z,18.3
2018-05-10T06:31:19.007Z,18.1
2018-05-10T06:31:39.189Z,18.3
2018-05-10T06:31:59.363Z,18.3
2018-05-10T06:32:19.533Z,18.2
2018-05-10T06:32:39.688Z,18.2
2018-05-10T06:32:59.873Z,18.2
2018-05-10T06:33:20.035Z,18.2
2018-05-10T06:33:40.231Z,18.2
2018-05-10T06:34:00.726Z,18.3
2018-05-10T06:34:21.092Z,18.3
2018-05-10T06:34:42.057Z,18.3
2018-05-10T06:35:02.236Z,18.3
2018-05-10T06:35:22.441Z,18.3
2018-05-10T06:35:42.710Z,18.3
2018-05-10T06:36:03.095Z,18.3
2018-05-10T06:36:23.280Z,18.4
2018-05-10T06:37:03.577Z,18.3
2018-05-10T06:37:23.745Z,18.3
2018-05-10T06:37:43.929Z,18.3
2018-05-10T06:38:04.110Z,18.4
2018-05-10T06:38:24.295Z,18.4
2018-05-10T06:38:44.485Z,18.5
2018-05-10T06:39:04.846Z,18.5
2018-05-10T06:39:25.036Z,18.5
2018-05-10T06:39:45.190Z,18.6
2018-05-10T06:40:05.410Z,18.6
2018-05-10T06:40:25.614Z,18.6
2018-05-10T06:40:45.764Z,18.5
2018-05-10T06:41:05.949Z,18.6
2018-05-10T06:41:26.139Z,18.6
2018-05-10T06:41:46.301Z,18.6
2018-05-10T06:42:06.467Z,18.6
2018-05-10T06:42:26.636Z,18.7
2018-05-10T06:42:46.786Z,18.7
2018-05-10T06:43:06.979Z,18.8
2018-05-10T06:43:27.167Z,18.7
2018-05-10T06:43:47.390Z,18.7
2018-05-10T06:44:07.620Z,18.7
2018-05-10T06:44:27.789Z,18.8
2018-05-10T06:44:47.979Z,18.8
2018-05-10T06:45:08.137Z,18.9
2018-05-10T06:45:28.299Z,18.8
2018-05-10T06:45:48.439Z,18.8
2018-05-10T06:46:08.604Z,18.9
2018-05-10T06:46:28.780Z,18.9
2018-05-10T06:46:48.989Z,18.9
2018-05-10T06:47:09.209Z,18.9
2018-05-10T06:47:29.417Z,18.9
2018-05-10T06:47:49.564Z,18.9
2018-05-10T06:48:09.755Z,19
2018-05-10T06:48:30.635Z,19
2018-05-10T06:48:50.800Z,19
2018-05-10T06:49:11.013Z,18.9
2018-05-10T06:49:31.204Z,19
2018-05-10T06:49:51.493Z,18.9
2018-05-10T06:50:11.755Z,19
2018-05-10T06:50:32.190Z,19
2018-05-10T06:50:52.530Z,19.1
2018-05-10T06:51:12.734Z,19.1
2018-05-10T06:51:32.962Z,19.1
2018-05-10T06:51:53.173Z,19.1
2018-05-10T06:52:13.374Z,19.1
2018-05-10T06:52:33.546Z,19.1
2018-05-10T06:52:53.728Z,19.1
2018-05-10T06:53:13.888Z,19.1
2018-05-10T06:53:34.657Z,19.1
2018-05-10T06:53:54.839Z,19.2
2018-05-10T06:54:15.063Z,19.2
2018-05-10T06:54:35.429Z,19.2
2018-05-10T06:54:55.663Z,19.2
2018-05-10T06:55:15.858Z,19.3
2018-05-10T06:55:36.050Z,19.3
2018-05-10T06:55:56.967Z,19.3
2018-05-10T06:56:17.175Z,19.3
2018-05-10T06:56:37.358Z,19.3
2018-05-10T06:56:57.597Z,19.4
2018-05-10T06:57:17.758Z,19.4
2018-05-10T06:57:37.949Z,19.4
2018-05-10T06:57:58.112Z,19.5
2018-05-10T06:58:18.337Z,19.4
2018-05-10T06:58:38.514Z,19.5
2018-05-10T06:58:58.690Z,19.5
2018-05-10T06:59:18.886Z,19.5
2018-05-10T06:59:39.054Z,19.6
2018-05-10T06:59:59.207Z,19.5
2018-05-10T07:00:19.379Z,19.5
2018-05-10T07:00:39.553Z,19.6
2018-05-10T07:01:00.511Z,19.6
2018-05-10T07:01:20.697Z,19.5
2018-05-10T07:01:41.621Z,19.6
2018-05-10T07:02:01.875Z,19.6
2018-05-10T07:02:22.111Z,19.5
2018-05-10T07:02:42.328Z,19.6
2018-05-10T07:03:02.500Z,19.7
2018-05-10T07:03:22.723Z,19.6
2018-05-10T07:03:42.840Z,19.6
2018-05-10T07:04:03.018Z,19.6
2018-05-10T07:04:23.195Z,19.6
2018-05-10T07:04:43.395Z,19.6
2018-05-10T07:05:03.649Z,19.6
2018-05-10T07:05:23.809Z,19.7
2018-05-10T07:05:43.992Z,19.7
2018-05-10T07:06:04.161Z,19.7
2018-05-10T07:06:24.343Z,19.8
2018-05-10T07:06:44.611Z,19.9
2018-05-10T07:07:04.857Z,19.8
2018-05-10T07:07:25.087Z,19.9
2018-05-10T07:07:45.263Z,20
2018-05-10T07:08:05.443Z,20
2018-05-10T07:08:25.629Z,20
2018-05-10T07:08:45.832Z,20
2018-05-10T07:09:05.984Z,20
2018-05-10T07:09:26.292Z,20
2018-05-10T07:09:46.572Z,20.1
2018-05-10T07:10:06.608Z,20.1
2018-05-10T07:10:26.909Z,20
2018-05-10T07:10:47.277Z,20.1
2018-05-10T07:11:08.116Z,20.1
2018-05-10T07:11:28.315Z,20.2
2018-05-10T07:11:48.563Z,20.1
2018-05-10T07:12:09.440Z,20.2
2018-05-10T07:12:29.481Z,20.2
2018-05-10T07:12:49.702Z,20.1
2018-05-10T07:13:09.960Z,20.1
2018-05-10T07:13:29.989Z,20.2
2018-05-10T07:13:50.225Z,20.3
2018-05-10T07:14:10.409Z,20.3
2018-05-10T07:14:30.432Z,20.2
2018-05-10T07:14:50.656Z,20.3
2018-05-10T07:15:10.824Z,20.3
2018-05-10T07:15:31.066Z,20.3
2018-05-10T07:15:51.231Z,20.4
2018-05-10T07:16:11.506Z,20.3
2018-05-10T07:16:31.703Z,20.3
2018-05-10T07:16:51.874Z,20.3
2018-05-10T07:17:12.070Z,20.4
2018-05-10T07:17:32.268Z,20.4
2018-05-10T07:17:52.419Z,20.4
2018-05-10T07:18:12.618Z,20.4
2018-05-10T07:18:32.857Z,20.4
2018-05-10T07:18:53.100Z,20.3
2018-05-10T07:19:13.439Z,20.3
2018-05-10T07:19:33.763Z,20.4
2018-05-10T07:19:53.958Z,20.4
2018-05-10T07:20:14.338Z,20.4
2018-05-10T07:20:34.520Z,20.4
2018-05-10T07:20:54.768Z,20.4
2018-05-10T07:21:15.653Z,20.5
2018-05-10T07:21:35.860Z,20.4
2018-05-10T07:21:56.027Z,20.5
2018-05-10T07:22:16.207Z,20.5
2018-05-10T07:22:36.428Z,20.5
2018-05-10T07:22:56.610Z,20.5
2018-05-10T07:23:16.776Z,20.5
2018-05-10T07:23:36.943Z,20.6
2018-05-10T07:23:57.119Z,20.7
2018-05-10T07:24:17.112Z,20.6
2018-05-10T07:24:37.306Z,20.7
2018-05-10T07:24:57.535Z,20.7
2018-05-10T07:25:17.872Z,20.7
2018-05-10T07:25:37.946Z,20.8
2018-05-10T07:25:58.227Z,20.7
2018-05-10T07:26:18.404Z,20.8
2018-05-10T07:26:38.581Z,20.7
2018-05-10T07:26:58.785Z,20.8
2018-05-10T07:27:18.990Z,20.8
2018-05-10T07:27:39.201Z,20.8
2018-05-10T07:27:59.346Z,20.8
2018-05-10T07:28:19.525Z,20.9
2018-05-10T07:28:39.711Z,20.9
2018-05-10T07:28:59.879Z,20.8
2018-05-10T07:29:20.052Z,20.8
2018-05-10T07:29:40.209Z,20.8
2018-05-10T07:30:00.372Z,20.8
2018-05-10T07:30:20.578Z,20.9
2018-05-10T07:30:40.748Z,20.9
2018-05-10T07:31:00.953Z,20.9
2018-05-10T07:31:21.141Z,20.9
2018-05-10T07:31:41.461Z,20.9
2018-05-10T07:32:01.716Z,20.9
2018-05-10T07:32:22.078Z,21
2018-05-10T07:32:42.242Z,21
2018-05-10T07:33:02.557Z,21
2018-05-10T07:33:22.675Z,21
2018-05-10T07:33:43.124Z,21
2018-05-10T07:34:03.377Z,20.9
2018-05-10T07:34:23.619Z,21.1
2018-05-10T07:34:43.823Z,21
2018-05-10T07:35:04.086Z,21
2018-05-10T07:35:24.286Z,21
2018-05-10T07:35:44.522Z,21.1
2018-05-10T07:36:04.679Z,21
2018-05-10T07:36:24.834Z,21.1
2018-05-10T07:36:45.150Z,21
2018-05-10T07:37:05.423Z,21
2018-05-10T07:37:25.708Z,21.1
2018-05-10T07:37:45.985Z,21.1
2018-05-10T07:38:06.197Z,21.2
2018-05-10T07:38:26.192Z,21.2
2018-05-10T07:38:46.472Z,21.2
2018-05-10T07:39:06.676Z,21.2
2018-05-10T07:39:26.877Z,21.1
2018-05-10T07:39:47.088Z,21.3
2018-05-10T07:40:07.283Z,21.3
2018-05-10T07:40:27.529Z,21.3
2018-05-10T07:40:47.741Z,21.3
2018-05-10T07:41:07.910Z,21.3
2018-05-10T07:41:28.122Z,21.3
2018-05-10T07:41:48.305Z,21.3
2018-05-10T07:42:08.576Z,21.3
2018-05-10T07:42:28.710Z,21.4
2018-05-10T07:42:48.810Z,21.4
2018-05-10T07:43:09.080Z,21.3
2018-05-10T07:43:29.315Z,21.3
2018-05-10T07:43:49.565Z,21.4
2018-05-10T07:44:09.720Z,21.3
2018-05-10T07:44:30.006Z,21.3
2018-05-10T07:44:50.262Z,21.3
2018-05-10T07:45:10.455Z,21.3
2018-05-10T07:45:30.802Z,21.4
2018-05-10T07:45:51.015Z,21.4
2018-05-10T07:46:11.192Z,21.4
2018-05-10T07:46:31.477Z,21.4
2018-05-10T07:46:51.666Z,21.4
2018-05-10T07:47:11.847Z,21.4
2018-05-10T07:47:32.093Z,21.4
2018-05-10T07:47:52.367Z,21.4
2018-05-10T07:48:12.599Z,21.4
2018-05-10T07:48:32.713Z,21.4
2018-05-10T07:48:53.095Z,21.4
2018-05-10T07:49:14.146Z,21.4
2018-05-10T07:49:34.516Z,21.4
2018-05-10T07:49:54.991Z,21.5
2018-05-10T07:50:15.243Z,21.5
2018-05-10T07:50:35.730Z,21.4
2018-05-10T07:50:55.950Z,21.5
2018-05-10T07:51:16.153Z,21.5
2018-05-10T07:51:36.474Z,21.5
2018-05-10T07:51:56.975Z,21.6
2018-05-10T07:52:17.410Z,21.6
2018-05-10T07:52:37.659Z,21.5
2018-05-10T07:52:58.009Z,21.5
2018-05-10T07:53:18.373Z,21.6
2018-05-10T07:53:38.518Z,21.7
2018-05-10T07:53:58.750Z,21.7
2018-05-10T07:54:18.935Z,21.7
2018-05-10T07:54:39.245Z,21.7
2018-05-10T07:55:00.167Z,21.7
2018-05-10T07:55:20.424Z,21.6
2018-05-10T07:55:40.402Z,21.7
2018-05-10T07:56:00.566Z,21.8
2018-05-10T07:56:21.690Z,21.7
2018-05-10T07:56:41.880Z,21.8
2018-05-10T07:57:02.008Z,21.8
2018-05-10T07:57:22.135Z,21.8
2018-05-10T07:57:42.347Z,21.8
2018-05-10T07:58:02.581Z,21.8
2018-05-10T07:58:22.883Z,21.8
2018-05-10T07:58:43.080Z,21.8
2018-05-10T07:59:03.402Z,21.9
2018-05-10T07:59:24.247Z,21.8
2018-05-10T07:59:44.869Z,21.9
2018-05-10T08:00:05.273Z,21.9
2018-05-10T08:00:25.522Z,21.9
2018-05-10T08:00:45.846Z,21.8
2018-05-10T08:01:06.131Z,22
2018-05-10T08:01:26.478Z,21.9
2018-05-10T08:01:46.723Z,21.9
2018-05-10T08:02:06.998Z,21.9
2018-05-10T08:02:27.392Z,22
2018-05-10T08:02:47.807Z,22
2018-05-10T08:03:08.191Z,22
2018-05-10T08:03:28.632Z,21.9
2018-05-10T08:03:48.895Z,22
2018-05-10T08:04:09.044Z,21.9
2018-05-10T08:04:29.263Z,22
2018-05-10T08:04:49.674Z,22
2018-05-10T08:05:09.878Z,22
2018-05-10T08:05:30.228Z,22.1
2018-05-10T08:05:50.510Z,22
2018-05-10T08:06:10.755Z,22
2018-05-10T08:06:30.744Z,22
2018-05-10T08:06:51.016Z,22.1
2018-05-10T08:07:11.463Z,22
2018-05-10T08:07:31.812Z,22.1
2018-05-10T08:07:52.083Z,22
2018-05-10T08:08:12.343Z,22
2018-05-10T08:08:32.592Z,22
2018-05-10T08:08:52.974Z,22.1
2018-05-10T08:09:13.278Z,22.1
2018-05-10T08:09:33.614Z,22.1
2018-05-10T08:09:53.892Z,22.1
2018-05-10T08:10:14.359Z,22.1
2018-05-10T08:10:34.486Z,22.1
2018-05-10T08:10:54.773Z,22.2
2018-05-10T08:11:15.067Z,22.1
2018-05-10T08:11:35.336Z,22.2
2018-05-10T08:11:55.634Z,22.2
2018-05-10T08:12:15.797Z,22.2
2018-05-10T08:12:36.001Z,22.1
2018-05-10T08:12:56.212Z,22.2
2018-05-10T08:13:16.495Z,22.2
2018-05-10T08:13:36.889Z,22.1
2018-05-10T08:13:57.179Z,22.1
2018-05-10T08:14:17.483Z,22.2
2018-05-10T08:14:37.742Z,22.2
2018-05-10T08:14:58.021Z,22.2
2018-05-10T08:15:18.405Z,22.3
2018-05-10T08:15:38.814Z,22.2
2018-05-10T08:15:59.719Z,22.3
2018-05-10T08:16:20.026Z,22.3
2018-05-10T08:16:40.308Z,22.3
2018-05-10T08:17:00.596Z,22.3
2018-05-10T08:17:20.925Z,22.3
2018-05-10T08:17:41.055Z,22.3
2018-05-10T08:18:01.237Z,22.3
2018-05-10T08:18:21.445Z,22.2
2018-05-10T08:18:41.706Z,22.2
2018-05-10T08:19:02.019Z,22.2
2018-05-10T08:19:22.344Z,22.3
2018-05-10T08:19:42.817Z,22.3
2018-05-10T08:20:03.174Z,22.2
2018-05-10T08:20:24.248Z,22.3
2018-05-10T08:20:44.708Z,22.2
2018-05-10T08:21:05.079Z,22.3
2018-05-10T08:21:25.459Z,22.3
2018-05-10T08:21:45.828Z,22.3
2018-05-10T08:22:06.153Z,22.3
2018-05-10T08:22:27.306Z,22.3
2018-05-10T08:22:47.745Z,22.4
2018-05-10T08:23:08.210Z,22.4
2018-05-10T08:23:28.547Z,22.3
2018-05-10T08:23:48.907Z,22.4
2018-05-10T08:24:09.312Z,22.4
2018-05-10T08:24:29.603Z,22.4
2018-05-10T08:24:49.877Z,22.5
2018-05-10T08:25:10.174Z,22.4
2018-05-10T08:25:30.457Z,22.5
2018-05-10T08:25:50.715Z,22.6
2018-05-10T08:26:10.903Z,22.5
2018-05-10T08:26:31.202Z,22.6
2018-05-10T08:26:51.499Z,22.6
2018-05-10T08:27:11.683Z,22.5
2018-05-10T08:27:31.873Z,22.6
2018-05-10T08:27:52.079Z,22.7
2018-05-10T08:28:12.425Z,22.7
2018-05-10T08:28:32.769Z,22.6
2018-05-10T08:28:53.053Z,22.6
2018-05-10T08:29:13.322Z,22.6
2018-05-10T08:29:33.826Z,22.7
2018-05-10T08:29:54.118Z,22.7
2018-05-10T08:30:14.178Z,22.7
2018-05-10T08:30:34.627Z,22.8
2018-05-10T08:30:55.340Z,22.7
2018-05-10T08:31:15.893Z,22.7
2018-05-10T08:31:36.179Z,22.8
2018-05-10T08:31:56.564Z,22.8
2018-05-10T08:32:16.969Z,22.7
2018-05-10T08:32:37.342Z,22.7
2018-05-10T08:32:57.665Z,22.8
2018-05-10T08:33:17.917Z,22.8
2018-05-10T08:33:38.387Z,22.8
2018-05-10T08:33:58.686Z,22.8
2018-05-10T08:34:19.072Z,22.8
2018-05-10T08:34:39.328Z,22.8
2018-05-10T08:34:59.530Z,22.8
2018-05-10T08:35:19.796Z,22.9
2018-05-10T08:35:40.103Z,22.8
2018-05-10T08:36:00.396Z,22.8
2018-05-10T08:36:20.667Z,22.8
2018-05-10T08:36:41.085Z,22.8
2018-05-10T08:37:01.267Z,22.8
2018-05-10T08:37:21.523Z,22.8
2018-05-10T08:37:41.787Z,22.7
2018-05-10T08:38:02.178Z,22.7
2018-05-10T08:38:22.389Z,22.7
2018-05-10T08:38:42.610Z,22.6
2018-05-10T08:39:02.800Z,22.7
2018-05-10T08:39:22.987Z,22.7
2018-05-10T08:39:43.195Z,22.7
2018-05-10T08:40:03.438Z,22.6
2018-05-10T08:40:23.674Z,22.6
2018-05-10T08:40:43.880Z,22.6
2018-05-10T08:41:04.025Z,22.6
2018-05-10T08:41:24.260Z,22.5
2018-05-10T08:41:44.457Z,22.5
2018-05-10T08:42:04.628Z,22.6
2018-05-10T08:42:24.831Z,22.6
2018-05-10T08:42:45.072Z,22.5
2018-05-10T08:43:05.309Z,22.6
2018-05-10T08:43:25.626Z,22.6
2018-05-10T08:43:45.847Z,22.6
2018-05-10T08:44:06.134Z,22.7
2018-05-10T08:44:26.412Z,22.6
2018-05-10T08:44:46.615Z,22.7
2018-05-10T08:45:06.903Z,22.8
2018-05-10T08:45:27.280Z,22.7
2018-05-10T08:45:47.537Z,22.7
2018-05-10T08:46:07.719Z,22.7
2018-05-10T08:46:28.008Z,22.8
2018-05-10T08:46:48.242Z,22.8
2018-05-10T08:47:08.627Z,22.8
2018-05-10T08:47:29.001Z,22.8
2018-05-10T08:47:49.326Z,22.9
2018-05-10T08:48:09.517Z,22.9
2018-05-10T08:48:29.762Z,22.9
2018-05-10T08:48:49.977Z,23
2018-05-10T08:49:10.060Z,23.1
2018-05-10T08:49:30.377Z,22.9
2018-05-10T08:49:50.744Z,23
2018-05-10T08:50:11.021Z,23
2018-05-10T08:50:31.299Z,23.1
2018-05-10T08:50:51.582Z,23.1
2018-05-10T08:51:11.845Z,23.1
2018-05-10T08:51:32.185Z,23.1
2018-05-10T08:51:52.503Z,23.2
2018-05-10T08:52:12.596Z,23.2
2018-05-10T08:52:32.897Z,23.3
2018-05-10T08:52:53.555Z,23.3
2018-05-10T08:53:14.373Z,23.3
2018-05-10T08:53:34.620Z,23.3
2018-05-10T08:53:54.877Z,23.3
2018-05-10T08:54:15.092Z,23.2
2018-05-10T08:54:35.428Z,23.2
2018-05-10T08:54:55.686Z,23.4
2018-05-10T08:55:15.996Z,23.4
2018-05-10T08:55:36.347Z,23.4
2018-05-10T08:55:56.538Z,23.5
2018-05-10T08:56:16.829Z,23.4
2018-05-10T08:56:37.019Z,23.4
2018-05-10T08:56:57.347Z,23.5
2018-05-10T08:57:17.857Z,23.6
2018-05-10T08:57:38.419Z,23.6
2018-05-10T08:57:58.611Z,23.6
2018-05-10T08:58:18.931Z,23.6
2018-05-10T08:58:39.231Z,23.6
2018-05-10T08:58:59.639Z,23.6
2018-05-10T08:59:20.021Z,23.7
2018-05-10T08:59:40.523Z,23.7
2018-05-10T09:00:00.773Z,23.6
2018-05-10T09:00:21.031Z,23.7
2018-05-10T09:00:41.109Z,23.7
2018-05-10T09:01:01.277Z,23.7
2018-05-10T09:01:21.585Z,23.7
2018-05-10T09:01:41.844Z,23.7
2018-05-10T09:02:02.196Z,23.7
2018-05-10T09:02:22.620Z,23.7
2018-05-10T09:02:43.031Z,23.7
2018-05-10T09:03:03.427Z,23.7
2018-05-10T09:03:23.922Z,23.8
2018-05-10T09:03:44.355Z,23.8
2018-05-10T09:04:05.762Z,23.8
2018-05-10T09:04:26.373Z,23.8
2018-05-10T09:04:46.750Z,23.8
2018-05-10T09:05:07.125Z,23.9
2018-05-10T09:05:27.570Z,23.9
2018-05-10T09:05:47.650Z,23.9
2018-05-10T09:06:07.993Z,24
2018-05-10T09:06:28.633Z,23.9
2018-05-10T09:06:49.043Z,24
2018-05-10T09:07:09.656Z,24
2018-05-10T09:07:30.337Z,23.9
2018-05-10T09:07:50.689Z,24
2018-05-10T09:08:11.353Z,24
2018-05-10T09:08:32.401Z,24
2018-05-10T09:08:52.782Z,23.9
2018-05-10T09:09:13.215Z,24.1
2018-05-10T09:09:33.772Z,24.1
2018-05-10T09:09:54.901Z,24.1
2018-05-10T09:10:15.491Z,24.1
2018-05-10T09:10:36.048Z,24.1
2018-05-10T09:10:56.577Z,24.1
2018-05-10T09:11:17.044Z,24.1
2018-05-10T09:11:37.641Z,24.1
2018-05-10T09:11:58.026Z,24.1
2018-05-10T09:12:18.527Z,24.2
2018-05-10T09:12:38.860Z,24.2
2018-05-10T09:12:59.214Z,24.2
2018-05-10T09:13:19.872Z,24.2
2018-05-10T09:13:41.811Z,24.3
2018-05-10T09:14:02.253Z,24.2
2018-05-10T09:14:22.726Z,24.2
2018-05-10T09:14:43.190Z,24.3
2018-05-10T09:15:03.703Z,24.2
2018-05-10T09:15:24.222Z,24.3