createdAt,value
2018-05-02T00:03:02.136Z,6.13
2018-05-02T00:06:12.396Z,6.10
2018-05-02T00:09:21.814Z,6.43
2018-05-02T00:12:31.636Z,6.10
2018-05-02T00:15:41.113Z,6.27
2018-05-02T00:18:50.555Z,6.27
2018-05-02T00:22:00.582Z,5.93
2018-05-02T00:25:15.140Z,6.73
2018-05-02T00:28:24.591Z,7.00
2018-05-02T00:31:34.060Z,7.33
2018-05-02T00:34:43.459Z,7.10
2018-05-02T00:37:52.922Z,7.43
2018-05-02T00:41:03.164Z,7.67
2018-05-02T00:44:13.933Z,8.10
2018-05-02T00:47:23.292Z,8.77
2018-05-02T00:50:33.151Z,8.83
2018-05-02T00:53:42.559Z,8.43
2018-05-02T00:56:52.085Z,8.17
2018-05-02T01:00:02.140Z,8.87
2018-05-02T01:03:13.217Z,8.93
2018-05-02T01:06:23.381Z,9.37
2018-05-02T01:09:32.853Z,10.07
2018-05-02T01:12:42.304Z,9.00
2018-05-02T01:15:51.796Z,8.93
2018-05-02T01:19:01.185Z,10.50
2018-05-02T01:22:14.362Z,9.40
2018-05-02T01:25:23.944Z,10.30
2018-05-02T01:28:33.416Z,10.23
2018-05-02T01:31:44.066Z,10.43
2018-05-02T01:34:53.729Z,11.60
2018-05-02T01:38:03.963Z,12.43
2018-05-02T01:41:15.067Z,11.80
2018-05-02T01:44:25.273Z,12.63
2018-05-02T01:47:38.868Z,12.57
2018-05-02T01:50:48.940Z,13.20
2018-05-02T01:53:59.124Z,11.30
2018-05-02T01:57:08.733Z,13.20
2018-05-02T02:00:18.656Z,12.63
2018-05-02T02:03:28.896Z,12.47
2018-05-02T02:06:39.020Z,11.60
2018-05-02T02:09:48.609Z,12.43
2018-05-02T02:12:58.484Z,12.53
2018-05-02T02:16:07.960Z,11.43
2018-05-02T02:19:18.173Z,13.40
2018-05-02T02:22:28.017Z,11.17
2018-05-02T02:25:37.448Z,12.50
2018-05-02T02:28:46.915Z,12.20
2018-05-02T02:31:57.187Z,12.20
2018-05-02T02:35:06.782Z,12.80
2018-05-02T02:38:17.764Z,11.93
2018-05-02T02:41:27.580Z,11.63
2018-05-02T02:44:37.176Z,12.63
2018-05-02T02:47:46.616Z,13.10
2018-05-02T02:50:56.875Z,11.63
2018-05-02T02:54:06.313Z,12.07
2018-05-02T02:57:18.651Z,12.43
2018-05-02T03:00:28.481Z,12.13
2018-05-02T03:03:38.559Z,12.30
2018-05-02T03:06:48.659Z,12.40
2018-05-02T03:09:58.063Z,12.57
2018-05-02T03:13:07.452Z,12.80
2018-05-02T03:16:16.785Z,12.53
2018-05-02T03:19:26.734Z,12.87
2018-05-02T03:22:36.242Z,11.70
2018-05-02T03:25:46.497Z,12.30
2018-05-02T03:28:56.373Z,13.73
2018-05-02T03:32:05.808Z,12.87
2018-05-02T03:35:16.018Z,13.43
2018-05-02T03:38:25.429Z,12.93
2018-05-02T03:41:34.855Z,13.50
2018-05-02T03:44:44.916Z,13.90
2018-05-02T03:47:55.103Z,12.07
2018-05-02T03:51:04.525Z,43.83
2018-05-02T03:54:14.600Z,15.10
2018-05-02T03:57:23.889Z,14.00
2018-05-02T04:00:51.577Z,13.77
2018-05-02T04:04:19.687Z,13.70
2018-05-02T04:07:29.991Z,28.60
2018-05-02T04:10:40.320Z,13.37
2018-05-02T04:13:50.935Z,13.20
2018-05-02T04:17:01.427Z,14.60
2018-05-02T04:20:10.907Z,15.90
2018-05-02T04:23:21.692Z,15.10
2018-05-02T04:26:36.651Z,14.67
2018-05-02T04:29:46.116Z,14.40
2018-05-02T04:32:55.724Z,14.60
2018-05-02T04:36:05.106Z,16.40
2018-05-02T04:39:14.533Z,18.70
2018-05-02T04:42:24.711Z,14.40
2018-05-02T04:45:36.019Z,14.80
2018-05-02T04:48:45.529Z,14.87
2018-05-02T04:51:55.045Z,13.00
2018-05-02T04:55:04.555Z,12.60
2018-05-02T04:58:13.891Z,13.60
2018-05-02T05:01:24.008Z,14.50
2018-05-02T05:04:33.415Z,13.83
2018-05-02T05:07:43.236Z,13.80
2018-05-02T05:10:53.415Z,12.23
2018-05-02T05:14:03.599Z,11.70
2018-05-02T05:17:13.876Z,11.17
2018-05-02T05:20:24.124Z,10.90
2018-05-02T05:23:33.778Z,12.07
2018-05-02T05:26:43.250Z,11.13
2018-05-02T05:29:52.637Z,10.87
2018-05-02T05:33:02.060Z,10.30
2018-05-02T05:36:12.323Z,9.53
2018-05-02T05:39:22.394Z,10.43
2018-05-02T05:42:31.776Z,10.10
2018-05-02T05:45:41.652Z,10.13
2018-05-02T05:48:51.951Z,10.67
2018-05-02T05:52:04.591Z,10.20
2018-05-02T05:55:14.791Z,10.03
2018-05-02T05:58:24.320Z,8.97
2018-05-02T06:01:33.907Z,9.87
2018-05-02T06:04:43.333Z,9.30
2018-05-02T06:07:52.772Z,8.87
2018-05-02T06:11:02.389Z,8.63
2018-05-02T06:14:12.500Z,8.93
2018-05-02T06:17:21.934Z,9.23
2018-05-02T06:20:32.168Z,9.77
2018-05-02T06:23:41.643Z,9.03
2018-05-02T06:26:50.911Z,8.40
2018-05-02T06:30:00.724Z,9.60
2018-05-02T06:33:10.544Z,8.33
2018-05-02T06:36:19.995Z,8.03
2018-05-02T06:39:30.242Z,8.07
2018-05-02T06:42:39.548Z,8.23
2018-05-02T06:45:49.071Z,7.83
2018-05-02T06:48:59.055Z,7.43
2018-05-02T06:52:09.369Z,7.73
2018-05-02T06:55:18.701Z,7.43
2018-05-02T06:58:28.488Z,6.60
2018-05-02T07:01:38.770Z,6.47
2018-05-02T07:04:48.816Z,6.80
2018-05-02T07:07:58.892Z,7.40
2018-05-02T07:11:08.329Z,7.30
2018-05-02T07:14:18.351Z,6.47
2018-05-02T07:17:27.832Z,5.90
2018-05-02T07:20:37.230Z,6.57
2018-05-02T07:23:46.792Z,5.70
2018-05-02T07:27:00.412Z,5.63
2018-05-02T07:30:10.204Z,5.50
2018-05-02T07:33:19.559Z,5.43
2018-05-02T07:36:29.802Z,5.47
2018-05-02T07:39:39.239Z,5.87
2018-05-02T07:42:48.611Z,5.47
2018-05-02T07:45:58.371Z,5.40
2018-05-02T07:49:08.191Z,5.33
2018-05-02T07:52:18.056Z,4.50
2018-05-02T07:55:27.414Z,5.27
2018-05-02T07:58:41.317Z,4.53
2018-05-02T08:01:51.554Z,4.70
2018-05-02T08:05:01.919Z,4.47
2018-05-02T08:08:11.533Z,4.50
2018-05-02T08:11:20.981Z,3.80
2018-05-02T08:14:30.376Z,3.67
2018-05-02T08:17:39.799Z,3.70
2018-05-02T08:20:49.219Z,3.70
2018-05-02T08:23:58.957Z,3.40
2018-05-02T08:27:09.027Z,4.20
2018-05-02T08:30:19.107Z,4.23
2018-05-02T08:33:28.373Z,3.50
2018-05-02T08:36:38.491Z,3.60
2018-05-02T08:39:47.931Z,4.17
2018-05-02T08:42:57.757Z,3.77
2018-05-02T08:46:07.864Z,4.33
2018-05-02T08:49:17.985Z,4.30
2018-05-02T08:52:27.343Z,4.37
2018-05-02T08:55:36.816Z,4.80
2018-05-02T08:58:46.221Z,4.60
2018-05-02T09:01:55.835Z,4.03
2018-05-02T09:05:05.604Z,4.30
2018-05-02T09:08:15.671Z,4.60
2018-05-02T09:11:24.943Z,5.63
2018-05-02T09:14:35.053Z,5.00
2018-05-02T09:17:44.398Z,5.17
2018-05-02T09:20:54.515Z,4.93
2018-05-02T09:24:03.881Z,4.30
2018-05-02T09:27:13.306Z,3.93
2018-05-02T09:30:22.804Z,3.30
2018-05-02T09:33:32.255Z,3.33
2018-05-02T09:36:41.659Z,3.70
2018-05-02T09:39:50.989Z,3.70
2018-05-02T09:43:00.327Z,3.63
2018-05-02T09:46:09.739Z,3.60
2018-05-02T09:49:19.103Z,4.13
2018-05-02T09:52:28.971Z,4.37
2018-05-02T09:55:38.469Z,4.10
2018-05-02T09:58:48.586Z,3.13
2018-05-02T10:01:58.726Z,3.50
2018-05-02T10:05:08.077Z,3.07
2018-05-02T10:08:17.431Z,2.90
2018-05-02T10:11:27.669Z,3.30
2018-05-02T10:14:37.434Z,3.50
2018-05-02T10:17:47.236Z,3.37
2018-05-02T10:20:56.897Z,3.40
2018-05-02T10:24:06.300Z,3.00
2018-05-02T10:27:16.409Z,3.17
2018-05-02T10:30:26.175Z,3.00
2018-05-02T10:33:35.578Z,3.20
2018-05-02T10:36:44.932Z,2.93
2018-05-02T10:39:54.806Z,2.80
2018-05-02T10:43:04.367Z,2.60
2018-05-02T10:46:13.653Z,3.23
2018-05-02T10:49:23.889Z,3.37
2018-05-02T10:52:33.215Z,2.90
2018-05-02T10:55:42.612Z,3.10
2018-05-02T10:58:52.628Z,3.13
2018-05-02T11:02:02.683Z,2.80
2018-05-02T11:05:11.993Z,2.60
2018-05-02T11:08:21.784Z,2.27
2018-05-02T11:11:31.135Z,2.47
2018-05-02T11:14:41.000Z,2.20
2018-05-02T11:17:50.283Z,3.00
2018-05-02T11:21:00.451Z,2.37
2018-05-02T11:24:09.902Z,1.93
2018-05-02T11:27:19.227Z,1.63
2018-05-02T11:30:28.583Z,2.07
2018-05-02T11:33:38.693Z,2.47
2018-05-02T11:36:48.033Z,2.30
2018-05-02T11:39:57.366Z,1.83
2018-05-02T11:43:06.764Z,1.67
2018-05-02T11:46:16.933Z,2.63
2018-05-02T11:49:26.990Z,2.53
2018-05-02T11:52:36.752Z,2.50
2018-05-02T11:55:46.564Z,1.93
2018-05-02T11:58:55.865Z,2.30
2018-05-02T12:02:05.307Z,2.40
2018-05-02T12:05:14.759Z,2.47
2018-05-02T12:08:24.187Z,2.43
2018-05-02T12:11:34.270Z,2.10
2018-05-02T12:14:44.582Z,1.73
2018-05-02T12:17:54.753Z,2.20
2018-05-02T12:21:04.097Z,1.77
2018-05-02T12:24:13.428Z,2.62
2018-05-02T12:27:22.672Z,2.28
2018-05-02T12:30:31.972Z,1.27
2018-05-02T12:33:41.641Z,2.00
2018-05-02T12:36:51.106Z,2.08
2018-05-02T12:40:00.855Z,2.40
2018-05-02T12:43:10.937Z,2.30
2018-05-02T12:46:20.355Z,1.73
2018-05-02T12:49:29.658Z,2.25
2018-05-02T12:52:39.887Z,2.45
2018-05-02T12:55:49.960Z,2.12
2018-05-02T12:58:59.263Z,1.90
2018-05-02T13:02:08.616Z,2.35
2018-05-02T13:05:18.071Z,2.03
2018-05-02T13:08:27.544Z,2.55
2018-05-02T13:11:36.889Z,1.75
2018-05-02T13:14:46.969Z,2.08
2018-05-02T13:17:56.324Z,1.80
2018-05-02T13:21:05.735Z,1.90
2018-05-02T13:24:15.070Z,1.80
2018-05-02T13:27:24.416Z,2.17
2018-05-02T13:30:34.498Z,2.10
2018-05-02T13:33:44.156Z,1.98
2018-05-02T13:36:53.711Z,1.70
2018-05-02T13:40:07.156Z,1.80
2018-05-02T13:43:16.636Z,1.83
2018-05-02T13:46:26.038Z,2.00
2018-05-02T13:49:35.376Z,1.90
2018-05-02T13:52:44.911Z,1.73
2018-05-02T13:55:54.659Z,1.80
2018-05-02T13:59:03.985Z,1.75
2018-05-02T14:02:13.324Z,2.00
2018-05-02T14:05:23.508Z,1.70
2018-05-02T14:08:33.668Z,1.85
2018-05-02T14:11:42.980Z,1.60
2018-05-02T14:14:52.906Z,1.60
2018-05-02T14:18:02.398Z,1.50
2018-05-02T14:21:11.949Z,1.73
2018-05-02T14:24:21.404Z,1.37
2018-05-02T14:27:30.848Z,1.55
2018-05-02T14:30:40.166Z,1.40
2018-05-02T14:33:49.501Z,1.75
2018-05-02T14:36:59.421Z,1.77
2018-05-02T14:40:08.728Z,2.47
2018-05-02T14:43:18.067Z,1.87
2018-05-02T14:46:27.759Z,1.87
2018-05-02T14:49:38.095Z,2.05
2018-05-02T14:52:47.985Z,1.80
2018-05-02T14:55:57.304Z,1.60
2018-05-02T14:59:06.846Z,1.95
2018-05-02T15:02:16.732Z,1.90
2018-05-02T15:05:26.898Z,7.43
2018-05-02T15:08:37.123Z,1.40
2018-05-02T15:11:47.023Z,2.05
2018-05-02T15:15:01.809Z,1.40
2018-05-02T15:18:11.510Z,1.65
2018-05-02T15:21:20.809Z,1.77
2018-05-02T15:24:30.237Z,1.25
2018-05-02T15:27:39.664Z,1.92
2018-05-02T15:30:49.971Z,1.90
2018-05-02T15:34:00.859Z,3.15
2018-05-02T15:37:11.868Z,2.75
2018-05-02T15:40:23.217Z,1.37
2018-05-02T15:43:33.481Z,1.25
2018-05-02T15:46:46.978Z,1.45
2018-05-02T15:50:00.368Z,1.27
2018-05-02T15:53:09.756Z,1.27
2018-05-02T15:56:19.579Z,4.00
2018-05-02T15:59:29.920Z,1.30
2018-05-02T16:02:39.473Z,1.20
2018-05-02T16:05:48.864Z,1.20
2018-05-02T16:08:58.631Z,1.15
2018-05-02T16:12:09.279Z,1.05
2018-05-02T16:15:19.319Z,1.00
2018-05-02T16:18:29.184Z,0.90
2018-05-02T16:21:38.800Z,1.10
2018-05-02T16:24:49.261Z,1.00
2018-05-02T16:27:59.014Z,3.60
2018-05-02T16:31:08.607Z,1.85
2018-05-02T16:34:19.371Z,1.70
2018-05-02T16:37:28.887Z,1.50
2018-05-02T16:40:38.395Z,0.90
2018-05-02T16:43:47.916Z,1.12
2018-05-02T16:46:58.683Z,1.08
2018-05-02T16:50:08.423Z,1.33
2018-05-02T16:53:17.882Z,0.90
2018-05-02T16:56:28.844Z,0.85
2018-05-02T16:59:39.168Z,0.90
2018-05-02T17:02:48.388Z,1.15
2018-05-02T17:05:59.315Z,1.20
2018-05-02T17:09:09.034Z,1.33
2018-05-02T17:12:23.486Z,1.40
2018-05-02T17:15:33.784Z,0.60
2018-05-02T17:18:44.022Z,0.70
2018-05-02T17:21:57.887Z,0.85
2018-05-02T17:25:08.394Z,1.00
2018-05-02T17:28:19.100Z,0.90
2018-05-02T17:31:28.754Z,1.05
2018-05-02T17:34:38.109Z,1.00
2018-05-02T17:37:52.553Z,1.10
2018-05-02T17:41:07.049Z,1.17
2018-05-02T17:44:16.581Z,0.80
2018-05-02T17:47:26.187Z,1.00
2018-05-02T17:50:35.928Z,0.73
2018-05-02T17:53:45.837Z,0.90
2018-05-02T17:56:55.263Z,1.02
2018-05-02T18:00:05.518Z,1.10
2018-05-02T18:03:16.635Z,0.87
2018-05-02T18:06:26.090Z,0.88
2018-05-02T18:09:35.844Z,0.80
2018-05-02T18:12:45.904Z,1.60
2018-05-02T18:15:56.202Z,1.17
2018-05-02T18:19:06.419Z,1.20
2018-05-02T18:22:16.761Z,0.90
2018-05-02T18:25:26.964Z,1.00
2018-05-02T18:28:40.944Z,1.00
2018-05-02T18:31:50.341Z,1.23
2018-05-02T18:35:01.779Z,1.27
2018-05-02T18:38:11.455Z,0.90
2018-05-02T18:41:21.727Z,1.20
2018-05-02T18:44:32.503Z,1.00
2018-05-02T18:47:46.872Z,1.10
2018-05-02T18:50:56.708Z,1.07
2018-05-02T18:54:06.567Z,1.17
2018-05-02T18:57:16.104Z,1.10
2018-05-02T19:00:26.832Z,1.03
2018-05-02T19:03:39.014Z,1.27
2018-05-02T19:06:49.141Z,1.00
2018-05-02T19:10:00.151Z,1.10
2018-05-02T19:13:09.742Z,1.33
2018-05-02T19:16:20.697Z,1.33
2018-05-02T19:19:38.224Z,1.50
2018-05-02T19:22:48.129Z,0.97
2018-05-02T19:26:05.220Z,1.20
2018-05-02T19:29:14.681Z,1.20
2018-05-02T19:32:30.456Z,1.30
2018-05-02T19:35:40.282Z,1.20
2018-05-02T19:38:50.518Z,1.63
2018-05-02T19:45:41.069Z,1.50
2018-05-02T19:48:51.272Z,1.80
2018-05-02T19:52:06.556Z,1.80
2018-05-02T19:55:16.055Z,2.30
2018-05-02T19:58:25.505Z,1.53
2018-05-02T20:01:41.310Z,1.90
2018-05-02T20:04:50.950Z,1.50
2018-05-02T20:08:01.556Z,1.73
2018-05-02T20:11:16.605Z,1.80
2018-05-02T20:14:26.119Z,1.47
2018-05-02T20:17:35.482Z,2.03
2018-05-02T20:20:44.876Z,1.40
2018-05-02T20:23:54.743Z,1.80
2018-05-02T20:27:07.456Z,2.07
2018-05-02T20:30:17.325Z,1.63
2018-05-02T20:33:26.954Z,2.00
2018-05-02T20:36:36.460Z,2.03
2018-05-02T20:39:46.507Z,2.40
2018-05-02T20:42:56.660Z,3.30
2018-05-02T20:46:08.609Z,2.70
2018-05-02T20:49:18.487Z,1.93
2018-05-02T20:52:28.671Z,2.23
2018-05-02T20:55:38.985Z,2.07
2018-05-02T20:58:49.216Z,2.33
2018-05-02T21:01:59.043Z,2.40
2018-05-02T21:05:09.572Z,2.27
2018-05-02T21:08:19.815Z,2.70
2018-05-02T21:11:30.152Z,2.77
2018-05-02T21:14:40.089Z,2.70
2018-05-02T21:17:49.536Z,2.83
2018-05-02T21:21:00.050Z,2.97
2018-05-02T21:24:10.474Z,2.50
2018-05-02T21:27:20.719Z,3.20
2018-05-02T21:30:30.565Z,2.83
2018-05-02T21:33:40.830Z,2.60
2018-05-02T21:36:50.675Z,3.00
2018-05-02T21:40:00.927Z,2.73
2018-05-02T21:43:11.441Z,3.00
2018-05-02T21:46:20.870Z,2.90
2018-05-02T21:49:30.489Z,2.80
2018-05-02T21:52:39.773Z,3.30
2018-05-02T21:55:49.807Z,3.50
2018-05-02T21:58:59.197Z,3.17
2018-05-02T22:02:09.470Z,3.13
2018-05-02T22:05:19.344Z,3.50
2018-05-02T22:08:28.779Z,3.77
2018-05-02T22:11:38.215Z,3.80
2018-05-02T22:14:49.440Z,3.77
2018-05-02T22:17:58.923Z,3.67
2018-05-02T22:21:08.407Z,3.57
2018-05-02T22:24:18.662Z,4.13
2018-05-02T22:27:28.095Z,3.97
2018-05-02T22:30:38.087Z,3.47
2018-05-02T22:33:47.405Z,3.70
2018-05-02T22:36:56.889Z,3.77
2018-05-02T22:40:06.309Z,3.60
2018-05-02T22:43:16.069Z,4.37
2018-05-02T22:46:25.527Z,3.33
2018-05-02T22:49:35.425Z,3.80
2018-05-02T22:52:46.156Z,3.87
2018-05-02T22:55:56.308Z,4.07
2018-05-02T22:59:06.172Z,3.50
2018-05-02T23:02:16.418Z,3.40
2018-05-02T23:05:26.359Z,3.73
2018-05-02T23:08:36.539Z,3.43
2018-05-02T23:11:46.144Z,3.80
2018-05-02T23:14:55.606Z,4.53
2018-05-02T23:18:05.176Z,3.60
2018-05-02T23:21:16.575Z,3.70
2018-05-02T23:24:26.013Z,4.43
2018-05-02T23:27:36.416Z,4.50
2018-05-02T23:30:46.723Z,4.20
2018-05-02T23:34:01.252Z,4.53
2018-05-02T23:37:11.116Z,4.27
2018-05-02T23:40:20.557Z,4.20
2018-05-02T23:43:30.420Z,3.80
2018-05-02T23:46:39.857Z,4.40
2018-05-02T23:49:50.153Z,4.53
2018-05-02T23:53:00.564Z,3.73
2018-05-02T23:56:10.012Z,4.70
2018-05-02T23:59:19.923Z,3.90
