createdAt,value
2018-06-03T00:00:30.756Z,1013.58
2018-06-03T00:01:30.829Z,1013.57
2018-06-03T00:02:30.802Z,1013.58
2018-06-03T00:03:30.825Z,1013.57
2018-06-03T00:04:30.849Z,1013.55
2018-06-03T00:05:30.873Z,1013.55
2018-06-03T00:06:30.899Z,1013.58
2018-06-03T00:07:30.921Z,1013.54
2018-06-03T00:08:30.945Z,1013.56
2018-06-03T00:09:30.966Z,1013.52
2018-06-03T00:10:30.988Z,1013.51
2018-06-03T00:11:31.012Z,1013.54
2018-06-03T00:12:31.037Z,1013.54
2018-06-03T00:13:31.061Z,1013.47
2018-06-03T00:14:31.134Z,1013.49
2018-06-03T00:15:31.106Z,1013.50
2018-06-03T00:16:31.131Z,1013.46
2018-06-03T00:17:31.154Z,1013.45
2018-06-03T00:18:31.178Z,1013.48
2018-06-03T00:19:31.199Z,1013.49
2018-06-03T00:20:31.224Z,1013.46
2018-06-03T00:21:31.246Z,1013.46
2018-06-03T00:22:31.269Z,1013.47
2018-06-03T00:23:31.293Z,1013.45
2018-06-03T00:24:31.316Z,1013.45
2018-06-03T00:25:31.340Z,1013.47
2018-06-03T00:26:31.363Z,1013.45
2018-06-03T00:27:31.387Z,1013.41
2018-06-03T00:28:31.410Z,1013.41
2018-06-03T00:29:31.434Z,1013.43
2018-06-03T00:30:31.456Z,1013.42
2018-06-03T00:31:31.481Z,1013.40
2018-06-03T00:32:31.503Z,1013.41
2018-06-03T00:33:31.578Z,1013.41
2018-06-03T00:34:31.600Z,1013.38
2018-06-03T00:35:31.573Z,1013.41
2018-06-03T00:36:31.597Z,1013.38
2018-06-03T00:37:31.620Z,1013.37
2018-06-03T00:38:31.644Z,1013.40
2018-06-03T00:39:31.667Z,1013.38
2018-06-03T00:40:31.743Z,1013.41
2018-06-03T00:41:31.714Z,1013.44
2018-06-03T00:42:31.737Z,1013.41
2018-06-03T00:43:31.761Z,1013.40
2018-06-03T00:44:31.785Z,1013.44
2018-06-03T00:45:31.808Z,1013.46
2018-06-03T00:46:31.831Z,1013.46
2018-06-03T00:47:31.855Z,1013.46
2018-06-03T00:48:31.884Z,1013.51
2018-06-03T00:49:31.902Z,1013.44
2018-06-03T00:50:31.926Z,1013.50
2018-06-03T00:51:31.950Z,1013.50
2018-06-03T00:52:31.973Z,1013.52
2018-06-03T00:53:31.997Z,1013.49
2018-06-03T00:54:32.020Z,1013.50
2018-06-03T00:55:32.044Z,1013.50
2018-06-03T00:56:32.072Z,1013.49
2018-06-03T00:57:32.090Z,1013.56
2018-06-03T00:58:32.112Z,1013.53
2018-06-03T00:59:32.136Z,1013.55
2018-06-03T01:00:32.161Z,1013.57
2018-06-03T01:01:32.183Z,1013.55
2018-06-03T01:02:32.206Z,1013.54
2018-06-03T01:03:32.231Z,1013.55
2018-06-03T01:04:32.253Z,1013.54
2018-06-03T01:05:32.278Z,1013.54
2018-06-03T01:06:32.299Z,1013.56
2018-06-03T01:07:32.322Z,1013.53
2018-06-03T01:08:32.346Z,1013.56
2018-06-03T01:09:32.370Z,1013.54
2018-06-03T01:10:32.393Z,1013.55
2018-06-03T01:11:32.416Z,1013.52
2018-06-03T01:12:32.440Z,1013.49
2018-06-03T01:13:32.463Z,1013.50
2018-06-03T01:14:32.486Z,1013.50
2018-06-03T01:15:32.510Z,1013.51
2018-06-03T01:16:32.536Z,1013.51
2018-06-03T01:17:32.556Z,1013.48
2018-06-03T01:18:32.579Z,1013.47
2018-06-03T01:19:32.609Z,1013.49
2018-06-03T01:20:32.629Z,1013.49
2018-06-03T01:21:32.656Z,1013.50
2018-06-03T01:22:32.675Z,1013.48
2018-06-03T01:23:32.698Z,1013.50
2018-06-03T01:24:32.719Z,1013.52
2018-06-03T01:25:32.745Z,1013.50
2018-06-03T01:26:32.766Z,1013.49
2018-06-03T01:27:32.794Z,1013.51
2018-06-03T01:28:32.813Z,1013.50
2018-06-03T01:29:32.838Z,1013.47
2018-06-03T01:30:32.861Z,1013.47
2018-06-03T01:31:32.884Z,1013.47
2018-06-03T01:32:32.908Z,1013.48
2018-06-03T01:33:32.931Z,1013.45
2018-06-03T01:34:32.955Z,1013.45
2018-06-03T01:35:32.977Z,1013.45
2018-06-03T01:36:33.003Z,1013.41
2018-06-03T01:37:33.025Z,1013.42
2018-06-03T01:38:33.047Z,1013.37
2018-06-03T01:39:33.072Z,1013.37
2018-06-03T01:40:33.095Z,1013.41
2018-06-03T01:41:33.120Z,1013.40
2018-06-03T01:42:33.141Z,1013.39
2018-06-03T01:43:33.166Z,1013.42
2018-06-03T01:44:33.189Z,1013.39
2018-06-03T01:45:33.212Z,1013.37
2018-06-03T01:46:33.236Z,1013.37
2018-06-03T01:47:33.261Z,1013.40
2018-06-03T01:48:33.283Z,1013.36
2018-06-03T01:49:33.312Z,1013.38
2018-06-03T01:50:33.332Z,1013.34
2018-06-03T01:51:33.354Z,1013.35
2018-06-03T01:52:33.379Z,1013.33
2018-06-03T01:53:33.402Z,1013.33
2018-06-03T01:54:33.424Z,1013.29
2018-06-03T01:55:33.449Z,1013.29
2018-06-03T01:56:33.470Z,1013.31
2018-06-03T01:57:33.497Z,1013.33
2018-06-03T01:58:33.518Z,1013.30
2018-06-03T01:59:33.542Z,1013.33
2018-06-03T02:00:33.565Z,1013.34
2018-06-03T02:01:33.589Z,1013.35
2018-06-03T02:02:33.617Z,1013.30
2018-06-03T02:03:33.635Z,1013.27
2018-06-03T02:04:33.661Z,1013.32
2018-06-03T02:05:33.682Z,1013.32
2018-06-03T02:06:33.707Z,1013.30
2018-06-03T02:07:33.729Z,1013.34
2018-06-03T02:08:33.752Z,1013.29
2018-06-03T02:09:33.776Z,1013.29
2018-06-03T02:10:33.799Z,1013.30
2018-06-03T02:11:33.823Z,1013.28
2018-06-03T02:12:33.846Z,1013.29
2018-06-03T02:13:33.870Z,1013.22
2018-06-03T02:14:33.895Z,1013.26
2018-06-03T02:15:33.920Z,1013.23
2018-06-03T02:16:33.941Z,1013.25
2018-06-03T02:17:33.964Z,1013.21
2018-06-03T02:18:33.987Z,1013.24
2018-06-03T02:19:34.015Z,1013.25
2018-06-03T02:20:34.033Z,1013.22
2018-06-03T02:21:34.057Z,1013.24
2018-06-03T02:22:34.078Z,1013.23
2018-06-03T02:23:34.104Z,1013.22
2018-06-03T02:24:34.126Z,1013.21
2018-06-03T02:25:34.150Z,1013.23
2018-06-03T02:26:34.174Z,1013.22
2018-06-03T02:27:34.196Z,1013.19
2018-06-03T02:28:34.228Z,1013.19
2018-06-03T02:29:34.245Z,1013.18
2018-06-03T02:30:34.268Z,1013.17
2018-06-03T02:31:34.289Z,1013.18
2018-06-03T02:32:34.314Z,1013.13
2018-06-03T02:33:34.339Z,1013.19
2018-06-03T02:34:34.361Z,1013.12
2018-06-03T02:35:34.384Z,1013.17
2018-06-03T02:36:34.406Z,1013.15
2018-06-03T02:37:34.431Z,1013.15
2018-06-03T02:38:34.453Z,1013.15
2018-06-03T02:39:34.476Z,1013.14
2018-06-03T02:40:34.500Z,1013.12
2018-06-03T02:41:34.523Z,1013.15
2018-06-03T02:42:34.546Z,1013.14
2018-06-03T02:43:34.570Z,1013.13
2018-06-03T02:44:34.596Z,1013.10
2018-06-03T02:45:34.625Z,1013.12
2018-06-03T02:46:34.641Z,1013.08
2018-06-03T02:47:34.662Z,1013.13
2018-06-03T02:48:34.685Z,1013.08
2018-06-03T02:49:34.709Z,1013.12
2018-06-03T02:50:34.732Z,1013.12
2018-06-03T02:51:34.757Z,1013.10
2018-06-03T02:52:34.779Z,1013.11
2018-06-03T02:53:34.802Z,1013.13
2018-06-03T02:54:34.826Z,1013.13
2018-06-03T02:55:34.847Z,1013.13
2018-06-03T02:56:34.877Z,1013.15
2018-06-03T02:57:34.900Z,1013.14
2018-06-03T02:58:34.917Z,1013.14
2018-06-03T02:59:34.941Z,1013.13
2018-06-03T03:00:34.965Z,1013.15
2018-06-03T03:01:35.081Z,1013.16
2018-06-03T03:02:35.016Z,1013.13
2018-06-03T03:03:35.033Z,1013.16
2018-06-03T03:04:35.065Z,1013.13
2018-06-03T03:05:35.080Z,1013.08
2018-06-03T03:06:35.103Z,1013.06
2018-06-03T03:07:35.127Z,1013.12
2018-06-03T03:08:35.150Z,1013.11
2018-06-03T03:09:35.173Z,1013.10
2018-06-03T03:10:35.197Z,1013.11
2018-06-03T03:11:35.228Z,1013.09
2018-06-03T03:12:35.242Z,1013.12
2018-06-03T03:13:35.273Z,1013.13
2018-06-03T03:14:35.289Z,1013.13
2018-06-03T03:15:35.313Z,1013.14
2018-06-03T03:16:35.336Z,1013.15
2018-06-03T03:17:35.359Z,1013.13
2018-06-03T03:18:35.384Z,1013.15
2018-06-03T03:19:35.406Z,1013.19
2018-06-03T03:20:35.433Z,1013.17
2018-06-03T03:21:35.453Z,1013.20
2018-06-03T03:22:35.475Z,1013.23
2018-06-03T03:23:35.498Z,1013.18
2018-06-03T03:24:35.521Z,1013.22
2018-06-03T03:25:35.545Z,1013.22
2018-06-03T03:26:35.573Z,1013.22
2018-06-03T03:27:35.594Z,1013.26
2018-06-03T03:28:35.619Z,1013.28
2018-06-03T03:29:35.640Z,1013.29
2018-06-03T03:30:35.666Z,1013.24
2018-06-03T03:31:35.689Z,1013.24
2018-06-03T03:32:35.712Z,1013.26
2018-06-03T03:33:35.731Z,1013.24
2018-06-03T03:34:35.754Z,1013.22
2018-06-03T03:35:35.778Z,1013.20
2018-06-03T03:36:35.801Z,1013.22
2018-06-03T03:37:35.824Z,1013.19
2018-06-03T03:38:35.846Z,1013.22
2018-06-03T03:39:35.871Z,1013.20
2018-06-03T03:40:35.898Z,1013.22
2018-06-03T03:41:35.916Z,1013.23
2018-06-03T03:42:35.939Z,1013.22
2018-06-03T03:43:35.965Z,1013.22
2018-06-03T03:44:35.989Z,1013.22
2018-06-03T03:45:36.009Z,1013.23
2018-06-03T03:46:36.032Z,1013.19
2018-06-03T03:47:36.055Z,1013.18
2018-06-03T03:48:36.080Z,1013.24
2018-06-03T03:49:36.106Z,1013.23
2018-06-03T03:50:36.125Z,1013.21
2018-06-03T03:51:36.149Z,1013.21
2018-06-03T03:52:36.172Z,1013.18
2018-06-03T03:53:36.204Z,1013.20
2018-06-03T03:54:36.219Z,1013.22
2018-06-03T03:55:36.245Z,1013.23
2018-06-03T03:56:36.273Z,1013.20
2018-06-03T03:57:36.290Z,1013.24
2018-06-03T03:58:36.312Z,1013.28
2018-06-03T03:59:36.334Z,1013.24
2018-06-03T04:00:36.361Z,1013.20
2018-06-03T04:01:36.382Z,1013.25
2018-06-03T04:02:36.404Z,1013.24
2018-06-03T04:03:36.428Z,1013.22
2018-06-03T04:04:36.452Z,1013.18
2018-06-03T04:05:36.476Z,1013.19
2018-06-03T04:06:36.497Z,1013.23
2018-06-03T04:07:36.521Z,1013.22
2018-06-03T04:08:36.544Z,1013.17
2018-06-03T04:09:36.569Z,1013.22
2018-06-03T04:10:36.591Z,1013.21
2018-06-03T04:11:36.615Z,1013.28
2018-06-03T04:12:36.638Z,1013.25
2018-06-03T04:13:36.662Z,1013.29
2018-06-03T04:14:36.689Z,1013.28
2018-06-03T04:15:36.708Z,1013.28
2018-06-03T04:16:36.732Z,1013.27
2018-06-03T04:17:36.756Z,1013.24
2018-06-03T04:18:36.827Z,1013.28
2018-06-03T04:19:36.802Z,1013.24
2018-06-03T04:20:36.824Z,1013.26
2018-06-03T04:21:36.850Z,1013.27
2018-06-03T04:22:36.871Z,1013.28
2018-06-03T04:23:36.896Z,1013.29
2018-06-03T04:24:36.918Z,1013.33
2018-06-03T04:25:36.943Z,1013.28
2018-06-03T04:26:36.969Z,1013.30
2018-06-03T04:27:36.990Z,1013.28
2018-06-03T04:28:37.012Z,1013.31
2018-06-03T04:29:37.041Z,1013.34
2018-06-03T04:30:37.059Z,1013.33
2018-06-03T04:31:37.085Z,1013.29
2018-06-03T04:32:37.108Z,1013.31
2018-06-03T04:33:37.132Z,1013.32
2018-06-03T04:34:37.154Z,1013.33
2018-06-03T04:35:37.178Z,1013.34
2018-06-03T04:36:37.205Z,1013.34
2018-06-03T04:37:37.229Z,1013.37
2018-06-03T04:38:37.250Z,1013.31
2018-06-03T04:39:37.273Z,1013.38
2018-06-03T04:40:37.295Z,1013.37
2018-06-03T04:41:37.321Z,1013.37
2018-06-03T04:42:37.345Z,1013.37
2018-06-03T04:43:37.369Z,1013.39
2018-06-03T04:44:37.392Z,1013.39
2018-06-03T04:45:37.415Z,1013.38
2018-06-03T04:46:37.439Z,1013.41
2018-06-03T04:47:37.462Z,1013.39
2018-06-03T04:48:37.486Z,1013.44
2018-06-03T04:49:37.510Z,1013.44
2018-06-03T04:50:37.533Z,1013.41
2018-06-03T04:51:37.573Z,1013.43
2018-06-03T04:52:37.581Z,1013.43
2018-06-03T04:53:37.606Z,1013.40
2018-06-03T04:54:37.629Z,1013.40
2018-06-03T04:55:37.652Z,1013.43
2018-06-03T04:56:37.679Z,1013.43
2018-06-03T04:57:37.704Z,1013.45
2018-06-03T04:58:37.727Z,1013.49
2018-06-03T04:59:37.748Z,1013.48
2018-06-03T05:00:37.772Z,1013.48
2018-06-03T05:01:37.798Z,1013.53
2018-06-03T05:02:37.823Z,1013.52
2018-06-03T05:03:37.843Z,1013.59
2018-06-03T05:04:37.868Z,1013.58
2018-06-03T05:05:37.891Z,1013.56
2018-06-03T05:06:37.986Z,1013.58
2018-06-03T05:07:37.937Z,1013.60
2018-06-03T05:08:37.962Z,1013.59
2018-06-03T05:09:37.987Z,1013.60
2018-06-03T05:10:38.009Z,1013.54
2018-06-03T05:11:38.034Z,1013.57
2018-06-03T05:12:38.060Z,1013.56
2018-06-03T05:13:38.080Z,1013.53
2018-06-03T05:14:38.104Z,1013.55
2018-06-03T05:15:38.127Z,1013.58
2018-06-03T05:16:38.152Z,1013.55
2018-06-03T05:17:38.176Z,1013.59
2018-06-03T05:18:38.202Z,1013.58
2018-06-03T05:19:38.229Z,1013.58
2018-06-03T05:20:38.246Z,1013.59
2018-06-03T05:21:38.276Z,1013.56
2018-06-03T05:22:38.293Z,1013.59
2018-06-03T05:23:38.317Z,1013.57
2018-06-03T05:24:38.372Z,1013.58
2018-06-03T05:25:38.365Z,1013.54
2018-06-03T05:26:38.388Z,1013.55
2018-06-03T05:27:38.464Z,1013.56
2018-06-03T05:28:38.437Z,1013.59
2018-06-03T05:29:38.462Z,1013.59
2018-06-03T05:30:38.483Z,1013.58
2018-06-03T05:31:38.509Z,1013.64
2018-06-03T05:32:38.535Z,1013.61
2018-06-03T05:33:38.555Z,1013.64
2018-06-03T05:34:38.580Z,1013.66
2018-06-03T05:35:38.603Z,1013.63
2018-06-03T05:36:38.629Z,1013.62
2018-06-03T05:37:38.651Z,1013.61
2018-06-03T05:38:38.673Z,1013.64
2018-06-03T05:39:38.702Z,1013.61
2018-06-03T05:40:38.724Z,1013.67
2018-06-03T05:41:38.749Z,1013.64
2018-06-03T05:42:38.768Z,1013.69
2018-06-03T05:43:38.794Z,1013.64
2018-06-03T05:44:38.816Z,1013.66
2018-06-03T05:45:38.840Z,1013.69
2018-06-03T05:46:38.867Z,1013.68
2018-06-03T05:47:38.888Z,1013.71
2018-06-03T05:48:38.911Z,1013.71
2018-06-03T05:49:38.937Z,1013.74
2018-06-03T05:50:38.958Z,1013.70
2018-06-03T05:51:38.983Z,1013.70
2018-06-03T05:52:39.007Z,1013.68
2018-06-03T05:53:39.031Z,1013.69
2018-06-03T05:54:39.057Z,1013.73
2018-06-03T05:55:39.080Z,1013.73
2018-06-03T05:56:39.102Z,1013.77
2018-06-03T05:57:39.127Z,1013.74
2018-06-03T05:58:39.149Z,1013.76
2018-06-03T05:59:39.175Z,1013.78
2018-06-03T06:00:39.198Z,1013.77
2018-06-03T06:01:39.223Z,1013.80
2018-06-03T06:02:39.247Z,1013.77
2018-06-03T06:03:39.271Z,1013.82
2018-06-03T06:04:39.293Z,1013.83
2018-06-03T06:05:39.318Z,1013.79
2018-06-03T06:06:39.341Z,1013.84
2018-06-03T06:07:39.366Z,1013.83
2018-06-03T06:08:39.391Z,1013.84
2018-06-03T06:09:39.464Z,1013.88
2018-06-03T06:10:39.440Z,1013.88
2018-06-03T06:11:39.462Z,1013.86
2018-06-03T06:12:39.487Z,1013.86
2018-06-03T06:13:39.510Z,1013.91
2018-06-03T06:14:39.534Z,1013.88
2018-06-03T06:15:39.558Z,1013.92
2018-06-03T06:16:39.583Z,1013.92
2018-06-03T06:17:39.608Z,1013.93
2018-06-03T06:18:39.631Z,1013.91
2018-06-03T06:19:39.661Z,1013.91
2018-06-03T06:20:39.681Z,1013.92
2018-06-03T06:21:39.704Z,1013.89
2018-06-03T06:22:39.727Z,1013.90
2018-06-03T06:23:39.751Z,1013.91
2018-06-03T06:24:39.777Z,1013.93
2018-06-03T06:25:39.804Z,1013.95
2018-06-03T06:26:39.829Z,1013.91
2018-06-03T06:27:39.849Z,1013.95
2018-06-03T06:28:39.875Z,1013.93
2018-06-03T06:29:39.945Z,1013.94
2018-06-03T06:30:39.919Z,1013.94
2018-06-03T06:31:39.945Z,1013.98
2018-06-03T06:32:39.972Z,1013.91
2018-06-03T06:33:39.993Z,1013.96
2018-06-03T06:34:40.027Z,1013.94
2018-06-03T06:35:40.042Z,1013.89
2018-06-03T06:36:40.066Z,1013.95
2018-06-03T06:37:40.091Z,1013.97
2018-06-03T06:38:40.117Z,1013.94
2018-06-03T06:39:40.140Z,1014.00
2018-06-03T06:40:40.181Z,1013.94
2018-06-03T06:41:40.266Z,1013.97
2018-06-03T06:42:40.215Z,1013.96
2018-06-03T06:43:40.242Z,1014.00
2018-06-03T06:44:40.266Z,1014.02
2018-06-03T06:45:40.290Z,1014.06
2018-06-03T06:46:40.315Z,1014.04
2018-06-03T06:47:40.341Z,1014.08
2018-06-03T06:48:40.366Z,1014.09
2018-06-03T06:49:40.391Z,1014.09
2018-06-03T06:50:40.416Z,1014.14
2018-06-03T06:51:40.441Z,1014.13
2018-06-03T06:52:40.467Z,1014.14
2018-06-03T06:53:40.494Z,1014.12
2018-06-03T06:54:40.519Z,1014.17
2018-06-03T06:55:40.544Z,1014.16
2018-06-03T06:56:40.570Z,1014.19
2018-06-03T06:57:40.605Z,1014.17
2018-06-03T06:58:40.620Z,1014.20
2018-06-03T06:59:40.645Z,1014.21
2018-06-03T07:00:40.671Z,1014.23
2018-06-03T07:01:40.701Z,1014.24
2018-06-03T07:02:40.723Z,1014.22
2018-06-03T07:03:40.756Z,1014.21
2018-06-03T07:04:40.775Z,1014.21
2018-06-03T07:05:40.800Z,1014.21
2018-06-03T07:06:40.857Z,1014.24
2018-06-03T07:07:40.852Z,1014.22
2018-06-03T07:08:40.877Z,1014.23
2018-06-03T07:09:40.903Z,1014.18
2018-06-03T07:10:40.932Z,1014.22
2018-06-03T07:11:40.955Z,1014.23
2018-06-03T07:12:40.980Z,1014.23
2018-06-03T07:13:41.007Z,1014.26
2018-06-03T07:14:41.033Z,1014.22
2018-06-03T07:15:41.058Z,1014.23
2018-06-03T07:16:41.085Z,1014.26
2018-06-03T07:17:41.111Z,1014.26
2018-06-03T07:18:41.137Z,1014.25
2018-06-03T07:19:41.163Z,1014.24
2018-06-03T07:20:41.188Z,1014.28
2018-06-03T07:21:41.214Z,1014.26
2018-06-03T07:22:41.244Z,1014.30
2018-06-03T07:23:41.266Z,1014.26
2018-06-03T07:24:41.293Z,1014.27
2018-06-03T07:25:41.318Z,1014.24
2018-06-03T07:26:41.342Z,1014.27
2018-06-03T07:27:41.369Z,1014.21
2018-06-03T07:28:41.396Z,1014.23
2018-06-03T07:29:41.422Z,1014.23
2018-06-03T07:30:41.446Z,1014.23
2018-06-03T07:31:41.473Z,1014.23
2018-06-03T07:32:41.498Z,1014.25
2018-06-03T07:33:41.524Z,1014.21
2018-06-03T07:34:41.554Z,1014.22
2018-06-03T07:35:41.576Z,1014.23
2018-06-03T07:36:41.601Z,1014.25
2018-06-03T07:37:41.628Z,1014.24
2018-06-03T07:38:41.653Z,1014.26
2018-06-03T07:39:41.682Z,1014.22
2018-06-03T07:40:41.704Z,1014.29
2018-06-03T07:41:41.735Z,1014.33
2018-06-03T07:42:41.763Z,1014.31
2018-06-03T07:43:41.803Z,1014.33
2018-06-03T07:44:41.811Z,1014.33
2018-06-03T07:45:41.834Z,1014.35
2018-06-03T07:46:41.860Z,1014.32
2018-06-03T07:47:41.887Z,1014.31
2018-06-03T07:48:41.912Z,1014.32
2018-06-03T07:49:41.939Z,1014.30
2018-06-03T07:50:41.963Z,1014.34
2018-06-03T07:51:41.989Z,1014.29
2018-06-03T07:52:42.017Z,1014.29
2018-06-03T07:53:42.042Z,1014.28
2018-06-03T07:54:42.068Z,1014.26
2018-06-03T07:55:42.092Z,1014.26
2018-06-03T07:56:42.120Z,1014.28
2018-06-03T07:57:42.144Z,1014.25
2018-06-03T07:58:42.169Z,1014.26
2018-06-03T07:59:42.195Z,1014.29
2018-06-03T08:00:42.221Z,1014.28
2018-06-03T08:01:42.298Z,1014.24
2018-06-03T08:02:42.272Z,1014.27
2018-06-03T08:03:42.300Z,1014.28
2018-06-03T08:04:42.326Z,1014.28
2018-06-03T08:05:42.352Z,1014.27
2018-06-03T08:06:42.377Z,1014.25
2018-06-03T08:07:42.405Z,1014.24
2018-06-03T08:08:42.430Z,1014.25
2018-06-03T08:09:42.456Z,1014.27
2018-06-03T08:10:42.482Z,1014.28
2018-06-03T08:11:42.512Z,1014.27
2018-06-03T08:12:42.536Z,1014.28
2018-06-03T08:13:42.570Z,1014.27
2018-06-03T08:14:42.588Z,1014.26
2018-06-03T08:15:42.614Z,1014.25
2018-06-03T08:16:42.640Z,1014.23
2018-06-03T08:17:42.665Z,1014.26
2018-06-03T08:18:42.691Z,1014.27
2018-06-03T08:19:42.718Z,1014.29
2018-06-03T08:20:42.745Z,1014.27
2018-06-03T08:21:42.771Z,1014.27
2018-06-03T08:22:42.847Z,1014.25
2018-06-03T08:23:42.822Z,1014.26
2018-06-03T08:24:42.848Z,1014.22
2018-06-03T08:25:42.875Z,1014.24
2018-06-03T08:26:42.900Z,1014.22
2018-06-03T08:27:42.926Z,1014.23
2018-06-03T08:28:42.952Z,1014.25
2018-06-03T08:29:42.978Z,1014.23
2018-06-03T08:30:43.003Z,1014.20
2018-06-03T08:31:43.028Z,1014.20
2018-06-03T08:32:43.055Z,1014.24
2018-06-03T08:33:43.079Z,1014.23
2018-06-03T08:34:43.111Z,1014.21
2018-06-03T08:35:43.132Z,1014.20
2018-06-03T08:36:43.157Z,1014.19
2018-06-03T08:37:43.185Z,1014.19
2018-06-03T08:38:43.210Z,1014.16
2018-06-03T08:39:43.239Z,1014.25
2018-06-03T08:40:43.263Z,1014.24
2018-06-03T08:41:43.285Z,1014.18
2018-06-03T08:42:43.311Z,1014.19
2018-06-03T08:43:43.338Z,1014.21
2018-06-03T08:44:43.365Z,1014.21
2018-06-03T08:45:43.390Z,1014.23
2018-06-03T08:46:43.414Z,1014.21
2018-06-03T08:47:43.449Z,1014.22
2018-06-03T08:48:43.466Z,1014.19
2018-06-03T08:49:43.491Z,1014.21
2018-06-03T08:50:43.518Z,1014.23
2018-06-03T08:51:43.542Z,1014.21
2018-06-03T08:52:43.567Z,1014.23
2018-06-03T08:53:43.596Z,1014.23
2018-06-03T08:54:43.621Z,1014.25
2018-06-03T08:55:43.647Z,1014.25
2018-06-03T08:56:43.720Z,1014.27
2018-06-03T08:57:43.695Z,1014.26
2018-06-03T08:58:43.718Z,1014.27
2018-06-03T08:59:43.745Z,1014.31
2018-06-03T09:00:43.769Z,1014.28
2018-06-03T09:01:43.795Z,1014.29
2018-06-03T09:02:43.819Z,1014.28
2018-06-03T09:03:43.846Z,1014.27
2018-06-03T09:04:43.872Z,1014.29
2018-06-03T09:05:43.897Z,1014.29
2018-06-03T09:06:43.920Z,1014.27
2018-06-03T09:07:43.947Z,1014.33
2018-06-03T09:08:44.023Z,1014.32
2018-06-03T09:09:43.998Z,1014.31
2018-06-03T09:10:44.023Z,1014.31
2018-06-03T09:11:44.048Z,1014.32
2018-06-03T09:12:44.073Z,1014.31
2018-06-03T09:13:44.100Z,1014.31
2018-06-03T09:14:44.124Z,1014.30
2018-06-03T09:15:44.150Z,1014.34
2018-06-03T09:16:44.176Z,1014.33
2018-06-03T09:17:44.202Z,1014.30
2018-06-03T09:18:44.290Z,1014.34
2018-06-03T09:19:44.452Z,1014.30
2018-06-03T09:20:44.277Z,1014.32
2018-06-03T09:21:44.303Z,1014.30
2018-06-03T09:22:44.330Z,1014.31
2018-06-03T09:23:44.360Z,1014.30
2018-06-03T09:24:44.380Z,1014.33
2018-06-03T09:25:44.408Z,1014.31
2018-06-03T09:26:44.431Z,1014.28
2018-06-03T09:27:44.507Z,1014.29
2018-06-03T09:28:44.482Z,1014.34
2018-06-03T09:29:44.509Z,1014.28
2018-06-03T09:30:44.534Z,1014.29
2018-06-03T09:31:44.558Z,1014.28
2018-06-03T09:32:44.584Z,1014.30
2018-06-03T09:33:44.611Z,1014.29
2018-06-03T09:34:44.695Z,1014.29
2018-06-03T09:35:44.660Z,1014.27
2018-06-03T09:36:44.686Z,1014.25
2018-06-03T09:37:44.715Z,1014.21
2018-06-03T09:38:44.737Z,1014.21
2018-06-03T09:39:44.763Z,1014.19
2018-06-03T09:40:44.790Z,1014.22
2018-06-03T09:41:44.812Z,1014.23
2018-06-03T09:42:44.836Z,1014.21
2018-06-03T09:43:44.866Z,1014.25
2018-06-03T09:44:44.937Z,1014.25
2018-06-03T09:45:44.913Z,1014.25
2018-06-03T09:46:44.938Z,1014.25
2018-06-03T09:47:44.963Z,1014.27
2018-06-03T09:48:44.991Z,1014.24
2018-06-03T09:49:45.015Z,1014.27
2018-06-03T09:50:45.038Z,1014.24
2018-06-03T09:51:45.064Z,1014.27
2018-06-03T09:52:45.089Z,1014.29
2018-06-03T09:53:45.139Z,1014.24
2018-06-03T09:54:45.138Z,1014.26
2018-06-03T09:55:45.169Z,1014.25
2018-06-03T09:56:45.195Z,1014.28
2018-06-03T09:57:45.215Z,1014.22
2018-06-03T09:58:45.240Z,1014.28
2018-06-03T09:59:45.268Z,1014.23
2018-06-03T10:00:45.293Z,1014.22
2018-06-03T10:01:45.318Z,1014.21
2018-06-03T10:02:45.343Z,1014.21
2018-06-03T10:03:45.369Z,1014.19
2018-06-03T10:04:45.397Z,1014.18
2018-06-03T10:05:45.423Z,1014.14
2018-06-03T10:06:45.446Z,1014.16
2018-06-03T10:07:45.474Z,1014.13
2018-06-03T10:08:45.500Z,1014.14
2018-06-03T10:09:45.525Z,1014.10
2018-06-03T10:10:45.572Z,1014.11
2018-06-03T10:11:45.581Z,1014.09
2018-06-03T10:12:45.604Z,1014.04
2018-06-03T10:13:45.631Z,1014.04
2018-06-03T10:14:45.657Z,1014.08
2018-06-03T10:15:45.685Z,1014.07
2018-06-03T10:16:45.715Z,1013.99
2018-06-03T10:17:45.743Z,1014.02
2018-06-03T10:18:45.763Z,1013.97
2018-06-03T10:19:45.795Z,1013.96
2018-06-03T10:20:45.817Z,1013.99
2018-06-03T10:21:45.844Z,1013.99
2018-06-03T10:22:45.874Z,1013.97
2018-06-03T10:23:45.905Z,1014.06
2018-06-03T10:24:45.924Z,1014.04
2018-06-03T10:25:45.951Z,1014.01
2018-06-03T10:26:45.977Z,1014.02
2018-06-03T10:27:46.004Z,1013.97
2018-06-03T10:28:46.082Z,1014.04
2018-06-03T10:29:46.059Z,1014.00
2018-06-03T10:30:46.083Z,1014.00
2018-06-03T10:31:46.110Z,1014.01
2018-06-03T10:32:46.138Z,1014.00
2018-06-03T10:33:46.416Z,1014.00
2018-06-03T10:34:46.192Z,1014.01
2018-06-03T10:35:46.222Z,1014.01
2018-06-03T10:36:46.246Z,1014.00
2018-06-03T10:37:46.272Z,1014.05
2018-06-03T10:38:46.298Z,1014.11
2018-06-03T10:39:46.377Z,1014.07
2018-06-03T10:40:46.353Z,1014.13
2018-06-03T10:41:46.381Z,1014.17
2018-06-03T10:42:46.405Z,1014.16
2018-06-03T10:43:46.494Z,1014.13
2018-06-03T10:44:46.513Z,1014.10
2018-06-03T10:45:46.487Z,1014.09
2018-06-03T10:46:46.513Z,1014.02
2018-06-03T10:47:46.540Z,1014.08
2018-06-03T10:48:46.577Z,1014.06
2018-06-03T10:49:46.596Z,1014.05
2018-06-03T10:50:46.621Z,1014.08
2018-06-03T10:51:46.649Z,1014.05
2018-06-03T10:52:46.676Z,1014.10
2018-06-03T10:53:46.702Z,1014.11
2018-06-03T10:54:46.729Z,1014.04
2018-06-03T10:55:46.757Z,1014.08
2018-06-03T10:56:46.783Z,1014.06
2018-06-03T10:57:46.811Z,1014.06
2018-06-03T10:58:46.837Z,1014.10
2018-06-03T10:59:46.902Z,1014.06
2018-06-03T11:00:46.892Z,1014.07
2018-06-03T11:01:46.918Z,1014.11
2018-06-03T11:02:46.945Z,1014.06
2018-06-03T11:03:46.972Z,1013.99
2018-06-03T11:04:46.999Z,1014.04
2018-06-03T11:05:47.032Z,1013.97
2018-06-03T11:06:47.054Z,1014.01
2018-06-03T11:07:47.081Z,1013.97
2018-06-03T11:08:47.109Z,1013.94
2018-06-03T11:09:47.136Z,1013.94
2018-06-03T11:10:47.163Z,1013.96
2018-06-03T11:11:47.194Z,1013.94
2018-06-03T11:12:47.219Z,1013.90
2018-06-03T11:13:47.246Z,1013.95
2018-06-03T11:14:47.271Z,1013.93
2018-06-03T11:15:47.303Z,1013.84
2018-06-03T11:16:47.328Z,1013.87
2018-06-03T11:17:47.355Z,1013.87
2018-06-03T11:18:47.381Z,1013.85
2018-06-03T11:19:47.409Z,1013.78
2018-06-03T11:20:47.436Z,1013.84
2018-06-03T11:21:47.465Z,1013.82
2018-06-03T11:22:47.490Z,1013.82
2018-06-03T11:23:47.517Z,1013.82
2018-06-03T11:24:47.545Z,1013.82
2018-06-03T11:25:47.572Z,1013.80
2018-06-03T11:26:47.598Z,1013.83
2018-06-03T11:27:47.626Z,1013.81
2018-06-03T11:28:47.652Z,1013.83
2018-06-03T11:29:47.681Z,1013.79
2018-06-03T11:30:47.707Z,1013.80
2018-06-03T11:31:47.734Z,1013.79
2018-06-03T11:32:47.761Z,1013.75
2018-06-03T11:33:47.839Z,1013.75
2018-06-03T11:34:47.813Z,1013.80
2018-06-03T11:35:47.842Z,1013.79
2018-06-03T11:36:47.867Z,1013.79
2018-06-03T11:37:47.895Z,1013.78
2018-06-03T11:38:47.922Z,1013.83
2018-06-03T11:39:47.998Z,1013.85
2018-06-03T11:40:47.976Z,1013.81
2018-06-03T11:41:48.003Z,1013.82
2018-06-03T11:42:48.033Z,1013.79
2018-06-03T11:43:48.056Z,1013.81
2018-06-03T11:44:48.092Z,1013.83
2018-06-03T11:45:48.113Z,1013.75
2018-06-03T11:46:48.140Z,1013.76
2018-06-03T11:47:48.166Z,1013.82
2018-06-03T11:48:48.193Z,1013.78
2018-06-03T11:49:48.220Z,1013.76
2018-06-03T11:50:48.247Z,1013.74
2018-06-03T11:51:48.276Z,1013.74
2018-06-03T11:52:48.304Z,1013.79
2018-06-03T11:53:48.381Z,1013.76
2018-06-03T11:54:48.366Z,1013.74
2018-06-03T11:55:48.384Z,1013.78
2018-06-03T11:56:48.413Z,1013.74
2018-06-03T11:57:48.440Z,1013.78
2018-06-03T11:58:48.467Z,1013.73
2018-06-03T11:59:48.545Z,1013.77
2018-06-03T12:00:48.522Z,1013.79
2018-06-03T12:01:48.626Z,1013.78
2018-06-03T12:02:48.578Z,1013.65
2018-06-03T12:03:48.609Z,1013.72
2018-06-03T12:04:48.632Z,1013.73
2018-06-03T12:05:48.660Z,1013.76